createdAt,value
2023-02-11T00:02:08.796Z,96.78
2023-02-11T00:04:33.652Z,100.35
2023-02-11T00:06:58.164Z,102.18
2023-02-11T00:09:22.705Z,99.35
2023-02-11T00:11:47.349Z,103.47
2023-02-11T00:14:13.053Z,96.40
2023-02-11T00:16:38.986Z,100.32
2023-02-11T00:19:05.676Z,93.40
2023-02-11T00:21:30.696Z,99.32
2023-02-11T00:23:57.311Z,105.75
2023-02-11T00:26:24.036Z,109.40
2023-02-11T00:28:49.657Z,96.50
2023-02-11T00:31:14.867Z,100.03
2023-02-11T00:33:40.989Z,101.35
2023-02-11T00:36:07.211Z,102.30
2023-02-11T00:38:31.725Z,109.57
2023-02-11T00:40:56.543Z,100.22
2023-02-11T00:43:21.097Z,96.00
2023-02-11T00:45:45.659Z,91.47
2023-02-11T00:48:10.282Z,98.90
2023-02-11T00:50:36.296Z,102.63
2023-02-11T00:53:00.818Z,104.63
2023-02-11T00:55:27.117Z,96.90
2023-02-11T00:57:52.795Z,101.10
2023-02-11T01:00:18.058Z,97.82
2023-02-11T01:02:43.414Z,97.68
2023-02-11T01:05:08.816Z,100.85
2023-02-11T01:07:34.830Z,101.38
2023-02-11T01:10:01.201Z,93.03
2023-02-11T01:12:28.124Z,99.38
2023-02-11T01:14:55.108Z,94.63
2023-02-11T01:17:19.838Z,121.35
2023-02-11T01:19:47.695Z,100.80
2023-02-11T01:22:12.254Z,98.43
2023-02-11T01:24:38.594Z,93.70
2023-02-11T01:27:05.183Z,100.80
2023-02-11T01:29:29.736Z,104.90
2023-02-11T01:31:54.274Z,106.00
2023-02-11T01:34:18.776Z,95.25
2023-02-11T01:36:43.561Z,106.65
2023-02-11T01:39:08.736Z,99.90
2023-02-11T01:41:35.114Z,103.45
2023-02-11T01:43:59.847Z,98.97
2023-02-11T01:46:34.446Z,103.22
2023-02-11T01:49:02.725Z,105.80
2023-02-11T01:51:30.264Z,109.32
2023-02-11T01:54:12.864Z,101.82
2023-02-11T01:57:02.839Z,105.93
2023-02-11T02:02:00.334Z,101.75
2023-02-11T02:04:27.910Z,96.80
2023-02-11T02:07:01.087Z,95.20
2023-02-11T02:09:30.880Z,95.70
2023-02-11T02:11:57.052Z,107.50
2023-02-11T02:14:23.520Z,98.25
2023-02-11T02:16:50.781Z,103.40
2023-02-11T02:19:51.485Z,96.50
2023-02-11T02:23:03.411Z,112.00
2023-02-11T02:25:50.783Z,98.90
2023-02-11T02:28:38.160Z,99.60
2023-02-11T02:31:31.087Z,100.65
2023-02-11T02:34:02.759Z,108.47
2023-02-11T02:36:35.702Z,112.55
2023-02-11T02:39:04.388Z,101.82
2023-02-11T02:41:31.406Z,101.60
2023-02-11T02:43:56.410Z,99.65
2023-02-11T02:46:23.300Z,108.88
2023-02-11T02:48:50.725Z,105.60
2023-02-11T02:51:33.177Z,104.60
2023-02-11T02:54:26.629Z,111.22
2023-02-11T02:56:58.058Z,99.70
2023-02-11T02:59:42.568Z,106.95
2023-02-11T03:02:15.537Z,113.22
2023-02-11T03:04:48.215Z,111.78
2023-02-11T03:07:19.386Z,108.65
2023-02-11T03:09:50.819Z,107.82
2023-02-11T03:12:16.057Z,109.90
2023-02-11T03:14:41.686Z,103.07
2023-02-11T03:17:10.087Z,108.45
2023-02-11T03:19:38.866Z,110.38
2023-02-11T03:22:06.447Z,109.53
2023-02-11T03:24:36.397Z,115.93
2023-02-11T03:27:05.399Z,104.35
2023-02-11T03:29:36.661Z,104.80
2023-02-11T03:32:08.081Z,110.28
2023-02-11T03:34:37.411Z,107.50
2023-02-11T03:37:07.466Z,109.03
2023-02-11T03:39:38.157Z,103.00
2023-02-11T03:42:05.485Z,99.53
2023-02-11T03:44:34.409Z,106.38
2023-02-11T03:46:59.329Z,109.50
2023-02-11T03:49:26.846Z,105.40
2023-02-11T03:51:54.212Z,117.45
2023-02-11T03:54:22.356Z,106.47
2023-02-11T03:56:54.958Z,106.55
2023-02-11T03:59:19.485Z,108.05
2023-02-11T04:01:44.018Z,107.55
2023-02-11T04:04:08.648Z,109.28
2023-02-11T04:06:33.030Z,106.65
2023-02-11T04:08:57.489Z,103.65
2023-02-11T04:11:21.897Z,104.75
2023-02-11T04:13:48.128Z,101.68
2023-02-11T04:16:12.772Z,105.90
2023-02-11T04:18:37.525Z,109.25
2023-02-11T04:21:01.992Z,104.13
2023-02-11T04:23:26.616Z,102.63
2023-02-11T04:25:51.540Z,105.70
2023-02-11T04:28:16.445Z,107.43
2023-02-11T04:30:42.437Z,101.20
2023-02-11T04:33:06.924Z,92.20
2023-02-11T04:35:31.435Z,97.65
2023-02-11T04:37:55.943Z,111.50
2023-02-11T04:40:20.604Z,104.55
2023-02-11T04:42:45.152Z,101.20
2023-02-11T04:45:10.462Z,103.10
2023-02-11T04:47:38.760Z,107.05
2023-02-11T04:50:03.347Z,105.57
2023-02-11T04:52:28.106Z,99.65
2023-02-11T04:54:53.040Z,104.05
2023-02-11T04:57:17.521Z,97.35
2023-02-11T04:59:42.772Z,120.45
2023-02-11T05:02:07.241Z,104.32
2023-02-11T05:04:33.783Z,104.15
2023-02-11T05:06:58.776Z,103.53
2023-02-11T05:09:23.257Z,100.57
2023-02-11T05:11:47.746Z,99.10
2023-02-11T05:14:12.886Z,107.53
2023-02-11T05:16:37.524Z,99.75
2023-02-11T05:19:02.231Z,98.10
2023-02-11T05:21:28.301Z,110.28
2023-02-11T05:23:53.486Z,102.07
2023-02-11T05:26:18.811Z,122.30
2023-02-11T05:28:45.177Z,111.63
2023-02-11T05:31:10.211Z,107.53
2023-02-11T05:33:34.974Z,104.35
2023-02-11T05:36:00.891Z,112.30
2023-02-11T05:38:27.032Z,94.43
2023-02-11T05:40:51.620Z,100.32
2023-02-11T05:43:16.131Z,95.78
2023-02-11T05:45:40.672Z,104.85
2023-02-11T05:48:05.557Z,92.68
2023-02-11T05:50:30.147Z,109.63
2023-02-11T05:52:54.914Z,98.85
2023-02-11T05:55:21.396Z,99.20
2023-02-11T05:57:45.805Z,106.35
2023-02-11T06:00:12.371Z,111.03
2023-02-11T06:02:39.689Z,104.80
2023-02-11T06:05:05.087Z,102.35
2023-02-11T06:07:29.676Z,106.43
2023-02-11T06:09:54.442Z,100.22
2023-02-11T06:12:20.484Z,108.65
2023-02-11T06:14:44.972Z,105.28
2023-02-11T06:17:09.447Z,104.10
2023-02-11T06:19:34.243Z,108.53
2023-02-11T06:21:59.010Z,98.82
2023-02-11T06:24:44.290Z,104.38
2023-02-11T06:27:08.755Z,99.75
2023-02-11T06:29:35.173Z,103.10
2023-02-11T06:32:33.613Z,101.55
2023-02-11T06:34:57.457Z,103.30
2023-02-11T06:37:22.020Z,99.70
2023-02-11T06:39:46.694Z,100.32
2023-02-11T06:42:11.637Z,95.65
2023-02-11T06:44:37.805Z,98.80
2023-02-11T06:47:02.554Z,103.28
2023-02-11T06:49:27.098Z,101.43
2023-02-11T06:51:51.648Z,106.75
2023-02-11T06:54:16.270Z,106.95
2023-02-11T06:56:41.857Z,109.97
2023-02-11T06:59:09.226Z,112.75
2023-02-11T07:01:35.721Z,101.40
2023-02-11T07:04:00.197Z,110.72
2023-02-11T07:06:28.206Z,109.72
2023-02-11T07:08:52.807Z,109.05
2023-02-11T07:11:19.672Z,114.75
2023-02-11T07:13:44.683Z,109.72
2023-02-11T07:16:14.980Z,105.07
2023-02-11T07:18:41.729Z,116.50
2023-02-11T07:21:07.113Z,108.15
2023-02-11T07:23:31.796Z,117.22
2023-02-11T07:25:56.405Z,116.07
2023-02-11T07:28:21.318Z,113.72
2023-02-11T07:30:45.963Z,113.45
2023-02-11T07:33:10.598Z,120.35
2023-02-11T07:35:36.663Z,118.28
2023-02-11T07:38:01.301Z,127.93
2023-02-11T07:40:26.298Z,124.68
2023-02-11T07:42:50.869Z,125.82
2023-02-11T07:45:15.462Z,113.60
2023-02-11T07:47:39.958Z,126.68
2023-02-11T07:50:04.847Z,125.93
2023-02-11T07:52:32.792Z,130.98
2023-02-11T07:54:57.835Z,122.70
2023-02-11T07:57:22.455Z,122.80
2023-02-11T07:59:46.881Z,143.60
2023-02-11T08:02:11.658Z,128.15
2023-02-11T08:04:36.304Z,134.35
2023-02-11T08:07:00.786Z,134.30
2023-02-11T08:09:26.852Z,128.63
2023-02-11T08:11:51.432Z,130.55
2023-02-11T08:14:16.015Z,128.35
2023-02-11T08:16:40.913Z,127.50
2023-02-11T08:19:07.177Z,128.82
2023-02-11T08:21:32.006Z,136.25
2023-02-11T08:23:57.266Z,135.65
2023-02-11T08:26:26.300Z,134.13
2023-02-11T08:28:52.326Z,131.80
2023-02-11T08:31:19.263Z,140.13
2023-02-11T08:33:43.823Z,136.63
2023-02-11T08:51:49.853Z,116.22
2023-02-11T08:54:15.250Z,115.10
2023-02-11T08:56:40.324Z,115.10
2023-02-11T08:59:04.722Z,117.28
2023-02-11T09:01:30.987Z,116.97
2023-02-11T09:03:55.621Z,124.03
2023-02-11T09:06:20.556Z,114.63
2023-02-11T09:08:50.525Z,106.82
2023-02-11T09:11:15.351Z,107.75
2023-02-11T09:13:42.081Z,116.45
2023-02-11T09:16:07.763Z,112.80
2023-02-11T09:18:33.155Z,107.22
2023-02-11T09:21:04.258Z,117.65
2023-02-11T09:23:29.251Z,103.15
2023-02-11T09:25:55.384Z,113.53
2023-02-11T09:28:19.932Z,108.95
2023-02-11T09:30:44.366Z,110.65
2023-02-11T09:33:08.835Z,105.57
2023-02-11T09:35:34.040Z,113.50
2023-02-11T09:37:58.631Z,111.82
2023-02-11T09:40:23.571Z,117.50
2023-02-11T09:42:57.472Z,111.15
2023-02-11T09:45:25.857Z,117.85
2023-02-11T09:47:55.757Z,108.15
2023-02-11T09:52:52.936Z,98.63
2023-02-11T09:55:22.487Z,105.18
2023-02-11T09:57:47.151Z,97.47
2023-02-11T10:00:23.186Z,100.07
2023-02-11T10:03:02.592Z,94.10
2023-02-11T10:05:45.818Z,101.30
2023-02-11T10:08:17.002Z,96.97
2023-02-11T10:10:49.511Z,92.72
2023-02-11T10:13:34.757Z,93.32
2023-02-11T10:16:08.212Z,102.70
2023-02-11T10:18:47.911Z,94.43
2023-02-11T10:21:21.032Z,83.57
2023-02-11T10:23:51.942Z,94.25
2023-02-11T10:26:18.582Z,91.40
2023-02-11T10:28:46.203Z,90.57
2023-02-11T10:31:16.311Z,86.50
2023-02-11T10:36:12.376Z,87.82
2023-02-11T10:38:38.547Z,95.47
2023-02-11T10:41:02.964Z,90.90
2023-02-11T10:43:30.972Z,86.00
2023-02-11T10:45:56.476Z,91.80
2023-02-11T10:48:45.012Z,79.93
2023-02-11T10:51:17.408Z,80.28
2023-02-11T10:53:42.158Z,82.13
2023-02-11T10:56:08.537Z,75.57
2023-02-11T10:58:37.594Z,74.05
2023-02-11T11:01:04.977Z,77.93
2023-02-11T11:03:39.472Z,73.57
2023-02-11T11:06:08.251Z,71.53
2023-02-11T11:08:44.734Z,78.32
2023-02-11T11:11:11.139Z,73.15
2023-02-11T11:13:37.838Z,78.85
2023-02-11T11:16:16.327Z,70.03
2023-02-11T11:18:41.767Z,69.75
2023-02-11T11:21:14.512Z,61.97
2023-02-11T11:23:40.170Z,59.50
2023-02-11T11:26:07.381Z,64.45
2023-02-11T11:28:39.003Z,56.05
2023-02-11T11:31:03.834Z,60.85
2023-02-11T11:33:30.999Z,55.78
2023-02-11T11:36:04.284Z,51.92
2023-02-11T11:38:31.634Z,56.55
2023-02-11T11:41:19.024Z,65.45
2023-02-11T11:43:56.608Z,61.90
2023-02-11T11:46:26.073Z,59.03
2023-02-11T11:48:52.800Z,66.72
2023-02-11T11:51:18.426Z,61.55
2023-02-11T11:53:49.567Z,64.53
2023-02-11T11:56:17.804Z,63.78
2023-02-11T11:58:42.659Z,65.15
2023-02-11T12:01:20.581Z,56.38
2023-02-11T12:04:03.146Z,55.53
2023-02-11T12:06:39.191Z,66.03
2023-02-11T12:09:17.514Z,67.90
2023-02-11T12:12:00.443Z,54.58
2023-02-11T12:14:36.571Z,57.92
2023-02-11T12:17:09.234Z,65.43
2023-02-11T12:19:59.889Z,58.60
2023-02-11T12:22:38.868Z,57.63
2023-02-11T12:25:32.710Z,59.20
2023-02-11T12:28:15.813Z,58.35
2023-02-11T12:30:58.723Z,61.20
2023-02-11T12:33:44.611Z,65.40
2023-02-11T12:36:33.864Z,71.18
2023-02-11T12:39:11.837Z,66.05
2023-02-11T12:42:11.299Z,60.30
2023-02-11T12:44:44.989Z,54.30
2023-02-11T12:47:22.466Z,59.53
2023-02-11T12:50:09.450Z,60.80
2023-02-11T12:52:50.933Z,50.25
2023-02-11T12:55:23.951Z,55.15
2023-02-11T12:57:53.455Z,56.53
2023-02-11T13:00:20.567Z,57.80
2023-02-11T13:02:54.450Z,57.90
2023-02-11T13:05:27.367Z,66.47
2023-02-11T13:07:54.863Z,58.78
2023-02-11T13:10:31.551Z,65.88
2023-02-11T13:13:18.058Z,62.50
2023-02-11T13:15:44.035Z,56.90
2023-02-11T13:18:19.369Z,63.17
2023-02-11T13:20:49.997Z,62.33
2023-02-11T13:23:33.054Z,59.42
2023-02-11T13:26:07.176Z,52.75
2023-02-11T13:28:42.779Z,58.65
2023-02-11T13:31:08.950Z,58.63
2023-02-11T13:33:36.199Z,60.80
2023-02-11T13:36:28.288Z,70.10
2023-02-11T13:38:55.750Z,62.55
2023-02-11T13:41:24.787Z,58.88
2023-02-11T13:44:04.290Z,58.23
2023-02-11T13:46:32.028Z,60.65
2023-02-11T13:48:57.234Z,67.22
2023-02-11T13:51:37.770Z,63.72
2023-02-11T13:54:03.217Z,69.75
2023-02-11T13:56:32.400Z,63.53
2023-02-11T13:58:58.654Z,70.13
2023-02-11T14:02:14.300Z,60.50
2023-02-11T14:05:18.070Z,54.15
2023-02-11T14:08:38.920Z,55.33
2023-02-11T14:11:08.476Z,64.95
2023-02-11T14:13:34.627Z,57.53
2023-02-11T14:16:08.234Z,58.70
2023-02-11T14:19:01.175Z,51.67
2023-02-11T14:21:37.793Z,56.28
2023-02-11T14:24:36.164Z,59.17
2023-02-11T14:27:06.624Z,62.13
2023-02-11T14:29:37.910Z,61.67
2023-02-11T14:32:08.240Z,59.30
2023-02-11T14:34:51.058Z,64.35
2023-02-11T14:37:23.966Z,59.30
2023-02-11T14:39:58.884Z,60.28
2023-02-11T14:42:27.259Z,74.28
2023-02-11T14:44:53.985Z,59.85
2023-02-11T14:47:22.275Z,61.22
2023-02-11T14:49:47.066Z,57.25
2023-02-11T14:52:23.041Z,60.08
2023-02-11T14:54:52.653Z,60.35
2023-02-11T14:57:20.829Z,63.30
2023-02-11T14:59:59.211Z,62.15
2023-02-11T15:16:15.641Z,69.55
2023-02-11T15:18:46.264Z,69.55
2023-02-11T15:21:12.067Z,65.43
2023-02-11T15:23:37.414Z,67.97
2023-02-11T15:26:05.731Z,80.95
2023-02-11T15:28:33.268Z,69.32
2023-02-11T15:31:03.900Z,69.13
2023-02-11T15:33:32.128Z,62.33
2023-02-11T15:35:56.726Z,69.15
2023-02-11T15:38:21.191Z,70.20
2023-02-11T15:40:54.950Z,73.10
2023-02-11T15:43:19.487Z,70.65
2023-02-11T15:45:46.106Z,72.93
2023-02-11T15:48:15.048Z,77.25
2023-02-11T15:50:43.069Z,71.75
2023-02-11T15:53:24.777Z,68.88
2023-02-11T15:55:52.672Z,69.22
2023-02-11T15:58:17.392Z,67.30
2023-02-11T16:00:52.483Z,59.78
2023-02-11T16:03:24.614Z,63.13
2023-02-11T16:05:51.275Z,68.22
2023-02-11T16:08:24.627Z,64.15
2023-02-11T16:10:58.829Z,65.57
2023-02-11T16:13:25.042Z,68.93
2023-02-11T16:15:52.802Z,71.78
2023-02-11T16:18:52.162Z,65.45
2023-02-11T16:21:31.896Z,68.18
2023-02-11T16:23:59.485Z,65.38
2023-02-11T16:26:29.079Z,67.18
2023-02-11T16:28:54.011Z,60.00
2023-02-11T16:31:18.883Z,62.38
2023-02-11T16:33:43.756Z,60.60
2023-02-11T16:36:13.763Z,65.72
2023-02-11T16:38:39.946Z,65.43
2023-02-11T16:41:04.588Z,69.38
2023-02-11T16:43:29.286Z,73.55
2023-02-11T16:45:54.630Z,76.88
2023-02-11T16:48:21.812Z,72.22
2023-02-11T16:50:50.659Z,70.57
2023-02-11T16:53:22.465Z,59.10
2023-02-11T16:55:48.807Z,65.57
2023-02-11T16:58:13.370Z,71.15
2023-02-11T17:00:38.765Z,67.03
2023-02-11T17:03:06.538Z,72.88
2023-02-11T17:05:35.875Z,74.30
2023-02-11T17:08:07.421Z,85.22
2023-02-11T17:10:33.281Z,73.90
2023-02-11T17:12:59.844Z,86.05
2023-02-11T17:15:24.960Z,83.05
2023-02-11T17:17:49.938Z,79.90
2023-02-11T17:20:16.037Z,89.70
2023-02-11T17:22:40.802Z,86.03
2023-02-11T17:25:06.913Z,85.88
2023-02-11T17:27:31.648Z,84.50
2023-02-11T17:29:57.969Z,81.90
2023-02-11T17:32:23.043Z,85.75
2023-02-11T17:34:48.312Z,99.30
2023-02-11T17:37:14.285Z,97.90
2023-02-11T17:39:40.700Z,92.63
2023-02-11T17:42:07.330Z,89.30
2023-02-11T17:44:31.849Z,89.00
2023-02-11T17:46:59.213Z,90.80
2023-02-11T17:49:23.825Z,89.10
2023-02-11T17:51:48.403Z,97.43
2023-02-11T17:54:19.066Z,88.75
2023-02-11T17:56:44.009Z,96.70
2023-02-11T17:59:09.673Z,94.38
2023-02-11T18:01:35.924Z,99.68
2023-02-11T18:04:03.157Z,91.50
2023-02-11T18:06:29.316Z,94.60
2023-02-11T18:08:58.036Z,107.72
2023-02-11T18:11:24.180Z,107.85
2023-02-11T18:13:54.482Z,99.43
2023-02-11T18:16:19.770Z,106.15
2023-02-11T18:18:44.586Z,113.28
2023-02-11T18:21:14.428Z,100.53
2023-02-11T18:23:39.752Z,103.90
2023-02-11T18:26:04.552Z,100.50
2023-02-11T18:28:29.167Z,95.78
2023-02-11T18:30:58.901Z,94.13
2023-02-11T18:33:24.857Z,92.88
2023-02-11T18:35:50.657Z,92.22
2023-02-11T18:38:18.666Z,106.15
2023-02-11T18:40:43.579Z,100.03
2023-02-11T18:43:08.554Z,98.03
2023-02-11T18:45:33.656Z,94.00
2023-02-11T18:48:01.629Z,106.20
2023-02-11T18:50:26.371Z,103.63
2023-02-11T18:52:51.206Z,101.68
2023-02-11T18:55:17.630Z,105.95
2023-02-11T18:57:43.147Z,107.82
2023-02-11T19:00:11.332Z,102.38
2023-02-11T19:02:36.913Z,104.85
2023-02-11T19:05:01.649Z,109.80
2023-02-11T19:07:27.618Z,104.85
2023-02-11T19:09:52.300Z,109.03
2023-02-11T19:12:19.158Z,110.97
2023-02-11T19:14:43.916Z,107.07
2023-02-11T19:17:12.713Z,113.18
2023-02-11T19:19:38.344Z,109.63
2023-02-11T19:22:10.690Z,112.85
2023-02-11T19:24:37.282Z,105.03
2023-02-11T19:27:03.415Z,99.88
2023-02-11T19:29:32.289Z,106.30
2023-02-11T19:31:57.335Z,106.18
2023-02-11T19:34:22.762Z,105.72
2023-02-11T19:36:50.448Z,108.25
2023-02-11T19:39:16.218Z,118.65
2023-02-11T19:41:41.313Z,107.03
2023-02-11T19:44:09.748Z,115.57
2023-02-11T19:46:41.018Z,117.43
2023-02-11T19:49:08.005Z,107.68
2023-02-11T19:51:33.968Z,104.65
2023-02-11T19:54:02.548Z,112.57
2023-02-11T19:56:28.720Z,116.93
2023-02-11T19:58:54.725Z,102.57
2023-02-11T20:01:22.239Z,114.28
2023-02-11T20:03:51.029Z,115.55
2023-02-11T20:06:18.407Z,109.57
2023-02-11T20:08:43.191Z,102.57
2023-02-11T20:11:10.181Z,115.82
2023-02-11T20:13:46.246Z,108.80
2023-02-11T20:16:14.673Z,111.57
2023-02-11T20:18:40.050Z,102.07
2023-02-11T20:21:10.702Z,118.97
2023-02-11T20:23:35.424Z,109.35
2023-02-11T20:25:59.997Z,106.72
2023-02-11T20:28:25.600Z,104.43
2023-02-11T20:30:58.059Z,101.35
2023-02-11T20:33:23.556Z,104.72
2023-02-11T20:35:57.303Z,109.15
2023-02-11T20:38:23.570Z,101.00
2023-02-11T20:40:48.849Z,102.88
2023-02-11T20:43:14.047Z,109.60
2023-02-11T20:45:38.611Z,105.72
2023-02-11T20:48:04.168Z,109.28
2023-02-11T20:50:28.838Z,110.05
2023-02-11T20:52:53.867Z,105.57
2023-02-11T20:55:20.343Z,120.57
2023-02-11T20:57:44.941Z,102.88
2023-02-11T21:00:13.152Z,121.45
2023-02-11T21:02:37.581Z,112.18
2023-02-11T21:05:04.311Z,115.65
2023-02-11T21:07:29.719Z,113.22
2023-02-11T21:09:56.712Z,111.65
2023-02-11T21:12:23.104Z,113.22
2023-02-11T21:14:47.565Z,112.30
2023-02-11T21:17:13.064Z,114.57
2023-02-11T21:19:37.482Z,121.43
2023-02-11T21:22:01.886Z,105.90
2023-02-11T21:24:26.408Z,119.03
2023-02-11T21:26:51.624Z,111.30
2023-02-11T21:29:18.195Z,110.07
2023-02-11T21:31:43.155Z,119.20
2023-02-11T21:34:09.975Z,108.88
2023-02-11T21:36:35.929Z,112.68
2023-02-11T21:39:01.979Z,117.32
2023-02-11T21:41:29.701Z,107.68
2023-02-11T21:43:55.870Z,111.28
2023-02-11T21:46:22.939Z,112.35
2023-02-11T21:48:48.446Z,108.05
2023-02-11T21:51:16.507Z,115.45
2023-02-11T21:53:41.137Z,110.93
2023-02-11T21:56:07.496Z,107.20
2023-02-11T21:58:32.121Z,109.78
2023-02-11T22:00:57.061Z,112.57
2023-02-11T22:03:23.616Z,110.93
2023-02-11T22:05:48.466Z,119.10
2023-02-11T22:08:13.533Z,112.80
2023-02-11T22:10:39.045Z,109.18
2023-02-11T22:13:03.688Z,117.65
2023-02-11T22:15:28.626Z,107.68
2023-02-11T22:17:53.524Z,114.63
2023-02-11T22:20:19.944Z,129.02
2023-02-11T22:22:44.655Z,119.10
2023-02-11T22:25:10.001Z,115.60
2023-02-11T22:27:35.024Z,117.05
2023-02-11T22:29:59.738Z,122.45
2023-02-11T22:32:24.543Z,117.40
2023-02-11T22:34:50.901Z,114.88
2023-02-11T22:37:18.915Z,124.32
2023-02-11T22:39:44.324Z,113.93
2023-02-11T22:42:09.657Z,114.43
2023-02-11T22:44:34.651Z,116.47
2023-02-11T22:46:59.227Z,114.80
2023-02-11T22:49:24.173Z,115.90
2023-02-11T22:51:49.681Z,121.65
2023-02-11T22:54:17.889Z,109.32
2023-02-11T22:56:43.080Z,117.75
2023-02-11T22:59:09.613Z,116.13
2023-02-11T23:01:34.844Z,118.60
2023-02-11T23:04:02.438Z,110.00
2023-02-11T23:06:29.610Z,120.35
2023-02-11T23:08:55.026Z,117.65
2023-02-11T23:11:23.732Z,116.32
2023-02-11T23:13:49.837Z,115.28
2023-02-11T23:16:17.354Z,114.35
2023-02-11T23:18:43.463Z,115.40
2023-02-11T23:21:12.488Z,117.43
2023-02-11T23:23:37.455Z,110.90
2023-02-11T23:26:02.701Z,119.55
2023-02-11T23:28:30.107Z,115.18
2023-02-11T23:30:57.858Z,108.18
2023-02-11T23:33:22.639Z,112.90
2023-02-11T23:35:47.447Z,109.88
2023-02-11T23:38:12.159Z,116.18
2023-02-11T23:40:37.757Z,106.57
2023-02-11T23:43:02.714Z,103.50
2023-02-11T23:45:28.988Z,98.28
2023-02-11T23:47:54.879Z,105.90
2023-02-11T23:50:19.896Z,107.40
2023-02-11T23:52:44.468Z,104.18
2023-02-11T23:55:09.433Z,103.38
2023-02-11T23:57:34.212Z,109.00
2023-02-11T23:59:58.778Z,102.13
