createdAt,value
2023-01-22T00:00:37.645Z,22
2023-01-22T00:05:56.153Z,20
2023-01-22T00:11:37.708Z,21
2023-01-22T00:16:37.653Z,20
2023-01-22T00:21:37.782Z,18
2023-01-22T00:26:56.204Z,19
2023-01-22T00:31:56.290Z,19
2023-01-22T00:36:56.306Z,20
2023-01-22T00:42:37.658Z,18
2023-01-22T00:47:37.629Z,18
2023-01-22T00:52:56.170Z,20
2023-01-22T00:58:37.652Z,21
2023-01-22T01:03:37.768Z,18
2023-01-22T01:08:56.186Z,20
2023-01-22T01:13:56.282Z,21
2023-01-22T01:19:37.645Z,19
2023-01-22T01:24:47.641Z,20
2023-01-22T01:30:01.618Z,18
2023-01-22T01:35:37.748Z,19
2023-01-22T01:40:37.662Z,18
2023-01-22T01:45:56.164Z,18
2023-01-22T01:51:43.572Z,17
2023-01-22T01:56:37.776Z,19
2023-01-22T02:01:37.824Z,18
2023-01-22T02:06:56.190Z,15
2023-01-22T02:12:37.761Z,17
2023-01-22T02:17:37.759Z,17
2023-01-22T02:22:56.157Z,14
2023-01-22T02:28:37.795Z,15
2023-01-22T02:33:56.199Z,14
2023-01-22T02:39:37.618Z,16
2023-01-22T02:44:56.274Z,15
2023-01-22T02:49:56.142Z,13
2023-01-22T02:55:37.616Z,13
2023-01-22T03:00:37.755Z,12
2023-01-22T03:05:56.167Z,12
2023-01-22T03:11:37.622Z,12
2023-01-22T03:16:37.870Z,11
2023-01-22T03:21:56.169Z,12
2023-01-22T03:27:37.611Z,12
2023-01-22T03:32:37.736Z,11
2023-01-22T03:37:37.647Z,11
2023-01-22T03:42:56.178Z,10
2023-01-22T03:48:37.743Z,10
2023-01-22T03:53:37.813Z,11
2023-01-22T03:58:56.147Z,9
2023-01-22T04:03:56.273Z,8
2023-01-22T04:08:56.158Z,9
2023-01-22T04:14:37.649Z,8
2023-01-22T04:19:56.256Z,8
2023-01-22T04:25:37.638Z,8
2023-01-22T04:30:37.712Z,8
2023-01-22T04:35:37.804Z,8
2023-01-22T04:40:56.137Z,7
2023-01-22T04:45:56.186Z,7
2023-01-22T04:51:37.744Z,8
2023-01-22T04:56:37.630Z,8
2023-01-22T05:01:56.123Z,7
2023-01-22T05:06:56.264Z,9
2023-01-22T05:12:37.644Z,8
2023-01-22T05:17:37.608Z,8
2023-01-22T05:22:37.743Z,8
2023-01-22T05:27:37.661Z,9
2023-01-22T05:32:56.173Z,10
2023-01-22T05:38:37.731Z,10
2023-01-22T05:43:37.616Z,10
2023-01-22T05:48:56.163Z,10
2023-01-22T05:54:37.734Z,10
2023-01-22T05:59:56.149Z,11
2023-01-22T06:05:37.632Z,12
2023-01-22T06:10:56.257Z,10
2023-01-22T06:15:56.262Z,10
2023-01-22T06:21:37.580Z,10
2023-01-22T06:26:37.722Z,10
2023-01-22T06:31:56.197Z,10
2023-01-22T06:36:56.132Z,9
2023-01-22T06:42:37.903Z,10
2023-01-22T06:47:37.615Z,9
2023-01-22T06:52:37.678Z,9
2023-01-22T06:57:56.250Z,9
2023-01-22T07:03:37.617Z,9
2023-01-22T07:08:56.114Z,9
2023-01-22T07:13:56.269Z,9
2023-01-22T07:19:37.615Z,8
2023-01-22T07:24:56.145Z,8
2023-01-22T07:29:56.262Z,9
2023-01-22T07:35:37.628Z,8
2023-01-22T07:40:37.621Z,8
2023-01-22T07:45:53.650Z,9
2023-01-22T07:50:56.192Z,8
2023-01-22T07:55:56.160Z,8
2023-01-22T08:01:37.796Z,8
2023-01-22T08:06:56.127Z,8
2023-01-22T08:12:37.604Z,8
2023-01-22T08:17:56.262Z,7
2023-01-22T08:23:37.616Z,7
2023-01-22T08:28:56.142Z,7
2023-01-22T08:34:37.719Z,6
2023-01-22T08:39:37.622Z,6
2023-01-22T08:44:56.102Z,6
2023-01-22T08:49:56.235Z,6
2023-01-22T08:55:37.598Z,6
2023-01-22T09:00:56.152Z,6
2023-01-22T09:05:56.259Z,5
2023-01-22T09:11:37.606Z,6
2023-01-22T09:16:56.135Z,5
2023-01-22T09:22:37.724Z,6
2023-01-22T09:27:56.101Z,5
2023-01-22T09:33:37.678Z,6
2023-01-22T09:38:56.318Z,5
2023-01-22T09:44:37.617Z,4
2023-01-22T09:49:56.089Z,4
2023-01-22T09:54:56.227Z,4
2023-01-22T10:00:37.580Z,5
2023-01-22T10:05:37.583Z,5
2023-01-22T10:10:56.216Z,6
2023-01-22T10:16:37.668Z,5
2023-01-22T10:21:56.081Z,5
2023-01-22T10:26:56.222Z,5
2023-01-22T10:32:37.552Z,4
2023-01-22T10:37:56.080Z,4
2023-01-22T10:42:56.221Z,4
2023-01-22T10:47:56.114Z,4
2023-01-22T10:53:37.558Z,5
2023-01-22T10:58:37.712Z,5
2023-01-22T11:03:56.115Z,5
2023-01-22T11:09:37.601Z,5
2023-01-22T11:14:37.736Z,5
2023-01-22T11:19:56.085Z,10
2023-01-22T11:24:56.191Z,5
2023-01-22T11:30:37.826Z,4
2023-01-22T11:35:37.591Z,4
2023-01-22T11:40:56.082Z,4
2023-01-22T11:46:37.583Z,4
2023-01-22T11:51:56.242Z,4
2023-01-22T11:57:37.590Z,4
2023-01-22T12:02:56.134Z,4
2023-01-22T12:08:37.799Z,4
2023-01-22T12:13:37.568Z,3
2023-01-22T12:18:56.115Z,4
2023-01-22T12:24:37.700Z,3
2023-01-22T12:29:37.597Z,4
2023-01-22T12:34:37.607Z,4
2023-01-22T12:39:56.219Z,4
2023-01-22T12:44:56.097Z,4
2023-01-22T12:50:37.558Z,4
2023-01-22T12:55:37.700Z,4
2023-01-22T13:00:56.202Z,4
2023-01-22T13:06:53.471Z,3
2023-01-22T13:11:56.215Z,3
2023-01-22T13:17:37.585Z,3
2023-01-22T13:22:56.067Z,3
2023-01-22T13:27:56.188Z,3
2023-01-22T13:33:37.559Z,3
2023-01-22T13:38:37.607Z,3
2023-01-22T13:43:56.318Z,3
2023-01-22T13:48:56.116Z,3
2023-01-22T13:54:37.568Z,3
2023-01-22T13:59:37.692Z,3
2023-01-22T14:04:37.652Z,3
2023-01-22T14:09:56.158Z,3
2023-01-22T14:15:37.691Z,5
2023-01-22T14:20:37.580Z,4
2023-01-22T14:25:37.586Z,5
2023-01-22T14:30:56.308Z,4
2023-01-22T14:36:37.558Z,4
2023-01-22T14:41:56.094Z,5
2023-01-22T14:47:37.916Z,5
2023-01-22T14:52:56.088Z,5
2023-01-22T14:57:56.167Z,5
2023-01-22T15:03:37.692Z,5
2023-01-22T15:08:56.079Z,5
2023-01-22T15:13:56.105Z,5
2023-01-22T15:19:41.492Z,5
2023-01-22T15:24:37.562Z,5
2023-01-22T15:29:37.577Z,5
2023-01-22T15:34:37.596Z,5
2023-01-22T15:39:56.208Z,6
2023-01-22T15:44:56.149Z,6
2023-01-22T15:50:37.571Z,6
2023-01-22T15:55:56.203Z,6
2023-01-22T16:00:57.507Z,6
2023-01-22T16:06:37.546Z,6
2023-01-22T16:11:37.735Z,16
2023-01-22T16:16:56.239Z,9
2023-01-22T16:22:37.593Z,8
2023-01-22T16:27:56.215Z,8
2023-01-22T16:33:37.539Z,8
2023-01-22T16:38:37.628Z,8
2023-01-22T16:43:56.402Z,8
2023-01-22T16:49:37.568Z,13
2023-01-22T16:54:56.114Z,10
2023-01-22T17:00:37.697Z,9
2023-01-22T17:05:56.082Z,11
2023-01-22T17:10:56.097Z,8
2023-01-22T17:16:37.661Z,8
2023-01-22T17:21:37.564Z,7
2023-01-22T17:26:56.063Z,8
2023-01-22T17:31:56.238Z,8
2023-01-22T17:36:56.123Z,10
2023-01-22T17:42:37.551Z,9
2023-01-22T17:47:37.681Z,10
2023-01-22T17:52:56.089Z,8
2023-01-22T17:58:37.545Z,8
2023-01-22T18:04:02.007Z,8
2023-01-22T18:08:56.208Z,8
2023-01-22T18:13:56.088Z,9
2023-01-22T18:18:56.143Z,8
2023-01-22T18:24:37.663Z,7
2023-01-22T18:29:56.120Z,9
2023-01-22T18:34:56.086Z,9
2023-01-22T18:40:37.650Z,9
2023-01-22T18:45:37.588Z,10
2023-01-22T18:50:56.125Z,10
2023-01-22T18:55:58.288Z,11
2023-01-22T19:01:37.628Z,10
2023-01-22T19:06:56.089Z,10
2023-01-22T19:12:37.670Z,10
2023-01-22T19:17:37.562Z,11
2023-01-22T19:22:37.555Z,10
2023-01-22T19:27:59.624Z,13
2023-01-22T19:33:37.580Z,12
2023-01-22T19:38:56.081Z,12
2023-01-22T19:44:37.691Z,17
2023-01-22T19:49:56.111Z,17
2023-01-22T19:54:56.156Z,11
2023-01-22T20:00:38.061Z,13
2023-01-22T20:05:56.069Z,12
2023-01-22T20:11:37.521Z,9
2023-01-22T20:16:37.672Z,9
2023-01-22T20:21:37.556Z,10
2023-01-22T20:26:37.556Z,12
2023-01-22T20:31:56.222Z,11
2023-01-22T20:36:56.108Z,11
2023-01-22T20:42:37.537Z,13
2023-01-22T20:47:37.694Z,12
2023-01-22T20:52:56.050Z,11
2023-01-22T20:57:56.056Z,11
2023-01-22T21:02:56.196Z,11
2023-01-22T21:08:37.529Z,18
2023-01-22T21:13:37.587Z,17
2023-01-22T21:18:56.185Z,17
2023-01-22T21:23:56.057Z,18
2023-01-22T21:28:56.052Z,15
2023-01-22T21:34:37.739Z,13
2023-01-22T21:39:56.102Z,12
2023-01-22T21:45:37.586Z,12
2023-01-22T21:50:56.222Z,12
2023-01-22T21:55:56.075Z,12
2023-01-22T22:01:37.562Z,13
2023-01-22T22:06:56.183Z,15
2023-01-22T22:12:37.529Z,13
2023-01-22T22:17:37.535Z,13
2023-01-22T22:22:56.206Z,13
2023-01-22T22:28:37.532Z,12
2023-01-22T22:33:37.519Z,13
2023-01-22T22:38:56.193Z,15
2023-01-22T22:44:37.544Z,18
2023-01-22T22:49:56.045Z,18
2023-01-22T22:54:56.180Z,17
2023-01-22T23:00:37.579Z,17
2023-01-22T23:05:56.028Z,18
2023-01-22T23:10:56.199Z,17
2023-01-22T23:16:37.681Z,16
2023-01-22T23:21:37.540Z,12
2023-01-22T23:26:37.655Z,12
2023-01-22T23:31:37.697Z,12
2023-01-22T23:36:56.054Z,11
2023-01-22T23:42:37.637Z,11
2023-01-22T23:47:56.068Z,13
2023-01-22T23:52:56.049Z,14
2023-01-22T23:57:56.162Z,14
