createdAt,value
2023-04-10T00:03:24.622Z,8.50
2023-04-10T00:07:31.622Z,8.40
2023-04-10T00:11:38.531Z,8.40
2023-04-10T00:15:45.312Z,8.00
2023-04-10T00:19:51.961Z,8.30
2023-04-10T00:23:58.831Z,8.30
2023-04-10T00:28:05.472Z,8.20
2023-04-10T00:32:12.262Z,8.20
2023-04-10T00:36:19.375Z,8.10
2023-04-10T00:40:26.551Z,8.10
2023-04-10T00:44:37.241Z,8.10
2023-04-10T00:48:43.906Z,8.10
2023-04-10T00:52:51.617Z,8.00
2023-04-10T00:56:58.985Z,8.00
2023-04-10T01:01:06.309Z,8.00
2023-04-10T01:05:13.894Z,7.90
2023-04-10T01:09:40.799Z,7.90
2023-04-10T01:14:07.291Z,7.80
2023-04-10T01:18:26.804Z,7.80
2023-04-10T01:22:59.882Z,7.70
2023-04-10T01:27:15.657Z,7.60
2023-04-10T01:31:50.428Z,7.70
2023-04-10T01:36:00.943Z,7.70
2023-04-10T01:40:11.294Z,7.70
2023-04-10T01:44:21.329Z,7.60
2023-04-10T01:48:28.312Z,7.60
2023-04-10T01:52:35.962Z,7.60
2023-04-10T01:56:42.803Z,7.70
2023-04-10T02:00:49.518Z,7.70
2023-04-10T02:04:56.249Z,7.70
2023-04-10T02:09:27.314Z,7.70
2023-04-10T02:13:37.084Z,7.70
2023-04-10T02:17:44.837Z,7.70
2023-04-10T02:21:53.595Z,9.10
2023-04-10T02:26:06.876Z,7.60
2023-04-10T02:30:13.522Z,7.60
2023-04-10T02:34:20.338Z,7.60
2023-04-10T02:38:27.618Z,7.60
2023-04-10T02:42:34.305Z,7.50
2023-04-10T02:46:42.049Z,7.50
2023-04-10T02:50:48.798Z,7.50
2023-04-10T02:54:55.672Z,7.40
2023-04-10T02:59:02.371Z,8.70
2023-04-10T03:03:09.176Z,7.40
2023-04-10T03:07:17.064Z,7.40
2023-04-10T03:11:23.763Z,7.30
2023-04-10T03:15:30.460Z,7.30
2023-04-10T03:19:37.077Z,7.30
2023-04-10T03:23:43.804Z,7.30
2023-04-10T03:27:50.467Z,7.30
2023-04-10T03:31:57.470Z,7.30
2023-04-10T03:36:05.016Z,7.30
2023-04-10T03:40:12.268Z,7.20
2023-04-10T03:44:19.421Z,7.20
2023-04-10T03:48:30.515Z,7.20
2023-04-10T03:52:37.206Z,7.20
2023-04-10T03:56:43.852Z,7.20
2023-04-10T04:00:50.551Z,7.10
2023-04-10T04:04:57.363Z,7.10
2023-04-10T04:09:04.036Z,7.10
2023-04-10T04:13:10.782Z,7.10
2023-04-10T04:17:17.631Z,7.00
2023-04-10T04:21:24.308Z,7.00
2023-04-10T04:25:30.996Z,6.90
2023-04-10T04:29:37.651Z,6.90
2023-04-10T04:33:44.281Z,6.90
2023-04-10T04:37:50.937Z,6.90
2023-04-10T04:41:57.569Z,6.90
2023-04-10T04:46:04.422Z,6.90
2023-04-10T04:50:11.124Z,6.90
2023-04-10T04:54:17.779Z,7.00
2023-04-10T04:58:24.680Z,6.90
2023-04-10T05:02:31.419Z,6.90
2023-04-10T05:06:38.143Z,6.90
2023-04-10T05:10:44.818Z,7.00
2023-04-10T05:14:51.503Z,7.00
2023-04-10T05:18:58.502Z,7.10
2023-04-10T05:23:05.410Z,7.20
2023-04-10T05:27:12.039Z,7.20
2023-04-10T05:31:18.822Z,7.20
2023-04-10T05:35:25.538Z,7.30
2023-04-10T05:39:32.235Z,7.30
2023-04-10T05:43:38.886Z,7.50
2023-04-10T05:47:45.627Z,7.60
2023-04-10T05:51:53.435Z,7.70
2023-04-10T05:56:00.257Z,7.90
2023-04-10T06:00:08.077Z,8.00
2023-04-10T06:04:15.172Z,8.10
2023-04-10T06:08:22.902Z,8.20
2023-04-10T06:12:29.534Z,8.30
2023-04-10T06:16:36.541Z,8.50
2023-04-10T06:20:43.298Z,8.60
2023-04-10T06:24:49.950Z,8.70
2023-04-10T06:28:56.739Z,8.90
2023-04-10T06:33:03.556Z,9.00
2023-04-10T06:37:10.472Z,9.10
2023-04-10T06:41:17.098Z,9.30
2023-04-10T06:45:23.774Z,9.30
2023-04-10T06:49:30.608Z,9.40
2023-04-10T06:53:37.270Z,9.50
2023-04-10T06:57:43.945Z,9.60
2023-04-10T07:01:50.591Z,9.80
2023-04-10T07:05:57.450Z,10.10
2023-04-10T07:10:04.507Z,10.40
2023-04-10T07:14:11.818Z,11.00
2023-04-10T07:18:18.456Z,11.00
2023-04-10T07:22:25.290Z,11.30
2023-04-10T07:26:32.008Z,11.60
2023-04-10T07:30:38.683Z,11.80
2023-04-10T07:34:45.673Z,11.90
2023-04-10T07:38:52.661Z,12.20
2023-04-10T07:42:59.512Z,12.30
2023-04-10T07:47:06.467Z,12.50
2023-04-10T07:51:13.773Z,12.50
2023-04-10T07:55:20.675Z,12.60
2023-04-10T07:59:28.713Z,12.60
2023-04-10T08:03:40.018Z,12.60
2023-04-10T08:07:46.745Z,12.60
2023-04-10T08:11:53.405Z,12.60
2023-04-10T08:16:00.300Z,12.60
2023-04-10T08:20:07.855Z,13.00
2023-04-10T08:24:14.618Z,12.50
2023-04-10T08:28:21.338Z,12.60
2023-04-10T08:32:28.299Z,12.90
2023-04-10T08:36:35.329Z,13.40
2023-04-10T08:40:42.750Z,13.90
2023-04-10T08:44:50.275Z,14.20
2023-04-10T08:49:05.429Z,14.70
2023-04-10T08:53:14.559Z,14.80
2023-04-10T08:57:22.352Z,14.80
2023-04-10T09:01:29.263Z,14.80
2023-04-10T09:05:36.877Z,14.90
2023-04-10T09:09:44.294Z,15.10
2023-04-10T09:13:50.993Z,15.20
2023-04-10T09:18:03.132Z,15.40
2023-04-10T09:22:09.846Z,15.30
2023-04-10T09:26:30.621Z,15.60
2023-04-10T09:30:39.233Z,15.70
2023-04-10T09:34:58.479Z,15.60
2023-04-10T09:39:06.050Z,15.60
2023-04-10T09:43:23.485Z,15.60
2023-04-10T09:47:30.816Z,15.80
2023-04-10T09:51:39.258Z,16.10
2023-04-10T09:55:47.666Z,16.00
2023-04-10T09:59:58.776Z,15.90
2023-04-10T10:04:05.737Z,15.80
2023-04-10T10:08:14.152Z,15.60
2023-04-10T10:12:50.426Z,15.60
2023-04-10T10:17:01.951Z,15.50
2023-04-10T10:21:10.231Z,15.60
2023-04-10T10:25:18.425Z,15.60
2023-04-10T10:29:26.005Z,15.50
2023-04-10T10:33:35.679Z,15.50
2023-04-10T10:37:45.772Z,15.70
2023-04-10T10:42:15.758Z,16.00
2023-04-10T10:46:47.703Z,16.20
2023-04-10T10:50:58.115Z,16.50
2023-04-10T10:55:22.994Z,16.70
2023-04-10T10:59:48.159Z,16.60
2023-04-10T11:03:55.030Z,16.40
2023-04-10T11:08:02.017Z,16.30
2023-04-10T11:12:08.747Z,16.40
2023-04-10T11:16:15.646Z,16.50
2023-04-10T11:20:26.110Z,16.70
2023-04-10T11:24:52.287Z,16.70
2023-04-10T11:28:59.736Z,16.90
2023-04-10T11:33:06.636Z,17.00
2023-04-10T11:37:23.327Z,17.10
2023-04-10T11:41:34.562Z,17.20
2023-04-10T11:45:41.217Z,17.40
2023-04-10T11:49:55.727Z,17.50
2023-04-10T11:54:07.088Z,17.70
2023-04-10T11:58:24.276Z,17.70
2023-04-10T12:02:31.037Z,17.80
2023-04-10T12:06:37.793Z,18.10
2023-04-10T12:10:47.506Z,18.40
2023-04-10T12:14:54.171Z,18.40
2023-04-10T12:19:02.060Z,18.50
2023-04-10T12:23:09.410Z,18.50
2023-04-10T12:27:29.106Z,18.30
2023-04-10T12:31:37.276Z,18.20
2023-04-10T12:35:44.083Z,18.20
2023-04-10T12:39:51.809Z,18.10
2023-04-10T12:44:13.063Z,18.20
2023-04-10T12:48:25.867Z,18.30
2023-04-10T12:52:32.654Z,18.50
2023-04-10T12:56:43.970Z,18.50
2023-04-10T13:00:51.152Z,18.60
2023-04-10T13:04:57.938Z,18.50
2023-04-10T13:09:04.586Z,18.50
2023-04-10T13:13:14.072Z,18.60
2023-04-10T13:17:21.847Z,18.60
2023-04-10T13:21:28.774Z,18.40
2023-04-10T13:25:39.578Z,18.10
2023-04-10T13:29:46.634Z,18.10
2023-04-10T13:33:53.309Z,17.90
2023-04-10T13:38:00.703Z,17.60
2023-04-10T13:42:07.372Z,17.50
2023-04-10T13:46:14.083Z,17.30
2023-04-10T13:50:20.804Z,17.10
2023-04-10T13:54:27.604Z,16.90
2023-04-10T13:58:34.402Z,16.80
2023-04-10T14:02:41.214Z,16.60
2023-04-10T14:06:48.576Z,16.50
2023-04-10T14:10:56.620Z,16.50
2023-04-10T14:15:03.467Z,16.60
2023-04-10T14:19:11.521Z,16.50
2023-04-10T14:23:18.517Z,16.40
2023-04-10T14:27:25.348Z,16.30
2023-04-10T14:31:32.030Z,16.20
2023-04-10T14:35:38.733Z,16.30
2023-04-10T14:39:45.533Z,17.80
2023-04-10T14:43:52.339Z,16.50
2023-04-10T14:47:59.378Z,16.60
2023-04-10T14:52:06.256Z,16.50
2023-04-10T14:56:13.789Z,16.50
2023-04-10T15:00:20.592Z,16.70
2023-04-10T15:04:27.300Z,16.70
2023-04-10T15:08:34.022Z,16.80
2023-04-10T15:12:40.777Z,16.90
2023-04-10T15:16:47.489Z,17.00
2023-04-10T15:20:55.826Z,17.10
2023-04-10T15:25:02.757Z,16.90
2023-04-10T15:29:09.382Z,16.70
2023-04-10T15:33:17.042Z,16.40
2023-04-10T15:37:25.306Z,16.10
2023-04-10T15:41:32.729Z,15.70
2023-04-10T15:45:39.485Z,15.20
2023-04-10T15:49:46.341Z,14.90
2023-04-10T15:53:54.383Z,14.50
2023-04-10T15:58:02.534Z,14.30
2023-04-10T16:02:09.766Z,14.20
2023-04-10T16:06:16.649Z,14.00
2023-04-10T16:10:23.416Z,13.90
2023-04-10T16:14:30.104Z,13.80
2023-04-10T16:18:36.801Z,13.70
2023-04-10T16:22:43.483Z,13.10
2023-04-10T16:26:50.257Z,13.70
2023-04-10T16:30:59.700Z,13.90
2023-04-10T16:35:06.816Z,13.50
2023-04-10T16:39:13.499Z,13.50
2023-04-10T16:43:23.182Z,13.40
2023-04-10T16:47:30.646Z,13.30
2023-04-10T16:51:37.332Z,13.30
2023-04-10T16:55:44.726Z,13.20
2023-04-10T16:59:56.217Z,13.20
2023-04-10T17:04:02.948Z,13.20
2023-04-10T17:08:09.721Z,13.30
2023-04-10T17:12:16.529Z,13.40
2023-04-10T17:16:23.232Z,13.50
2023-04-10T17:20:30.882Z,13.50
2023-04-10T17:24:37.552Z,13.40
2023-04-10T17:28:45.158Z,13.20
2023-04-10T17:32:52.820Z,13.10
2023-04-10T17:37:00.108Z,13.00
2023-04-10T17:41:07.533Z,12.90
2023-04-10T17:45:14.238Z,12.70
2023-04-10T17:49:21.939Z,12.60
2023-04-10T17:53:28.778Z,12.50
2023-04-10T17:57:35.600Z,12.40
2023-04-10T18:01:42.412Z,12.20
2023-04-10T18:05:49.458Z,12.20
2023-04-10T18:09:56.247Z,12.00
2023-04-10T18:14:03.258Z,12.00
2023-04-10T18:18:09.967Z,12.10
2023-04-10T18:22:16.810Z,12.00
2023-04-10T18:26:24.409Z,12.10
2023-04-10T18:30:31.135Z,12.00
2023-04-10T18:34:37.924Z,11.90
2023-04-10T18:38:45.007Z,11.90
2023-04-10T18:42:51.710Z,12.00
2023-04-10T18:47:04.358Z,12.00
2023-04-10T18:51:12.062Z,11.90
2023-04-10T18:55:20.812Z,11.90
2023-04-10T18:59:27.986Z,11.80
2023-04-10T19:03:34.782Z,11.70
2023-04-10T19:07:47.278Z,11.80
2023-04-10T19:11:59.923Z,11.80
2023-04-10T19:16:08.930Z,11.80
2023-04-10T19:20:15.608Z,13.30
2023-04-10T19:24:22.298Z,11.70
2023-04-10T19:28:29.451Z,11.70
2023-04-10T19:32:36.191Z,11.80
2023-04-10T19:36:43.294Z,11.70
2023-04-10T19:40:50.053Z,11.70
2023-04-10T19:44:56.753Z,11.60
2023-04-10T19:49:03.576Z,11.60
2023-04-10T19:53:12.850Z,11.70
2023-04-10T19:57:20.912Z,11.70
2023-04-10T20:01:27.590Z,11.70
2023-04-10T20:05:34.278Z,11.70
2023-04-10T20:09:42.013Z,11.80
2023-04-10T20:13:48.854Z,11.80
2023-04-10T20:17:55.572Z,11.70
2023-04-10T20:22:02.856Z,11.80
2023-04-10T20:26:11.757Z,11.80
2023-04-10T20:30:18.423Z,11.70
2023-04-10T20:34:25.424Z,11.70
2023-04-10T20:38:32.092Z,11.70
2023-04-10T20:42:38.730Z,11.70
2023-04-10T20:46:45.595Z,11.70
2023-04-10T20:50:52.295Z,11.70
2023-04-10T20:54:58.964Z,11.80
2023-04-10T20:59:06.933Z,11.70
2023-04-10T21:03:13.735Z,11.80
2023-04-10T21:07:20.682Z,11.80
2023-04-10T21:11:27.697Z,11.70
2023-04-10T21:15:34.370Z,11.60
2023-04-10T21:19:41.014Z,11.70
2023-04-10T21:23:47.661Z,11.60
2023-04-10T21:27:54.295Z,11.60
2023-04-10T21:32:00.933Z,11.50
2023-04-10T21:36:07.857Z,11.40
2023-04-10T21:40:14.532Z,11.30
2023-04-10T21:44:21.208Z,11.30
2023-04-10T21:48:28.048Z,11.40
2023-04-10T21:52:34.692Z,11.50
2023-04-10T21:56:41.856Z,11.40
2023-04-10T22:00:49.904Z,11.40
2023-04-10T22:04:56.678Z,11.30
2023-04-10T22:09:03.324Z,11.20
2023-04-10T22:13:12.291Z,11.20
2023-04-10T22:17:24.024Z,11.40
2023-04-10T22:21:31.678Z,11.10
2023-04-10T22:25:38.862Z,11.20
2023-04-10T22:29:53.056Z,11.10
2023-04-10T22:34:09.198Z,11.00
2023-04-10T22:38:16.111Z,11.00
2023-04-10T22:42:22.902Z,11.00
2023-04-10T22:46:29.796Z,11.00
2023-04-10T22:50:36.669Z,11.00
2023-04-10T22:54:43.361Z,11.10
2023-04-10T22:58:51.018Z,11.20
2023-04-10T23:02:57.811Z,11.10
2023-04-10T23:07:04.623Z,11.20
2023-04-10T23:11:11.262Z,11.10
2023-04-10T23:15:18.052Z,11.10
2023-04-10T23:19:24.729Z,11.00
2023-04-10T23:23:31.573Z,10.70
2023-04-10T23:27:38.819Z,10.30
2023-04-10T23:31:45.508Z,10.00
2023-04-10T23:35:52.253Z,9.70
2023-04-10T23:39:58.973Z,9.50
2023-04-10T23:44:05.763Z,9.40
2023-04-10T23:48:12.435Z,9.20
2023-04-10T23:52:19.066Z,9.00
2023-04-10T23:56:29.195Z,8.90
