createdAt,value
2023-01-10T00:02:25.170Z,5.47
2023-01-10T00:04:55.330Z,5.46
2023-01-10T00:07:24.532Z,5.45
2023-01-10T00:09:55.003Z,5.43
2023-01-10T00:12:40.945Z,5.45
2023-01-10T00:15:10.744Z,5.42
2023-01-10T00:17:46.241Z,5.39
2023-01-10T00:20:25.766Z,5.44
2023-01-10T00:22:54.459Z,5.40
2023-01-10T00:25:23.381Z,5.45
2023-01-10T00:27:58.357Z,5.44
2023-01-10T00:30:28.793Z,5.40
2023-01-10T00:32:58.868Z,5.40
2023-01-10T00:35:28.989Z,5.39
2023-01-10T00:38:03.433Z,5.40
2023-01-10T00:40:32.351Z,5.39
2023-01-10T00:43:18.751Z,5.37
2023-01-10T00:45:47.187Z,5.37
2023-01-10T00:48:18.946Z,5.34
2023-01-10T00:50:49.566Z,5.33
2023-01-10T00:53:18.607Z,5.32
2023-01-10T00:55:47.562Z,5.33
2023-01-10T00:58:16.890Z,5.34
2023-01-10T01:00:47.113Z,5.30
2023-01-10T01:03:21.743Z,5.33
2023-01-10T01:05:53.773Z,5.30
2023-01-10T01:08:27.786Z,5.34
2023-01-10T01:10:56.339Z,5.34
2023-01-10T01:13:27.196Z,5.25
2023-01-10T01:16:01.861Z,5.24
2023-01-10T01:18:30.730Z,5.15
2023-01-10T01:21:08.413Z,5.07
2023-01-10T01:23:38.739Z,5.03
2023-01-10T01:26:08.621Z,4.94
2023-01-10T01:28:38.541Z,4.90
2023-01-10T01:31:12.135Z,4.91
2023-01-10T01:33:41.019Z,4.86
2023-01-10T01:36:13.552Z,4.82
2023-01-10T01:38:45.426Z,4.77
2023-01-10T01:41:34.179Z,4.83
2023-01-10T01:44:22.315Z,4.86
2023-01-10T01:46:57.572Z,4.87
2023-01-10T01:49:27.690Z,4.90
2023-01-10T01:52:05.275Z,4.94
2023-01-10T01:54:34.423Z,4.97
2023-01-10T01:57:11.006Z,5.00
2023-01-10T01:59:44.443Z,4.98
2023-01-10T02:02:16.971Z,5.01
2023-01-10T02:04:53.101Z,5.12
2023-01-10T02:07:25.217Z,5.15
2023-01-10T02:09:58.515Z,5.17
2023-01-10T02:12:29.240Z,5.17
2023-01-10T02:14:58.959Z,5.17
2023-01-10T02:17:28.799Z,5.17
2023-01-10T02:20:04.915Z,5.15
2023-01-10T02:23:00.676Z,5.16
2023-01-10T02:25:55.311Z,5.13
2023-01-10T02:28:53.834Z,5.17
2023-01-10T03:05:54.575Z,5.01
2023-01-10T03:08:34.459Z,5.05
2023-01-10T03:11:05.158Z,5.06
2023-01-10T03:13:40.406Z,5.08
2023-01-10T03:16:11.820Z,5.09
2023-01-10T03:18:45.009Z,5.11
2023-01-10T03:21:16.220Z,5.07
2023-01-10T03:23:48.008Z,5.04
2023-01-10T03:26:19.435Z,5.03
2023-01-10T03:28:54.106Z,5.05
2023-01-10T03:31:27.836Z,5.06
2023-01-10T03:33:56.663Z,5.07
2023-01-10T03:36:33.472Z,5.07
2023-01-10T03:39:11.526Z,5.10
2023-01-10T03:41:46.110Z,5.13
2023-01-10T03:44:40.026Z,5.16
2023-01-10T03:47:15.553Z,5.17
2023-01-10T03:49:48.280Z,5.18
2023-01-10T03:52:20.495Z,5.17
2023-01-10T03:54:56.072Z,5.17
2023-01-10T03:57:26.162Z,5.16
2023-01-10T03:59:56.914Z,5.14
2023-01-10T04:02:28.087Z,5.16
2023-01-10T04:04:56.464Z,5.19
2023-01-10T04:07:30.056Z,5.20
2023-01-10T04:09:59.133Z,5.18
2023-01-10T04:12:27.945Z,5.20
2023-01-10T04:14:57.867Z,5.25
2023-01-10T04:17:26.130Z,5.25
2023-01-10T04:19:54.751Z,5.21
2023-01-10T04:22:23.242Z,5.17
2023-01-10T04:24:54.785Z,5.10
2023-01-10T04:27:25.646Z,4.99
2023-01-10T04:29:56.860Z,4.90
2023-01-10T04:32:25.582Z,4.91
2023-01-10T04:34:56.492Z,4.83
2023-01-10T04:37:26.208Z,4.86
2023-01-10T04:39:56.221Z,4.85
2023-01-10T04:42:25.268Z,4.80
2023-01-10T04:44:55.536Z,4.85
2023-01-10T04:47:24.303Z,4.85
2023-01-10T04:49:54.866Z,4.86
2023-01-10T04:52:26.713Z,4.87
2023-01-10T04:55:17.469Z,4.87
2023-01-10T04:57:46.667Z,4.85
2023-01-10T05:00:19.699Z,4.73
2023-01-10T05:02:58.529Z,4.75
2023-01-10T05:05:28.882Z,4.75
2023-01-10T05:08:04.797Z,4.77
2023-01-10T05:10:39.353Z,4.71
2023-01-10T05:13:14.881Z,4.61
2023-01-10T05:15:43.930Z,4.58
2023-01-10T05:18:19.109Z,4.51
2023-01-10T05:20:47.709Z,4.38
2023-01-10T05:26:08.820Z,4.26
2023-01-10T05:39:18.056Z,3.89
2023-01-10T05:41:51.959Z,3.95
2023-01-10T05:44:21.275Z,3.91
2023-01-10T05:46:50.975Z,3.93
2023-01-10T05:49:20.792Z,4.03
2023-01-10T05:51:55.239Z,4.07
2023-01-10T05:54:28.542Z,4.06
2023-01-10T05:57:00.194Z,4.10
2023-01-10T05:59:37.956Z,4.06
2023-01-10T06:02:11.008Z,4.12
2023-01-10T06:04:41.594Z,4.08
2023-01-10T06:07:11.482Z,4.13
2023-01-10T06:09:40.074Z,4.07
2023-01-10T06:12:11.626Z,4.03
2023-01-10T06:14:43.810Z,4.00
2023-01-10T06:17:25.429Z,3.99
2023-01-10T06:19:54.992Z,3.91
2023-01-10T06:22:27.059Z,3.88
2023-01-10T06:24:57.026Z,3.87
2023-01-10T06:27:32.428Z,3.79
2023-01-10T06:30:14.013Z,3.76
2023-01-10T06:32:47.449Z,3.75
2023-01-10T06:35:19.262Z,3.67
2023-01-10T06:37:55.483Z,3.71
2023-01-10T06:40:25.744Z,3.70
2023-01-10T06:42:56.369Z,3.68
2023-01-10T06:45:27.101Z,3.63
2023-01-10T06:47:56.079Z,3.65
2023-01-10T06:50:25.255Z,3.66
2023-01-10T06:53:00.666Z,3.70
2023-01-10T06:55:30.503Z,3.76
2023-01-10T06:58:02.585Z,3.79
2023-01-10T07:00:33.363Z,3.87
2023-01-10T07:03:04.073Z,3.92
2023-01-10T07:05:41.356Z,3.90
2023-01-10T07:08:10.100Z,3.96
2023-01-10T07:10:58.906Z,4.00
2023-01-10T07:13:29.090Z,4.01
2023-01-10T07:16:04.802Z,3.94
2023-01-10T07:18:33.655Z,3.95
2023-01-10T07:21:20.367Z,3.97
2023-01-10T07:23:52.549Z,3.96
2023-01-10T07:26:21.835Z,3.93
2023-01-10T07:28:52.985Z,3.91
2023-01-10T07:31:23.971Z,3.87
2023-01-10T07:34:01.016Z,3.87
2023-01-10T07:36:29.538Z,3.87
2023-01-10T07:38:59.201Z,3.88
2023-01-10T07:41:27.579Z,3.90
2023-01-10T07:43:59.126Z,3.94
2023-01-10T07:46:27.482Z,3.89
2023-01-10T07:49:00.241Z,3.91
2023-01-10T07:51:30.361Z,3.93
2023-01-10T07:54:01.945Z,3.97
2023-01-10T07:56:31.099Z,4.03
2023-01-10T07:59:01.722Z,4.06
2023-01-10T08:01:30.504Z,4.01
2023-01-10T08:04:02.794Z,4.03
2023-01-10T08:06:33.143Z,4.04
2023-01-10T08:09:10.049Z,4.06
2023-01-10T08:11:41.670Z,4.07
2023-01-10T08:14:12.078Z,4.08
2023-01-10T08:16:40.757Z,4.08
2023-01-10T08:19:09.604Z,4.10
2023-01-10T08:21:38.083Z,4.10
2023-01-10T08:24:07.665Z,4.10
2023-01-10T08:26:37.201Z,4.06
2023-01-10T08:29:05.938Z,4.10
2023-01-10T08:31:38.449Z,4.11
2023-01-10T08:34:15.749Z,4.15
2023-01-10T08:36:44.229Z,4.14
2023-01-10T08:39:14.358Z,4.16
2023-01-10T08:41:42.838Z,4.21
2023-01-10T08:44:13.714Z,4.21
2023-01-10T08:46:44.057Z,4.24
2023-01-10T08:49:18.565Z,4.29
2023-01-10T08:51:47.003Z,4.32
2023-01-10T08:54:17.985Z,4.38
2023-01-10T08:56:46.302Z,4.46
2023-01-10T08:59:14.938Z,4.51
2023-01-10T09:01:45.845Z,4.61
2023-01-10T09:04:17.747Z,4.77
2023-01-10T09:06:46.536Z,4.85
2023-01-10T09:09:15.072Z,4.94
2023-01-10T09:11:43.608Z,4.99
2023-01-10T09:14:11.928Z,5.08
2023-01-10T09:16:40.554Z,5.19
2023-01-10T09:19:10.388Z,5.22
2023-01-10T09:21:38.808Z,5.30
2023-01-10T09:24:07.950Z,5.35
2023-01-10T09:26:36.511Z,5.35
2023-01-10T09:29:09.023Z,5.41
2023-01-10T09:31:37.637Z,5.48
2023-01-10T09:34:06.459Z,5.52
2023-01-10T09:36:37.681Z,5.56
2023-01-10T09:39:07.107Z,5.60
2023-01-10T09:42:01.642Z,5.62
2023-01-10T09:44:43.178Z,5.69
2023-01-10T09:47:22.737Z,5.71
2023-01-10T09:50:02.714Z,5.81
2023-01-10T09:52:39.002Z,5.84
2023-01-10T09:55:20.573Z,5.95
2023-01-10T09:57:50.335Z,6.00
2023-01-10T10:00:25.735Z,6.04
2023-01-10T10:02:54.955Z,6.12
2023-01-10T10:05:25.553Z,6.17
2023-01-10T10:07:58.502Z,6.27
2023-01-10T10:10:40.565Z,6.30
2023-01-10T10:13:27.510Z,6.29
2023-01-10T10:16:07.519Z,6.38
2023-01-10T10:18:45.759Z,6.44
2023-01-10T10:21:22.307Z,6.51
2023-01-10T10:24:23.008Z,6.66
2023-01-10T10:27:01.772Z,6.75
2023-01-10T10:29:49.927Z,6.85
2023-01-10T10:32:37.911Z,6.88
2023-01-10T10:35:14.020Z,6.97
2023-01-10T10:37:47.769Z,7.13
2023-01-10T10:40:22.142Z,7.19
2023-01-10T10:42:55.435Z,7.33
2023-01-10T10:45:39.668Z,7.37
2023-01-10T10:48:16.468Z,7.36
2023-01-10T10:50:53.494Z,7.43
2023-01-10T10:53:21.805Z,7.46
2023-01-10T10:55:50.900Z,7.50
2023-01-10T10:58:23.118Z,7.49
2023-01-10T11:00:53.258Z,7.46
2023-01-10T11:03:30.298Z,7.34
2023-01-10T11:06:01.245Z,7.17
2023-01-10T11:08:40.246Z,7.01
2023-01-10T11:11:18.892Z,6.95
2023-01-10T11:13:55.840Z,6.83
2023-01-10T11:16:31.494Z,6.79
2023-01-10T11:19:27.273Z,6.75
2023-01-10T11:21:58.204Z,6.63
2023-01-10T11:24:35.246Z,6.59
2023-01-10T11:27:06.540Z,6.61
2023-01-10T11:29:47.341Z,6.60
2023-01-10T11:32:21.960Z,6.66
2023-01-10T11:34:54.819Z,6.68
2023-01-10T11:37:29.280Z,6.71
2023-01-10T11:40:26.174Z,6.74
2023-01-10T11:42:59.928Z,6.72
2023-01-10T11:45:54.631Z,6.75
2023-01-10T11:48:50.406Z,6.77
2023-01-10T11:51:24.898Z,6.83
2023-01-10T11:54:00.653Z,6.80
2023-01-10T11:56:33.807Z,6.83
2023-01-10T11:59:12.772Z,6.86
2023-01-10T12:01:49.363Z,6.85
2023-01-10T12:04:21.187Z,6.85
2023-01-10T12:06:52.521Z,6.84
2023-01-10T12:09:35.689Z,6.82
2023-01-10T12:12:05.870Z,6.90
2023-01-10T12:14:35.815Z,6.84
2023-01-10T12:17:05.760Z,6.87
2023-01-10T12:19:34.475Z,6.91
2023-01-10T12:22:09.540Z,6.92
2023-01-10T12:24:45.125Z,6.91
2023-01-10T12:27:20.199Z,6.91
2023-01-10T12:29:54.662Z,6.91
2023-01-10T12:32:34.297Z,6.91
2023-01-10T12:35:07.702Z,6.91
2023-01-10T12:37:45.496Z,6.90
2023-01-10T12:40:27.933Z,6.84
2023-01-10T12:43:17.801Z,6.78
2023-01-10T12:45:52.715Z,6.74
2023-01-10T12:48:32.235Z,6.72
2023-01-10T12:51:08.228Z,6.72
2023-01-10T12:53:41.027Z,6.74
2023-01-10T12:56:16.525Z,6.76
2023-01-10T12:58:53.519Z,6.78
2023-01-10T13:01:28.555Z,6.82
2023-01-10T13:04:06.314Z,6.80
2023-01-10T13:06:39.025Z,6.77
2023-01-10T13:09:10.747Z,6.80
2023-01-10T13:11:46.897Z,6.85
2023-01-10T13:14:20.187Z,6.85
2023-01-10T13:16:54.860Z,6.75
2023-01-10T13:19:29.373Z,6.77
2023-01-10T13:22:22.379Z,6.80
2023-01-10T13:25:01.107Z,6.84
2023-01-10T13:27:35.895Z,6.85
2023-01-10T13:30:09.409Z,6.86
2023-01-10T13:32:40.113Z,6.80
2023-01-10T13:35:16.487Z,6.83
2023-01-10T13:37:51.804Z,6.78
2023-01-10T13:40:28.698Z,6.80
2023-01-10T13:43:50.153Z,6.78
2023-01-10T13:46:50.189Z,6.73
2023-01-10T13:49:44.114Z,6.70
2023-01-10T13:52:40.272Z,6.65
2023-01-10T13:55:34.683Z,6.57
2023-01-10T13:59:00.880Z,6.52
2023-01-10T14:01:54.352Z,6.53
2023-01-10T14:04:25.155Z,6.46
2023-01-10T14:06:56.805Z,6.37
2023-01-10T14:09:46.034Z,6.29
2023-01-10T14:12:34.013Z,6.17
2023-01-10T14:15:06.709Z,6.06
2023-01-10T14:17:37.189Z,5.98
2023-01-10T14:20:20.478Z,5.93
2023-01-10T14:23:20.449Z,5.97
2023-01-10T14:25:55.008Z,5.93
2023-01-10T14:28:28.979Z,5.99
2023-01-10T14:31:04.574Z,5.97
2023-01-10T14:33:34.549Z,6.02
2023-01-10T14:36:06.211Z,6.04
2023-01-10T14:38:40.043Z,6.06
2023-01-10T14:41:18.102Z,6.02
2023-01-10T14:43:55.044Z,5.99
2023-01-10T14:46:30.155Z,5.95
2023-01-10T14:49:01.109Z,5.88
2023-01-10T14:51:30.635Z,5.89
2023-01-10T14:54:01.925Z,5.85
2023-01-10T14:56:39.255Z,5.84
2023-01-10T14:59:24.891Z,5.86
2023-01-10T15:01:55.927Z,5.87
2023-01-10T15:04:27.084Z,5.90
2023-01-10T15:06:58.309Z,5.89
2023-01-10T15:09:27.387Z,5.88
2023-01-10T15:12:01.556Z,5.86
2023-01-10T15:14:31.299Z,5.88
2023-01-10T15:17:03.083Z,5.86
2023-01-10T15:19:34.857Z,5.89
2023-01-10T15:22:17.334Z,5.89
2023-01-10T15:24:45.882Z,5.90
2023-01-10T15:27:17.108Z,5.93
2023-01-10T15:29:48.401Z,5.95
2023-01-10T15:32:25.632Z,5.94
2023-01-10T15:34:56.276Z,6.00
2023-01-10T15:37:34.288Z,6.02
2023-01-10T15:40:09.687Z,6.01
2023-01-10T15:43:01.762Z,6.02
2023-01-10T15:45:39.810Z,6.06
2023-01-10T15:48:28.249Z,6.03
2023-01-10T15:51:06.214Z,6.03
2023-01-10T15:54:06.869Z,6.02
2023-01-10T15:56:45.148Z,5.90
2023-01-10T15:59:29.507Z,5.84
2023-01-10T16:02:01.262Z,5.76
2023-01-10T16:04:31.370Z,5.69
2023-01-10T16:07:16.776Z,5.59
2023-01-10T16:09:51.667Z,5.61
2023-01-10T16:12:55.324Z,5.57
2023-01-10T16:15:26.931Z,5.54
2023-01-10T16:17:56.447Z,5.54
2023-01-10T16:20:45.939Z,5.55
2023-01-10T16:23:18.842Z,5.53
2023-01-10T16:25:49.762Z,5.53
2023-01-10T16:28:20.833Z,5.51
2023-01-10T16:30:52.308Z,5.46
2023-01-10T16:33:23.643Z,5.40
2023-01-10T16:35:58.161Z,5.30
2023-01-10T16:38:30.640Z,5.25
2023-01-10T16:41:24.727Z,5.20
2023-01-10T16:43:53.503Z,5.08
2023-01-10T16:46:23.768Z,5.04
2023-01-10T16:48:56.767Z,4.90
2023-01-10T16:51:28.632Z,4.88
2023-01-10T16:53:57.841Z,4.85
2023-01-10T16:56:28.349Z,4.81
2023-01-10T16:59:00.022Z,4.75
2023-01-10T17:01:32.265Z,4.74
2023-01-10T17:04:02.607Z,4.73
2023-01-10T17:06:32.244Z,4.74
2023-01-10T17:09:00.573Z,4.75
2023-01-10T17:11:33.127Z,4.77
2023-01-10T17:14:02.801Z,4.81
2023-01-10T17:16:33.248Z,4.80
2023-01-10T17:19:01.873Z,4.84
2023-01-10T17:21:30.417Z,4.85
2023-01-10T17:23:59.133Z,4.85
2023-01-10T17:26:29.738Z,4.87
2023-01-10T17:28:58.056Z,4.92
2023-01-10T17:31:26.756Z,4.85
2023-01-10T17:33:58.208Z,4.84
2023-01-10T17:36:30.094Z,4.90
2023-01-10T17:39:00.454Z,4.86
2023-01-10T17:41:31.794Z,4.86
2023-01-10T17:44:02.296Z,4.88
2023-01-10T17:46:30.735Z,4.85
2023-01-10T17:49:00.739Z,4.88
2023-01-10T17:51:29.428Z,4.89
2023-01-10T17:53:57.889Z,4.87
2023-01-10T17:56:26.621Z,4.89
2023-01-10T17:59:12.453Z,4.91
2023-01-10T18:01:42.405Z,4.86
2023-01-10T18:04:12.706Z,4.87
2023-01-10T18:06:42.086Z,4.84
2023-01-10T18:09:11.235Z,4.74
2023-01-10T18:11:40.187Z,4.79
2023-01-10T18:14:31.519Z,4.74
2023-01-10T18:17:00.556Z,4.71
2023-01-10T18:19:31.630Z,4.69
2023-01-10T18:22:02.409Z,4.67
2023-01-10T18:24:33.548Z,4.66
2023-01-10T18:27:02.371Z,4.72
2023-01-10T18:30:10.668Z,4.74
2023-01-10T18:32:43.969Z,4.76
2023-01-10T18:35:14.370Z,4.79
2023-01-10T18:37:43.072Z,4.81
2023-01-10T18:40:13.553Z,4.74
2023-01-10T18:42:44.533Z,4.79
2023-01-10T18:45:15.995Z,4.85
2023-01-10T18:47:47.328Z,4.84
2023-01-10T18:50:18.556Z,4.83
2023-01-10T18:52:47.729Z,4.87
2023-01-10T18:55:16.704Z,4.88
2023-01-10T18:57:45.489Z,4.89
2023-01-10T19:00:43.673Z,4.85
2023-01-10T19:03:10.350Z,4.82
2023-01-10T19:05:40.840Z,4.82
2023-01-10T19:08:09.884Z,4.76
2023-01-10T19:11:00.378Z,4.76
2023-01-10T19:13:30.233Z,4.75
2023-01-10T19:16:11.699Z,4.72
2023-01-10T19:18:40.501Z,4.69
2023-01-10T19:21:15.624Z,4.71
2023-01-10T19:23:46.531Z,4.65
2023-01-10T19:26:15.875Z,4.64
2023-01-10T19:28:48.387Z,4.62
2023-01-10T19:31:19.960Z,4.58
2023-01-10T19:33:50.229Z,4.57
2023-01-10T19:36:24.218Z,4.54
2023-01-10T19:39:02.251Z,4.58
2023-01-10T19:41:31.517Z,4.53
2023-01-10T19:44:03.760Z,4.59
2023-01-10T19:46:41.843Z,4.60
2023-01-10T19:49:11.885Z,4.54
2023-01-10T19:51:42.632Z,4.63
2023-01-10T19:54:12.390Z,4.62
2023-01-10T19:56:41.148Z,4.70
2023-01-10T19:59:09.705Z,4.69
2023-01-10T20:01:38.534Z,4.71
2023-01-10T20:04:07.896Z,4.69
2023-01-10T20:06:40.450Z,4.71
2023-01-10T20:09:13.588Z,4.77
2023-01-10T20:11:43.290Z,4.77
2023-01-10T20:14:15.186Z,4.80
2023-01-10T20:16:45.433Z,4.77
2023-01-10T20:19:17.472Z,4.73
2023-01-10T20:21:46.960Z,4.70
2023-01-10T20:24:19.436Z,4.62
2023-01-10T20:26:49.815Z,4.56
2023-01-10T20:29:21.619Z,4.45
2023-01-10T20:31:53.278Z,4.43
2023-01-10T20:34:23.168Z,4.31
2023-01-10T20:36:54.321Z,4.28
2023-01-10T20:39:28.326Z,4.24
2023-01-10T20:41:56.919Z,4.14
2023-01-10T20:44:28.432Z,4.08
2023-01-10T20:46:57.513Z,4.08
2023-01-10T20:49:26.474Z,3.98
2023-01-10T20:51:56.733Z,3.99
2023-01-10T20:54:26.925Z,3.90
2023-01-10T20:56:56.517Z,3.91
2023-01-10T20:59:27.346Z,3.90
2023-01-10T21:01:56.243Z,3.85
2023-01-10T21:04:25.510Z,3.83
2023-01-10T21:06:56.013Z,3.81
2023-01-10T21:09:26.258Z,3.76
2023-01-10T21:12:10.404Z,3.79
2023-01-10T21:14:47.956Z,3.78
2023-01-10T21:17:17.815Z,3.84
2023-01-10T21:19:48.645Z,3.93
2023-01-10T21:22:17.123Z,3.98
2023-01-10T21:24:50.231Z,4.08
2023-01-10T21:27:18.573Z,4.16
2023-01-10T21:29:48.273Z,4.20
2023-01-10T21:32:16.841Z,4.30
2023-01-10T21:34:45.447Z,4.30
2023-01-10T21:37:14.196Z,4.35
2023-01-10T21:39:45.673Z,4.44
2023-01-10T21:42:34.374Z,4.53
2023-01-10T21:45:04.895Z,4.55
2023-01-10T21:47:34.734Z,4.52
2023-01-10T21:50:22.384Z,4.61
2023-01-10T21:52:53.314Z,4.61
2023-01-10T21:55:22.097Z,4.62
2023-01-10T21:57:51.950Z,4.65
2023-01-10T22:00:21.575Z,4.74
2023-01-10T22:02:50.285Z,4.76
2023-01-10T22:05:18.946Z,4.80
2023-01-10T22:07:48.463Z,4.79
2023-01-10T22:10:17.355Z,4.72
2023-01-10T22:12:45.844Z,4.74
2023-01-10T22:15:15.960Z,4.79
2023-01-10T22:17:44.313Z,4.80
2023-01-10T22:20:13.524Z,4.82
2023-01-10T22:22:42.105Z,4.84
2023-01-10T22:25:11.003Z,4.89
2023-01-10T22:27:44.869Z,4.94
2023-01-10T22:30:23.022Z,4.97
2023-01-10T22:32:57.359Z,4.99
2023-01-10T22:35:27.572Z,4.95
2023-01-10T22:37:57.056Z,4.97
2023-01-10T22:40:28.050Z,4.97
2023-01-10T22:43:01.087Z,4.98
2023-01-10T22:45:31.907Z,4.94
2023-01-10T22:48:00.601Z,4.98
2023-01-10T22:50:29.387Z,4.94
2023-01-10T22:53:08.198Z,4.97
2023-01-10T22:55:36.893Z,4.96
2023-01-10T22:58:05.681Z,4.95
2023-01-10T23:00:35.672Z,4.95
2023-01-10T23:03:10.709Z,4.90
2023-01-10T23:05:39.347Z,4.95
2023-01-10T23:08:07.793Z,4.92
2023-01-10T23:10:36.288Z,4.90
2023-01-10T23:13:09.020Z,4.86
2023-01-10T23:15:39.047Z,4.87
2023-01-10T23:18:07.670Z,4.86
2023-01-10T23:20:36.201Z,4.85
2023-01-10T23:23:05.082Z,4.88
2023-01-10T23:25:33.534Z,4.89
2023-01-10T23:28:02.014Z,4.90
2023-01-10T23:30:30.500Z,4.90
2023-01-10T23:33:01.874Z,4.87
2023-01-10T23:35:30.313Z,4.85
2023-01-10T23:38:01.207Z,4.86
2023-01-10T23:40:30.257Z,4.87
2023-01-10T23:42:58.824Z,4.90
2023-01-10T23:45:27.217Z,4.93
2023-01-10T23:47:55.761Z,4.96
2023-01-10T23:50:26.634Z,4.93
2023-01-10T23:52:55.076Z,4.89
2023-01-10T23:55:28.102Z,4.92
2023-01-10T23:57:58.576Z,4.92
