createdAt,value
2018-03-03T00:02:04.696Z,117.70
2018-03-03T00:04:32.144Z,117.67
2018-03-03T00:06:59.593Z,119.97
2018-03-03T00:09:27.032Z,122.60
2018-03-03T00:11:54.484Z,115.67
2018-03-03T00:14:21.916Z,113.77
2018-03-03T00:16:49.348Z,115.80
2018-03-03T00:19:16.792Z,112.13
2018-03-03T00:21:44.245Z,118.13
2018-03-03T00:24:11.717Z,133.37
2018-03-03T00:26:39.120Z,129.03
2018-03-03T00:29:06.552Z,127.17
2018-03-03T00:31:33.991Z,128.33
2018-03-03T00:34:01.440Z,133.63
2018-03-03T00:36:29.005Z,131.30
2018-03-03T00:38:56.454Z,122.43
2018-03-03T00:41:23.888Z,130.53
2018-03-03T00:43:51.344Z,132.90
2018-03-03T00:46:19.535Z,143.30
2018-03-03T00:48:46.982Z,139.47
2018-03-03T00:51:14.420Z,145.30
2018-03-03T00:53:41.856Z,146.17
2018-03-03T00:56:09.344Z,149.43
2018-03-03T00:58:36.788Z,140.57
2018-03-03T01:01:04.227Z,140.63
2018-03-03T01:03:31.682Z,139.33
2018-03-03T01:05:59.124Z,141.43
2018-03-03T01:08:26.584Z,144.97
2018-03-03T01:10:54.804Z,152.17
2018-03-03T01:13:22.235Z,139.87
2018-03-03T01:15:49.696Z,144.00
2018-03-03T01:18:17.123Z,148.63
2018-03-03T01:20:44.553Z,144.67
2018-03-03T01:23:11.983Z,136.90
2018-03-03T01:25:39.444Z,144.27
2018-03-03T01:28:06.876Z,142.13
2018-03-03T01:30:34.884Z,142.03
2018-03-03T01:33:03.084Z,149.73
2018-03-03T01:35:30.544Z,153.53
2018-03-03T01:37:57.994Z,141.07
2018-03-03T01:40:25.424Z,160.40
2018-03-03T01:42:52.855Z,144.90
2018-03-03T01:45:20.295Z,136.33
2018-03-03T01:47:47.741Z,148.67
2018-03-03T01:50:15.198Z,144.40
2018-03-03T01:52:42.637Z,152.90
2018-03-03T01:55:10.064Z,153.40
2018-03-03T01:57:37.504Z,156.67
2018-03-03T02:00:04.953Z,161.23
2018-03-03T02:02:32.384Z,156.53
2018-03-03T02:04:59.828Z,153.00
2018-03-03T02:07:27.260Z,157.73
2018-03-03T02:09:54.703Z,159.77
2018-03-03T02:12:22.182Z,149.83
2018-03-03T02:14:49.624Z,154.43
2018-03-03T02:17:17.063Z,162.23
2018-03-03T02:19:44.516Z,157.60
2018-03-03T02:22:11.944Z,156.73
2018-03-03T02:24:39.389Z,155.83
2018-03-03T02:27:06.829Z,164.63
2018-03-03T02:29:34.296Z,157.53
2018-03-03T02:32:01.721Z,170.97
2018-03-03T02:34:29.172Z,164.20
2018-03-03T02:36:56.631Z,152.57
2018-03-03T02:39:24.882Z,161.90
2018-03-03T02:41:52.310Z,147.80
2018-03-03T02:44:19.752Z,162.53
2018-03-03T02:46:47.200Z,160.13
2018-03-03T02:49:14.653Z,170.60
2018-03-03T02:51:42.868Z,158.47
2018-03-03T02:54:10.321Z,159.67
2018-03-03T02:56:37.789Z,155.00
2018-03-03T02:59:05.224Z,174.77
2018-03-03T03:01:32.680Z,182.97
2018-03-03T03:04:00.881Z,166.50
2018-03-03T03:06:28.344Z,174.50
2018-03-03T03:08:55.800Z,171.67
2018-03-03T03:11:23.249Z,167.30
2018-03-03T03:13:52.208Z,170.40
2018-03-03T03:16:19.656Z,171.17
2018-03-03T03:18:47.092Z,171.37
2018-03-03T03:21:14.536Z,179.27
2018-03-03T03:23:41.968Z,189.03
2018-03-03T03:26:09.408Z,188.87
2018-03-03T03:28:36.861Z,177.30
2018-03-03T03:31:04.285Z,188.67
2018-03-03T03:33:31.730Z,187.67
2018-03-03T03:35:59.176Z,174.60
2018-03-03T03:38:26.630Z,179.33
2018-03-03T03:40:54.068Z,173.43
2018-03-03T03:43:21.524Z,188.17
2018-03-03T03:45:48.972Z,193.90
2018-03-03T03:48:16.413Z,197.07
2018-03-03T03:50:43.835Z,213.87
2018-03-03T03:53:11.279Z,214.07
2018-03-03T03:55:38.719Z,217.87
2018-03-03T03:58:06.178Z,214.90
2018-03-03T04:00:35.988Z,213.20
2018-03-03T04:03:04.201Z,195.77
2018-03-03T04:05:31.644Z,164.57
2018-03-03T04:07:59.108Z,173.27
2018-03-03T04:10:26.545Z,167.13
2018-03-03T04:12:53.995Z,165.50
2018-03-03T04:15:21.425Z,183.10
2018-03-03T04:17:48.861Z,178.23
2018-03-03T04:20:16.289Z,185.73
2018-03-03T04:22:43.750Z,177.03
2018-03-03T04:25:11.203Z,191.50
2018-03-03T04:27:38.633Z,200.97
2018-03-03T04:30:06.068Z,222.80
2018-03-03T04:32:33.505Z,214.73
2018-03-03T04:35:00.956Z,211.37
2018-03-03T04:37:28.412Z,217.07
2018-03-03T04:39:55.835Z,203.40
2018-03-03T04:42:23.264Z,197.83
2018-03-03T04:44:50.708Z,204.33
2018-03-03T04:47:18.157Z,205.27
2018-03-03T04:49:45.596Z,210.97
2018-03-03T04:52:13.020Z,205.70
2018-03-03T04:54:40.473Z,191.23
2018-03-03T04:57:07.911Z,234.17
2018-03-03T04:59:40.915Z,226.67
2018-03-03T05:02:11.323Z,213.73
2018-03-03T05:04:38.779Z,212.30
2018-03-03T05:10:30.576Z,208.47
2018-03-03T05:13:03.724Z,187.07
2018-03-03T05:18:43.320Z,213.50
2018-03-03T05:21:16.533Z,246.97
2018-03-03T05:26:48.682Z,236.87
2018-03-03T05:29:21.736Z,235.50
2018-03-03T05:35:10.889Z,193.67
2018-03-03T05:37:56.012Z,199.40
2018-03-03T05:40:29.984Z,212.60
2018-03-03T05:46:10.696Z,233.20
2018-03-03T05:48:41.907Z,201.57
2018-03-03T05:51:09.348Z,214.27
2018-03-03T05:53:42.421Z,228.90
2018-03-03T05:56:11.444Z,250.07
2018-03-03T06:01:50.148Z,216.10
2018-03-03T06:04:18.000Z,217.43
2018-03-03T06:06:51.964Z,268.17
2018-03-03T06:09:20.972Z,212.70
2018-03-03T06:11:48.420Z,200.67
2018-03-03T06:14:15.873Z,189.00
2018-03-03T06:16:43.324Z,201.37
2018-03-03T06:19:10.739Z,202.83
2018-03-03T06:21:38.181Z,221.10
2018-03-03T06:24:05.608Z,226.87
2018-03-03T06:26:33.052Z,213.80
2018-03-03T06:29:00.499Z,197.77
2018-03-03T06:31:27.944Z,193.03
2018-03-03T06:33:55.392Z,204.53
2018-03-03T06:36:22.824Z,219.47
2018-03-03T06:38:50.264Z,191.37
2018-03-03T06:41:17.706Z,173.00
2018-03-03T06:43:45.141Z,209.33
2018-03-03T06:46:12.595Z,199.10
2018-03-03T06:48:40.025Z,193.03
2018-03-03T06:51:07.469Z,180.93
2018-03-03T06:53:34.898Z,171.17
2018-03-03T06:56:02.339Z,200.67
2018-03-03T06:58:29.784Z,206.37
2018-03-03T07:00:57.216Z,201.43
2018-03-03T07:03:24.643Z,175.73
2018-03-03T07:05:52.090Z,157.90
2018-03-03T07:08:19.545Z,163.97
2018-03-03T07:10:46.968Z,173.00
2018-03-03T07:13:14.419Z,201.17
2018-03-03T07:15:41.884Z,194.17
2018-03-03T07:18:09.336Z,167.87
2018-03-03T07:20:36.778Z,163.87
2018-03-03T07:23:04.228Z,172.17
2018-03-03T07:25:31.682Z,176.73
2018-03-03T07:27:59.122Z,171.73
2018-03-03T07:30:26.564Z,174.63
2018-03-03T07:32:53.995Z,176.40
2018-03-03T07:35:21.440Z,170.47
2018-03-03T07:37:48.872Z,168.40
2018-03-03T07:40:16.327Z,172.13
2018-03-03T07:42:43.767Z,167.67
2018-03-03T07:45:11.996Z,151.83
2018-03-03T07:47:39.428Z,152.53
2018-03-03T07:50:06.872Z,146.53
2018-03-03T07:52:34.336Z,154.57
2018-03-03T07:55:01.776Z,141.07
2018-03-03T07:57:29.949Z,137.17
2018-03-03T07:59:57.386Z,132.80
2018-03-03T08:02:24.833Z,130.70
2018-03-03T08:04:52.279Z,127.57
2018-03-03T08:07:19.703Z,130.83
2018-03-03T08:09:47.150Z,120.93
2018-03-03T08:12:14.579Z,109.57
2018-03-03T08:14:42.017Z,124.00
2018-03-03T08:17:09.499Z,123.67
2018-03-03T08:19:36.927Z,124.50
2018-03-03T08:22:04.375Z,126.90
2018-03-03T08:24:31.804Z,118.00
2018-03-03T08:26:59.239Z,117.83
2018-03-03T08:29:26.680Z,120.50
2018-03-03T08:31:54.889Z,126.27
2018-03-03T08:34:23.084Z,120.53
2018-03-03T08:36:50.519Z,115.93
2018-03-03T08:39:17.970Z,113.00
2018-03-03T08:41:45.381Z,121.40
2018-03-03T08:44:12.845Z,117.63
2018-03-03T08:46:40.283Z,120.43
2018-03-03T08:49:07.743Z,119.17
2018-03-03T08:51:35.201Z,117.27
2018-03-03T08:54:02.635Z,121.87
2018-03-03T08:56:30.064Z,122.67
2018-03-03T08:58:57.496Z,115.57
2018-03-03T09:01:24.943Z,114.30
2018-03-03T09:03:52.360Z,108.97
2018-03-03T09:06:19.800Z,108.27
2018-03-03T09:08:47.233Z,111.07
2018-03-03T09:11:15.427Z,115.80
2018-03-03T09:13:42.864Z,109.60
2018-03-03T09:16:10.312Z,111.40
2018-03-03T09:18:37.756Z,108.67
2018-03-03T09:21:05.193Z,102.50
2018-03-03T09:23:32.668Z,110.77
2018-03-03T09:26:00.106Z,105.23
2018-03-03T09:28:27.524Z,110.20
2018-03-03T09:30:54.964Z,106.00
2018-03-03T09:33:22.798Z,97.07
2018-03-03T09:35:50.238Z,90.10
2018-03-03T09:38:17.679Z,92.57
2018-03-03T09:40:45.105Z,98.03
2018-03-03T09:43:12.549Z,103.90
2018-03-03T09:45:39.977Z,95.87
2018-03-03T09:48:08.183Z,94.30
2018-03-03T09:50:35.622Z,99.83
2018-03-03T09:53:03.036Z,97.53
2018-03-03T09:55:30.483Z,96.27
2018-03-03T09:57:57.900Z,100.07
2018-03-03T10:00:26.108Z,94.97
2018-03-03T10:02:53.552Z,91.37
2018-03-03T10:05:20.990Z,88.47
2018-03-03T10:07:48.416Z,88.97
2018-03-03T10:10:15.845Z,89.13
2018-03-03T10:12:43.268Z,89.13
2018-03-03T10:15:11.473Z,86.20
2018-03-03T10:17:38.918Z,85.23
2018-03-03T10:20:06.371Z,85.47
2018-03-03T10:22:33.787Z,85.57
2018-03-03T10:25:01.276Z,82.30
2018-03-03T10:27:28.684Z,76.73
2018-03-03T10:29:56.111Z,80.13
2018-03-03T10:32:23.548Z,77.80
2018-03-03T10:34:50.968Z,73.07
2018-03-03T10:37:19.160Z,75.17
2018-03-03T10:39:46.612Z,76.00
2018-03-03T10:42:14.012Z,62.50
2018-03-03T10:44:42.204Z,68.23
2018-03-03T10:47:09.632Z,65.90
2018-03-03T10:49:37.102Z,69.60
2018-03-03T10:52:04.501Z,68.10
2018-03-03T10:54:31.935Z,65.17
2018-03-03T10:56:59.363Z,70.87
2018-03-03T10:59:27.564Z,74.20
2018-03-03T11:01:55.014Z,64.40
2018-03-03T11:04:22.436Z,67.70
2018-03-03T11:06:49.865Z,65.30
2018-03-03T11:09:17.300Z,64.20
2018-03-03T11:11:45.508Z,67.50
2018-03-03T11:14:12.954Z,62.77
2018-03-03T11:16:40.364Z,60.17
2018-03-03T11:19:07.788Z,55.00
2018-03-03T11:21:35.212Z,54.27
2018-03-03T11:24:03.421Z,57.17
2018-03-03T11:26:30.844Z,54.43
2018-03-03T11:28:58.308Z,59.17
2018-03-03T11:31:25.741Z,56.47
2018-03-03T11:33:53.161Z,51.87
2018-03-03T11:36:20.599Z,49.67
2018-03-03T11:38:48.020Z,53.43
2018-03-03T11:41:16.220Z,49.07
2018-03-03T11:43:43.688Z,50.37
2018-03-03T11:46:11.114Z,45.77
2018-03-03T11:48:38.553Z,42.67
2018-03-03T11:51:05.980Z,43.37
2018-03-03T11:53:33.403Z,43.40
2018-03-03T11:56:00.842Z,41.97
2018-03-03T11:58:29.028Z,44.27
2018-03-03T12:00:56.479Z,44.60
2018-03-03T12:03:23.917Z,40.57
2018-03-03T12:05:51.352Z,42.33
2018-03-03T12:08:18.800Z,37.87
2018-03-03T12:10:46.233Z,40.57
2018-03-03T12:13:13.676Z,41.37
2018-03-03T12:15:41.104Z,37.13
2018-03-03T12:18:08.540Z,36.87
2018-03-03T12:20:36.012Z,37.03
2018-03-03T12:23:03.440Z,34.30
2018-03-03T12:25:30.899Z,36.30
2018-03-03T12:27:58.352Z,30.40
2018-03-03T12:30:25.776Z,30.00
2018-03-03T12:32:53.208Z,29.43
2018-03-03T12:35:20.643Z,25.13
2018-03-03T12:37:48.094Z,23.60
2018-03-03T12:40:15.546Z,23.90
2018-03-03T12:42:42.964Z,23.87
2018-03-03T12:45:10.388Z,23.07
2018-03-03T12:47:37.828Z,25.27
2018-03-03T12:50:06.008Z,22.97
2018-03-03T12:52:33.444Z,22.50
2018-03-03T12:55:00.908Z,20.90
2018-03-03T12:57:28.345Z,19.23
2018-03-03T12:59:55.760Z,19.50
2018-03-03T13:02:23.196Z,18.23
2018-03-03T13:04:50.628Z,19.33
2018-03-03T13:07:18.831Z,17.87
2018-03-03T13:09:46.280Z,16.07
2018-03-03T13:12:13.695Z,17.53
2018-03-03T13:14:41.173Z,17.60
2018-03-03T13:17:08.600Z,15.13
2018-03-03T13:19:36.330Z,19.50
2018-03-03T13:22:03.764Z,17.43
2018-03-03T13:24:31.224Z,17.37
2018-03-03T13:26:58.654Z,14.63
2018-03-03T13:29:26.092Z,14.77
2018-03-03T13:31:53.528Z,16.60
2018-03-03T13:34:20.979Z,19.60
2018-03-03T13:36:48.391Z,21.37
2018-03-03T13:39:16.616Z,19.27
2018-03-03T13:41:44.039Z,21.23
2018-03-03T13:44:11.484Z,19.50
2018-03-03T13:46:38.938Z,23.13
2018-03-03T13:49:06.387Z,17.93
2018-03-03T13:51:33.923Z,22.70
2018-03-03T13:54:01.367Z,19.07
2018-03-03T13:56:28.811Z,18.87
2018-03-03T13:58:56.245Z,19.00
2018-03-03T14:01:23.684Z,19.20
2018-03-03T14:03:51.128Z,19.80
2018-03-03T14:06:18.964Z,19.83
2018-03-03T14:08:46.384Z,19.93
2018-03-03T14:11:13.836Z,18.10
2018-03-03T14:13:41.275Z,14.47
2018-03-03T14:16:08.708Z,17.03
2018-03-03T14:18:36.132Z,16.57
2018-03-03T14:21:03.573Z,16.37
2018-03-03T14:23:31.760Z,19.33
2018-03-03T14:25:59.192Z,15.97
2018-03-03T14:28:26.625Z,15.73
2018-03-03T14:30:54.063Z,14.73
2018-03-03T14:33:21.520Z,13.00
2018-03-03T14:35:48.975Z,14.37
2018-03-03T14:38:16.428Z,12.60
2018-03-03T14:40:43.883Z,17.20
2018-03-03T14:43:11.311Z,16.13
2018-03-03T14:45:38.755Z,11.87
2018-03-03T14:48:06.196Z,21.60
2018-03-03T14:50:33.615Z,13.87
2018-03-03T14:53:01.052Z,15.77
2018-03-03T14:55:28.512Z,12.33
2018-03-03T14:57:55.944Z,15.90
2018-03-03T15:00:23.389Z,16.57
2018-03-03T15:02:50.840Z,15.03
2018-03-03T15:05:18.279Z,16.70
2018-03-03T15:07:45.711Z,13.70
2018-03-03T15:10:13.140Z,16.83
2018-03-03T15:12:40.589Z,13.73
2018-03-03T15:15:08.058Z,16.57
2018-03-03T15:17:35.467Z,13.57
2018-03-03T15:20:02.899Z,19.07
2018-03-03T15:22:30.312Z,12.23
2018-03-03T15:24:58.525Z,12.33
2018-03-03T15:27:25.956Z,12.67
2018-03-03T15:29:53.380Z,15.73
2018-03-03T15:32:20.804Z,15.47
2018-03-03T15:34:49.004Z,12.37
2018-03-03T15:37:16.414Z,12.50
2018-03-03T15:39:43.840Z,16.47
2018-03-03T15:42:12.043Z,13.97
2018-03-03T15:44:39.456Z,12.73
2018-03-03T15:47:06.871Z,11.60
2018-03-03T15:49:35.080Z,12.23
2018-03-03T15:52:02.488Z,14.27
2018-03-03T15:54:30.680Z,13.47
2018-03-03T15:56:58.145Z,12.67
2018-03-03T15:59:25.559Z,12.43
2018-03-03T16:01:52.979Z,13.97
2018-03-03T16:04:20.433Z,12.23
2018-03-03T16:06:47.863Z,14.00
2018-03-03T16:09:16.047Z,10.77
2018-03-03T16:11:43.475Z,15.70
2018-03-03T16:14:10.909Z,13.90
2018-03-03T16:16:38.327Z,17.03
2018-03-03T16:19:06.526Z,35.53
2018-03-03T16:21:33.952Z,36.80
2018-03-03T16:24:01.428Z,35.47
2018-03-03T16:26:28.870Z,34.53
2018-03-03T16:28:56.275Z,41.37
2018-03-03T16:31:23.746Z,39.83
2018-03-03T16:33:51.128Z,39.27
2018-03-03T16:36:18.564Z,46.17
2018-03-03T16:38:45.990Z,43.17
2018-03-03T16:41:13.420Z,49.47
2018-03-03T16:43:40.861Z,45.20
2018-03-03T16:46:08.280Z,47.67
2018-03-03T16:48:35.720Z,51.87
2018-03-03T16:51:03.203Z,56.80
2018-03-03T16:53:30.629Z,49.17
2018-03-03T16:55:58.076Z,53.20
2018-03-03T16:58:25.496Z,54.40
2018-03-03T17:00:52.932Z,52.20
2018-03-03T17:03:20.371Z,54.93
2018-03-03T17:05:47.831Z,43.97
2018-03-03T17:08:15.253Z,51.50
2018-03-03T17:10:42.679Z,36.33
2018-03-03T17:13:10.880Z,24.00
2018-03-03T17:15:38.288Z,8.20
2018-03-03T17:18:05.722Z,6.23
2018-03-03T17:20:33.140Z,5.47
2018-03-03T17:23:01.336Z,8.00
2018-03-03T17:25:28.797Z,7.80
2018-03-03T17:27:56.229Z,8.33
2018-03-03T17:30:23.656Z,11.70
2018-03-03T17:32:51.100Z,7.33
2018-03-03T17:35:18.521Z,11.37
2018-03-03T17:37:46.711Z,12.83
2018-03-03T17:40:14.123Z,6.83
2018-03-03T17:42:41.563Z,7.87
2018-03-03T17:45:09.756Z,9.73
2018-03-03T17:47:37.188Z,9.50
2018-03-03T17:50:04.609Z,10.57
2018-03-03T17:52:32.033Z,12.87
2018-03-03T17:55:00.215Z,12.27
2018-03-03T17:57:27.652Z,13.27
2018-03-03T17:59:55.072Z,12.90
2018-03-03T18:02:23.264Z,13.00
2018-03-03T18:04:50.703Z,18.30
2018-03-03T18:07:18.147Z,17.13
2018-03-03T18:09:45.580Z,16.03
2018-03-03T18:12:13.000Z,12.77
2018-03-03T18:14:41.192Z,12.13
2018-03-03T18:17:08.620Z,15.97
2018-03-03T18:19:36.044Z,16.97
2018-03-03T18:22:04.236Z,11.67
2018-03-03T18:24:36.582Z,14.80
2018-03-03T18:27:03.997Z,14.23
2018-03-03T18:29:32.208Z,16.33
2018-03-03T18:31:59.631Z,15.43
2018-03-03T18:34:27.052Z,15.07
2018-03-03T18:36:54.472Z,15.90
2018-03-03T18:39:22.722Z,14.43
2018-03-03T18:41:50.087Z,17.23
2018-03-03T18:44:18.287Z,15.53
2018-03-03T18:46:45.716Z,18.07
2018-03-03T18:49:13.193Z,19.80
2018-03-03T18:51:40.619Z,23.03
2018-03-03T18:54:08.060Z,17.97
2018-03-03T18:56:35.500Z,20.57
2018-03-03T18:59:02.922Z,21.97
2018-03-03T19:01:30.365Z,24.57
2018-03-03T19:03:57.840Z,21.07
2018-03-03T19:06:25.274Z,25.13
2018-03-03T19:08:52.700Z,24.40
2018-03-03T19:11:20.128Z,23.90
2018-03-03T19:13:47.558Z,21.37
2018-03-03T19:16:14.979Z,14.80
2018-03-03T19:18:42.393Z,13.10
2018-03-03T19:21:09.825Z,14.40
2018-03-03T19:23:37.232Z,13.93
2018-03-03T19:26:04.657Z,18.17
2018-03-03T19:28:32.848Z,16.20
2018-03-03T19:31:00.273Z,14.63
2018-03-03T19:33:27.699Z,22.00
2018-03-03T19:35:55.146Z,22.13
2018-03-03T19:38:23.320Z,20.80
2018-03-03T19:40:50.757Z,20.10
2018-03-03T19:43:18.172Z,20.87
2018-03-03T19:45:46.364Z,16.90
2018-03-03T19:48:13.789Z,16.90
2018-03-03T19:50:41.208Z,20.00
2018-03-03T19:53:09.392Z,19.03
2018-03-03T19:55:36.860Z,17.70
2018-03-03T19:58:04.307Z,17.37
2018-03-03T20:00:31.742Z,17.20
2018-03-03T20:02:59.144Z,17.97
2018-03-03T20:05:27.372Z,15.00
2018-03-03T20:07:55.040Z,16.33
2018-03-03T20:10:23.242Z,24.13
2018-03-03T20:12:50.684Z,18.17
2018-03-03T20:15:18.104Z,20.33
2018-03-03T20:17:45.524Z,21.50
2018-03-03T20:20:13.725Z,23.27
2018-03-03T20:22:41.144Z,20.67
2018-03-03T20:25:08.572Z,23.73
2018-03-03T20:27:36.788Z,25.10
2018-03-03T20:30:04.216Z,23.83
2018-03-03T20:32:31.652Z,20.77
2018-03-03T20:34:59.086Z,25.33
2018-03-03T20:37:26.508Z,28.60
2018-03-03T20:39:53.938Z,27.50
2018-03-03T20:42:22.160Z,27.47
2018-03-03T20:44:49.595Z,25.37
2018-03-03T20:47:17.801Z,23.87
2018-03-03T20:49:46.012Z,25.77
2018-03-03T20:52:13.431Z,30.87
2018-03-03T20:54:40.852Z,27.07
2018-03-03T20:57:08.293Z,26.70
2018-03-03T20:59:36.469Z,27.40
2018-03-03T21:02:03.897Z,31.87
2018-03-03T21:04:31.324Z,27.53
2018-03-03T21:06:59.514Z,29.80
2018-03-03T21:09:26.937Z,30.37
2018-03-03T21:12:05.079Z,31.67
2018-03-03T21:14:32.496Z,31.07
2018-03-03T21:16:59.915Z,31.43
2018-03-03T21:19:27.347Z,30.67
2018-03-03T21:21:55.550Z,33.07
2018-03-03T21:24:22.988Z,35.93
2018-03-03T21:26:50.420Z,34.93
2018-03-03T21:29:17.868Z,41.57
2018-03-03T21:31:45.308Z,40.90
2018-03-03T21:34:12.732Z,43.17
2018-03-03T21:36:40.156Z,42.43
2018-03-03T21:39:07.578Z,45.43
2018-03-03T21:41:35.776Z,46.73
2018-03-03T21:44:03.204Z,43.97
2018-03-03T21:46:30.643Z,50.13
2018-03-03T21:48:58.856Z,57.40
2018-03-03T21:51:26.261Z,52.87
2018-03-03T21:53:53.728Z,50.50
2018-03-03T21:56:21.148Z,50.50
2018-03-03T21:58:48.587Z,49.07
2018-03-03T22:01:16.021Z,46.03
2018-03-03T22:03:43.457Z,58.97
2018-03-03T22:06:10.881Z,55.97
2018-03-03T22:08:39.088Z,50.57
2018-03-03T22:11:06.512Z,50.87
2018-03-03T22:13:33.977Z,49.90
2018-03-03T22:16:01.405Z,51.07
2018-03-03T22:18:28.823Z,49.40
2018-03-03T22:20:56.256Z,46.33
2018-03-03T22:23:23.676Z,49.80
2018-03-03T22:25:51.104Z,53.03
2018-03-03T22:28:18.545Z,44.57
2018-03-03T22:30:45.981Z,54.83
2018-03-03T22:33:13.404Z,52.93
2018-03-03T22:35:40.828Z,52.63
2018-03-03T22:38:08.252Z,57.03
2018-03-03T22:40:36.535Z,55.70
2018-03-03T22:43:03.972Z,56.43
2018-03-03T22:45:31.392Z,58.57
2018-03-03T22:47:58.812Z,53.87
2018-03-03T22:50:27.025Z,59.57
2018-03-03T22:52:54.464Z,66.27
2018-03-03T22:55:21.888Z,69.47
2018-03-03T22:57:49.331Z,71.73
2018-03-03T23:00:16.753Z,78.27
2018-03-03T23:02:44.957Z,70.43
2018-03-03T23:05:12.376Z,82.30
2018-03-03T23:07:39.795Z,99.27
2018-03-03T23:10:07.230Z,100.57
2018-03-03T23:12:35.428Z,106.00
2018-03-03T23:15:02.862Z,94.73
2018-03-03T23:17:30.288Z,100.90
2018-03-03T23:19:57.716Z,98.90
2018-03-03T23:22:25.901Z,98.37
2018-03-03T23:24:53.347Z,99.63
2018-03-03T23:27:20.768Z,108.07
2018-03-03T23:29:48.216Z,115.40
2018-03-03T23:32:15.651Z,117.57
2018-03-03T23:34:43.077Z,100.73
2018-03-03T23:37:11.284Z,103.07
2018-03-03T23:39:38.749Z,109.23
2018-03-03T23:42:06.184Z,105.30
2018-03-03T23:44:33.672Z,114.10
2018-03-03T23:47:01.865Z,113.77
2018-03-03T23:49:29.333Z,116.00
2018-03-03T23:51:56.797Z,109.97
2018-03-03T23:54:24.230Z,121.37
2018-03-03T23:56:51.664Z,115.23
2018-03-03T23:59:19.102Z,109.17
