createdAt,value
2018-08-07T00:02:33.007Z,26.29
2018-08-07T00:05:12.692Z,26.37
2018-08-07T00:07:55.475Z,26.33
2018-08-07T00:10:30.246Z,26.14
2018-08-07T00:13:10.389Z,25.99
2018-08-07T00:15:44.096Z,25.85
2018-08-07T00:18:26.159Z,25.92
2018-08-07T00:21:11.153Z,25.90
2018-08-07T00:23:56.248Z,25.91
2018-08-07T00:26:35.851Z,25.92
2018-08-07T00:29:22.375Z,25.88
2018-08-07T00:32:05.352Z,25.78
2018-08-07T00:34:38.878Z,25.91
2018-08-07T00:37:08.906Z,25.84
2018-08-07T00:39:38.846Z,25.88
2018-08-07T00:42:09.096Z,26.02
2018-08-07T00:49:49.651Z,26.15
2018-08-07T00:52:19.680Z,26.13
2018-08-07T00:57:24.722Z,26.08
2018-08-07T00:59:54.868Z,25.82
2018-08-07T01:02:24.818Z,25.92
2018-08-07T01:04:54.728Z,26.02
2018-08-07T01:07:24.311Z,25.99
2018-08-07T01:09:54.236Z,25.95
2018-08-07T01:12:24.123Z,25.91
2018-08-07T01:14:54.092Z,26.04
2018-08-07T01:17:23.719Z,25.86
2018-08-07T01:19:53.729Z,25.73
2018-08-07T01:22:23.693Z,25.70
2018-08-07T01:24:53.688Z,25.75
2018-08-07T01:27:23.706Z,25.78
2018-08-07T01:29:53.724Z,25.81
2018-08-07T01:32:23.799Z,25.83
2018-08-07T01:34:54.521Z,25.81
2018-08-07T01:37:24.984Z,25.70
2018-08-07T01:39:55.654Z,25.67
2018-08-07T01:42:26.937Z,25.57
2018-08-07T01:44:57.787Z,25.58
2018-08-07T01:47:28.714Z,25.76
2018-08-07T01:49:58.691Z,25.64
2018-08-07T01:52:30.137Z,25.58
2018-08-07T01:55:01.065Z,25.37
2018-08-07T01:57:31.009Z,25.29
2018-08-07T02:00:01.535Z,25.51
2018-08-07T02:05:09.492Z,25.48
2018-08-07T02:07:40.682Z,25.32
2018-08-07T02:10:13.803Z,25.33
2018-08-07T02:12:45.157Z,25.42
2018-08-07T02:15:17.558Z,25.47
2018-08-07T02:17:48.695Z,25.36
2018-08-07T02:20:19.821Z,25.41
2018-08-07T02:22:49.821Z,25.48
2018-08-07T02:25:21.693Z,25.60
2018-08-07T02:27:52.037Z,25.70
2018-08-07T02:30:22.046Z,25.53
2018-08-07T02:32:52.705Z,25.33
2018-08-07T02:35:23.185Z,25.35
2018-08-07T02:37:53.213Z,25.30
2018-08-07T02:40:24.041Z,25.44
2018-08-07T02:42:54.969Z,25.55
2018-08-07T02:45:25.086Z,25.51
2018-08-07T02:47:56.017Z,25.42
2018-08-07T02:50:26.239Z,25.46
2018-08-07T02:52:58.046Z,25.41
2018-08-07T02:55:29.687Z,25.35
2018-08-07T02:58:00.153Z,25.35
2018-08-07T03:00:35.892Z,25.35
2018-08-07T03:03:07.109Z,25.48
2018-08-07T03:05:40.709Z,25.38
2018-08-07T03:08:10.765Z,25.34
2018-08-07T03:13:20.509Z,25.27
2018-08-07T03:15:52.280Z,25.28
2018-08-07T03:18:22.156Z,25.27
2018-08-07T03:20:53.855Z,25.24
2018-08-07T03:23:26.760Z,25.28
2018-08-07T03:25:59.286Z,25.41
2018-08-07T03:28:33.080Z,25.35
2018-08-07T03:31:06.382Z,25.16
2018-08-07T03:33:37.933Z,24.95
2018-08-07T03:36:09.851Z,24.89
2018-08-07T03:38:39.560Z,24.98
2018-08-07T03:41:10.864Z,24.99
2018-08-07T03:43:42.121Z,24.95
2018-08-07T03:48:48.544Z,24.84
2018-08-07T03:51:18.503Z,24.81
2018-08-07T03:53:48.467Z,24.93
2018-08-07T03:56:20.450Z,24.87
2018-08-07T03:58:50.478Z,24.93
2018-08-07T04:01:20.272Z,25.20
2018-08-07T04:03:50.220Z,25.19
2018-08-07T04:09:00.519Z,25.02
2018-08-07T04:11:33.577Z,25.03
2018-08-07T04:14:03.882Z,25.06
2018-08-07T04:16:33.869Z,25.07
2018-08-07T04:19:04.820Z,25.16
2018-08-07T04:21:36.062Z,25.34
2018-08-07T04:26:46.591Z,25.54
2018-08-07T04:29:19.807Z,25.68
2018-08-07T04:31:49.792Z,25.63
2018-08-07T04:34:20.740Z,25.61
2018-08-07T04:36:51.239Z,25.84
2018-08-07T04:39:22.231Z,26.01
2018-08-07T04:41:53.366Z,25.85
2018-08-07T04:44:23.958Z,25.79
2018-08-07T04:46:58.856Z,25.95
2018-08-07T04:49:29.453Z,26.08
2018-08-07T04:52:00.093Z,26.22
2018-08-07T04:54:32.376Z,26.24
2018-08-07T04:59:39.221Z,26.47
2018-08-07T05:02:14.845Z,26.57
2018-08-07T05:04:45.722Z,26.61
2018-08-07T05:07:16.112Z,26.72
2018-08-07T05:09:46.079Z,26.83
2018-08-07T05:12:16.863Z,26.82
2018-08-07T05:14:54.706Z,26.96
2018-08-07T05:17:25.494Z,27.14
2018-08-07T05:19:58.031Z,27.39
2018-08-07T05:22:28.807Z,27.66
2018-08-07T05:25:01.403Z,27.70
2018-08-07T05:27:36.804Z,27.72
2018-08-07T05:30:10.014Z,27.83
2018-08-07T05:32:41.235Z,27.81
2018-08-07T05:35:11.696Z,27.94
2018-08-07T05:37:41.536Z,27.99
2018-08-07T05:40:11.952Z,28.13
2018-08-07T05:42:42.400Z,28.22
2018-08-07T05:45:15.016Z,28.46
2018-08-07T05:47:44.418Z,28.63
2018-08-07T05:50:15.667Z,28.67
2018-08-07T05:52:46.115Z,28.75
2018-08-07T05:55:16.432Z,28.99
2018-08-07T05:57:47.043Z,29.11
2018-08-07T06:00:23.887Z,29.22
2018-08-07T06:02:55.193Z,29.47
2018-08-07T06:05:30.382Z,29.52
2018-08-07T06:08:01.258Z,29.53
2018-08-07T06:10:31.744Z,29.19
2018-08-07T06:13:01.560Z,28.99
2018-08-07T06:15:32.929Z,29.35
2018-08-07T06:18:03.028Z,29.49
2018-08-07T06:20:32.536Z,29.60
2018-08-07T06:23:03.157Z,29.50
2018-08-07T06:25:33.750Z,29.80
2018-08-07T06:30:43.204Z,29.58
2018-08-07T06:33:13.032Z,29.60
2018-08-07T06:35:42.840Z,29.88
2018-08-07T06:38:13.602Z,29.65
2018-08-07T06:40:43.053Z,29.38
2018-08-07T06:43:13.227Z,29.56
2018-08-07T06:45:43.672Z,29.52
2018-08-07T06:48:14.137Z,29.88
2018-08-07T06:50:44.188Z,30.21
2018-08-07T06:53:13.791Z,30.41
2018-08-07T06:55:44.377Z,30.10
2018-08-07T06:58:15.850Z,30.10
2018-08-07T07:00:45.969Z,30.25
2018-08-07T07:03:15.565Z,30.36
2018-08-07T07:05:44.960Z,30.63
2018-08-07T07:08:15.959Z,30.46
2018-08-07T07:10:46.966Z,30.35
2018-08-07T07:13:17.098Z,30.54
2018-08-07T07:15:48.445Z,30.73
2018-08-07T07:18:19.040Z,30.67
2018-08-07T07:20:50.358Z,30.83
2018-08-07T07:23:20.646Z,31.17
2018-08-07T07:25:50.774Z,31.63
2018-08-07T07:28:21.436Z,31.68
2018-08-07T07:30:51.173Z,31.48
2018-08-07T07:33:21.636Z,31.45
2018-08-07T07:35:52.245Z,31.49
2018-08-07T07:38:22.884Z,31.66
2018-08-07T07:40:52.616Z,31.87
2018-08-07T07:43:23.572Z,31.99
2018-08-07T07:45:58.201Z,32.10
2018-08-07T07:48:36.313Z,32.11
2018-08-07T07:51:11.318Z,32.27
2018-08-07T07:53:44.165Z,31.79
2018-08-07T07:56:17.093Z,31.61
2018-08-07T07:58:49.158Z,31.89
2018-08-07T08:01:20.275Z,32.15
2018-08-07T08:03:49.908Z,32.33
2018-08-07T08:06:19.681Z,32.06
2018-08-07T08:08:49.433Z,32.19
2018-08-07T08:11:19.176Z,32.30
2018-08-07T08:13:49.211Z,32.19
2018-08-07T08:16:22.064Z,32.27
2018-08-07T08:18:52.016Z,32.33
2018-08-07T08:21:21.804Z,32.65
2018-08-07T08:23:51.472Z,32.77
2018-08-07T08:26:21.304Z,32.87
2018-08-07T08:28:52.238Z,32.88
2018-08-07T08:31:23.468Z,32.91
2018-08-07T08:33:53.179Z,32.98
2018-08-07T08:36:22.831Z,33.07
2018-08-07T08:38:52.573Z,32.44
2018-08-07T08:41:22.294Z,32.57
2018-08-07T08:43:51.995Z,33.05
2018-08-07T08:46:21.682Z,33.48
2018-08-07T08:48:52.470Z,33.69
2018-08-07T08:51:22.146Z,33.59
2018-08-07T08:53:51.807Z,33.87
2018-08-07T08:56:21.540Z,34.06
2018-08-07T08:58:51.406Z,34.22
2018-08-07T09:01:21.452Z,33.98
2018-08-07T09:03:51.204Z,34.14
2018-08-07T09:06:25.933Z,34.31
2018-08-07T09:11:44.641Z,34.17
2018-08-07T09:14:14.555Z,34.33
2018-08-07T09:16:46.821Z,34.66
2018-08-07T09:19:17.156Z,34.74
2018-08-07T09:24:23.077Z,34.73
2018-08-07T09:26:52.803Z,34.50
2018-08-07T09:29:22.672Z,34.45
2018-08-07T09:31:55.681Z,34.81
2018-08-07T09:34:25.286Z,35.04
2018-08-07T09:36:56.422Z,35.33
2018-08-07T09:39:26.335Z,35.35
2018-08-07T09:41:56.158Z,35.14
2018-08-07T09:44:28.347Z,35.16
2018-08-07T09:46:59.577Z,34.95
2018-08-07T09:49:29.944Z,35.06
2018-08-07T09:51:59.641Z,35.27
2018-08-07T09:54:29.451Z,35.38
2018-08-07T09:56:59.546Z,34.87
2018-08-07T09:59:29.592Z,34.71
2018-08-07T10:02:04.689Z,35.19
2018-08-07T10:04:34.360Z,34.93
2018-08-07T10:07:04.130Z,35.34
2018-08-07T10:09:34.049Z,35.40
2018-08-07T10:12:03.809Z,35.64
2018-08-07T10:14:35.137Z,35.59
2018-08-07T10:17:04.897Z,35.76
2018-08-07T10:19:34.360Z,35.68
2018-08-07T10:22:03.985Z,35.91
2018-08-07T10:24:33.653Z,36.32
2018-08-07T10:27:03.498Z,36.51
2018-08-07T10:29:33.284Z,36.33
2018-08-07T10:32:03.021Z,36.20
2018-08-07T10:34:32.979Z,36.11
2018-08-07T10:37:02.632Z,36.76
2018-08-07T10:39:32.557Z,36.52
2018-08-07T10:44:37.835Z,36.46
2018-08-07T10:47:07.688Z,36.38
2018-08-07T10:49:37.450Z,36.27
2018-08-07T10:52:07.539Z,36.70
2018-08-07T10:54:37.557Z,37.50
2018-08-07T10:57:07.471Z,37.73
2018-08-07T10:59:37.222Z,37.88
2018-08-07T11:02:07.561Z,37.91
2018-08-07T11:04:36.980Z,37.11
2018-08-07T11:07:07.745Z,36.29
2018-08-07T11:09:38.361Z,36.01
2018-08-07T11:12:08.437Z,36.24
2018-08-07T11:14:38.366Z,36.12
2018-08-07T11:17:08.367Z,35.63
2018-08-07T11:19:38.186Z,35.72
2018-08-07T11:22:07.985Z,36.23
2018-08-07T11:24:37.813Z,36.77
2018-08-07T11:27:07.590Z,37.19
2018-08-07T11:29:37.327Z,37.07
2018-08-07T11:32:07.077Z,37.27
2018-08-07T11:34:36.459Z,36.78
2018-08-07T11:37:06.221Z,37.02
2018-08-07T11:39:36.193Z,36.93
2018-08-07T11:42:07.542Z,36.91
2018-08-07T11:44:38.032Z,36.66
2018-08-07T11:49:43.632Z,36.97
2018-08-07T11:52:13.275Z,37.02
2018-08-07T11:54:43.043Z,37.10
2018-08-07T11:57:12.836Z,36.56
2018-08-07T11:59:42.681Z,36.53
2018-08-07T12:02:14.398Z,36.34
2018-08-07T12:04:45.187Z,36.27
2018-08-07T12:07:15.197Z,36.37
2018-08-07T12:09:45.268Z,36.63
2018-08-07T12:12:15.635Z,36.95
2018-08-07T12:14:45.577Z,36.70
2018-08-07T12:17:15.585Z,36.76
2018-08-07T12:19:45.435Z,36.61
2018-08-07T12:22:15.739Z,36.86
2018-08-07T12:24:45.634Z,36.55
2018-08-07T12:27:15.587Z,36.92
2018-08-07T12:29:45.612Z,37.00
2018-08-07T12:32:15.717Z,37.67
2018-08-07T12:34:46.257Z,37.77
2018-08-07T12:37:16.069Z,37.54
2018-08-07T12:39:45.772Z,37.94
2018-08-07T12:42:15.850Z,37.87
2018-08-07T12:44:45.793Z,37.09
2018-08-07T12:47:15.730Z,37.38
2018-08-07T12:49:46.070Z,37.43
2018-08-07T12:52:16.113Z,37.01
2018-08-07T12:54:46.034Z,36.49
2018-08-07T12:57:15.981Z,36.68
2018-08-07T13:02:24.254Z,36.73
2018-08-07T13:04:55.380Z,36.83
2018-08-07T13:07:25.758Z,36.42
2018-08-07T13:09:55.601Z,36.63
2018-08-07T13:12:25.334Z,36.21
2018-08-07T13:14:55.063Z,35.76
2018-08-07T13:17:24.861Z,35.24
2018-08-07T13:19:54.536Z,35.31
2018-08-07T13:22:24.455Z,35.57
2018-08-07T13:24:54.289Z,35.64
2018-08-07T13:27:24.246Z,35.57
2018-08-07T13:29:54.058Z,34.99
2018-08-07T13:32:23.879Z,34.70
2018-08-07T13:34:53.737Z,34.77
2018-08-07T13:37:23.533Z,34.95
2018-08-07T13:39:53.248Z,34.78
2018-08-07T13:42:23.012Z,35.03
2018-08-07T13:44:53.215Z,34.56
2018-08-07T13:47:23.025Z,34.69
2018-08-07T13:49:52.687Z,34.57
2018-08-07T13:52:22.459Z,34.66
2018-08-07T13:54:52.185Z,34.59
2018-08-07T13:57:21.965Z,34.34
2018-08-07T13:59:51.705Z,34.30
2018-08-07T14:02:21.440Z,34.37
2018-08-07T14:04:51.189Z,34.27
2018-08-07T14:07:22.369Z,34.05
2018-08-07T14:09:52.070Z,33.71
2018-08-07T14:12:22.848Z,33.55
2018-08-07T14:14:52.595Z,33.08
2018-08-07T14:17:22.414Z,33.13
2018-08-07T14:19:52.028Z,33.27
2018-08-07T14:22:21.622Z,33.39
2018-08-07T14:24:51.213Z,33.74
2018-08-07T14:27:20.860Z,33.73
2018-08-07T14:29:50.758Z,33.64
2018-08-07T14:32:20.718Z,32.97
2018-08-07T14:34:50.389Z,32.72
2018-08-07T14:40:01.377Z,31.44
2018-08-07T14:42:31.161Z,31.09
2018-08-07T14:45:00.856Z,30.97
2018-08-07T14:47:30.624Z,30.75
2018-08-07T14:50:00.494Z,30.81
2018-08-07T14:52:30.402Z,30.56
2018-08-07T14:55:01.800Z,30.25
2018-08-07T14:57:31.787Z,29.87
2018-08-07T15:00:03.093Z,29.96
2018-08-07T15:02:33.503Z,29.03
2018-08-07T15:05:03.709Z,27.41
2018-08-07T15:07:33.661Z,26.85
2018-08-07T15:10:05.558Z,27.46
2018-08-07T15:12:35.979Z,27.71
2018-08-07T15:15:08.333Z,27.76
2018-08-07T15:17:38.209Z,27.66
2018-08-07T15:20:11.021Z,27.37
2018-08-07T15:22:41.419Z,27.09
2018-08-07T15:25:12.764Z,26.84
2018-08-07T15:27:42.525Z,26.83
2018-08-07T15:30:18.508Z,26.99
2018-08-07T15:32:49.046Z,27.31
2018-08-07T15:35:20.084Z,27.31
2018-08-07T15:37:50.590Z,27.22
2018-08-07T15:40:23.002Z,26.90
2018-08-07T15:42:53.621Z,26.72
2018-08-07T15:45:24.933Z,27.41
2018-08-07T15:47:55.526Z,27.60
2018-08-07T15:50:28.385Z,27.54
2018-08-07T15:52:58.480Z,27.21
2018-08-07T15:55:28.716Z,26.55
2018-08-07T15:58:02.512Z,26.28
2018-08-07T16:00:35.921Z,26.24
2018-08-07T16:03:06.999Z,26.09
2018-08-07T16:05:38.059Z,26.30
2018-08-07T16:10:44.200Z,26.48
2018-08-07T16:13:14.938Z,26.21
2018-08-07T16:15:44.516Z,26.10
2018-08-07T16:18:14.961Z,26.13
2018-08-07T16:20:47.131Z,26.25
2018-08-07T16:23:18.186Z,26.52
2018-08-07T16:25:50.140Z,26.51
2018-08-07T16:28:20.690Z,26.11
2018-08-07T16:30:51.627Z,26.14
2018-08-07T16:33:22.794Z,26.06
2018-08-07T16:35:53.658Z,26.33
2018-08-07T16:38:23.885Z,26.45
2018-08-07T16:40:56.648Z,26.90
2018-08-07T16:43:29.048Z,27.05
2018-08-07T16:45:58.701Z,26.95
2018-08-07T16:48:28.600Z,26.78
2018-08-07T16:50:59.260Z,26.76
2018-08-07T16:53:29.436Z,26.81
2018-08-07T16:55:59.322Z,26.41
2018-08-07T16:58:30.412Z,26.12
2018-08-07T17:01:02.809Z,25.80
2018-08-07T17:03:32.652Z,26.10
2018-08-07T17:06:03.784Z,26.16
2018-08-07T17:08:36.614Z,25.82
2018-08-07T17:11:22.896Z,25.30
2018-08-07T17:13:52.787Z,25.86
2018-08-07T17:16:22.749Z,26.25
2018-08-07T17:18:52.674Z,26.50
2018-08-07T17:26:34.828Z,25.42
2018-08-07T17:29:13.724Z,25.66
2018-08-07T17:31:52.537Z,25.83
2018-08-07T17:34:28.565Z,25.80
2018-08-07T17:37:12.659Z,26.14
2018-08-07T17:39:50.180Z,26.30
2018-08-07T17:42:31.986Z,26.17
2018-08-07T17:45:21.620Z,25.86
2018-08-07T17:48:03.322Z,25.52
2018-08-07T17:50:49.074Z,25.94
2018-08-07T17:53:33.966Z,25.90
2018-08-07T17:56:16.302Z,25.41
2018-08-07T17:58:57.448Z,25.30
2018-08-07T18:01:34.706Z,25.81
2018-08-07T18:04:10.057Z,26.06
2018-08-07T18:06:54.104Z,26.35
2018-08-07T18:09:33.799Z,26.10
2018-08-07T18:12:21.747Z,25.92
2018-08-07T18:15:00.188Z,25.75
2018-08-07T18:17:37.643Z,25.54
2018-08-07T18:23:06.195Z,25.42
2018-08-07T18:25:47.581Z,25.79
2018-08-07T18:28:23.758Z,26.20
2018-08-07T18:31:02.954Z,25.84
2018-08-07T18:33:43.577Z,25.84
2018-08-07T18:36:24.610Z,25.82
2018-08-07T18:39:06.577Z,25.73
2018-08-07T18:41:41.944Z,25.90
2018-08-07T18:44:19.356Z,26.31
2018-08-07T18:46:59.170Z,26.28
2018-08-07T18:52:28.456Z,26.46
2018-08-07T18:55:07.969Z,26.45
2018-08-07T18:58:01.372Z,25.94
2018-08-07T19:00:41.414Z,25.88
2018-08-07T19:03:17.303Z,25.87
2018-08-07T19:05:54.554Z,25.82
2018-08-07T19:08:32.195Z,25.85
2018-08-07T19:11:06.624Z,25.75
2018-08-07T19:13:45.621Z,25.80
2018-08-07T19:16:25.931Z,25.56
2018-08-07T19:19:01.558Z,25.61
2018-08-07T19:21:39.960Z,25.89
2018-08-07T19:24:26.340Z,25.73
2018-08-07T19:27:07.849Z,25.67
2018-08-07T19:29:45.483Z,25.55
2018-08-07T19:32:23.517Z,25.58
2018-08-07T19:34:57.781Z,25.70
2018-08-07T19:37:41.676Z,25.84
2018-08-07T19:40:22.752Z,25.81
2018-08-07T19:42:59.589Z,25.86
2018-08-07T19:45:38.600Z,25.95
2018-08-07T19:48:12.743Z,26.05
2018-08-07T19:50:51.760Z,25.96
2018-08-07T19:54:47.147Z,25.96
2018-08-07T19:57:27.494Z,25.83
2018-08-07T20:00:04.621Z,25.78
2018-08-07T20:02:46.444Z,26.05
2018-08-07T20:05:25.102Z,26.36
2018-08-07T20:08:04.809Z,26.46
2018-08-07T20:10:41.357Z,25.96
2018-08-07T20:13:17.995Z,25.69
2018-08-07T20:16:01.099Z,25.57
2018-08-07T20:18:39.087Z,25.48
2018-08-07T20:21:15.124Z,25.59
2018-08-07T20:23:47.768Z,25.62
2018-08-07T20:26:23.362Z,25.55
2018-08-07T20:28:59.416Z,25.74
2018-08-07T20:31:36.165Z,25.88
2018-08-07T20:34:11.517Z,25.89
2018-08-07T20:36:48.042Z,25.95
2018-08-07T20:39:24.997Z,25.65
2018-08-07T20:41:55.584Z,25.69
2018-08-07T20:44:26.165Z,25.50
2018-08-07T20:46:57.038Z,25.58
2018-08-07T20:52:04.263Z,25.05
2018-08-07T20:54:35.842Z,25.08
2018-08-07T20:57:07.344Z,25.19
2018-08-07T20:59:38.727Z,25.09
2018-08-07T21:02:09.682Z,25.00
2018-08-07T21:04:42.282Z,24.76
2018-08-07T21:07:12.971Z,24.93
2018-08-07T21:09:43.913Z,25.09
2018-08-07T21:12:14.694Z,25.16
2018-08-07T21:14:46.206Z,25.18
2018-08-07T21:17:17.590Z,25.24
2018-08-07T21:19:49.244Z,25.30
2018-08-07T21:22:20.162Z,25.44
2018-08-07T21:24:50.804Z,25.22
2018-08-07T21:27:21.500Z,25.06
2018-08-07T21:29:52.677Z,24.86
2018-08-07T21:32:23.106Z,24.54
2018-08-07T21:34:53.879Z,24.32
2018-08-07T21:37:25.215Z,24.25
2018-08-07T21:39:56.840Z,24.45
2018-08-07T21:42:28.211Z,24.59
2018-08-07T21:44:58.895Z,24.46
2018-08-07T21:47:29.781Z,24.59
2018-08-07T21:50:00.434Z,24.71
2018-08-07T21:52:32.177Z,24.52
2018-08-07T21:55:02.742Z,24.73
2018-08-07T21:57:35.214Z,24.58
2018-08-07T22:00:11.368Z,24.55
2018-08-07T22:02:43.173Z,24.53
2018-08-07T22:05:14.812Z,24.46
2018-08-07T22:07:46.244Z,24.54
2018-08-07T22:10:21.861Z,24.66
2018-08-07T22:12:52.595Z,24.43
2018-08-07T22:15:24.177Z,24.40
2018-08-07T22:17:54.600Z,24.37
2018-08-07T22:20:26.066Z,24.33
2018-08-07T22:22:57.266Z,24.09
2018-08-07T22:25:28.120Z,24.01
2018-08-07T22:27:58.912Z,24.12
2018-08-07T22:30:29.320Z,24.22
2018-08-07T22:33:00.042Z,24.10
2018-08-07T22:35:30.436Z,24.20
2018-08-07T22:38:01.671Z,24.11
2018-08-07T22:40:31.978Z,23.98
2018-08-07T22:43:04.811Z,24.33
2018-08-07T22:45:35.281Z,24.29
2018-08-07T22:48:10.180Z,24.17
2018-08-07T22:50:41.399Z,24.02
2018-08-07T22:53:11.950Z,23.93
2018-08-07T22:55:42.623Z,24.03
2018-08-07T22:58:13.189Z,23.82
2018-08-07T23:00:43.587Z,23.92
2018-08-07T23:03:14.245Z,23.75
2018-08-07T23:05:45.291Z,23.92
2018-08-07T23:08:16.646Z,24.13
2018-08-07T23:10:47.905Z,23.86
2018-08-07T23:13:18.636Z,23.92
2018-08-07T23:15:52.090Z,24.18
2018-08-07T23:18:23.349Z,24.13
2018-08-07T23:20:54.765Z,24.04
2018-08-07T23:23:26.043Z,23.84
2018-08-07T23:25:56.485Z,23.52
2018-08-07T23:28:26.960Z,23.42
2018-08-07T23:30:57.592Z,23.48
2018-08-07T23:33:28.029Z,23.56
2018-08-07T23:35:58.491Z,23.64
2018-08-07T23:38:29.240Z,23.88
2018-08-07T23:41:00.618Z,23.64
2018-08-07T23:43:31.870Z,23.66
2018-08-07T23:46:02.221Z,23.41
2018-08-07T23:48:33.948Z,23.48
2018-08-07T23:51:04.441Z,23.64
2018-08-07T23:53:35.552Z,23.59
2018-08-07T23:56:05.915Z,23.56
2018-08-07T23:58:37.609Z,23.47
