createdAt,value
2018-07-24T00:01:30.522Z,23.17
2018-07-24T00:03:58.652Z,23.57
2018-07-24T00:06:27.030Z,21.97
2018-07-24T00:08:55.156Z,23.50
2018-07-24T00:11:23.316Z,23.57
2018-07-24T00:13:51.474Z,23.93
2018-07-24T00:16:20.022Z,24.37
2018-07-24T00:18:48.142Z,22.80
2018-07-24T00:21:16.289Z,24.80
2018-07-24T00:23:44.496Z,24.70
2018-07-24T00:26:12.780Z,25.40
2018-07-24T00:28:40.921Z,23.50
2018-07-24T00:31:09.429Z,25.50
2018-07-24T00:33:37.578Z,23.50
2018-07-24T00:36:05.725Z,24.13
2018-07-24T00:38:33.861Z,24.00
2018-07-24T00:41:02.013Z,24.37
2018-07-24T00:43:30.173Z,24.60
2018-07-24T00:45:58.324Z,23.20
2018-07-24T00:48:26.475Z,22.13
2018-07-24T00:50:54.605Z,24.73
2018-07-24T00:53:22.766Z,24.70
2018-07-24T00:55:51.163Z,23.50
2018-07-24T00:58:19.363Z,24.20
2018-07-24T01:00:47.510Z,24.00
2018-07-24T01:03:21.774Z,25.40
2018-07-24T01:05:49.908Z,24.17
2018-07-24T01:08:18.073Z,24.00
2018-07-24T01:10:45.995Z,24.83
2018-07-24T01:13:14.539Z,24.57
2018-07-24T01:15:42.694Z,25.90
2018-07-24T01:18:10.839Z,25.00
2018-07-24T01:20:38.998Z,24.90
2018-07-24T01:23:07.214Z,24.13
2018-07-24T01:25:35.358Z,23.57
2018-07-24T01:28:03.533Z,24.20
2018-07-24T01:30:31.682Z,22.75
2018-07-24T01:32:59.834Z,23.90
2018-07-24T01:35:27.988Z,24.00
2018-07-24T01:37:56.154Z,24.60
2018-07-24T01:40:24.414Z,25.17
2018-07-24T01:42:52.567Z,26.30
2018-07-24T01:45:20.705Z,25.30
2018-07-24T01:47:48.869Z,25.40
2018-07-24T01:50:17.021Z,25.47
2018-07-24T01:52:45.177Z,25.73
2018-07-24T01:55:13.455Z,25.47
2018-07-24T01:57:41.601Z,25.33
2018-07-24T02:00:14.091Z,24.67
2018-07-24T02:02:42.234Z,24.60
2018-07-24T02:05:10.429Z,25.90
2018-07-24T02:07:38.626Z,25.50
2018-07-24T02:10:06.978Z,25.40
2018-07-24T02:12:35.222Z,26.73
2018-07-24T02:15:03.402Z,25.97
2018-07-24T02:17:31.558Z,26.60
2018-07-24T02:19:59.710Z,25.30
2018-07-24T02:22:27.926Z,25.90
2018-07-24T02:24:56.078Z,26.47
2018-07-24T02:27:24.234Z,26.77
2018-07-24T02:29:52.379Z,25.63
2018-07-24T02:32:20.547Z,26.55
2018-07-24T02:34:48.694Z,25.40
2018-07-24T02:37:16.858Z,25.47
2018-07-24T02:39:45.099Z,26.97
2018-07-24T02:42:13.278Z,26.90
2018-07-24T02:44:41.419Z,26.50
2018-07-24T02:47:09.594Z,25.10
2018-07-24T02:49:37.750Z,26.17
2018-07-24T02:52:05.898Z,25.73
2018-07-24T02:54:34.057Z,26.70
2018-07-24T02:57:02.212Z,26.90
2018-07-24T02:59:30.371Z,27.50
2018-07-24T03:01:58.527Z,25.55
2018-07-24T03:04:26.682Z,26.37
2018-07-24T03:06:54.833Z,25.97
2018-07-24T03:09:22.999Z,26.37
2018-07-24T03:11:51.155Z,27.40
2018-07-24T03:14:19.454Z,28.10
2018-07-24T03:16:47.595Z,25.67
2018-07-24T03:19:15.869Z,25.90
2018-07-24T03:21:44.040Z,25.87
2018-07-24T03:24:12.203Z,25.20
2018-07-24T03:26:40.349Z,27.20
2018-07-24T03:29:08.510Z,27.13
2018-07-24T03:31:36.658Z,26.10
2018-07-24T03:34:04.886Z,26.37
2018-07-24T03:36:33.043Z,26.50
2018-07-24T03:39:01.213Z,27.30
2018-07-24T03:41:29.358Z,26.87
2018-07-24T03:43:57.513Z,27.37
2018-07-24T03:46:25.735Z,27.22
2018-07-24T03:48:53.886Z,29.47
2018-07-24T03:51:22.039Z,26.23
2018-07-24T03:53:50.231Z,26.53
2018-07-24T03:56:18.378Z,26.80
2018-07-24T03:58:46.556Z,26.40
2018-07-24T04:01:14.704Z,25.07
2018-07-24T04:03:42.855Z,26.03
2018-07-24T04:06:11.022Z,25.47
2018-07-24T04:08:39.182Z,26.10
2018-07-24T04:11:07.337Z,25.55
2018-07-24T04:13:36.546Z,26.70
2018-07-24T04:16:04.710Z,27.40
2018-07-24T04:18:37.086Z,27.90
2018-07-24T04:21:05.243Z,27.80
2018-07-24T04:23:33.549Z,26.93
2018-07-24T04:26:01.691Z,28.27
2018-07-24T04:28:29.923Z,25.60
2018-07-24T04:30:58.081Z,27.20
2018-07-24T04:33:26.226Z,26.65
2018-07-24T04:35:54.383Z,28.30
2018-07-24T04:38:22.521Z,28.35
2018-07-24T04:40:50.684Z,27.23
2018-07-24T04:43:18.829Z,27.07
2018-07-24T04:45:46.994Z,27.20
2018-07-24T04:48:15.330Z,28.50
2018-07-24T04:50:43.515Z,26.97
2018-07-24T04:53:11.719Z,27.80
2018-07-24T04:55:39.871Z,28.17
2018-07-24T04:58:08.021Z,27.83
2018-07-24T05:00:36.348Z,28.97
2018-07-24T05:03:05.326Z,27.40
2018-07-24T05:05:33.643Z,28.90
2018-07-24T05:08:01.903Z,29.20
2018-07-24T05:10:30.441Z,27.42
2018-07-24T05:12:58.939Z,28.32
2018-07-24T05:15:27.334Z,27.00
2018-07-24T05:17:56.003Z,28.93
2018-07-24T05:20:24.182Z,27.20
2018-07-24T05:22:52.362Z,28.45
2018-07-24T05:25:20.610Z,27.87
2018-07-24T05:27:48.869Z,27.77
2018-07-24T05:30:17.290Z,28.93
2018-07-24T05:32:46.001Z,26.17
2018-07-24T05:35:15.852Z,29.03
2018-07-24T05:37:45.024Z,28.70
2018-07-24T05:40:13.175Z,28.10
2018-07-24T05:42:41.301Z,28.37
2018-07-24T05:45:09.457Z,26.53
2018-07-24T05:47:37.782Z,29.03
2018-07-24T05:50:06.054Z,27.67
2018-07-24T05:52:34.238Z,28.80
2018-07-24T05:55:02.780Z,28.40
2018-07-24T05:57:30.957Z,29.70
2018-07-24T05:59:59.330Z,27.87
2018-07-24T06:02:27.546Z,27.73
2018-07-24T06:04:55.787Z,29.32
2018-07-24T06:07:23.988Z,27.47
2018-07-24T06:09:52.201Z,28.50
2018-07-24T06:12:20.368Z,27.77
2018-07-24T06:14:48.664Z,27.27
2018-07-24T06:17:16.907Z,27.37
2018-07-24T06:19:45.129Z,28.60
2018-07-24T06:22:13.294Z,27.00
2018-07-24T06:24:41.464Z,29.37
2018-07-24T06:27:09.703Z,28.53
2018-07-24T06:29:39.502Z,27.90
2018-07-24T06:32:07.814Z,28.23
2018-07-24T06:34:35.966Z,28.25
2018-07-24T06:37:04.118Z,26.63
2018-07-24T06:39:32.052Z,26.37
2018-07-24T06:42:00.211Z,27.07
2018-07-24T06:44:28.403Z,27.07
2018-07-24T06:46:56.538Z,27.17
2018-07-24T06:49:24.686Z,27.07
2018-07-24T06:51:52.855Z,26.20
2018-07-24T06:54:21.026Z,25.37
2018-07-24T06:56:49.174Z,24.63
2018-07-24T06:59:17.321Z,25.23
2018-07-24T07:01:45.490Z,25.47
2018-07-24T07:04:13.365Z,24.27
2018-07-24T07:06:41.598Z,21.47
2018-07-24T07:09:09.747Z,21.77
2018-07-24T07:11:37.902Z,21.00
2018-07-24T07:14:06.443Z,23.73
2018-07-24T07:16:34.910Z,23.53
2018-07-24T07:19:02.821Z,26.40
2018-07-24T07:21:31.065Z,25.70
2018-07-24T07:23:59.304Z,28.80
2018-07-24T07:26:27.453Z,29.55
2018-07-24T07:28:55.602Z,31.10
2018-07-24T07:31:23.787Z,26.50
2018-07-24T07:33:52.014Z,30.47
2018-07-24T07:36:20.163Z,27.07
2018-07-24T07:38:48.313Z,25.97
2018-07-24T07:41:16.474Z,21.90
2018-07-24T07:43:44.617Z,23.30
2018-07-24T07:46:12.830Z,22.63
2018-07-24T07:48:41.054Z,20.97
2018-07-24T07:51:09.210Z,20.00
2018-07-24T07:53:37.406Z,20.00
2018-07-24T07:56:05.749Z,18.07
2018-07-24T07:58:33.967Z,17.55
2018-07-24T08:01:02.134Z,20.33
2018-07-24T08:03:30.307Z,20.67
2018-07-24T08:05:58.506Z,19.53
2018-07-24T08:08:26.666Z,20.07
2018-07-24T08:10:54.825Z,18.90
2018-07-24T08:13:23.008Z,20.43
2018-07-24T08:15:51.163Z,19.40
2018-07-24T08:18:19.318Z,18.00
2018-07-24T08:20:47.469Z,16.77
2018-07-24T08:23:15.878Z,17.57
2018-07-24T08:25:44.078Z,18.33
2018-07-24T08:28:12.369Z,18.70
2018-07-24T08:30:40.406Z,17.93
2018-07-24T08:33:08.550Z,16.60
2018-07-24T08:35:36.689Z,15.93
2018-07-24T08:38:05.011Z,14.60
2018-07-24T08:40:33.156Z,15.60
2018-07-24T08:43:01.329Z,15.07
2018-07-24T08:45:29.462Z,13.60
2018-07-24T08:47:57.653Z,13.90
2018-07-24T08:50:25.762Z,13.40
2018-07-24T08:52:53.968Z,12.93
2018-07-24T08:55:22.384Z,13.50
2018-07-24T08:57:50.261Z,13.43
2018-07-24T09:00:18.397Z,12.63
2018-07-24T09:02:46.551Z,10.90
2018-07-24T09:05:14.694Z,10.93
2018-07-24T09:07:42.858Z,12.17
2018-07-24T09:10:11.048Z,9.55
2018-07-24T09:12:38.938Z,12.90
2018-07-24T09:15:07.094Z,12.40
2018-07-24T09:17:35.286Z,11.07
2018-07-24T09:20:03.442Z,11.27
2018-07-24T09:22:31.606Z,12.30
2018-07-24T09:24:59.759Z,10.43
2018-07-24T09:27:27.918Z,11.47
2018-07-24T09:29:56.078Z,10.90
2018-07-24T09:32:24.230Z,11.00
2018-07-24T09:34:52.390Z,10.43
2018-07-24T09:37:20.611Z,11.37
2018-07-24T09:39:48.758Z,11.60
2018-07-24T09:42:16.905Z,11.97
2018-07-24T09:44:45.111Z,11.80
2018-07-24T09:47:13.334Z,12.07
2018-07-24T09:49:41.482Z,11.00
2018-07-24T09:52:09.638Z,10.23
2018-07-24T09:54:37.557Z,11.07
2018-07-24T09:57:05.714Z,11.27
2018-07-24T09:59:33.870Z,11.75
2018-07-24T10:02:02.037Z,10.97
2018-07-24T10:04:30.173Z,11.90
2018-07-24T10:06:58.378Z,10.93
2018-07-24T10:09:26.536Z,11.27
2018-07-24T10:11:54.689Z,10.60
2018-07-24T10:14:22.853Z,10.97
2018-07-24T10:16:51.046Z,10.30
2018-07-24T10:19:19.170Z,11.40
2018-07-24T10:21:47.318Z,11.27
2018-07-24T10:24:16.215Z,11.25
2018-07-24T10:26:44.329Z,10.70
2018-07-24T10:29:12.491Z,10.90
2018-07-24T10:31:40.630Z,11.03
2018-07-24T10:34:08.799Z,10.57
2018-07-24T10:36:37.277Z,12.07
2018-07-24T10:39:07.435Z,10.73
2018-07-24T10:41:35.589Z,10.43
2018-07-24T10:44:03.779Z,12.27
2018-07-24T10:46:31.917Z,11.30
2018-07-24T10:49:00.073Z,10.93
2018-07-24T10:51:28.238Z,11.20
2018-07-24T10:53:56.381Z,10.90
2018-07-24T10:56:24.524Z,10.25
2018-07-24T10:58:52.678Z,10.43
2018-07-24T11:01:20.593Z,10.03
2018-07-24T11:03:48.930Z,10.03
2018-07-24T11:06:17.106Z,11.23
2018-07-24T11:08:45.271Z,10.27
2018-07-24T11:11:13.422Z,10.85
2018-07-24T11:13:41.596Z,11.33
2018-07-24T11:16:09.786Z,11.27
2018-07-24T11:18:37.974Z,11.03
2018-07-24T11:21:06.404Z,10.27
2018-07-24T11:23:34.583Z,11.80
2018-07-24T11:26:02.709Z,10.53
2018-07-24T11:28:30.881Z,11.10
2018-07-24T11:30:59.071Z,11.17
2018-07-24T11:33:27.288Z,10.77
2018-07-24T11:35:55.591Z,10.10
2018-07-24T11:38:23.644Z,10.23
2018-07-24T11:40:51.778Z,9.30
2018-07-24T11:43:19.926Z,9.97
2018-07-24T11:45:47.833Z,9.57
2018-07-24T11:48:16.160Z,10.53
2018-07-24T11:50:44.303Z,9.98
2018-07-24T11:53:12.466Z,9.60
2018-07-24T11:55:40.610Z,9.57
2018-07-24T11:58:08.764Z,9.77
2018-07-24T12:00:36.898Z,9.50
2018-07-24T12:03:05.038Z,9.83
2018-07-24T12:05:33.193Z,9.78
2018-07-24T12:08:01.339Z,8.50
2018-07-24T12:10:29.593Z,9.63
2018-07-24T12:12:57.741Z,9.37
2018-07-24T12:15:25.906Z,10.27
2018-07-24T12:17:54.045Z,9.77
2018-07-24T12:20:22.280Z,10.55
2018-07-24T12:22:50.454Z,10.03
2018-07-24T12:25:18.605Z,9.20
2018-07-24T12:27:46.805Z,8.17
2018-07-24T12:30:15.022Z,9.40
2018-07-24T12:32:43.242Z,9.13
2018-07-24T12:35:11.474Z,10.03
2018-07-24T12:37:39.700Z,9.50
2018-07-24T12:40:07.983Z,10.00
2018-07-24T12:42:36.197Z,10.30
2018-07-24T12:45:04.434Z,10.20
2018-07-24T12:47:32.597Z,10.00
2018-07-24T12:50:01.033Z,9.60
2018-07-24T12:52:29.332Z,9.55
2018-07-24T12:54:57.437Z,9.27
2018-07-24T12:57:25.608Z,9.33
2018-07-24T12:59:53.809Z,10.13
2018-07-24T13:02:22.042Z,9.13
2018-07-24T13:04:50.197Z,10.00
2018-07-24T13:07:18.336Z,9.70
2018-07-24T13:09:46.535Z,8.90
2018-07-24T13:12:14.694Z,9.17
2018-07-24T13:14:42.846Z,8.50
2018-07-24T13:17:10.986Z,8.80
2018-07-24T13:19:39.158Z,9.73
2018-07-24T13:22:07.287Z,8.63
2018-07-24T13:24:35.446Z,10.60
2018-07-24T13:27:03.588Z,8.83
2018-07-24T13:29:32.298Z,9.73
2018-07-24T13:32:00.654Z,9.10
2018-07-24T13:34:28.730Z,8.90
2018-07-24T13:36:56.941Z,8.47
2018-07-24T13:39:25.076Z,8.43
2018-07-24T13:41:53.234Z,9.40
2018-07-24T13:44:21.486Z,10.13
2018-07-24T13:46:49.635Z,10.37
2018-07-24T13:49:17.794Z,9.20
2018-07-24T13:51:45.948Z,8.83
2018-07-24T13:54:14.102Z,8.50
2018-07-24T13:56:42.250Z,9.90
2018-07-24T13:59:10.421Z,9.73
2018-07-24T14:01:38.681Z,9.93
2018-07-24T14:04:06.819Z,9.17
2018-07-24T14:06:36.807Z,9.80
2018-07-24T14:09:07.035Z,9.40
2018-07-24T14:11:35.246Z,10.17
2018-07-24T14:14:03.436Z,10.30
2018-07-24T14:16:31.556Z,9.70
2018-07-24T14:18:59.717Z,9.78
2018-07-24T14:21:27.862Z,9.20
2018-07-24T14:23:56.019Z,8.93
2018-07-24T14:26:24.230Z,9.00
2018-07-24T14:28:52.367Z,8.40
2018-07-24T14:31:20.574Z,7.77
2018-07-24T14:33:48.683Z,9.57
2018-07-24T14:36:16.889Z,8.67
2018-07-24T14:38:45.034Z,9.20
2018-07-24T14:41:13.191Z,8.90
2018-07-24T14:43:41.336Z,8.53
2018-07-24T14:46:09.579Z,8.30
2018-07-24T14:48:37.730Z,9.20
2018-07-24T14:51:05.952Z,9.67
2018-07-24T14:53:34.094Z,8.90
2018-07-24T14:56:02.247Z,8.37
2018-07-24T14:58:30.646Z,9.10
2018-07-24T15:00:58.834Z,8.73
2018-07-24T15:03:27.139Z,9.00
2018-07-24T15:05:55.281Z,9.27
2018-07-24T15:08:23.455Z,8.77
2018-07-24T15:10:51.663Z,9.77
2018-07-24T15:13:19.831Z,9.30
2018-07-24T15:15:48.065Z,8.73
2018-07-24T15:18:16.941Z,9.07
2018-07-24T15:20:45.088Z,8.50
2018-07-24T15:23:13.229Z,8.63
2018-07-24T15:25:41.609Z,8.80
2018-07-24T15:28:09.750Z,8.30
2018-07-24T15:30:37.942Z,8.70
2018-07-24T15:33:06.075Z,8.70
2018-07-24T15:35:34.238Z,9.70
2018-07-24T15:38:03.929Z,9.20
2018-07-24T15:40:32.123Z,9.13
2018-07-24T15:43:00.260Z,9.60
2018-07-24T15:45:28.418Z,9.25
2018-07-24T15:47:56.340Z,9.47
2018-07-24T15:50:24.498Z,9.25
2018-07-24T15:52:52.662Z,9.20
2018-07-24T15:55:20.818Z,8.10
2018-07-24T15:57:49.012Z,9.07
2018-07-24T16:00:17.114Z,9.23
2018-07-24T16:02:45.277Z,8.50
2018-07-24T16:05:13.414Z,8.60
2018-07-24T16:07:41.569Z,7.70
2018-07-24T16:10:09.725Z,8.00
2018-07-24T16:12:37.896Z,8.30
2018-07-24T16:15:06.534Z,8.03
2018-07-24T16:17:34.688Z,8.70
2018-07-24T16:20:02.920Z,8.90
2018-07-24T16:22:31.084Z,9.07
2018-07-24T16:24:59.236Z,9.40
2018-07-24T16:27:28.217Z,8.50
2018-07-24T16:29:56.367Z,8.73
2018-07-24T16:32:24.530Z,8.80
2018-07-24T16:34:52.678Z,8.60
2018-07-24T16:37:20.847Z,9.07
2018-07-24T16:39:48.990Z,8.20
2018-07-24T16:42:18.065Z,10.70
2018-07-24T16:44:46.299Z,9.00
2018-07-24T16:47:14.468Z,8.50
2018-07-24T16:49:42.625Z,9.03
2018-07-24T16:52:10.778Z,7.70
2018-07-24T16:54:38.912Z,8.23
2018-07-24T16:57:07.078Z,8.20
2018-07-24T16:59:35.238Z,7.67
2018-07-24T17:02:03.398Z,7.20
2018-07-24T17:04:31.546Z,7.55
2018-07-24T17:06:59.698Z,7.00
2018-07-24T17:09:27.851Z,6.43
2018-07-24T17:11:56.062Z,7.10
2018-07-24T17:14:24.202Z,6.47
2018-07-24T17:16:52.144Z,7.33
2018-07-24T17:19:20.298Z,6.70
2018-07-24T17:21:48.487Z,6.77
2018-07-24T17:24:17.382Z,7.85
2018-07-24T17:26:45.550Z,7.70
2018-07-24T17:29:13.705Z,7.57
2018-07-24T17:31:41.959Z,8.57
2018-07-24T17:34:10.081Z,7.30
2018-07-24T17:36:38.250Z,7.80
2018-07-24T17:39:08.174Z,7.77
2018-07-24T17:41:36.350Z,7.90
2018-07-24T17:44:04.515Z,8.40
2018-07-24T17:46:33.882Z,8.00
2018-07-24T17:49:02.041Z,8.67
2018-07-24T17:51:30.187Z,8.00
2018-07-24T17:53:58.338Z,8.23
2018-07-24T17:56:26.502Z,7.87
2018-07-24T17:58:54.693Z,7.93
2018-07-24T18:01:22.802Z,7.45
2018-07-24T18:03:51.196Z,7.77
2018-07-24T18:06:19.339Z,7.37
2018-07-24T18:08:47.503Z,6.80
2018-07-24T18:11:15.458Z,7.73
2018-07-24T18:13:43.615Z,7.67
2018-07-24T18:16:11.779Z,7.97
2018-07-24T18:18:39.938Z,7.90
2018-07-24T18:21:08.082Z,7.80
2018-07-24T18:23:36.242Z,7.45
2018-07-24T18:26:04.378Z,6.93
2018-07-24T18:28:32.534Z,7.22
2018-07-24T18:31:00.749Z,7.03
2018-07-24T18:33:28.899Z,7.00
2018-07-24T18:35:57.041Z,8.70
2018-07-24T18:38:25.189Z,7.40
2018-07-24T18:40:53.343Z,7.60
2018-07-24T18:43:21.507Z,7.23
2018-07-24T18:45:49.702Z,6.80
2018-07-24T18:48:17.850Z,7.83
2018-07-24T18:50:46.015Z,7.37
2018-07-24T18:53:14.329Z,7.43
2018-07-24T18:55:42.468Z,8.07
2018-07-24T18:58:10.634Z,7.10
2018-07-24T19:00:38.838Z,7.70
2018-07-24T19:03:07.071Z,7.87
2018-07-24T19:05:35.260Z,8.20
2018-07-24T19:08:03.414Z,7.93
2018-07-24T19:10:31.650Z,8.30
2018-07-24T19:12:59.802Z,8.40
2018-07-24T19:15:27.976Z,7.80
2018-07-24T19:17:56.141Z,8.63
2018-07-24T19:20:24.314Z,8.60
2018-07-24T19:22:52.494Z,9.10
2018-07-24T19:25:20.733Z,8.80
2018-07-24T19:27:48.958Z,8.77
2018-07-24T19:30:17.183Z,9.13
2018-07-24T19:32:45.446Z,9.67
2018-07-24T19:35:13.590Z,9.77
2018-07-24T19:37:41.562Z,9.03
2018-07-24T19:40:09.758Z,11.37
2018-07-24T19:42:37.915Z,9.93
2018-07-24T19:45:06.378Z,9.60
2018-07-24T19:47:34.546Z,9.87
2018-07-24T19:50:02.715Z,9.30
2018-07-24T19:52:30.967Z,9.48
2018-07-24T19:54:59.142Z,9.37
2018-07-24T19:57:27.345Z,10.43
2018-07-24T19:59:55.493Z,10.43
2018-07-24T20:02:23.714Z,11.68
2018-07-24T20:04:51.910Z,11.60
2018-07-24T20:07:20.145Z,13.47
2018-07-24T20:09:50.367Z,12.77
2018-07-24T20:12:19.166Z,12.07
2018-07-24T20:14:47.360Z,12.27
2018-07-24T20:17:15.622Z,11.23
2018-07-24T20:19:43.786Z,10.70
2018-07-24T20:22:11.765Z,12.13
2018-07-24T20:24:39.938Z,11.63
2018-07-24T20:27:08.582Z,11.17
2018-07-24T20:29:36.789Z,10.90
2018-07-24T20:32:05.015Z,10.87
2018-07-24T20:34:33.168Z,11.10
2018-07-24T20:37:01.350Z,10.97
2018-07-24T20:39:29.518Z,11.15
2018-07-24T20:41:58.104Z,11.27
2018-07-24T20:44:26.258Z,10.93
2018-07-24T20:46:55.582Z,9.80
2018-07-24T20:49:23.742Z,10.50
2018-07-24T20:51:51.909Z,11.70
2018-07-24T20:54:20.075Z,11.13
2018-07-24T20:56:48.219Z,10.50
2018-07-24T20:59:16.479Z,11.43
2018-07-24T21:01:44.891Z,11.50
2018-07-24T21:04:13.062Z,12.90
2018-07-24T21:06:41.223Z,12.40
2018-07-24T21:09:09.922Z,12.00
2018-07-24T21:11:39.116Z,13.20
2018-07-24T21:14:07.811Z,13.23
2018-07-24T21:16:35.980Z,12.90
2018-07-24T21:19:04.186Z,13.27
2018-07-24T21:21:32.361Z,12.80
2018-07-24T21:24:01.153Z,11.93
2018-07-24T21:26:29.315Z,13.47
2018-07-24T21:28:57.502Z,12.63
2018-07-24T21:31:25.726Z,13.00
2018-07-24T21:33:53.650Z,12.47
2018-07-24T21:36:21.797Z,12.70
2018-07-24T21:38:49.958Z,12.37
2018-07-24T21:41:18.101Z,13.23
2018-07-24T21:43:46.257Z,13.50
2018-07-24T21:46:14.410Z,13.83
2018-07-24T21:48:42.573Z,12.63
2018-07-24T21:51:10.729Z,12.87
2018-07-24T21:53:38.886Z,12.60
2018-07-24T21:56:07.041Z,12.53
2018-07-24T21:58:35.209Z,12.10
2018-07-24T22:01:08.782Z,12.10
2018-07-24T22:03:36.947Z,12.20
2018-07-24T22:06:05.090Z,12.17
2018-07-24T22:08:33.275Z,13.00
2018-07-24T22:11:01.403Z,11.73
2018-07-24T22:13:29.566Z,12.63
2018-07-24T22:15:57.711Z,12.80
2018-07-24T22:18:25.898Z,13.50
2018-07-24T22:20:54.067Z,12.43
2018-07-24T22:23:22.578Z,12.47
2018-07-24T22:25:50.726Z,12.80
2018-07-24T22:28:18.890Z,12.53
2018-07-24T22:30:47.037Z,13.80
2018-07-24T22:33:15.205Z,11.93
2018-07-24T22:35:43.351Z,12.53
2018-07-24T22:38:11.518Z,12.40
2018-07-24T22:40:39.677Z,14.17
2018-07-24T22:43:07.833Z,13.37
2018-07-24T22:45:35.997Z,13.03
2018-07-24T22:48:04.170Z,14.80
2018-07-24T22:50:32.433Z,14.07
2018-07-24T22:53:00.585Z,13.30
2018-07-24T22:55:28.735Z,12.83
2018-07-24T22:57:56.883Z,13.40
2018-07-24T23:00:25.319Z,12.30
2018-07-24T23:02:53.465Z,13.17
2018-07-24T23:05:21.617Z,13.67
2018-07-24T23:07:49.769Z,12.47
2018-07-24T23:10:17.927Z,13.80
2018-07-24T23:12:46.078Z,13.70
2018-07-24T23:15:14.007Z,13.30
2018-07-24T23:17:42.166Z,13.57
2018-07-24T23:20:10.337Z,13.57
2018-07-24T23:22:38.498Z,13.80
2018-07-24T23:25:06.670Z,14.77
2018-07-24T23:27:34.818Z,16.20
2018-07-24T23:30:02.978Z,14.53
2018-07-24T23:32:31.126Z,15.77
2018-07-24T23:34:59.305Z,14.93
2018-07-24T23:37:28.361Z,15.00
2018-07-24T23:39:56.530Z,15.00
2018-07-24T23:42:24.769Z,16.37
2018-07-24T23:44:52.910Z,15.60
2018-07-24T23:47:21.053Z,14.75
2018-07-24T23:49:49.213Z,15.07
2018-07-24T23:52:18.151Z,15.20
2018-07-24T23:54:46.313Z,15.30
2018-07-24T23:57:14.454Z,16.20
2018-07-24T23:59:42.617Z,15.37
