createdAt,value
2023-01-01T00:01:32.312Z,99428.52
2023-01-01T00:04:12.985Z,99426.19
2023-01-01T00:06:42.832Z,99427.86
2023-01-01T00:09:30.201Z,99430.04
2023-01-01T00:11:58.452Z,99432.23
2023-01-01T00:14:37.136Z,99431.42
2023-01-01T00:17:06.699Z,99426.45
2023-01-01T00:19:36.099Z,99427.29
2023-01-01T00:22:52.639Z,99431.91
2023-01-01T00:25:09.196Z,99439.64
2023-01-01T00:27:50.124Z,99436.45
2023-01-01T00:30:22.557Z,99430.73
2023-01-01T00:32:54.607Z,99432.91
2023-01-01T00:35:26.095Z,99435.88
2023-01-01T00:37:56.182Z,99435.78
2023-01-01T00:40:33.574Z,99441.17
2023-01-01T00:43:01.935Z,99436.31
2023-01-01T00:45:37.196Z,99439.13
2023-01-01T00:48:20.215Z,99437.63
2023-01-01T00:51:01.315Z,99436.19
2023-01-01T00:53:35.544Z,99435.20
2023-01-01T00:56:19.072Z,99443.48
2023-01-01T00:59:00.505Z,99444.00
2023-01-01T01:01:35.051Z,99446.46
2023-01-01T01:04:10.016Z,99446.38
2023-01-01T01:06:44.475Z,99445.23
2023-01-01T01:09:15.299Z,99437.83
2023-01-01T01:11:50.601Z,99432.55
2023-01-01T01:14:26.260Z,99425.20
2023-01-01T01:16:55.680Z,99425.09
2023-01-01T01:19:27.853Z,99422.23
2023-01-01T01:21:56.088Z,99422.63
2023-01-01T01:24:24.430Z,99424.09
2023-01-01T01:26:54.060Z,99425.81
2023-01-01T01:29:24.188Z,99422.20
2023-01-01T01:31:53.334Z,99421.03
2023-01-01T01:34:27.903Z,99423.27
2023-01-01T01:36:56.999Z,99428.56
2023-01-01T01:39:25.335Z,99430.14
2023-01-01T01:41:53.699Z,99433.88
2023-01-01T01:44:47.710Z,99438.32
2023-01-01T01:47:31.377Z,99437.33
2023-01-01T01:50:11.806Z,99432.04
2023-01-01T01:52:57.356Z,99426.70
2023-01-01T01:55:30.442Z,99430.43
2023-01-01T01:57:58.893Z,99437.05
2023-01-01T02:00:27.326Z,99440.88
2023-01-01T02:03:06.408Z,99437.86
2023-01-01T02:05:37.813Z,99440.43
2023-01-01T02:08:07.220Z,99443.35
2023-01-01T02:10:36.583Z,99445.42
2023-01-01T02:13:05.069Z,99445.02
2023-01-01T02:15:49.730Z,99443.65
2023-01-01T02:18:26.204Z,99443.02
2023-01-01T02:21:08.443Z,99439.45
2023-01-01T02:23:55.516Z,99446.54
2023-01-01T02:26:43.786Z,99450.95
2023-01-01T02:29:38.674Z,99451.38
2023-01-01T02:32:20.755Z,99446.85
2023-01-01T02:35:26.098Z,99449.77
2023-01-01T02:37:59.591Z,99453.80
2023-01-01T02:40:29.526Z,99452.38
2023-01-01T02:42:58.950Z,99444.17
2023-01-01T02:45:27.302Z,99438.83
2023-01-01T02:47:55.632Z,99441.35
2023-01-01T02:50:29.027Z,99440.30
2023-01-01T02:53:24.742Z,99439.08
2023-01-01T02:56:02.886Z,99436.40
2023-01-01T02:59:15.587Z,99428.30
2023-01-01T03:02:02.357Z,99423.21
2023-01-01T03:04:46.211Z,99418.81
2023-01-01T03:07:40.652Z,99420.23
2023-01-01T03:10:18.876Z,99419.98
2023-01-01T03:12:57.166Z,99419.36
2023-01-01T03:16:05.820Z,99415.08
2023-01-01T03:18:41.640Z,99414.06
2023-01-01T03:23:50.234Z,99414.98
2023-01-01T03:26:21.049Z,99416.13
2023-01-01T03:28:59.096Z,99413.84
2023-01-01T03:31:27.568Z,99417.61
2023-01-01T03:34:10.802Z,99417.89
2023-01-01T03:36:44.407Z,99424.41
2023-01-01T03:39:27.803Z,99421.48
2023-01-01T03:42:34.802Z,99418.82
2023-01-01T03:45:20.233Z,99418.13
2023-01-01T03:47:49.034Z,99417.41
2023-01-01T03:50:20.373Z,99420.02
2023-01-01T03:52:58.207Z,99416.29
2023-01-01T03:55:32.695Z,99414.32
2023-01-01T03:58:23.641Z,99421.73
2023-01-01T04:01:17.644Z,99427.11
2023-01-01T04:03:47.939Z,99425.38
2023-01-01T04:06:16.619Z,99424.20
2023-01-01T04:08:47.324Z,99429.33
2023-01-01T04:11:40.807Z,99427.67
2023-01-01T04:14:10.174Z,99428.67
2023-01-01T04:16:38.718Z,99428.17
2023-01-01T04:19:07.165Z,99424.65
2023-01-01T04:21:35.463Z,99424.86
2023-01-01T04:24:04.085Z,99426.73
2023-01-01T04:26:32.348Z,99426.84
2023-01-01T04:29:00.665Z,99435.17
2023-01-01T04:31:28.996Z,99438.36
2023-01-01T04:33:57.524Z,99439.48
2023-01-01T04:36:28.456Z,99437.48
2023-01-01T04:38:57.027Z,99436.75
2023-01-01T04:41:25.294Z,99442.63
2023-01-01T04:43:53.531Z,99444.47
2023-01-01T04:46:23.185Z,99438.30
2023-01-01T04:48:52.092Z,99443.95
2023-01-01T04:51:22.585Z,99445.27
2023-01-01T04:53:50.928Z,99444.30
2023-01-01T04:56:21.693Z,99453.79
2023-01-01T04:58:50.242Z,99459.32
2023-01-01T05:01:25.419Z,99463.40
2023-01-01T05:03:55.013Z,99464.55
2023-01-01T05:06:25.814Z,99463.33
2023-01-01T05:08:55.883Z,99466.02
2023-01-01T05:11:27.760Z,99468.68
2023-01-01T05:14:00.762Z,99468.53
2023-01-01T05:16:31.904Z,99466.70
2023-01-01T05:19:00.442Z,99464.16
2023-01-01T05:21:32.174Z,99464.52
2023-01-01T05:24:03.584Z,99470.23
2023-01-01T05:26:34.943Z,99468.19
2023-01-01T05:29:04.109Z,99465.20
2023-01-01T05:31:36.230Z,99466.31
2023-01-01T05:36:38.943Z,99480.05
2023-01-01T05:39:13.149Z,99479.77
2023-01-01T05:41:42.402Z,99480.89
2023-01-01T05:44:11.987Z,99479.69
2023-01-01T05:46:40.406Z,99487.20
2023-01-01T05:49:12.337Z,99492.41
2023-01-01T05:56:37.856Z,99493.94
2023-01-01T05:59:06.251Z,99492.04
2023-01-01T06:01:38.693Z,99492.83
2023-01-01T06:04:10.406Z,99494.60
2023-01-01T06:06:38.750Z,99500.86
2023-01-01T06:09:12.186Z,99497.73
2023-01-01T06:11:40.535Z,99492.81
2023-01-01T06:14:08.919Z,99494.96
2023-01-01T06:16:38.123Z,99494.67
2023-01-01T06:19:06.493Z,99491.52
2023-01-01T06:21:35.061Z,99489.34
2023-01-01T06:24:03.573Z,99499.36
2023-01-01T06:26:33.330Z,99497.50
2023-01-01T06:29:03.321Z,99506.10
2023-01-01T06:31:40.127Z,99508.73
2023-01-01T06:34:09.592Z,99505.96
2023-01-01T06:36:38.082Z,99512.38
2023-01-01T06:39:06.707Z,99521.80
2023-01-01T06:41:35.086Z,99525.45
2023-01-01T06:44:03.575Z,99528.59
2023-01-01T06:46:37.084Z,99523.61
2023-01-01T06:49:10.190Z,99531.39
2023-01-01T06:51:44.132Z,99542.06
2023-01-01T06:54:12.581Z,99549.39
2023-01-01T06:56:40.835Z,99555.90
2023-01-01T06:59:09.274Z,99563.11
2023-01-01T07:01:44.036Z,99567.77
2023-01-01T07:04:16.133Z,99572.44
2023-01-01T07:06:44.619Z,99578.16
2023-01-01T07:09:13.058Z,99587.77
2023-01-01T07:11:41.353Z,99607.59
2023-01-01T07:14:09.769Z,99617.83
2023-01-01T07:16:38.118Z,99622.27
2023-01-01T07:19:06.474Z,99623.36
2023-01-01T07:21:37.696Z,99632.78
2023-01-01T07:24:07.057Z,99634.92
2023-01-01T07:26:35.364Z,99637.81
2023-01-01T07:29:07.858Z,99643.33
2023-01-01T07:31:41.532Z,99655.88
2023-01-01T07:34:14.973Z,99655.83
2023-01-01T07:36:43.614Z,99652.02
2023-01-01T07:39:12.358Z,99654.23
2023-01-01T07:41:40.873Z,99654.17
2023-01-01T07:44:09.393Z,99654.32
2023-01-01T07:46:37.978Z,99658.50
2023-01-01T07:49:06.382Z,99661.75
2023-01-01T07:51:35.930Z,99661.54
2023-01-01T07:54:07.355Z,99665.02
2023-01-01T07:56:36.630Z,99658.41
2023-01-01T07:59:08.355Z,99657.28
2023-01-01T08:01:38.238Z,99656.71
2023-01-01T08:04:07.643Z,99655.66
2023-01-01T08:06:38.006Z,99657.95
2023-01-01T08:09:06.439Z,99660.15
2023-01-01T08:11:34.702Z,99668.27
2023-01-01T08:14:03.139Z,99668.70
2023-01-01T08:16:31.650Z,99667.23
2023-01-01T08:19:00.049Z,99669.91
2023-01-01T08:21:28.645Z,99675.64
2023-01-01T08:23:57.502Z,99679.63
2023-01-01T08:26:32.086Z,99685.23
2023-01-01T08:29:04.347Z,99686.31
2023-01-01T08:31:33.511Z,99683.55
2023-01-01T08:34:02.015Z,99685.24
2023-01-01T08:36:30.363Z,99683.94
2023-01-01T08:38:58.904Z,99685.13
2023-01-01T08:41:27.191Z,99686.51
2023-01-01T08:43:55.508Z,99688.95
2023-01-01T08:46:23.943Z,99688.59
2023-01-01T08:48:52.415Z,99691.98
2023-01-01T08:51:21.497Z,99699.27
2023-01-01T08:53:51.405Z,99702.13
2023-01-01T08:56:20.656Z,99703.98
2023-01-01T08:58:49.906Z,99705.02
2023-01-01T09:01:22.375Z,99709.67
2023-01-01T09:03:51.006Z,99715.16
2023-01-01T09:06:19.972Z,99718.23
2023-01-01T09:08:48.386Z,99714.23
2023-01-01T09:11:28.498Z,99707.27
2023-01-01T09:13:56.917Z,99711.58
2023-01-01T09:16:25.597Z,99714.63
2023-01-01T09:18:53.977Z,99727.98
2023-01-01T09:21:22.418Z,99737.02
2023-01-01T09:23:50.798Z,99744.87
2023-01-01T09:26:19.228Z,99742.06
2023-01-01T09:28:47.565Z,99738.95
2023-01-01T09:31:16.086Z,99745.48
2023-01-01T09:33:44.904Z,99741.70
2023-01-01T09:36:23.503Z,99739.17
2023-01-01T09:38:53.490Z,99726.70
2023-01-01T09:41:33.741Z,99727.42
2023-01-01T09:44:25.217Z,99731.89
2023-01-01T09:46:54.899Z,99733.08
2023-01-01T09:49:38.508Z,99733.48
2023-01-01T09:52:07.334Z,99735.52
2023-01-01T09:54:56.038Z,99734.30
2023-01-01T09:57:32.167Z,99728.27
2023-01-01T10:00:03.833Z,99725.34
2023-01-01T10:02:51.753Z,99722.77
2023-01-01T10:05:43.380Z,99716.89
2023-01-01T10:08:23.690Z,99719.76
2023-01-01T10:10:58.350Z,99728.07
2023-01-01T10:13:46.208Z,99729.89
2023-01-01T10:16:34.421Z,99724.67
2023-01-01T10:19:24.903Z,99718.54
2023-01-01T10:21:58.326Z,99718.62
2023-01-01T10:24:36.612Z,99713.38
2023-01-01T10:27:06.870Z,99708.48
2023-01-01T10:30:01.316Z,99702.75
2023-01-01T10:32:39.386Z,99700.45
2023-01-01T10:35:15.058Z,99697.34
2023-01-01T10:37:44.889Z,99691.71
2023-01-01T10:40:22.749Z,99681.79
2023-01-01T10:42:54.592Z,99678.88
2023-01-01T10:45:35.679Z,99674.77
2023-01-01T10:48:21.277Z,99670.50
2023-01-01T10:50:54.828Z,99671.73
2023-01-01T10:53:28.385Z,99661.88
2023-01-01T10:56:04.546Z,99632.86
2023-01-01T10:58:52.284Z,99616.84
2023-01-01T11:01:25.013Z,99624.72
2023-01-01T11:04:17.471Z,99637.79
2023-01-01T11:06:48.003Z,99640.63
2023-01-01T11:09:33.383Z,99638.84
2023-01-01T11:12:19.109Z,99633.17
2023-01-01T11:14:59.587Z,99636.50
2023-01-01T11:17:31.669Z,99636.52
2023-01-01T11:20:05.577Z,99628.84
2023-01-01T11:23:17.759Z,99620.73
2023-01-01T11:26:13.441Z,99612.29
2023-01-01T11:29:02.701Z,99609.67
2023-01-01T11:31:39.238Z,99614.05
2023-01-01T11:34:36.372Z,99610.05
2023-01-01T11:37:26.216Z,99603.52
2023-01-01T11:40:03.972Z,99599.19
2023-01-01T11:42:35.935Z,99600.25
2023-01-01T11:45:23.236Z,99603.45
2023-01-01T11:48:00.360Z,99601.23
2023-01-01T11:50:30.796Z,99597.29
2023-01-01T11:53:19.419Z,99605.95
2023-01-01T11:55:47.629Z,99606.54
2023-01-01T11:58:38.351Z,99609.20
2023-01-01T12:01:31.859Z,99604.78
2023-01-01T12:04:06.639Z,99604.10
2023-01-01T12:06:46.878Z,99610.83
2023-01-01T12:10:24.731Z,99612.98
2023-01-01T12:13:13.578Z,99612.69
2023-01-01T12:15:56.178Z,99614.80
2023-01-01T12:18:42.766Z,99607.46
2023-01-01T12:21:36.176Z,99600.90
2023-01-01T12:24:10.098Z,99609.52
2023-01-01T12:27:10.337Z,99610.07
2023-01-01T12:30:01.651Z,99606.91
2023-01-01T12:32:51.494Z,99602.32
2023-01-01T12:35:29.395Z,99598.62
2023-01-01T12:38:19.631Z,99598.46
2023-01-01T12:41:23.052Z,99598.55
2023-01-01T12:43:54.603Z,99596.41
2023-01-01T12:46:58.916Z,99592.84
2023-01-01T12:49:39.309Z,99594.25
2023-01-01T12:52:40.288Z,99601.73
2023-01-01T12:55:31.345Z,99601.08
2023-01-01T12:58:21.404Z,99605.52
2023-01-01T13:01:12.382Z,99606.72
2023-01-01T13:04:22.783Z,99602.66
2023-01-01T13:07:06.611Z,99602.78
2023-01-01T13:10:05.541Z,99595.52
2023-01-01T13:12:47.152Z,99597.79
2023-01-01T13:15:37.389Z,99602.12
2023-01-01T13:18:07.496Z,99601.88
2023-01-01T13:20:42.444Z,99602.84
2023-01-01T13:23:29.356Z,99609.30
2023-01-01T13:26:31.934Z,99613.84
2023-01-01T13:29:03.980Z,99619.52
2023-01-01T13:31:39.527Z,99622.06
2023-01-01T13:34:41.259Z,99629.04
2023-01-01T13:37:17.371Z,99632.60
2023-01-01T13:40:01.364Z,99634.36
2023-01-01T13:42:59.007Z,99634.73
2023-01-01T13:46:11.233Z,99632.28
2023-01-01T13:49:03.015Z,99624.70
2023-01-01T13:52:07.932Z,99619.13
2023-01-01T13:55:00.237Z,99622.36
2023-01-01T13:57:44.020Z,99621.02
2023-01-01T14:00:32.695Z,99628.02
2023-01-01T14:03:07.122Z,99631.61
2023-01-01T14:05:43.074Z,99627.16
2023-01-01T14:08:34.399Z,99629.91
2023-01-01T14:11:22.523Z,99633.02
2023-01-01T14:13:51.134Z,99642.97
2023-01-01T14:16:19.589Z,99657.40
2023-01-01T14:18:51.161Z,99666.10
2023-01-01T14:21:23.488Z,99663.99
2023-01-01T14:23:59.593Z,99668.73
2023-01-01T14:26:35.913Z,99670.16
2023-01-01T14:29:14.144Z,99677.71
2023-01-01T14:31:46.338Z,99678.88
2023-01-01T14:34:31.603Z,99681.32
2023-01-01T14:37:12.430Z,99686.88
2023-01-01T14:39:51.424Z,99693.54
2023-01-01T14:42:30.188Z,99692.91
2023-01-01T14:44:59.568Z,99687.02
2023-01-01T14:47:36.104Z,99687.48
2023-01-01T14:50:29.164Z,99691.57
2023-01-01T14:53:12.230Z,99694.77
2023-01-01T14:55:45.995Z,99690.80
2023-01-01T14:58:21.123Z,99691.98
2023-01-01T15:00:51.460Z,99697.40
2023-01-01T15:03:22.679Z,99704.59
2023-01-01T15:06:03.727Z,99714.98
2023-01-01T15:08:32.463Z,99725.69
2023-01-01T15:11:03.881Z,99724.95
2023-01-01T15:13:32.237Z,99726.02
2023-01-01T15:16:18.776Z,99725.46
2023-01-01T15:18:50.896Z,99727.93
2023-01-01T15:21:31.206Z,99724.70
2023-01-01T15:24:11.497Z,99725.27
2023-01-01T15:26:44.669Z,99727.45
2023-01-01T15:29:24.107Z,99730.89
2023-01-01T15:31:57.528Z,99732.17
2023-01-01T15:34:32.615Z,99739.26
2023-01-01T15:37:19.420Z,99748.73
2023-01-01T15:39:51.389Z,99752.72
2023-01-01T15:42:22.808Z,99753.25
2023-01-01T15:44:51.179Z,99753.52
2023-01-01T15:47:26.602Z,99758.92
2023-01-01T15:50:26.451Z,99760.00
2023-01-01T15:52:59.379Z,99759.83
2023-01-01T15:55:32.381Z,99760.05
2023-01-01T15:58:03.221Z,99767.29
2023-01-01T16:00:38.795Z,99774.80
2023-01-01T16:03:20.401Z,99777.39
2023-01-01T16:05:52.243Z,99782.40
2023-01-01T16:08:20.530Z,99783.71
2023-01-01T16:10:51.235Z,99782.32
2023-01-01T16:13:19.630Z,99778.73
2023-01-01T16:16:32.438Z,99780.41
2023-01-01T16:19:01.331Z,99781.17
2023-01-01T16:21:34.945Z,99784.19
2023-01-01T16:24:03.419Z,99781.99
2023-01-01T16:26:31.777Z,99782.25
2023-01-01T16:29:00.113Z,99783.45
2023-01-01T16:31:28.826Z,99794.21
2023-01-01T16:34:04.352Z,99802.88
2023-01-01T16:36:32.914Z,99803.98
2023-01-01T16:39:01.357Z,99812.55
2023-01-01T16:41:31.860Z,99811.56
2023-01-01T16:44:01.037Z,99811.70
2023-01-01T16:46:29.535Z,99817.35
2023-01-01T16:48:58.452Z,99826.50
2023-01-01T16:51:31.514Z,99829.13
2023-01-01T16:54:01.189Z,99823.77
2023-01-01T16:56:30.497Z,99825.65
2023-01-01T16:59:03.250Z,99825.05
2023-01-01T17:01:32.558Z,99824.77
2023-01-01T17:04:01.395Z,99825.86
2023-01-01T17:06:29.891Z,99824.17
2023-01-01T17:09:01.691Z,99822.86
2023-01-01T17:11:30.659Z,99825.93
2023-01-01T17:13:59.909Z,99828.21
2023-01-01T17:16:34.447Z,99833.91
2023-01-01T17:19:21.136Z,99834.64
2023-01-01T17:21:50.612Z,99834.43
2023-01-01T17:24:20.526Z,99836.60
2023-01-01T17:26:54.090Z,99834.30
2023-01-01T17:29:24.217Z,99831.46
2023-01-01T17:31:53.891Z,99829.45
2023-01-01T17:34:22.280Z,99827.27
2023-01-01T17:36:50.809Z,99822.69
2023-01-01T17:39:19.117Z,99816.64
2023-01-01T17:41:48.973Z,99811.29
2023-01-01T17:44:18.466Z,99807.92
2023-01-01T17:46:46.948Z,99807.67
2023-01-01T17:49:16.067Z,99807.87
2023-01-01T17:51:44.649Z,99804.69
2023-01-01T17:54:13.924Z,99804.42
2023-01-01T17:56:42.973Z,99797.49
2023-01-01T17:59:12.316Z,99797.84
2023-01-01T18:01:40.804Z,99795.79
2023-01-01T18:04:11.066Z,99802.39
2023-01-01T18:06:43.593Z,99798.83
2023-01-01T18:09:17.092Z,99797.65
2023-01-01T18:11:45.844Z,99799.38
2023-01-01T18:14:18.359Z,99799.20
2023-01-01T18:16:51.682Z,99803.23
2023-01-01T18:19:20.852Z,99806.83
2023-01-01T18:21:49.426Z,99810.51
2023-01-01T18:24:19.236Z,99811.75
2023-01-01T18:26:50.226Z,99815.06
2023-01-01T18:29:19.737Z,99815.08
2023-01-01T18:31:52.259Z,99821.55
2023-01-01T18:34:21.779Z,99831.45
2023-01-01T18:36:50.260Z,99829.41
2023-01-01T18:39:27.467Z,99832.21
2023-01-01T18:41:55.900Z,99833.06
2023-01-01T18:44:28.539Z,99836.55
2023-01-01T18:47:02.410Z,99840.23
2023-01-01T18:49:52.719Z,99841.30
2023-01-01T18:52:23.076Z,99842.59
2023-01-01T18:55:07.950Z,99837.95
2023-01-01T18:57:40.231Z,99839.65
2023-01-01T19:00:26.248Z,99840.83
2023-01-01T19:03:00.786Z,99837.48
2023-01-01T19:05:31.050Z,99837.77
2023-01-01T19:08:08.307Z,99839.55
2023-01-01T19:10:47.757Z,99840.84
2023-01-01T19:13:32.053Z,99839.60
2023-01-01T19:16:11.979Z,99839.38
2023-01-01T19:18:44.129Z,99837.96
2023-01-01T19:21:12.777Z,99835.54
2023-01-01T19:23:51.330Z,99832.95
2023-01-01T19:26:26.130Z,99834.67
2023-01-01T19:29:19.777Z,99831.58
2023-01-01T19:31:51.641Z,99833.59
2023-01-01T19:34:20.983Z,99838.06
2023-01-01T19:36:50.833Z,99839.88
2023-01-01T19:39:21.517Z,99840.73
2023-01-01T19:41:52.919Z,99837.79
2023-01-01T19:44:24.968Z,99841.16
2023-01-01T19:46:54.360Z,99844.43
2023-01-01T19:49:24.131Z,99846.05
2023-01-01T19:51:52.693Z,99851.58
2023-01-01T19:54:21.013Z,99852.80
2023-01-01T19:56:50.668Z,99853.84
2023-01-01T19:59:22.737Z,99858.39
2023-01-01T20:02:25.826Z,99864.10
2023-01-01T20:04:43.385Z,99865.23
2023-01-01T20:07:14.587Z,99863.04
2023-01-01T20:09:44.242Z,99861.89
2023-01-01T20:12:14.291Z,99859.72
2023-01-01T20:14:42.805Z,99861.25
2023-01-01T20:17:11.648Z,99866.03
2023-01-01T20:19:42.546Z,99867.26
2023-01-01T20:22:17.926Z,99876.13
2023-01-01T20:24:46.515Z,99872.29
2023-01-01T20:27:18.033Z,99875.41
2023-01-01T20:29:46.551Z,99877.60
2023-01-01T20:32:16.438Z,99878.34
2023-01-01T20:34:45.921Z,99876.42
2023-01-01T20:37:33.095Z,99875.64
2023-01-01T20:40:05.557Z,99874.16
2023-01-01T20:42:34.038Z,99871.47
2023-01-01T20:45:07.921Z,99873.88
2023-01-01T20:47:37.233Z,99873.23
2023-01-01T20:50:07.008Z,99870.91
2023-01-01T20:52:35.408Z,99876.05
2023-01-01T20:55:04.213Z,99876.81
2023-01-01T20:57:32.848Z,99873.54
2023-01-01T21:00:03.076Z,99872.08
2023-01-01T21:02:31.591Z,99871.14
2023-01-01T21:05:00.680Z,99872.81
2023-01-01T21:07:29.103Z,99871.98
2023-01-01T21:09:57.407Z,99875.39
2023-01-01T21:12:25.746Z,99876.08
2023-01-01T21:14:56.181Z,99875.73
2023-01-01T21:17:24.817Z,99874.73
2023-01-01T21:19:56.908Z,99871.71
2023-01-01T21:22:26.871Z,99869.59
2023-01-01T21:25:16.916Z,99869.45
2023-01-01T21:27:46.352Z,99868.28
2023-01-01T21:30:15.712Z,99874.02
2023-01-01T21:32:51.193Z,99872.71
2023-01-01T21:35:23.775Z,99872.50
2023-01-01T21:37:57.418Z,99871.59
2023-01-01T21:40:39.907Z,99873.48
2023-01-01T21:43:08.273Z,99874.59
2023-01-01T21:45:38.566Z,99875.70
2023-01-01T21:48:20.219Z,99877.58
2023-01-01T21:50:52.086Z,99879.02
2023-01-01T21:53:24.690Z,99883.10
2023-01-01T21:55:55.554Z,99882.01
2023-01-01T21:58:52.247Z,99877.52
2023-01-01T22:01:36.718Z,99874.81
2023-01-01T22:04:08.148Z,99872.61
2023-01-01T22:06:39.012Z,99868.77
2023-01-01T22:09:13.147Z,99872.64
2023-01-01T22:11:41.716Z,99874.05
2023-01-01T22:14:19.902Z,99877.98
2023-01-01T22:16:51.829Z,99883.92
2023-01-01T22:19:23.793Z,99883.63
2023-01-01T22:21:53.525Z,99887.10
2023-01-01T22:24:27.582Z,99887.82
2023-01-01T22:26:57.662Z,99887.77
2023-01-01T22:29:26.958Z,99887.62
2023-01-01T22:32:33.129Z,99887.08
2023-01-01T22:35:10.783Z,99891.90
2023-01-01T22:37:41.170Z,99888.96
2023-01-01T22:40:29.451Z,99886.81
2023-01-01T22:43:02.835Z,99887.45
2023-01-01T22:45:33.524Z,99887.57
2023-01-01T22:48:05.951Z,99884.41
2023-01-01T22:50:34.602Z,99884.38
2023-01-01T22:53:02.938Z,99886.23
2023-01-01T22:55:31.220Z,99883.58
2023-01-01T22:57:59.569Z,99884.96
2023-01-01T23:00:27.914Z,99889.23
2023-01-01T23:02:56.345Z,99888.48
2023-01-01T23:05:24.791Z,99885.40
2023-01-01T23:07:53.588Z,99890.02
2023-01-01T23:10:22.067Z,99889.70
2023-01-01T23:12:50.433Z,99890.09
2023-01-01T23:15:37.582Z,99891.48
2023-01-01T23:18:09.543Z,99887.95
2023-01-01T23:20:37.906Z,99887.58
2023-01-01T23:23:07.318Z,99886.35
2023-01-01T23:25:35.704Z,99882.15
2023-01-01T23:28:04.213Z,99885.34
2023-01-01T23:30:33.665Z,99889.54
2023-01-01T23:33:02.107Z,99894.38
2023-01-01T23:35:30.412Z,99895.54
2023-01-01T23:38:00.630Z,99895.81
2023-01-01T23:40:29.056Z,99897.67
2023-01-01T23:42:58.786Z,99901.00
2023-01-01T23:45:27.930Z,99900.41
2023-01-01T23:47:57.258Z,99898.08
2023-01-01T23:50:25.729Z,99893.69
2023-01-01T23:52:53.992Z,99888.48
2023-01-01T23:55:23.031Z,99881.28
2023-01-01T23:57:52.568Z,99877.96
