createdAt,value
2017-11-18T00:00:17.173Z,7.4
2017-11-18T00:00:43.284Z,7.32
2017-11-18T00:01:09.411Z,7.48
2017-11-18T00:01:35.531Z,7.39
2017-11-18T00:02:01.657Z,7.38
2017-11-18T00:02:27.779Z,7.38
2017-11-18T00:02:53.920Z,7.4
2017-11-18T00:03:20.036Z,7.53
2017-11-18T00:03:46.180Z,7.5
2017-11-18T00:04:12.306Z,7.45
2017-11-18T00:04:38.423Z,7.42
2017-11-18T00:05:04.538Z,7.45
2017-11-18T00:05:30.664Z,7.42
2017-11-18T00:05:56.778Z,7.42
2017-11-18T00:06:22.928Z,7.43
2017-11-18T00:06:49.058Z,7.48
2017-11-18T00:07:15.176Z,7.56
2017-11-18T00:07:41.316Z,7.53
2017-11-18T00:08:07.465Z,7.51
2017-11-18T00:08:33.588Z,7.53
2017-11-18T00:08:59.708Z,7.48
2017-11-18T00:09:25.829Z,7.5
2017-11-18T00:09:51.950Z,7.47
2017-11-18T00:10:18.077Z,7.42
2017-11-18T00:10:44.194Z,7.43
2017-11-18T00:11:10.317Z,7.5
2017-11-18T00:11:36.443Z,7.47
2017-11-18T00:12:02.561Z,7.45
2017-11-18T00:12:28.686Z,7.47
2017-11-18T00:12:54.823Z,7.53
2017-11-18T00:13:20.952Z,7.43
2017-11-18T00:13:47.067Z,7.48
2017-11-18T00:14:13.194Z,7.42
2017-11-18T00:14:39.310Z,7.47
2017-11-18T00:15:05.438Z,7.51
2017-11-18T00:15:31.582Z,7.53
2017-11-18T00:15:57.701Z,7.51
2017-11-18T00:16:23.851Z,7.5
2017-11-18T00:16:49.974Z,7.48
2017-11-18T00:17:16.090Z,7.43
2017-11-18T00:17:42.215Z,7.53
2017-11-18T00:18:08.333Z,7.51
2017-11-18T00:18:34.475Z,7.58
2017-11-18T00:19:00.625Z,7.56
2017-11-18T00:19:26.750Z,7.56
2017-11-18T00:19:52.865Z,7.54
2017-11-18T00:20:18.993Z,7.5
2017-11-18T00:20:45.111Z,7.51
2017-11-18T00:21:11.229Z,7.48
2017-11-18T00:21:37.386Z,7.48
2017-11-18T00:22:03.510Z,7.42
2017-11-18T00:22:29.627Z,7.48
2017-11-18T00:22:55.745Z,7.32
2017-11-18T00:23:21.867Z,7.29
2017-11-18T00:23:47.983Z,7.29
2017-11-18T00:24:14.110Z,7.28
2017-11-18T00:24:40.228Z,7.35
2017-11-18T00:25:06.350Z,7.24
2017-11-18T00:25:32.485Z,7.28
2017-11-18T00:25:58.613Z,7.33
2017-11-18T00:26:24.735Z,7.32
2017-11-18T00:26:50.852Z,7.31
2017-11-18T00:27:16.983Z,7.24
2017-11-18T00:27:43.104Z,7.17
2017-11-18T00:28:09.245Z,7.25
2017-11-18T00:28:35.364Z,7.24
2017-11-18T00:29:01.486Z,7.25
2017-11-18T00:29:27.609Z,7.13
2017-11-18T00:29:53.732Z,7.15
2017-11-18T00:30:19.853Z,7.2
2017-11-18T00:30:45.979Z,7.21
2017-11-18T00:31:12.143Z,7.25
2017-11-18T00:31:38.267Z,7.31
2017-11-18T00:32:04.384Z,7.39
2017-11-18T00:32:30.510Z,7.32
2017-11-18T00:32:56.627Z,7.2
2017-11-18T00:33:22.766Z,7.24
2017-11-18T00:33:48.892Z,7.13
2017-11-18T00:34:15.009Z,7.17
2017-11-18T00:34:41.136Z,7.24
2017-11-18T00:35:07.258Z,7.18
2017-11-18T00:35:33.374Z,7.03
2017-11-18T00:35:59.493Z,7.15
2017-11-18T00:36:25.632Z,7.14
2017-11-18T00:36:51.759Z,7.11
2017-11-18T00:37:17.895Z,7.02
2017-11-18T00:37:44.013Z,7
2017-11-18T00:38:10.143Z,7.15
2017-11-18T00:38:36.287Z,7.13
2017-11-18T00:39:02.404Z,7.11
2017-11-18T00:39:28.534Z,7.1
2017-11-18T00:39:54.654Z,7.13
2017-11-18T00:40:20.768Z,7.17
2017-11-18T00:40:46.890Z,7.21
2017-11-18T00:41:13.031Z,7.13
2017-11-18T00:41:39.157Z,7.07
2017-11-18T00:42:05.275Z,7.14
2017-11-18T00:42:31.394Z,7.21
2017-11-18T00:42:57.510Z,7.2
2017-11-18T00:43:23.631Z,7.17
2017-11-18T00:43:49.753Z,7.15
2017-11-18T00:44:15.872Z,7.18
2017-11-18T00:44:42.005Z,7.18
2017-11-18T00:45:08.132Z,7.07
2017-11-18T00:45:34.245Z,7.13
2017-11-18T00:46:00.365Z,7.06
2017-11-18T00:46:26.487Z,7.06
2017-11-18T00:46:52.613Z,6.99
2017-11-18T00:47:18.740Z,6.89
2017-11-18T00:47:44.854Z,6.81
2017-11-18T00:48:10.972Z,6.89
2017-11-18T00:48:37.096Z,6.92
2017-11-18T00:49:03.221Z,6.81
2017-11-18T00:49:29.336Z,6.79
2017-11-18T00:49:55.464Z,6.84
2017-11-18T00:50:21.584Z,6.79
2017-11-18T00:50:47.701Z,6.84
2017-11-18T00:51:13.822Z,6.77
2017-11-18T00:51:39.945Z,6.78
2017-11-18T00:52:06.071Z,6.81
2017-11-18T00:52:32.198Z,6.93
2017-11-18T00:52:58.335Z,6.92
2017-11-18T00:53:24.445Z,6.88
2017-11-18T00:53:50.562Z,6.96
2017-11-18T00:54:16.678Z,6.84
2017-11-18T00:54:42.804Z,6.85
2017-11-18T00:55:08.939Z,6.88
2017-11-18T00:55:35.071Z,7
2017-11-18T00:56:01.183Z,6.92
2017-11-18T00:56:27.307Z,6.87
2017-11-18T00:56:53.427Z,6.87
2017-11-18T00:57:19.554Z,6.78
2017-11-18T00:57:45.675Z,6.79
2017-11-18T00:58:11.823Z,6.89
2017-11-18T00:58:37.913Z,6.79
2017-11-18T00:59:04.043Z,6.78
2017-11-18T00:59:30.179Z,6.92
2017-11-18T00:59:56.304Z,6.84
2017-11-18T01:00:22.431Z,6.82
2017-11-18T01:00:48.550Z,6.88
2017-11-18T01:01:14.673Z,6.88
2017-11-18T01:01:40.791Z,6.87
2017-11-18T01:02:06.909Z,6.85
2017-11-18T01:02:33.054Z,6.84
2017-11-18T01:02:59.182Z,6.74
2017-11-18T01:03:25.297Z,6.81
2017-11-18T01:03:51.443Z,6.88
2017-11-18T01:04:17.570Z,6.77
2017-11-18T01:04:43.690Z,6.67
2017-11-18T01:05:09.807Z,6.77
2017-11-18T01:05:35.935Z,6.62
2017-11-18T01:06:02.057Z,6.75
2017-11-18T01:06:28.174Z,6.74
2017-11-18T01:06:54.300Z,6.62
2017-11-18T01:07:20.412Z,6.63
2017-11-18T01:07:46.534Z,6.6
2017-11-18T01:08:12.656Z,6.67
2017-11-18T01:08:38.775Z,6.69
2017-11-18T01:09:04.895Z,6.77
2017-11-18T01:09:31.019Z,6.72
2017-11-18T01:09:57.144Z,6.69
2017-11-18T01:10:23.267Z,6.69
2017-11-18T01:10:49.410Z,6.56
2017-11-18T01:11:15.531Z,6.64
2017-11-18T01:11:41.673Z,6.56
2017-11-18T01:12:07.795Z,6.57
2017-11-18T01:12:33.922Z,6.72
2017-11-18T01:13:00.040Z,6.57
2017-11-18T01:13:26.161Z,6.6
2017-11-18T01:13:52.287Z,6.54
2017-11-18T01:14:18.406Z,6.56
2017-11-18T01:14:44.553Z,6.57
2017-11-18T01:15:10.673Z,6.62
2017-11-18T01:15:36.797Z,6.57
2017-11-18T01:16:02.916Z,6.46
2017-11-18T01:16:29.045Z,6.51
2017-11-18T01:16:55.170Z,6.59
2017-11-18T01:17:21.286Z,6.46
2017-11-18T01:17:47.410Z,6.44
2017-11-18T01:18:13.557Z,6.42
2017-11-18T01:18:39.663Z,6.36
2017-11-18T01:19:05.789Z,6.44
2017-11-18T01:19:31.908Z,6.3
2017-11-18T01:19:58.031Z,6.27
2017-11-18T01:20:24.158Z,6.19
2017-11-18T01:20:50.298Z,6.26
2017-11-18T01:21:16.423Z,6.3
2017-11-18T01:21:42.542Z,6.33
2017-11-18T01:22:08.667Z,6.33
2017-11-18T01:22:34.785Z,6.46
2017-11-18T01:23:00.928Z,6.52
2017-11-18T01:23:27.070Z,6.49
2017-11-18T01:23:53.178Z,6.46
2017-11-18T01:24:19.298Z,6.56
2017-11-18T01:24:45.420Z,6.42
2017-11-18T01:25:11.569Z,6.49
2017-11-18T01:25:37.686Z,6.44
2017-11-18T01:26:03.811Z,6.45
2017-11-18T01:26:29.934Z,6.52
2017-11-18T01:26:56.055Z,6.51
2017-11-18T01:27:22.180Z,6.52
2017-11-18T01:27:48.301Z,6.6
2017-11-18T01:28:14.418Z,6.63
2017-11-18T01:28:40.540Z,6.6
2017-11-18T01:29:06.661Z,6.56
2017-11-18T01:29:32.778Z,6.56
2017-11-18T01:29:58.907Z,6.46
2017-11-18T01:30:25.029Z,6.45
2017-11-18T01:30:51.145Z,6.39
2017-11-18T01:31:17.273Z,6.35
2017-11-18T01:31:43.390Z,6.3
2017-11-18T01:32:09.529Z,6.42
2017-11-18T01:32:35.645Z,6.44
2017-11-18T01:33:01.761Z,6.49
2017-11-18T01:33:27.878Z,6.45
2017-11-18T01:33:54.003Z,6.46
2017-11-18T01:34:20.119Z,6.54
2017-11-18T01:34:46.246Z,6.59
2017-11-18T01:35:12.368Z,6.59
2017-11-18T01:35:38.488Z,6.62
2017-11-18T01:36:04.604Z,6.74
2017-11-18T01:36:30.736Z,6.75
2017-11-18T01:36:56.875Z,6.57
2017-11-18T01:37:23.002Z,6.57
2017-11-18T01:37:49.125Z,6.62
2017-11-18T01:38:15.241Z,6.6
2017-11-18T01:38:41.357Z,6.6
2017-11-18T01:39:07.484Z,6.6
2017-11-18T01:39:33.601Z,6.72
2017-11-18T01:39:59.727Z,6.74
2017-11-18T01:40:25.880Z,6.59
2017-11-18T01:40:51.993Z,6.77
2017-11-18T01:41:18.121Z,6.6
2017-11-18T01:41:44.247Z,6.6
2017-11-18T01:42:10.353Z,6.51
2017-11-18T01:42:36.481Z,6.56
2017-11-18T01:43:02.604Z,6.56
2017-11-18T01:43:28.753Z,6.45
2017-11-18T01:43:54.874Z,6.44
2017-11-18T01:44:21.012Z,6.46
2017-11-18T01:44:47.130Z,6.42
2017-11-18T01:45:13.256Z,6.49
2017-11-18T01:45:39.377Z,6.49
2017-11-18T01:46:05.504Z,6.57
2017-11-18T01:46:31.643Z,6.57
2017-11-18T01:46:57.770Z,6.63
2017-11-18T01:47:23.909Z,6.59
2017-11-18T01:47:50.032Z,6.7
2017-11-18T01:48:16.156Z,6.72
2017-11-18T01:48:42.272Z,6.62
2017-11-18T01:49:08.393Z,6.67
2017-11-18T01:49:34.518Z,6.7
2017-11-18T01:50:00.654Z,6.75
2017-11-18T01:50:26.783Z,6.6
2017-11-18T01:50:52.909Z,6.59
2017-11-18T01:51:19.025Z,6.54
2017-11-18T01:51:45.163Z,6.57
2017-11-18T01:52:11.271Z,6.59
2017-11-18T01:52:37.397Z,6.6
2017-11-18T01:53:03.518Z,6.48
2017-11-18T01:53:29.661Z,6.45
2017-11-18T01:53:55.805Z,6.41
2017-11-18T01:54:21.954Z,6.49
2017-11-18T01:54:48.065Z,6.59
2017-11-18T01:55:14.190Z,6.6
2017-11-18T01:55:40.306Z,6.56
2017-11-18T01:56:06.433Z,6.63
2017-11-18T01:56:32.548Z,6.57
2017-11-18T01:56:58.667Z,6.48
2017-11-18T01:57:24.792Z,6.57
2017-11-18T01:57:50.915Z,6.57
2017-11-18T01:58:17.032Z,6.54
2017-11-18T01:58:43.154Z,6.51
2017-11-18T01:59:09.295Z,6.6
2017-11-18T01:59:35.412Z,6.59
2017-11-18T02:00:01.537Z,6.62
2017-11-18T02:00:27.660Z,6.64
2017-11-18T02:00:53.779Z,6.54
2017-11-18T02:01:19.895Z,6.57
2017-11-18T02:01:46.024Z,6.62
2017-11-18T02:02:12.141Z,6.6
2017-11-18T02:02:38.263Z,6.62
2017-11-18T02:03:04.389Z,6.62
2017-11-18T02:03:30.503Z,6.66
2017-11-18T02:03:56.620Z,6.6
2017-11-18T02:04:22.747Z,6.57
2017-11-18T02:04:48.872Z,6.56
2017-11-18T02:05:14.993Z,6.63
2017-11-18T02:05:41.122Z,6.63
2017-11-18T02:06:07.237Z,6.7
2017-11-18T02:06:33.356Z,6.64
2017-11-18T02:06:59.479Z,6.63
2017-11-18T02:07:25.602Z,6.6
2017-11-18T02:07:51.765Z,6.56
2017-11-18T02:08:17.885Z,6.56
2017-11-18T02:08:44.012Z,6.6
2017-11-18T02:09:10.149Z,6.63
2017-11-18T02:09:36.268Z,6.56
2017-11-18T02:10:02.392Z,6.6
2017-11-18T02:10:28.525Z,6.67
2017-11-18T02:10:54.642Z,6.7
2017-11-18T02:11:20.770Z,6.6
2017-11-18T02:11:46.889Z,6.59
2017-11-18T02:12:13.028Z,6.59
2017-11-18T02:12:39.148Z,6.52
2017-11-18T02:13:05.273Z,6.46
2017-11-18T02:13:31.400Z,6.54
2017-11-18T02:13:57.527Z,6.54
2017-11-18T02:14:23.640Z,6.44
2017-11-18T02:14:49.776Z,6.42
2017-11-18T02:15:15.903Z,6.39
2017-11-18T02:15:42.025Z,6.33
2017-11-18T02:16:08.147Z,6.31
2017-11-18T02:16:34.262Z,6.44
2017-11-18T02:17:00.394Z,6.51
2017-11-18T02:17:26.529Z,6.46
2017-11-18T02:17:52.649Z,6.44
2017-11-18T02:18:18.798Z,6.54
2017-11-18T02:18:44.913Z,6.54
2017-11-18T02:19:11.043Z,6.56
2017-11-18T02:19:37.164Z,6.57
2017-11-18T02:20:03.282Z,6.57
2017-11-18T02:20:29.404Z,6.63
2017-11-18T02:20:55.547Z,6.6
2017-11-18T02:21:21.715Z,6.63
2017-11-18T02:21:47.817Z,6.7
2017-11-18T02:22:13.935Z,6.66
2017-11-18T02:22:40.062Z,6.69
2017-11-18T02:23:06.176Z,6.57
2017-11-18T02:23:32.292Z,6.72
2017-11-18T02:23:58.436Z,6.59
2017-11-18T02:24:24.564Z,6.6
2017-11-18T02:24:50.691Z,6.67
2017-11-18T02:25:16.806Z,6.72
2017-11-18T02:25:42.930Z,6.72
2017-11-18T02:26:09.052Z,6.74
2017-11-18T02:26:35.177Z,6.72
2017-11-18T02:27:01.290Z,6.63
2017-11-18T02:27:27.420Z,6.62
2017-11-18T02:27:53.537Z,6.64
2017-11-18T02:28:19.656Z,6.6
2017-11-18T02:28:45.772Z,6.59
2017-11-18T02:29:11.894Z,6.6
2017-11-18T02:29:38.021Z,6.54
2017-11-18T02:30:04.149Z,6.57
2017-11-18T02:30:30.273Z,6.57
2017-11-18T02:30:56.416Z,6.56
2017-11-18T02:31:22.535Z,6.64
2017-11-18T02:31:48.659Z,6.77
2017-11-18T02:32:14.779Z,6.56
2017-11-18T02:32:40.894Z,6.56
2017-11-18T02:33:07.020Z,6.74
2017-11-18T02:33:33.161Z,6.64
2017-11-18T02:33:59.279Z,6.7
2017-11-18T02:34:25.396Z,6.81
2017-11-18T02:34:51.520Z,6.74
2017-11-18T02:35:17.639Z,6.79
2017-11-18T02:35:43.766Z,6.79
2017-11-18T02:36:09.900Z,6.79
2017-11-18T02:36:36.007Z,6.92
2017-11-18T02:37:02.145Z,6.85
2017-11-18T02:37:28.253Z,6.77
2017-11-18T02:37:54.369Z,6.88
2017-11-18T02:38:20.498Z,6.84
2017-11-18T02:38:46.621Z,6.95
2017-11-18T02:39:12.739Z,6.88
2017-11-18T02:39:38.892Z,6.81
2017-11-18T02:40:05.006Z,6.84
2017-11-18T02:40:31.128Z,6.81
2017-11-18T02:40:57.248Z,6.87
2017-11-18T02:41:23.378Z,6.89
2017-11-18T02:41:49.496Z,6.95
2017-11-18T02:42:15.615Z,6.95
2017-11-18T02:42:41.762Z,6.99
2017-11-18T02:43:07.877Z,6.99
2017-11-18T02:43:34.004Z,7.1
2017-11-18T02:44:00.139Z,7.11
2017-11-18T02:44:26.293Z,7.06
2017-11-18T02:44:52.404Z,7.14
2017-11-18T02:45:18.525Z,7.15
2017-11-18T02:45:44.644Z,7.05
2017-11-18T02:46:10.765Z,7.05
2017-11-18T02:46:36.891Z,7.1
2017-11-18T02:47:03.015Z,7.13
2017-11-18T02:47:29.132Z,7.14
2017-11-18T02:47:55.269Z,7.15
2017-11-18T02:48:21.406Z,7.14
2017-11-18T02:48:47.520Z,7.2
2017-11-18T02:49:13.639Z,7.15
2017-11-18T02:49:39.767Z,7.15
2017-11-18T02:50:05.898Z,7.14
2017-11-18T02:50:32.016Z,7.06
2017-11-18T02:50:58.142Z,7.18
2017-11-18T02:51:24.283Z,7.11
2017-11-18T02:51:50.403Z,7.14
2017-11-18T02:52:16.545Z,7.18
2017-11-18T02:52:42.665Z,7.28
2017-11-18T02:53:08.788Z,7.36
2017-11-18T02:53:34.901Z,7.21
2017-11-18T02:54:01.025Z,7.21
2017-11-18T02:54:27.147Z,7.21
2017-11-18T02:54:53.276Z,7.15
2017-11-18T02:55:19.399Z,7.15
2017-11-18T02:55:45.527Z,7.17
2017-11-18T02:56:11.643Z,7.15
2017-11-18T02:56:37.768Z,7.14
2017-11-18T02:57:03.887Z,7.03
2017-11-18T02:57:30.013Z,7.14
2017-11-18T02:57:56.126Z,7.2
2017-11-18T02:58:22.249Z,7.18
2017-11-18T02:58:48.369Z,7.06
2017-11-18T02:59:14.493Z,6.97
2017-11-18T02:59:40.614Z,6.93
2017-11-18T03:00:06.742Z,6.97
2017-11-18T03:00:32.867Z,6.95
2017-11-18T03:00:58.982Z,6.99
2017-11-18T03:01:25.107Z,7.06
2017-11-18T03:01:51.224Z,7.1
2017-11-18T03:02:17.350Z,7.05
2017-11-18T03:02:43.473Z,7.02
2017-11-18T03:03:09.592Z,7.02
2017-11-18T03:03:35.718Z,7.02
2017-11-18T03:04:01.836Z,7.11
2017-11-18T03:04:27.981Z,7
2017-11-18T03:04:54.105Z,6.96
2017-11-18T03:05:20.225Z,6.96
2017-11-18T03:05:46.346Z,6.95
2017-11-18T03:06:12.466Z,6.99
2017-11-18T03:06:38.586Z,6.85
2017-11-18T03:07:04.706Z,6.96
2017-11-18T03:07:30.827Z,6.99
2017-11-18T03:07:56.952Z,6.92
2017-11-18T03:08:23.075Z,6.92
2017-11-18T03:08:49.192Z,6.89
2017-11-18T03:09:15.336Z,6.89
2017-11-18T03:09:41.460Z,6.81
2017-11-18T03:10:07.631Z,6.92
2017-11-18T03:10:33.720Z,7
2017-11-18T03:10:59.839Z,6.95
2017-11-18T03:11:25.966Z,7
2017-11-18T03:11:52.092Z,7.13
2017-11-18T03:12:18.204Z,7.18
2017-11-18T03:12:44.326Z,7.18
2017-11-18T03:13:10.467Z,6.95
2017-11-18T03:13:36.592Z,6.93
2017-11-18T03:14:02.712Z,6.92
2017-11-18T03:14:28.832Z,7
2017-11-18T03:14:54.960Z,6.96
2017-11-18T03:15:21.080Z,6.92
2017-11-18T03:15:47.201Z,6.93
2017-11-18T03:16:13.330Z,6.99
2017-11-18T03:16:39.442Z,7
2017-11-18T03:17:05.570Z,6.92
2017-11-18T03:17:31.700Z,6.99
2017-11-18T03:17:57.814Z,6.96
2017-11-18T03:18:23.937Z,6.96
2017-11-18T03:18:50.056Z,6.96
2017-11-18T03:19:16.174Z,6.96
2017-11-18T03:19:42.293Z,6.99
2017-11-18T03:20:08.423Z,7.03
2017-11-18T03:20:34.540Z,6.99
2017-11-18T03:21:00.666Z,6.99
2017-11-18T03:21:26.789Z,7
2017-11-18T03:21:52.916Z,7.1
2017-11-18T03:22:19.033Z,7.11
2017-11-18T03:22:45.168Z,7.1
2017-11-18T03:23:11.279Z,7.06
2017-11-18T03:23:37.398Z,7.13
2017-11-18T03:24:03.515Z,7.13
2017-11-18T03:24:29.643Z,7.21
2017-11-18T03:24:55.767Z,7.15
2017-11-18T03:25:21.881Z,7.23
2017-11-18T03:25:48.008Z,7.21
2017-11-18T03:26:14.171Z,7.28
2017-11-18T03:26:40.267Z,7.25
2017-11-18T03:27:06.387Z,7.25
2017-11-18T03:27:32.506Z,7.17
2017-11-18T03:27:58.632Z,7.15
2017-11-18T03:28:24.757Z,7.18
2017-11-18T03:28:50.873Z,7.24
2017-11-18T03:29:16.990Z,7.11
2017-11-18T03:29:43.119Z,7.14
2017-11-18T03:30:09.242Z,7.17
2017-11-18T03:30:35.386Z,7.17
2017-11-18T03:31:01.503Z,7.15
2017-11-18T03:31:27.641Z,7.17
2017-11-18T03:31:53.774Z,7.21
2017-11-18T03:32:19.949Z,7.17
2017-11-18T03:32:46.038Z,7.18
2017-11-18T03:33:12.157Z,7.25
2017-11-18T03:33:38.288Z,7.32
2017-11-18T03:34:04.397Z,7.2
2017-11-18T03:34:30.533Z,7.2
2017-11-18T03:34:56.659Z,7.13
2017-11-18T03:35:22.780Z,7.2
2017-11-18T03:35:48.896Z,7.15
2017-11-18T03:36:15.017Z,7.2
2017-11-18T03:36:41.138Z,7.2
2017-11-18T03:37:07.262Z,7.17
2017-11-18T03:37:33.386Z,7.18
2017-11-18T03:37:59.532Z,7.2
2017-11-18T03:38:25.653Z,7.2
2017-11-18T03:38:51.800Z,7.18
2017-11-18T03:39:17.908Z,7.14
2017-11-18T03:39:44.024Z,7.18
2017-11-18T03:40:10.151Z,7.23
2017-11-18T03:40:36.274Z,7.17
2017-11-18T03:41:02.392Z,7.13
2017-11-18T03:41:28.537Z,7.07
2017-11-18T03:41:54.636Z,7.03
2017-11-18T03:42:20.761Z,7.1
2017-11-18T03:42:46.881Z,7.07
2017-11-18T03:43:13.007Z,7.15
2017-11-18T03:43:39.125Z,7.2
2017-11-18T03:44:05.249Z,7.17
2017-11-18T03:44:31.369Z,7.05
2017-11-18T03:44:57.497Z,6.99
2017-11-18T03:45:23.614Z,6.99
2017-11-18T03:45:49.734Z,7.07
2017-11-18T03:46:15.860Z,7
2017-11-18T03:46:41.997Z,7.06
2017-11-18T03:47:08.122Z,7.06
2017-11-18T03:47:34.250Z,7.07
2017-11-18T03:48:00.367Z,7.11
2017-11-18T03:48:26.509Z,7.18
2017-11-18T03:48:52.632Z,7.24
2017-11-18T03:49:18.762Z,7.24
2017-11-18T03:49:44.879Z,7.2
2017-11-18T03:50:10.997Z,7.13
2017-11-18T03:50:37.121Z,7.05
2017-11-18T03:51:03.239Z,7.05
2017-11-18T03:51:29.387Z,7.15
2017-11-18T03:51:55.532Z,7.18
2017-11-18T03:52:21.650Z,7.18
2017-11-18T03:52:47.775Z,7.18
2017-11-18T03:53:13.903Z,7.23
2017-11-18T03:53:40.019Z,7.25
2017-11-18T03:54:06.160Z,7.2
2017-11-18T03:54:32.282Z,7.25
2017-11-18T03:54:58.401Z,7.21
2017-11-18T03:55:24.522Z,7.2
2017-11-18T03:55:50.640Z,7.21
2017-11-18T03:56:16.765Z,7.21
2017-11-18T03:56:42.899Z,7.18
2017-11-18T03:57:09.028Z,7.18
2017-11-18T03:57:35.147Z,7.23
2017-11-18T03:58:01.276Z,7.29
2017-11-18T03:58:27.412Z,7.4
2017-11-18T03:58:53.542Z,7.45
2017-11-18T03:59:19.672Z,7.42
2017-11-18T03:59:45.804Z,7.39
2017-11-18T04:00:11.932Z,7.43
2017-11-18T04:00:38.042Z,7.42
2017-11-18T04:01:04.172Z,7.45
2017-11-18T04:01:30.292Z,7.39
2017-11-18T04:01:56.430Z,7.39
2017-11-18T04:02:22.546Z,7.31
2017-11-18T04:02:48.669Z,7.29
2017-11-18T04:03:14.794Z,7.28
2017-11-18T04:03:40.910Z,7.29
2017-11-18T04:04:07.029Z,7.24
2017-11-18T04:04:33.151Z,7.29
2017-11-18T04:04:59.278Z,7.33
2017-11-18T04:05:25.400Z,7.36
2017-11-18T04:05:51.514Z,7.4
2017-11-18T04:06:17.640Z,7.29
2017-11-18T04:06:43.761Z,7.32
2017-11-18T04:07:09.892Z,7.31
2017-11-18T04:07:36.018Z,7.32
2017-11-18T04:08:02.138Z,7.33
2017-11-18T04:08:28.260Z,7.31
2017-11-18T04:08:54.377Z,7.4
2017-11-18T04:09:20.510Z,7.39
2017-11-18T04:09:46.615Z,7.47
2017-11-18T04:10:12.741Z,7.48
2017-11-18T04:10:38.858Z,7.4
2017-11-18T04:11:04.991Z,7.48
2017-11-18T04:11:31.106Z,7.4
2017-11-18T04:11:57.227Z,7.4
2017-11-18T04:12:23.345Z,7.39
2017-11-18T04:12:49.464Z,7.4
2017-11-18T04:13:15.594Z,7.48
2017-11-18T04:13:41.713Z,7.4
2017-11-18T04:14:07.835Z,7.48
2017-11-18T04:14:33.976Z,7.4
2017-11-18T04:15:00.096Z,7.43
2017-11-18T04:15:26.216Z,7.42
2017-11-18T04:15:52.348Z,7.43
2017-11-18T04:16:18.469Z,7.4
2017-11-18T04:16:44.587Z,7.35
2017-11-18T04:17:10.708Z,7.38
2017-11-18T04:17:36.837Z,7.29
2017-11-18T04:18:02.962Z,7.33
2017-11-18T04:18:29.073Z,7.18
2017-11-18T04:18:55.195Z,7.24
2017-11-18T04:19:21.346Z,7.29
2017-11-18T04:19:47.461Z,7.29
2017-11-18T04:20:13.578Z,7.24
2017-11-18T04:20:39.697Z,7.17
2017-11-18T04:21:05.822Z,7.15
2017-11-18T04:21:31.943Z,7.18
2017-11-18T04:21:58.061Z,7.23
2017-11-18T04:22:24.188Z,7.24
2017-11-18T04:22:50.307Z,7.14
2017-11-18T04:23:16.424Z,7.14
2017-11-18T04:23:42.557Z,7.23
2017-11-18T04:24:08.671Z,7.23
2017-11-18T04:24:34.791Z,7.2
2017-11-18T04:25:00.912Z,7.13
2017-11-18T04:25:27.040Z,7.13
2017-11-18T04:25:53.164Z,7.1
2017-11-18T04:26:19.282Z,7.1
2017-11-18T04:26:45.400Z,7.07
2017-11-18T04:27:11.527Z,7.02
2017-11-18T04:27:37.650Z,6.97
2017-11-18T04:28:03.773Z,6.99
2017-11-18T04:28:29.892Z,7.05
2017-11-18T04:28:56.011Z,7.03
2017-11-18T04:29:22.132Z,6.95
2017-11-18T04:29:48.254Z,7
2017-11-18T04:30:14.392Z,7.07
2017-11-18T04:30:40.516Z,6.99
2017-11-18T04:31:06.635Z,7.11
2017-11-18T04:31:32.763Z,7.05
2017-11-18T04:31:58.878Z,7.02
2017-11-18T04:32:24.999Z,7.03
2017-11-18T04:32:51.128Z,7.07
2017-11-18T04:33:17.242Z,7
2017-11-18T04:33:43.359Z,6.97
2017-11-18T04:34:09.495Z,7
2017-11-18T04:34:35.628Z,6.95
2017-11-18T04:35:01.754Z,6.87
2017-11-18T04:35:27.872Z,6.97
2017-11-18T04:35:53.991Z,6.99
2017-11-18T04:36:20.116Z,6.97
2017-11-18T04:36:46.237Z,6.93
2017-11-18T04:37:12.354Z,6.99
2017-11-18T04:37:38.480Z,6.87
2017-11-18T04:38:04.599Z,6.89
2017-11-18T04:38:30.745Z,6.95
2017-11-18T04:38:56.866Z,6.95
2017-11-18T04:39:22.984Z,6.97
2017-11-18T04:39:49.099Z,6.96
2017-11-18T04:40:15.226Z,6.95
2017-11-18T04:40:41.342Z,7
2017-11-18T04:41:07.465Z,6.97
2017-11-18T04:41:33.591Z,7.05
2017-11-18T04:41:59.706Z,6.96
2017-11-18T04:42:25.834Z,7.1
2017-11-18T04:42:51.959Z,7.06
2017-11-18T04:43:18.073Z,7.14
2017-11-18T04:43:44.209Z,6.99
2017-11-18T04:44:10.310Z,6.97
2017-11-18T04:44:36.434Z,6.92
2017-11-18T04:45:02.550Z,6.82
2017-11-18T04:45:28.677Z,6.84
2017-11-18T04:45:54.792Z,6.78
2017-11-18T04:46:20.942Z,6.77
2017-11-18T04:46:47.057Z,6.92
2017-11-18T04:47:13.172Z,7.03
2017-11-18T04:47:39.297Z,6.88
2017-11-18T04:48:05.424Z,6.96
2017-11-18T04:48:31.549Z,6.93
2017-11-18T04:48:57.671Z,6.96
2017-11-18T04:49:23.796Z,6.89
2017-11-18T04:49:49.906Z,6.84
2017-11-18T04:50:16.024Z,6.81
2017-11-18T04:50:42.148Z,6.92
2017-11-18T04:51:08.263Z,6.82
2017-11-18T04:51:34.387Z,6.81
2017-11-18T04:52:00.511Z,6.84
2017-11-18T04:52:26.634Z,6.81
2017-11-18T04:52:52.774Z,6.82
2017-11-18T04:53:18.898Z,6.92
2017-11-18T04:53:45.022Z,6.81
2017-11-18T04:54:11.131Z,6.87
2017-11-18T04:54:37.259Z,6.81
2017-11-18T04:55:03.379Z,6.92
2017-11-18T04:55:29.537Z,6.82
2017-11-18T04:55:55.661Z,6.92
2017-11-18T04:56:21.777Z,6.95
2017-11-18T04:56:47.905Z,6.93
2017-11-18T04:57:14.021Z,6.99
2017-11-18T04:57:40.142Z,6.95
2017-11-18T04:58:06.265Z,7.05
2017-11-18T04:58:32.392Z,6.96
2017-11-18T04:58:58.501Z,6.95
2017-11-18T04:59:24.628Z,6.93
2017-11-18T04:59:50.763Z,6.95
2017-11-18T05:00:16.886Z,6.96
2017-11-18T05:00:43.012Z,7
2017-11-18T05:01:09.138Z,7.06
2017-11-18T05:01:35.267Z,6.95
2017-11-18T05:02:01.393Z,6.97
2017-11-18T05:02:27.518Z,6.95
2017-11-18T05:02:53.640Z,6.97
2017-11-18T05:03:19.759Z,6.95
2017-11-18T05:03:45.876Z,6.89
2017-11-18T05:04:12.028Z,7.02
2017-11-18T05:04:38.148Z,6.96
2017-11-18T05:05:04.263Z,6.99
2017-11-18T05:05:30.413Z,6.99
2017-11-18T05:05:56.535Z,7.1
2017-11-18T05:06:22.655Z,6.96
2017-11-18T05:06:48.799Z,6.96
2017-11-18T05:07:14.917Z,6.89
2017-11-18T05:07:41.058Z,7
2017-11-18T05:08:07.180Z,6.92
2017-11-18T05:08:33.310Z,6.95
2017-11-18T05:08:59.449Z,6.95
2017-11-18T05:09:25.572Z,6.99
2017-11-18T05:09:51.691Z,6.95
2017-11-18T05:10:17.811Z,6.88
2017-11-18T05:10:43.941Z,6.88
2017-11-18T05:11:10.052Z,6.89
2017-11-18T05:11:36.177Z,6.88
2017-11-18T05:12:02.303Z,6.95
2017-11-18T05:12:28.426Z,6.97
2017-11-18T05:12:54.550Z,6.92
2017-11-18T05:13:20.668Z,6.96
2017-11-18T05:13:46.790Z,6.89
2017-11-18T05:14:12.901Z,6.88
2017-11-18T05:14:39.030Z,6.92
2017-11-18T05:15:05.166Z,6.85
2017-11-18T05:15:31.281Z,6.95
2017-11-18T05:15:57.404Z,6.87
2017-11-18T05:16:23.525Z,6.85
2017-11-18T05:16:49.640Z,6.78
2017-11-18T05:17:15.763Z,6.81
2017-11-18T05:17:41.880Z,6.82
2017-11-18T05:18:08.026Z,6.84
2017-11-18T05:18:34.147Z,6.85
2017-11-18T05:19:00.270Z,6.92
2017-11-18T05:19:26.393Z,6.82
2017-11-18T05:19:52.519Z,6.85
2017-11-18T05:20:18.635Z,6.82
2017-11-18T05:20:44.780Z,6.87
2017-11-18T05:21:10.902Z,6.77
2017-11-18T05:21:37.013Z,6.78
2017-11-18T05:22:03.139Z,6.85
2017-11-18T05:22:29.272Z,6.84
2017-11-18T05:22:55.380Z,6.96
2017-11-18T05:23:21.506Z,6.75
2017-11-18T05:23:47.622Z,6.85
2017-11-18T05:24:13.749Z,6.93
2017-11-18T05:24:39.871Z,6.89
2017-11-18T05:25:05.988Z,6.81
2017-11-18T05:25:32.110Z,6.81
2017-11-18T05:25:58.228Z,6.85
2017-11-18T05:26:24.359Z,6.88
2017-11-18T05:26:50.471Z,6.82
2017-11-18T05:27:16.596Z,6.87
2017-11-18T05:27:42.714Z,6.93
2017-11-18T05:28:08.839Z,6.93
2017-11-18T05:28:34.958Z,6.92
2017-11-18T05:29:01.096Z,6.87
2017-11-18T05:29:27.223Z,6.92
2017-11-18T05:29:53.338Z,6.81
2017-11-18T05:30:19.459Z,6.87
2017-11-18T05:30:45.582Z,6.84
2017-11-18T05:31:11.706Z,6.85
2017-11-18T05:31:37.826Z,6.87
2017-11-18T05:32:03.948Z,6.85
2017-11-18T05:32:30.068Z,6.77
2017-11-18T05:32:56.186Z,6.81
2017-11-18T05:33:22.353Z,6.92
2017-11-18T05:33:48.445Z,6.88
2017-11-18T05:34:14.571Z,6.84
2017-11-18T05:34:40.693Z,6.93
2017-11-18T05:35:06.811Z,7.02
2017-11-18T05:35:32.946Z,7.15
2017-11-18T05:35:59.091Z,7.14
2017-11-18T05:36:25.210Z,6.97
2017-11-18T05:36:51.328Z,7
2017-11-18T05:37:17.456Z,6.97
2017-11-18T05:37:43.570Z,7.02
2017-11-18T05:38:09.704Z,7.03
2017-11-18T05:38:35.845Z,6.95
2017-11-18T05:39:01.970Z,6.99
2017-11-18T05:39:28.084Z,6.96
2017-11-18T05:39:54.201Z,6.96
2017-11-18T05:40:20.326Z,6.96
2017-11-18T05:40:46.442Z,7
2017-11-18T05:41:12.568Z,6.96
2017-11-18T05:41:38.684Z,6.96
2017-11-18T05:42:04.808Z,6.92
2017-11-18T05:42:30.948Z,6.88
2017-11-18T05:42:57.071Z,6.93
2017-11-18T05:43:23.197Z,6.81
2017-11-18T05:43:49.312Z,6.89
2017-11-18T05:44:15.436Z,6.85
2017-11-18T05:44:41.554Z,6.89
2017-11-18T05:45:07.682Z,6.93
2017-11-18T05:45:33.800Z,6.93
2017-11-18T05:45:59.919Z,6.93
2017-11-18T05:46:26.084Z,6.99
2017-11-18T05:46:52.209Z,6.93
2017-11-18T05:47:18.347Z,6.84
2017-11-18T05:47:44.465Z,6.92
2017-11-18T05:48:10.611Z,6.81
2017-11-18T05:48:36.759Z,6.79
2017-11-18T05:49:02.877Z,6.87
2017-11-18T05:49:28.999Z,6.82