createdAt,value
2018-11-06T00:00:01.933Z,991.51
2018-11-06T00:05:02.165Z,991.51
2018-11-06T00:10:01.392Z,991.47
2018-11-06T00:15:01.709Z,991.55
2018-11-06T00:20:02.005Z,991.61
2018-11-06T00:25:01.301Z,991.54
2018-11-06T00:30:01.575Z,991.5
2018-11-06T00:35:01.829Z,991.62
2018-11-06T00:40:02.098Z,991.84
2018-11-06T00:45:01.392Z,991.74
2018-11-06T00:50:01.681Z,991.73
2018-11-06T00:55:01.955Z,991.65
2018-11-06T01:00:02.213Z,991.67
2018-11-06T01:05:01.537Z,991.56
2018-11-06T01:10:01.800Z,991.65
2018-11-06T01:15:02.027Z,991.76
2018-11-06T01:20:01.348Z,991.65
2018-11-06T01:25:01.641Z,991.78
2018-11-06T01:30:01.915Z,991.83
2018-11-06T01:35:02.189Z,991.76
2018-11-06T01:40:01.542Z,991.78
2018-11-06T01:45:01.841Z,991.71
2018-11-06T01:50:02.101Z,991.73
2018-11-06T01:55:01.473Z,991.57
2018-11-06T02:00:01.796Z,991.47
2018-11-06T02:05:02.688Z,991.43
2018-11-06T02:10:01.986Z,991.47
2018-11-06T02:15:02.308Z,991.4
2018-11-06T02:20:01.845Z,991.34
2018-11-06T02:25:02.108Z,991.48
2018-11-06T02:30:01.844Z,991.52
2018-11-06T02:35:02.154Z,991.38
2018-11-06T02:40:01.495Z,991.37
2018-11-06T02:45:01.792Z,991.45
2018-11-06T02:50:02.130Z,991.35
2018-11-06T02:55:01.429Z,991.39
2018-11-06T03:00:01.726Z,991.26
2018-11-06T03:05:02.006Z,991.12
2018-11-06T03:10:01.454Z,991.05
2018-11-06T03:15:01.725Z,991.17
2018-11-06T03:20:01.964Z,991.08
2018-11-06T03:25:02.294Z,991.11
2018-11-06T03:30:01.685Z,991.17
2018-11-06T03:35:02.003Z,991.29
2018-11-06T03:40:02.172Z,991.36
2018-11-06T03:45:01.469Z,991.39
2018-11-06T03:50:01.784Z,991.25
2018-11-06T03:55:02.075Z,991.15
2018-11-06T04:00:01.337Z,991.22
2018-11-06T04:05:01.627Z,991.29
2018-11-06T04:10:01.916Z,991.22
2018-11-06T04:15:02.195Z,991.25
2018-11-06T04:20:01.497Z,991.34
2018-11-06T04:25:01.817Z,991.49
2018-11-06T04:30:02.171Z,991.42
2018-11-06T04:35:01.516Z,991.38
2018-11-06T04:40:01.822Z,991.34
2018-11-06T04:45:02.130Z,991.24
2018-11-06T04:50:01.537Z,991.39
2018-11-06T04:55:01.967Z,991.08
2018-11-06T05:00:02.277Z,991.04
2018-11-06T05:05:01.607Z,991
2018-11-06T05:10:01.908Z,990.94
2018-11-06T05:15:02.153Z,990.74
2018-11-06T05:20:01.511Z,990.77
2018-11-06T05:25:01.834Z,990.83
2018-11-06T05:30:02.081Z,990.79
2018-11-06T05:35:01.880Z,990.82
2018-11-06T05:40:02.090Z,990.8
2018-11-06T05:45:01.402Z,990.95
2018-11-06T05:50:01.664Z,991.02
2018-11-06T05:55:01.952Z,991
2018-11-06T06:00:02.221Z,991.02
2018-11-06T06:05:01.536Z,991.16
2018-11-06T06:10:01.839Z,991.11
2018-11-06T06:15:02.158Z,991.21
2018-11-06T06:20:01.465Z,991.28
2018-11-06T06:25:01.768Z,991.22
2018-11-06T06:30:02.048Z,991.19
2018-11-06T06:35:01.786Z,991.19
2018-11-06T06:40:02.362Z,991.22
2018-11-06T06:45:01.721Z,991.17
2018-11-06T06:50:01.999Z,991.26
2018-11-06T06:55:01.815Z,991.33
2018-11-06T07:00:02.153Z,991.37
2018-11-06T07:05:01.477Z,991.44
2018-11-06T07:10:01.788Z,991.39
2018-11-06T07:15:02.089Z,991.37
2018-11-06T07:20:01.383Z,991.42
2018-11-06T07:25:01.686Z,991.39
2018-11-06T07:30:01.995Z,991.41
2018-11-06T07:35:02.275Z,991.58
2018-11-06T07:40:01.846Z,991.87
2018-11-06T07:45:02.116Z,991.88
2018-11-06T07:50:01.790Z,991.87
2018-11-06T07:55:02.142Z,991.89
2018-11-06T08:00:01.452Z,991.84
2018-11-06T08:05:01.749Z,991.85
2018-11-06T08:10:02.026Z,991.93
2018-11-06T08:15:01.853Z,992.03
2018-11-06T08:20:02.172Z,992.13
2018-11-06T08:25:01.399Z,992.23
2018-11-06T08:30:01.667Z,992.17
2018-11-06T08:35:01.971Z,992.13
2018-11-06T08:40:02.209Z,992.06
2018-11-06T08:45:01.459Z,992.01
2018-11-06T08:50:01.744Z,991.94
2018-11-06T08:55:02.014Z,991.99
2018-11-06T09:00:01.311Z,991.96
2018-11-06T09:05:01.610Z,992.08
2018-11-06T09:10:01.908Z,992.05
2018-11-06T09:15:02.216Z,992.05
2018-11-06T09:20:01.535Z,992.03
2018-11-06T09:25:01.782Z,992.02
2018-11-06T09:30:02.141Z,991.96
2018-11-06T09:35:01.616Z,991.92
2018-11-06T09:40:01.970Z,991.95
2018-11-06T09:45:02.511Z,991.95
2018-11-06T09:50:01.959Z,991.87
2018-11-06T09:55:02.196Z,991.96
2018-11-06T10:00:01.828Z,992.07
2018-11-06T10:05:02.239Z,992.01
2018-11-06T10:10:01.517Z,991.94
2018-11-06T10:15:01.805Z,991.97
2018-11-06T10:20:02.049Z,992.04
2018-11-06T10:25:01.372Z,992.06
2018-11-06T10:30:01.659Z,992.01
2018-11-06T10:35:01.932Z,991.95
2018-11-06T10:40:02.199Z,991.93
2018-11-06T10:45:01.492Z,991.81
2018-11-06T10:50:01.785Z,991.67
2018-11-06T10:55:02.059Z,991.53
2018-11-06T11:00:01.433Z,991.47
2018-11-06T11:05:01.743Z,991.38
2018-11-06T11:10:01.996Z,991.39
2018-11-06T11:15:01.287Z,991.35
2018-11-06T11:20:01.757Z,991.35
2018-11-06T11:25:02.011Z,991.27
2018-11-06T11:30:01.314Z,991.24
2018-11-06T11:35:01.634Z,991.01
2018-11-06T11:40:01.970Z,990.96
2018-11-06T11:45:02.209Z,990.89
2018-11-06T11:50:01.527Z,990.85
2018-11-06T11:55:01.815Z,990.84
2018-11-06T12:00:02.430Z,990.92
2018-11-06T12:05:01.763Z,990.83
2018-11-06T12:10:01.999Z,990.78
2018-11-06T12:15:01.296Z,990.75
2018-11-06T12:20:01.686Z,990.64
2018-11-06T12:25:03.128Z,990.58
2018-11-06T12:30:01.553Z,990.55
2018-11-06T12:35:01.892Z,990.51
2018-11-06T12:40:02.163Z,990.48
2018-11-06T12:45:01.477Z,990.44
2018-11-06T12:50:01.804Z,990.37
2018-11-06T12:55:02.090Z,990.35
2018-11-06T13:00:01.377Z,990.41
2018-11-06T13:05:01.709Z,990.43
2018-11-06T13:10:02.306Z,990.36
2018-11-06T13:15:01.744Z,990.41
2018-11-06T13:20:02.030Z,990.35
2018-11-06T13:25:01.316Z,990.26
2018-11-06T13:30:01.630Z,990.11
2018-11-06T13:35:01.961Z,989.94
2018-11-06T13:40:02.240Z,989.94
2018-11-06T13:45:02.545Z,989.87
2018-11-06T13:50:01.951Z,989.83
2018-11-06T13:55:02.231Z,989.86
2018-11-06T14:00:01.542Z,989.83
2018-11-06T14:05:01.815Z,989.92
2018-11-06T14:10:02.110Z,990.02
2018-11-06T14:15:01.407Z,990.03
2018-11-06T14:20:01.792Z,989.97
2018-11-06T14:25:02.045Z,990.12
2018-11-06T14:30:01.356Z,990.12
2018-11-06T14:35:01.672Z,990.07
2018-11-06T14:40:01.951Z,990.14
2018-11-06T14:45:02.219Z,990.17
2018-11-06T14:50:01.510Z,990.18
2018-11-06T14:55:01.785Z,990.18
2018-11-06T15:00:02.058Z,990.16
2018-11-06T15:05:01.424Z,990.2
2018-11-06T15:10:01.735Z,990.26
2018-11-06T15:15:02.028Z,990.24
2018-11-06T15:20:01.339Z,990.13
2018-11-06T15:25:01.605Z,990.2
2018-11-06T15:30:01.864Z,990.18
2018-11-06T15:35:02.136Z,990.22
2018-11-06T15:40:01.487Z,990.17
2018-11-06T15:45:01.817Z,990.18
2018-11-06T15:50:02.082Z,990.11
2018-11-06T15:55:01.375Z,990.18
2018-11-06T16:00:01.688Z,990.37
2018-11-06T16:05:01.998Z,990.52
2018-11-06T16:10:01.306Z,990.53
2018-11-06T16:15:01.571Z,990.58
2018-11-06T16:20:01.851Z,990.5
2018-11-06T16:25:02.117Z,990.56
2018-11-06T16:30:01.420Z,990.61
2018-11-06T16:35:01.749Z,990.67
2018-11-06T16:40:02.030Z,990.7
2018-11-06T16:45:01.355Z,990.67
2018-11-06T16:50:01.661Z,990.62
2018-11-06T16:55:01.951Z,990.72
2018-11-06T17:00:02.884Z,990.73
2018-11-06T17:05:02.182Z,990.92
2018-11-06T17:10:01.494Z,990.87
2018-11-06T17:15:01.762Z,990.97
2018-11-06T17:20:02.055Z,990.92
2018-11-06T17:25:01.349Z,991.07
2018-11-06T17:30:01.649Z,991.09
2018-11-06T17:35:01.940Z,991.12
2018-11-06T17:40:02.191Z,991.09
2018-11-06T17:45:01.495Z,991.27
2018-11-06T17:50:01.789Z,991.41
2018-11-06T17:55:02.386Z,991.45
2018-11-06T18:00:01.744Z,991.42
2018-11-06T18:05:02.014Z,991.5
2018-11-06T18:10:01.308Z,991.49
2018-11-06T18:15:01.688Z,991.58
2018-11-06T18:20:01.974Z,991.63
2018-11-06T18:25:02.439Z,991.7
2018-11-06T18:30:01.757Z,991.74
2018-11-06T18:35:02.066Z,991.69
2018-11-06T18:40:01.371Z,991.83
2018-11-06T18:45:01.675Z,991.76
2018-11-06T18:50:01.970Z,991.8
2018-11-06T18:55:02.231Z,991.81
2018-11-06T19:00:01.522Z,991.81
2018-11-06T19:05:01.921Z,991.81
2018-11-06T19:10:02.173Z,991.92
2018-11-06T19:15:01.497Z,991.88
2018-11-06T19:20:01.787Z,991.89
2018-11-06T19:25:02.074Z,991.92
2018-11-06T19:30:01.388Z,991.93
2018-11-06T19:35:01.741Z,991.92
2018-11-06T19:40:02.006Z,991.91
2018-11-06T19:45:01.322Z,991.84
2018-11-06T19:50:02.027Z,991.94
2018-11-06T19:55:01.389Z,991.96
2018-11-06T20:00:01.682Z,991.94
2018-11-06T20:05:02.127Z,991.86
2018-11-06T20:10:01.452Z,991.95
2018-11-06T20:15:01.785Z,992.05
2018-11-06T20:20:02.056Z,992.05
2018-11-06T20:25:01.296Z,991.98
2018-11-06T20:30:02.196Z,992.01
2018-11-06T20:35:01.726Z,992.03
2018-11-06T20:40:01.998Z,992.15
2018-11-06T20:45:01.282Z,992.17
2018-11-06T20:50:01.556Z,992.12
2018-11-06T20:55:01.885Z,992.18
2018-11-06T21:00:02.599Z,992.36
2018-11-06T21:05:01.992Z,992.27
2018-11-06T21:10:02.277Z,992.29
2018-11-06T21:15:01.832Z,992.45
2018-11-06T21:20:02.488Z,992.4
2018-11-06T21:25:02.043Z,992.37
2018-11-06T21:30:01.372Z,992.37
2018-11-06T21:35:01.705Z,992.37
2018-11-06T21:40:01.977Z,992.33
2018-11-06T21:45:02.269Z,992.39
2018-11-06T21:50:01.573Z,992.35
2018-11-06T21:55:01.918Z,992.38
2018-11-06T22:00:02.263Z,992.42
2018-11-06T22:05:01.612Z,992.43
2018-11-06T22:10:01.907Z,992.42
2018-11-06T22:15:02.140Z,992.46
2018-11-06T22:20:01.452Z,992.32
2018-11-06T22:25:01.780Z,992.3
2018-11-06T22:30:02.062Z,992.36
2018-11-06T22:35:01.441Z,992.32
2018-11-06T22:40:01.740Z,992.35
2018-11-06T22:45:02.078Z,992.5
2018-11-06T22:50:01.367Z,992.56
2018-11-06T22:55:01.670Z,992.6
2018-11-06T23:00:01.951Z,992.52
2018-11-06T23:05:02.244Z,992.45
2018-11-06T23:10:01.542Z,992.37
2018-11-06T23:15:01.806Z,992.32
2018-11-06T23:20:02.056Z,992.27
2018-11-06T23:25:01.799Z,992.43
2018-11-06T23:30:02.174Z,992.45
2018-11-06T23:35:01.477Z,992.47
2018-11-06T23:40:01.769Z,992.58
2018-11-06T23:45:02.075Z,992.48
2018-11-06T23:50:01.376Z,992.51
2018-11-06T23:55:01.746Z,992.58
