createdAt,value
2018-06-03T00:02:24.132Z,2.50
2018-06-03T00:04:52.691Z,3.50
2018-06-03T00:07:20.497Z,3.10
2018-06-03T00:09:49.110Z,11.73
2018-06-03T00:12:16.876Z,16.27
2018-06-03T00:14:44.742Z,6.27
2018-06-03T00:17:12.534Z,6.23
2018-06-03T00:19:40.333Z,6.67
2018-06-03T00:22:09.197Z,7.77
2018-06-03T00:24:37.008Z,3.57
2018-06-03T00:27:04.807Z,6.60
2018-06-03T00:29:32.602Z,8.50
2018-06-03T00:32:01.174Z,6.20
2018-06-03T00:34:28.964Z,9.83
2018-06-03T00:36:57.552Z,8.40
2018-06-03T00:39:25.329Z,5.93
2018-06-03T00:41:53.132Z,7.77
2018-06-03T00:44:21.092Z,10.03
2018-06-03T00:46:48.882Z,9.80
2018-06-03T00:49:16.671Z,11.40
2018-06-03T00:51:45.257Z,9.23
2018-06-03T00:54:13.794Z,10.83
2018-06-03T00:56:53.589Z,13.13
2018-06-03T00:59:22.943Z,11.90
2018-06-03T01:01:50.828Z,8.60
2018-06-03T01:04:18.687Z,9.73
2018-06-03T01:06:46.538Z,10.80
2018-06-03T01:09:14.309Z,11.53
2018-06-03T01:11:42.133Z,16.00
2018-06-03T01:14:10.865Z,11.60
2018-06-03T01:16:38.687Z,14.23
2018-06-03T01:19:06.512Z,11.67
2018-06-03T01:21:35.055Z,7.13
2018-06-03T01:24:02.955Z,11.17
2018-06-03T01:26:30.783Z,11.23
2018-06-03T01:28:58.613Z,13.50
2018-06-03T01:31:27.187Z,19.23
2018-06-03T01:33:55.786Z,13.23
2018-06-03T01:36:23.812Z,13.03
2018-06-03T01:38:51.607Z,12.67
2018-06-03T01:41:20.174Z,15.77
2018-06-03T01:43:47.953Z,12.27
2018-06-03T01:46:16.498Z,5.90
2018-06-03T01:48:44.316Z,8.93
2018-06-03T01:51:12.093Z,7.13
2018-06-03T01:53:39.880Z,16.00
2018-06-03T01:56:07.697Z,6.87
2018-06-03T01:58:36.265Z,11.97
2018-06-03T02:01:04.055Z,11.00
2018-06-03T02:03:32.627Z,8.70
2018-06-03T02:06:01.186Z,13.07
2018-06-03T02:08:28.986Z,7.90
2018-06-03T02:10:57.570Z,8.10
2018-06-03T02:13:25.341Z,10.97
2018-06-03T02:15:53.134Z,7.73
2018-06-03T02:18:20.952Z,5.53
2018-06-03T02:20:49.494Z,10.30
2018-06-03T02:23:17.290Z,6.93
2018-06-03T02:25:45.895Z,42.47
2018-06-03T02:28:13.720Z,12.43
2018-06-03T02:30:41.549Z,9.90
2018-06-03T02:33:09.459Z,9.40
2018-06-03T02:35:37.253Z,13.43
2018-06-03T02:38:05.817Z,6.33
2018-06-03T02:40:34.398Z,16.60
2018-06-03T02:43:02.197Z,14.60
2018-06-03T02:45:30.033Z,13.30
2018-06-03T02:47:58.604Z,5.10
2018-06-03T02:50:26.445Z,13.03
2018-06-03T02:52:54.250Z,5.60
2018-06-03T02:55:22.836Z,5.83
2018-06-03T02:57:51.385Z,15.90
2018-06-03T03:00:19.183Z,9.37
2018-06-03T03:02:48.575Z,9.03
2018-06-03T03:05:16.390Z,7.00
2018-06-03T03:07:44.163Z,6.20
2018-06-03T03:10:12.720Z,5.53
2018-06-03T03:13:13.319Z,6.37
2018-06-03T03:15:42.676Z,4.17
2018-06-03T03:18:12.034Z,9.40
2018-06-03T03:20:40.901Z,6.83
2018-06-03T03:23:10.846Z,3.80
2018-06-03T03:25:40.196Z,6.50
2018-06-03T03:28:09.548Z,10.00
2018-06-03T03:30:38.400Z,8.13
2018-06-03T03:33:08.654Z,6.70
2018-06-03T03:35:37.636Z,9.03
2018-06-03T03:38:06.559Z,7.43
2018-06-03T03:40:35.963Z,8.20
2018-06-03T03:43:05.344Z,5.43
2018-06-03T03:45:34.703Z,9.83
2018-06-03T03:48:04.068Z,6.70
2018-06-03T03:50:33.464Z,5.33
2018-06-03T03:53:02.886Z,5.83
2018-06-03T03:55:32.247Z,8.87
2018-06-03T03:58:01.066Z,8.67
2018-06-03T04:00:30.712Z,7.43
2018-06-03T04:03:00.115Z,2.90
2018-06-03T04:05:29.511Z,8.30
2018-06-03T04:07:58.880Z,8.00
2018-06-03T04:10:28.230Z,6.70
2018-06-03T04:12:57.677Z,7.70
2018-06-03T04:15:27.080Z,3.13
2018-06-03T04:17:56.478Z,7.73
2018-06-03T04:20:25.991Z,6.83
2018-06-03T04:22:55.396Z,10.13
2018-06-03T04:25:24.733Z,5.23
2018-06-03T04:27:54.133Z,7.03
2018-06-03T04:30:23.537Z,16.50
2018-06-03T04:32:52.888Z,14.37
2018-06-03T04:35:21.781Z,11.67
2018-06-03T04:37:51.128Z,13.90
2018-06-03T04:40:20.471Z,13.87
2018-06-03T04:42:49.831Z,12.67
2018-06-03T04:45:19.213Z,12.03
2018-06-03T04:47:48.559Z,10.43
2018-06-03T04:50:17.949Z,11.40
2018-06-03T04:52:47.318Z,8.50
2018-06-03T04:55:16.666Z,6.60
2018-06-03T04:57:46.046Z,16.23
2018-06-03T05:00:15.456Z,17.70
2018-06-03T05:02:44.790Z,16.23
2018-06-03T05:05:13.640Z,13.67
2018-06-03T05:07:42.986Z,12.83
2018-06-03T05:10:12.501Z,16.67
2018-06-03T05:12:41.931Z,12.00
2018-06-03T05:15:11.309Z,12.33
2018-06-03T05:17:40.675Z,10.30
2018-06-03T05:20:10.034Z,19.57
2018-06-03T05:22:39.432Z,6.37
2018-06-03T05:25:08.812Z,9.57
2018-06-03T05:27:38.228Z,17.17
2018-06-03T05:30:07.567Z,11.90
2018-06-03T05:32:36.909Z,11.70
2018-06-03T05:35:06.334Z,13.90
2018-06-03T05:37:35.675Z,14.03
2018-06-03T05:40:05.217Z,9.83
2018-06-03T05:42:34.657Z,7.00
2018-06-03T05:45:04.025Z,7.83
2018-06-03T05:47:33.425Z,8.43
2018-06-03T05:50:02.890Z,12.47
2018-06-03T05:52:32.232Z,9.33
2018-06-03T05:55:01.716Z,7.47
2018-06-03T05:57:31.089Z,6.73
2018-06-03T06:00:00.456Z,11.30
2018-06-03T06:02:29.834Z,8.43
2018-06-03T06:04:59.206Z,5.40
2018-06-03T06:07:28.583Z,3.37
2018-06-03T06:09:57.937Z,6.70
2018-06-03T06:12:27.331Z,8.33
2018-06-03T06:14:56.798Z,23.23
2018-06-03T06:17:26.156Z,6.60
2018-06-03T06:19:55.543Z,7.53
2018-06-03T06:22:24.882Z,10.80
2018-06-03T06:24:54.348Z,9.80
2018-06-03T06:27:23.752Z,7.80
2018-06-03T06:29:53.102Z,4.57
2018-06-03T06:32:22.439Z,9.20
2018-06-03T06:34:51.324Z,9.13
2018-06-03T06:37:20.701Z,9.00
2018-06-03T06:39:50.041Z,7.57
2018-06-03T06:42:18.892Z,9.10
2018-06-03T06:44:48.256Z,5.67
2018-06-03T06:47:17.606Z,12.20
2018-06-03T06:49:46.965Z,12.10
2018-06-03T06:52:16.292Z,15.03
2018-06-03T06:54:45.733Z,9.63
2018-06-03T06:57:15.188Z,7.43
2018-06-03T06:59:44.734Z,8.90
2018-06-03T07:02:14.123Z,7.87
2018-06-03T07:04:43.750Z,6.20
2018-06-03T07:07:13.250Z,12.73
2018-06-03T07:09:42.840Z,14.07
2018-06-03T07:12:12.226Z,7.60
2018-06-03T07:14:41.585Z,6.87
2018-06-03T07:17:10.981Z,13.10
2018-06-03T07:19:40.382Z,8.87
2018-06-03T07:22:09.167Z,16.00
2018-06-03T07:24:38.588Z,9.53
2018-06-03T07:27:07.957Z,18.53
2018-06-03T07:29:37.397Z,16.00
2018-06-03T07:32:06.816Z,16.40
2018-06-03T07:34:36.154Z,20.10
2018-06-03T07:37:05.693Z,15.87
2018-06-03T07:39:35.041Z,26.73
2018-06-03T07:42:04.439Z,22.23
2018-06-03T07:44:33.828Z,25.43
2018-06-03T07:47:03.167Z,24.13
2018-06-03T07:49:32.521Z,24.80
2018-06-03T07:52:01.927Z,24.30
2018-06-03T07:54:31.278Z,22.20
2018-06-03T07:57:00.625Z,19.93
2018-06-03T07:59:30.174Z,30.47
2018-06-03T08:01:59.514Z,22.63
2018-06-03T08:04:28.905Z,32.83
2018-06-03T08:06:58.290Z,27.63
2018-06-03T08:09:27.731Z,27.50
2018-06-03T08:11:57.077Z,22.20
2018-06-03T08:14:26.450Z,29.80
2018-06-03T08:16:55.784Z,24.37
2018-06-03T08:19:25.094Z,16.63
2018-06-03T08:21:54.500Z,17.17
2018-06-03T08:24:23.881Z,18.30
2018-06-03T08:26:53.217Z,28.70
2018-06-03T08:29:22.059Z,25.57
2018-06-03T08:31:51.880Z,23.57
2018-06-03T08:34:21.316Z,24.10
2018-06-03T08:36:50.667Z,22.57
2018-06-03T08:39:20.036Z,17.37
2018-06-03T08:41:49.502Z,24.83
2018-06-03T08:44:18.878Z,20.00
2018-06-03T08:46:48.213Z,9.50
2018-06-03T08:49:17.621Z,18.50
2018-06-03T08:51:46.946Z,10.90
2018-06-03T08:54:16.277Z,13.57
2018-06-03T08:56:45.652Z,15.67
2018-06-03T08:59:15.024Z,10.23
2018-06-03T09:01:43.910Z,9.00
2018-06-03T09:04:13.432Z,11.13
2018-06-03T09:06:42.856Z,10.77
2018-06-03T09:09:12.298Z,13.07
2018-06-03T09:11:41.732Z,20.10
2018-06-03T09:14:11.072Z,13.83
2018-06-03T09:16:40.537Z,12.40
2018-06-03T09:19:09.360Z,18.83
2018-06-03T09:21:38.698Z,14.70
2018-06-03T09:24:08.108Z,19.83
2018-06-03T09:26:37.484Z,15.90
2018-06-03T09:29:06.806Z,21.73
2018-06-03T09:31:36.192Z,20.43
2018-06-03T09:34:05.589Z,19.00
2018-06-03T09:36:35.171Z,27.40
2018-06-03T09:39:06.671Z,21.47
2018-06-03T09:41:36.122Z,29.87
2018-06-03T09:44:05.541Z,19.73
2018-06-03T09:46:34.919Z,24.23
2018-06-03T09:49:04.355Z,20.13
2018-06-03T09:51:33.770Z,23.10
2018-06-03T09:54:04.476Z,27.33
2018-06-03T09:56:34.782Z,37.43
2018-06-03T09:59:05.745Z,28.80
2018-06-03T10:01:36.724Z,28.00
2018-06-03T10:04:06.237Z,33.83
2018-06-03T10:06:35.599Z,29.73
2018-06-03T10:09:06.266Z,35.93
2018-06-03T10:11:35.658Z,23.17
2018-06-03T10:14:05.027Z,37.83
2018-06-03T10:16:34.477Z,28.50
2018-06-03T10:19:03.828Z,34.03
2018-06-03T10:21:33.273Z,30.37
2018-06-03T10:24:02.676Z,24.83
2018-06-03T10:26:32.207Z,23.07
2018-06-03T10:29:01.562Z,27.90
2018-06-03T10:31:30.938Z,25.03
2018-06-03T10:34:00.386Z,30.30
2018-06-03T10:36:29.728Z,28.43
2018-06-03T10:38:59.244Z,37.00
2018-06-03T10:41:28.707Z,33.80
2018-06-03T10:43:58.101Z,33.13
2018-06-03T10:46:27.444Z,35.73
2018-06-03T10:48:56.787Z,32.43
2018-06-03T10:51:26.208Z,34.33
2018-06-03T10:53:55.598Z,16.20
2018-06-03T10:56:24.899Z,31.80
2018-06-03T10:58:54.278Z,33.07
2018-06-03T11:01:23.681Z,30.20
2018-06-03T11:03:53.158Z,32.53
2018-06-03T11:06:22.613Z,37.87
2018-06-03T11:08:51.972Z,44.00
2018-06-03T11:11:21.552Z,33.40
2018-06-03T11:13:50.440Z,30.40
2018-06-03T11:16:19.331Z,33.00
2018-06-03T11:18:48.240Z,25.30
2018-06-03T11:21:17.645Z,41.20
2018-06-03T11:23:47.101Z,30.20
2018-06-03T11:26:16.524Z,25.27
2018-06-03T11:28:45.924Z,23.70
2018-06-03T11:31:14.811Z,31.90
2018-06-03T11:33:44.187Z,35.37
2018-06-03T11:36:13.701Z,25.80
2018-06-03T11:38:43.181Z,28.20
2018-06-03T11:41:12.611Z,43.60
2018-06-03T11:43:42.234Z,24.07
2018-06-03T11:46:11.950Z,25.73
2018-06-03T11:48:41.383Z,35.57
2018-06-03T11:51:10.900Z,25.63
2018-06-03T11:53:40.512Z,36.97
2018-06-03T11:56:09.835Z,30.37
2018-06-03T11:58:51.950Z,29.43
2018-06-03T12:01:21.453Z,28.73
2018-06-03T12:03:51.318Z,30.37
2018-06-03T12:06:20.697Z,26.63
2018-06-03T12:20:22.550Z,33.43
2018-06-03T12:22:51.996Z,27.90
2018-06-03T12:25:21.467Z,30.03
2018-06-03T12:27:50.868Z,40.20
2018-06-03T12:30:22.190Z,24.13
2018-06-03T12:32:55.705Z,39.73
2018-06-03T12:35:25.199Z,34.73
2018-06-03T12:37:54.672Z,40.90
2018-06-03T12:40:24.029Z,29.07
2018-06-03T12:42:53.537Z,30.40
2018-06-03T12:45:23.403Z,29.33
2018-06-03T12:47:52.756Z,30.13
2018-06-03T12:50:22.098Z,28.47
2018-06-03T12:52:51.450Z,35.93
2018-06-03T12:55:21.364Z,37.77
2018-06-03T12:57:50.739Z,28.60
2018-06-03T13:00:20.139Z,27.13
2018-06-03T13:02:48.981Z,30.50
2018-06-03T13:05:18.349Z,33.80
2018-06-03T13:07:47.792Z,37.87
2018-06-03T13:10:17.131Z,46.10
2018-06-03T13:12:46.577Z,28.60
2018-06-03T13:15:16.041Z,41.80
2018-06-03T13:17:45.356Z,31.27
2018-06-03T13:20:14.806Z,35.23
2018-06-03T13:22:44.273Z,34.50
2018-06-03T13:25:13.636Z,26.67
2018-06-03T13:27:43.096Z,39.70
2018-06-03T13:30:12.435Z,26.07
2018-06-03T13:32:41.764Z,31.60
2018-06-03T13:35:11.234Z,37.17
2018-06-03T13:37:42.481Z,32.80
2018-06-03T13:40:11.904Z,30.60
2018-06-03T13:42:41.433Z,26.37
2018-06-03T13:45:10.782Z,34.17
2018-06-03T13:47:40.487Z,27.43
2018-06-03T13:50:09.951Z,36.23
2018-06-03T13:52:39.337Z,34.80
2018-06-03T13:55:08.205Z,26.90
2018-06-03T13:57:37.073Z,71.30
2018-06-03T14:00:06.524Z,34.87
2018-06-03T14:02:35.920Z,29.63
2018-06-03T14:05:05.288Z,27.17
2018-06-03T14:07:34.657Z,32.93
2018-06-03T14:10:04.181Z,29.33
2018-06-03T14:12:33.541Z,32.47
2018-06-03T14:15:02.889Z,40.33
2018-06-03T14:17:32.297Z,36.40
2018-06-03T14:20:03.576Z,37.93
2018-06-03T14:22:33.350Z,35.13
2018-06-03T14:25:02.678Z,41.27
2018-06-03T14:27:32.080Z,28.70
2018-06-03T14:30:01.470Z,36.17
2018-06-03T14:32:30.814Z,25.47
2018-06-03T14:35:00.185Z,29.37
2018-06-03T14:37:29.593Z,21.20
2018-06-03T14:39:58.940Z,27.60
2018-06-03T14:42:28.428Z,26.80
2018-06-03T14:44:57.801Z,29.40
2018-06-03T14:47:27.172Z,29.77
2018-06-03T14:49:56.712Z,35.27
2018-06-03T14:52:26.110Z,22.13
2018-06-03T14:54:55.619Z,25.17
2018-06-03T14:57:24.496Z,77.43
2018-06-03T14:59:53.865Z,32.40
2018-06-03T15:02:23.815Z,29.63
2018-06-03T15:04:53.282Z,24.17
2018-06-03T15:07:22.742Z,23.90
2018-06-03T15:09:52.110Z,22.80
2018-06-03T15:12:21.754Z,22.80
2018-06-03T15:14:51.224Z,26.87
2018-06-03T15:17:20.607Z,27.97
2018-06-03T15:19:50.083Z,25.83
2018-06-03T15:22:19.740Z,21.23
2018-06-03T15:24:49.123Z,25.97
2018-06-03T15:27:18.615Z,18.60
2018-06-03T15:29:48.057Z,19.40
2018-06-03T15:32:17.535Z,15.70
2018-06-03T15:34:46.875Z,26.30
2018-06-03T15:37:15.646Z,31.87
2018-06-03T15:39:45.097Z,21.80
2018-06-03T15:42:14.519Z,29.97
2018-06-03T15:44:43.977Z,21.87
2018-06-03T15:47:13.397Z,23.60
2018-06-03T15:49:42.805Z,27.33
2018-06-03T15:52:12.188Z,30.07
2018-06-03T15:54:41.641Z,25.87
2018-06-03T15:57:11.002Z,22.63
2018-06-03T15:59:40.503Z,29.10
2018-06-03T16:02:09.890Z,31.50
2018-06-03T16:04:39.400Z,33.00
2018-06-03T16:07:08.889Z,33.57
2018-06-03T16:09:38.332Z,30.60
2018-06-03T16:12:07.819Z,30.73
2018-06-03T16:14:38.188Z,29.27
2018-06-03T16:17:07.566Z,31.77
2018-06-03T16:19:36.687Z,49.63
2018-06-03T16:22:06.416Z,38.20
2018-06-03T16:24:36.061Z,27.97
2018-06-03T16:27:04.942Z,36.87
2018-06-03T16:29:34.349Z,37.58
2018-06-03T16:32:03.193Z,33.80
2018-06-03T16:34:32.670Z,26.07
2018-06-03T16:37:02.138Z,34.90
2018-06-03T16:39:31.636Z,28.37
2018-06-03T16:42:01.089Z,30.37
2018-06-03T16:44:30.804Z,23.40
2018-06-03T16:47:00.573Z,31.00
2018-06-03T16:49:30.196Z,27.37
2018-06-03T16:51:59.626Z,30.83
2018-06-03T16:54:29.209Z,24.33
2018-06-03T16:56:58.897Z,27.23
2018-06-03T16:59:28.337Z,33.67
2018-06-03T17:01:59.278Z,31.97
2018-06-03T17:04:31.092Z,29.60
2018-06-03T17:07:00.903Z,32.97
2018-06-03T17:09:30.789Z,36.47
2018-06-03T17:12:00.288Z,25.43
2018-06-03T17:14:29.701Z,28.47
2018-06-03T17:16:59.268Z,35.90
2018-06-03T17:19:28.846Z,21.90
2018-06-03T17:21:58.292Z,25.93
2018-06-03T17:24:27.726Z,26.70
2018-06-03T17:26:57.202Z,23.20
2018-06-03T17:29:26.560Z,25.07
2018-06-03T17:31:56.017Z,17.50
2018-06-03T17:34:25.522Z,26.53
2018-06-03T17:36:54.936Z,25.67
2018-06-03T17:39:24.318Z,21.17
2018-06-03T17:41:53.635Z,22.07
2018-06-03T17:44:23.450Z,18.83
2018-06-03T17:46:53.369Z,25.30
2018-06-03T17:49:22.257Z,24.07
2018-06-03T17:51:51.663Z,17.90
2018-06-03T17:54:21.142Z,28.70
2018-06-03T17:56:50.545Z,30.27
2018-06-03T17:59:19.978Z,21.10
2018-06-03T18:01:49.441Z,16.90
2018-06-03T18:04:18.898Z,23.50
2018-06-03T18:06:47.817Z,15.50
2018-06-03T18:09:17.341Z,22.33
2018-06-03T18:11:46.716Z,26.53
2018-06-03T18:14:16.239Z,16.57
2018-06-03T18:16:45.772Z,22.80
2018-06-03T18:19:16.090Z,22.40
2018-06-03T18:21:45.931Z,24.13
2018-06-03T18:24:21.607Z,25.00
2018-06-03T18:26:51.305Z,22.30
2018-06-03T18:29:20.807Z,20.80
2018-06-03T18:31:50.183Z,19.90
2018-06-03T18:34:19.627Z,16.10
2018-06-03T18:36:49.018Z,23.67
2018-06-03T18:39:18.584Z,20.93
2018-06-03T18:41:47.951Z,19.57
2018-06-03T18:44:17.284Z,18.20
2018-06-03T18:46:46.658Z,17.20
2018-06-03T18:49:16.033Z,22.60
2018-06-03T18:51:45.445Z,22.47
2018-06-03T18:54:14.835Z,26.23
2018-06-03T18:56:43.709Z,17.17
2018-06-03T18:59:13.101Z,18.10
2018-06-03T19:01:42.495Z,24.63
2018-06-03T19:04:11.853Z,30.67
2018-06-03T19:06:41.222Z,30.83
2018-06-03T19:09:10.090Z,19.93
2018-06-03T19:11:39.541Z,20.10
2018-06-03T19:14:08.973Z,24.17
2018-06-03T19:16:38.349Z,33.03
2018-06-03T19:19:07.835Z,33.93
2018-06-03T19:21:37.254Z,35.83
2018-06-03T19:24:06.648Z,26.13
2018-06-03T19:26:36.188Z,21.30
2018-06-03T19:29:05.760Z,25.37
2018-06-03T19:31:35.151Z,29.17
2018-06-03T19:34:04.010Z,26.13
2018-06-03T19:36:33.398Z,22.93
2018-06-03T19:39:02.905Z,21.37
2018-06-03T19:41:32.373Z,34.88
2018-06-03T19:44:01.758Z,32.70
2018-06-03T19:46:31.481Z,29.60
2018-06-03T19:49:00.978Z,28.53
2018-06-03T19:51:30.507Z,33.57
2018-06-03T19:53:59.903Z,36.80
2018-06-03T19:56:29.288Z,37.40
2018-06-03T19:58:58.714Z,27.63
2018-06-03T20:01:28.278Z,32.13
2018-06-03T20:03:57.670Z,22.03
2018-06-03T20:06:26.624Z,35.00
2018-06-03T20:08:56.046Z,28.27
2018-06-03T20:11:25.461Z,30.03
2018-06-03T20:13:54.985Z,24.33
2018-06-03T20:16:24.546Z,35.77
2018-06-03T20:18:53.989Z,28.63
2018-06-03T20:21:23.417Z,30.73
2018-06-03T20:23:52.786Z,36.70
2018-06-03T20:26:22.161Z,36.77
2018-06-03T20:28:51.566Z,37.27
2018-06-03T20:31:20.996Z,32.47
2018-06-03T20:33:50.136Z,29.90
2018-06-03T20:36:19.620Z,36.53
2018-06-03T20:38:49.045Z,40.53
2018-06-03T20:41:18.528Z,28.13
2018-06-03T20:43:47.986Z,37.97
2018-06-03T20:46:17.385Z,26.27
2018-06-03T20:48:46.790Z,51.17
2018-06-03T20:51:16.161Z,54.37
2018-06-03T20:53:46.377Z,43.20
2018-06-03T20:56:19.531Z,34.57
2018-06-03T20:58:48.921Z,38.40
2018-06-03T21:01:18.422Z,22.50
2018-06-03T21:03:49.334Z,33.93
2018-06-03T21:06:19.018Z,29.80
2018-06-03T21:08:48.377Z,32.03
2018-06-03T21:11:23.662Z,36.10
2018-06-03T21:13:54.063Z,30.70
2018-06-03T21:16:23.545Z,30.10
2018-06-03T21:18:52.905Z,29.20
2018-06-03T21:21:23.483Z,29.63
2018-06-03T21:23:53.187Z,25.83
2018-06-03T21:26:35.920Z,36.30
2018-06-03T21:32:08.781Z,30.50
2018-06-03T21:34:38.889Z,33.67
2018-06-03T21:37:08.299Z,33.93
2018-06-03T21:39:37.780Z,34.47
2018-06-03T21:42:07.240Z,30.73
2018-06-03T21:44:36.665Z,32.97
2018-06-03T21:47:09.113Z,31.17
2018-06-03T21:49:39.527Z,39.50
2018-06-03T21:52:09.157Z,25.17
2018-06-03T21:54:38.481Z,25.67
2018-06-03T21:57:07.843Z,28.67
2018-06-03T21:59:37.216Z,23.87
2018-06-03T22:02:07.044Z,34.30
2018-06-03T22:04:36.420Z,26.87
2018-06-03T22:07:05.900Z,27.47
2018-06-03T22:09:35.248Z,30.90
2018-06-03T22:12:04.738Z,34.67
2018-06-03T22:14:34.161Z,31.03
2018-06-03T22:17:03.565Z,33.33
2018-06-03T22:19:33.045Z,26.43
2018-06-03T22:22:02.528Z,25.43
2018-06-03T22:24:31.938Z,25.40
2018-06-03T22:27:01.304Z,25.87
2018-06-03T22:29:30.702Z,27.83
2018-06-03T22:31:59.618Z,31.00
2018-06-03T22:34:29.056Z,26.47
2018-06-03T22:36:58.540Z,29.50
2018-06-03T22:39:28.006Z,33.33
2018-06-03T22:41:56.901Z,28.87
2018-06-03T22:44:26.266Z,29.87
2018-06-03T22:46:55.758Z,29.75
2018-06-03T22:49:25.185Z,28.47
2018-06-03T22:51:54.500Z,27.63
2018-06-03T22:54:23.872Z,33.37
2018-06-03T22:57:59.945Z,34.97
2018-06-03T23:00:32.025Z,30.50
2018-06-03T23:03:06.470Z,32.03
2018-06-03T23:05:36.284Z,32.20
2018-06-03T23:08:05.801Z,26.20
2018-06-03T23:10:35.271Z,40.33
2018-06-03T23:13:04.188Z,27.30
2018-06-03T23:15:33.010Z,30.10
2018-06-03T23:18:02.355Z,27.90
2018-06-03T23:20:31.130Z,32.93
2018-06-03T23:23:00.573Z,33.13
2018-06-03T23:25:29.998Z,30.53
2018-06-03T23:27:59.423Z,22.67
2018-06-03T23:30:28.835Z,27.50
2018-06-03T23:32:59.282Z,33.50
2018-06-03T23:35:28.807Z,28.20
2018-06-03T23:37:58.162Z,32.87
2018-06-03T23:40:27.534Z,32.53
2018-06-03T23:42:56.987Z,32.90
2018-06-03T23:45:26.351Z,30.60
2018-06-03T23:47:55.675Z,29.73
2018-06-03T23:50:25.059Z,24.77
2018-06-03T23:52:54.509Z,27.10
2018-06-03T23:55:23.865Z,30.00
2018-06-03T23:57:53.237Z,29.37
