createdAt,value
2022-10-17T00:00:46.566Z,77.05
2022-10-17T00:03:13.877Z,76.49
2022-10-17T00:05:43.326Z,76.49
2022-10-17T00:08:12.714Z,75.88
2022-10-17T00:10:40.706Z,75.86
2022-10-17T00:13:08.696Z,75.88
2022-10-17T00:15:35.927Z,75.94
2022-10-17T00:18:03.249Z,76.14
2022-10-17T00:20:30.681Z,76.38
2022-10-17T00:22:58.072Z,76.18
2022-10-17T00:25:25.490Z,76.07
2022-10-17T00:27:52.581Z,76.33
2022-10-17T00:30:20.020Z,75.87
2022-10-17T00:32:47.375Z,76.07
2022-10-17T00:35:14.693Z,76.02
2022-10-17T00:37:42.526Z,76.00
2022-10-17T00:40:10.538Z,78.22
2022-10-17T00:42:39.026Z,78.49
2022-10-17T00:45:13.169Z,84.88
2022-10-17T00:47:47.712Z,88.03
2022-10-17T00:50:16.743Z,88.84
2022-10-17T00:52:45.057Z,90.11
2022-10-17T00:55:25.656Z,87.99
2022-10-17T00:57:53.640Z,85.57
2022-10-17T01:00:21.231Z,84.10
2022-10-17T01:02:48.842Z,83.01
2022-10-17T01:05:18.896Z,81.92
2022-10-17T01:07:48.726Z,80.72
2022-10-17T01:10:17.002Z,80.47
2022-10-17T01:13:17.665Z,79.60
2022-10-17T01:15:59.982Z,79.20
2022-10-17T01:18:43.763Z,78.92
2022-10-17T01:21:42.631Z,79.07
2022-10-17T01:24:22.047Z,78.80
2022-10-17T01:27:01.480Z,78.79
2022-10-17T01:30:07.359Z,79.39
2022-10-17T01:32:43.961Z,79.38
2022-10-17T01:35:19.769Z,82.26
2022-10-17T01:40:34.268Z,87.97
2022-10-17T01:43:10.818Z,86.92
2022-10-17T01:45:48.274Z,85.26
2022-10-17T01:48:26.068Z,83.55
2022-10-17T01:51:04.100Z,81.87
2022-10-17T01:53:39.916Z,80.81
2022-10-17T01:56:10.092Z,81.00
2022-10-17T01:58:44.376Z,80.37
2022-10-17T02:01:13.175Z,80.12
2022-10-17T02:03:44.036Z,79.64
2022-10-17T02:06:11.792Z,80.06
2022-10-17T02:08:48.319Z,79.63
2022-10-17T02:11:19.742Z,79.18
2022-10-17T02:13:59.257Z,79.16
2022-10-17T02:16:42.310Z,78.96
2022-10-17T02:19:17.878Z,78.70
2022-10-17T02:21:47.969Z,78.76
2022-10-17T02:24:30.220Z,78.85
2022-10-17T02:27:12.104Z,78.70
2022-10-17T02:30:09.043Z,78.16
2022-10-17T02:32:50.267Z,77.81
2022-10-17T02:35:22.511Z,77.76
2022-10-17T02:37:52.116Z,77.71
2022-10-17T02:40:24.735Z,77.57
2022-10-17T02:42:54.855Z,77.48
2022-10-17T02:45:24.992Z,77.33
2022-10-17T02:48:05.319Z,77.56
2022-10-17T02:50:59.193Z,77.49
2022-10-17T02:53:54.053Z,77.60
2022-10-17T02:56:22.585Z,77.69
2022-10-17T02:58:54.662Z,77.45
2022-10-17T03:01:22.340Z,77.40
2022-10-17T03:03:49.612Z,77.85
2022-10-17T03:06:17.294Z,78.07
2022-10-17T03:08:46.222Z,78.22
2022-10-17T03:11:13.613Z,78.49
2022-10-17T03:13:41.040Z,78.56
2022-10-17T03:16:08.598Z,79.47
2022-10-17T03:18:36.317Z,80.94
2022-10-17T03:21:04.845Z,80.86
2022-10-17T03:23:32.198Z,80.50
2022-10-17T03:26:07.636Z,81.30
2022-10-17T03:28:36.297Z,84.21
2022-10-17T03:31:08.753Z,85.32
2022-10-17T03:33:39.755Z,84.38
2022-10-17T03:36:13.856Z,84.19
2022-10-17T03:38:41.674Z,84.10
2022-10-17T03:41:09.338Z,83.10
2022-10-17T03:43:39.861Z,82.48
2022-10-17T03:46:07.915Z,82.55
2022-10-17T03:48:36.162Z,82.07
2022-10-17T03:51:07.350Z,82.26
2022-10-17T03:53:39.336Z,82.12
2022-10-17T03:56:15.807Z,81.67
2022-10-17T03:58:44.569Z,81.77
2022-10-17T04:01:14.944Z,80.98
2022-10-17T04:03:42.872Z,80.90
2022-10-17T04:06:12.993Z,80.33
2022-10-17T04:08:43.446Z,80.26
2022-10-17T04:11:17.415Z,79.82
2022-10-17T04:13:45.757Z,79.88
2022-10-17T04:16:15.519Z,79.86
2022-10-17T04:18:56.379Z,79.61
2022-10-17T04:21:27.717Z,79.91
2022-10-17T04:23:58.106Z,79.43
2022-10-17T04:26:42.848Z,79.46
2022-10-17T04:29:10.233Z,79.22
2022-10-17T04:31:38.294Z,79.45
2022-10-17T04:34:14.822Z,79.35
2022-10-17T04:36:42.609Z,84.40
2022-10-17T04:39:10.292Z,81.08
2022-10-17T04:41:38.689Z,83.19
2022-10-17T04:44:06.242Z,80.87
2022-10-17T04:46:37.857Z,79.74
2022-10-17T04:49:06.683Z,79.38
2022-10-17T04:51:34.131Z,79.26
2022-10-17T04:54:23.370Z,78.87
2022-10-17T04:56:57.680Z,78.66
2022-10-17T04:59:25.905Z,78.61
2022-10-17T05:02:04.041Z,78.76
2022-10-17T05:04:32.383Z,79.41
2022-10-17T05:07:00.942Z,80.23
2022-10-17T05:09:28.561Z,80.14
2022-10-17T05:11:55.998Z,80.23
2022-10-17T05:14:23.303Z,80.19
2022-10-17T05:16:50.504Z,80.14
2022-10-17T05:19:18.665Z,80.54
2022-10-17T05:21:49.224Z,83.32
2022-10-17T05:24:16.545Z,83.93
2022-10-17T05:26:43.868Z,80.74
2022-10-17T05:29:11.310Z,80.02
2022-10-17T05:31:44.938Z,79.20
2022-10-17T05:34:13.976Z,79.12
2022-10-17T05:36:42.318Z,78.67
2022-10-17T05:39:13.680Z,78.62
2022-10-17T05:41:41.917Z,78.45
2022-10-17T05:44:09.098Z,78.60
2022-10-17T05:46:42.662Z,78.30
2022-10-17T05:49:25.181Z,78.10
2022-10-17T05:51:59.580Z,77.72
2022-10-17T05:54:27.408Z,77.65
2022-10-17T05:56:55.992Z,77.87
2022-10-17T05:59:27.349Z,77.59
2022-10-17T06:02:00.771Z,78.05
2022-10-17T06:04:28.864Z,77.72
2022-10-17T06:06:56.547Z,77.61
2022-10-17T06:09:24.325Z,77.57
2022-10-17T06:11:54.436Z,77.14
2022-10-17T06:14:21.996Z,77.61
2022-10-17T06:16:52.938Z,77.73
2022-10-17T06:19:20.402Z,78.39
2022-10-17T06:21:47.870Z,78.12
2022-10-17T06:24:20.291Z,78.74
2022-10-17T06:26:50.030Z,78.82
2022-10-17T06:29:18.183Z,78.90
2022-10-17T06:31:51.769Z,78.64
2022-10-17T06:34:20.104Z,78.26
2022-10-17T06:36:48.449Z,78.42
2022-10-17T06:39:17.626Z,78.67
2022-10-17T06:42:04.409Z,78.43
2022-10-17T06:44:57.604Z,78.34
2022-10-17T06:47:53.824Z,79.50
2022-10-17T06:50:33.229Z,79.12
2022-10-17T06:53:16.660Z,80.34
2022-10-17T06:56:09.763Z,81.61
2022-10-17T06:59:06.289Z,81.43
2022-10-17T07:01:40.678Z,81.07
2022-10-17T07:04:11.715Z,80.13
2022-10-17T07:06:39.727Z,80.30
2022-10-17T07:09:14.122Z,79.88
2022-10-17T07:11:41.532Z,78.70
2022-10-17T07:14:08.849Z,79.27
2022-10-17T07:16:36.522Z,79.08
2022-10-17T07:19:13.389Z,79.23
2022-10-17T07:21:40.856Z,79.36
2022-10-17T07:24:10.770Z,78.65
2022-10-17T07:26:39.649Z,79.06
2022-10-17T07:29:07.693Z,79.26
2022-10-17T07:31:39.462Z,79.58
2022-10-17T07:34:06.835Z,79.00
2022-10-17T07:36:34.152Z,80.14
2022-10-17T07:39:05.156Z,80.30
2022-10-17T07:41:33.539Z,80.12
2022-10-17T07:44:00.999Z,79.30
2022-10-17T07:46:35.881Z,78.58
2022-10-17T07:49:03.442Z,78.86
2022-10-17T07:51:30.681Z,78.05
2022-10-17T07:53:57.984Z,77.34
2022-10-17T07:56:27.659Z,77.63
2022-10-17T07:58:54.773Z,77.67
2022-10-17T08:01:21.958Z,77.96
2022-10-17T08:03:49.458Z,77.65
2022-10-17T08:06:16.865Z,76.26
2022-10-17T08:08:44.876Z,76.32
2022-10-17T08:11:13.907Z,75.82
2022-10-17T08:13:41.865Z,76.17
2022-10-17T08:16:12.729Z,75.63
2022-10-17T08:18:41.631Z,75.96
2022-10-17T08:21:09.725Z,75.67
2022-10-17T08:23:37.949Z,75.23
2022-10-17T08:26:10.571Z,74.38
2022-10-17T08:28:40.230Z,73.67
2022-10-17T08:31:10.951Z,71.12
2022-10-17T08:33:38.331Z,71.13
2022-10-17T08:36:07.298Z,71.63
2022-10-17T08:38:36.921Z,69.72
2022-10-17T08:41:11.945Z,69.78
2022-10-17T08:44:04.581Z,69.21
2022-10-17T08:46:37.839Z,67.11
2022-10-17T08:49:13.136Z,66.95
2022-10-17T08:51:49.808Z,66.23
2022-10-17T08:54:22.460Z,65.16
2022-10-17T08:56:51.421Z,64.55
2022-10-17T08:59:23.821Z,63.51
2022-10-17T09:02:03.375Z,63.57
2022-10-17T09:05:07.131Z,62.78
2022-10-17T09:07:46.454Z,62.12
2022-10-17T09:10:19.854Z,61.68
2022-10-17T09:13:07.995Z,61.08
2022-10-17T09:15:53.736Z,61.09
2022-10-17T09:18:27.921Z,60.73
2022-10-17T09:21:00.373Z,60.16
2022-10-17T09:23:40.356Z,60.10
2022-10-17T09:26:11.452Z,60.02
2022-10-17T09:28:41.281Z,59.58
2022-10-17T09:31:19.057Z,58.84
2022-10-17T09:33:55.517Z,58.59
2022-10-17T09:36:37.488Z,56.87
2022-10-17T09:39:18.013Z,55.79
2022-10-17T09:41:50.580Z,55.75
2022-10-17T09:44:33.178Z,55.41
2022-10-17T09:47:41.369Z,55.10
2022-10-17T09:50:30.541Z,55.11
2022-10-17T09:53:22.344Z,55.04
2022-10-17T09:55:58.344Z,53.46
2022-10-17T09:58:41.673Z,52.97
2022-10-17T10:01:27.691Z,53.41
2022-10-17T10:04:13.446Z,52.74
2022-10-17T10:07:00.553Z,52.43
2022-10-17T10:09:31.568Z,51.82
2022-10-17T10:12:08.406Z,52.13
2022-10-17T10:14:37.582Z,52.18
2022-10-17T10:17:25.345Z,52.62
2022-10-17T10:19:53.401Z,52.28
2022-10-17T10:22:25.866Z,51.44
2022-10-17T10:25:15.839Z,51.39
2022-10-17T10:27:45.263Z,51.03
2022-10-17T10:30:32.792Z,50.72
2022-10-17T10:33:02.142Z,48.98
2022-10-17T10:35:35.821Z,49.32
2022-10-17T10:38:11.036Z,49.50
2022-10-17T10:41:08.337Z,49.47
2022-10-17T10:43:45.530Z,49.30
2022-10-17T10:46:22.141Z,48.43
2022-10-17T10:48:59.879Z,48.47
2022-10-17T10:51:29.929Z,48.61
2022-10-17T10:54:09.114Z,48.66
2022-10-17T10:56:48.807Z,47.86
2022-10-17T10:59:41.433Z,47.85
2022-10-17T11:02:49.030Z,48.26
2022-10-17T11:05:41.942Z,47.78
2022-10-17T11:08:36.876Z,46.73
2022-10-17T11:11:23.972Z,47.06
2022-10-17T11:14:03.049Z,46.37
2022-10-17T11:16:39.098Z,46.33
2022-10-17T11:19:09.370Z,46.89
2022-10-17T11:22:23.992Z,45.97
2022-10-17T11:25:04.142Z,46.09
2022-10-17T11:27:31.717Z,45.16
2022-10-17T11:29:59.299Z,44.77
2022-10-17T11:32:41.706Z,44.18
2022-10-17T11:35:28.717Z,44.50
2022-10-17T11:38:20.071Z,44.39
2022-10-17T11:40:51.619Z,44.25
2022-10-17T11:43:31.233Z,43.52
2022-10-17T11:46:19.057Z,43.37
2022-10-17T11:49:42.292Z,43.47
2022-10-17T11:52:51.407Z,42.74
2022-10-17T11:55:21.742Z,41.80
2022-10-17T11:57:48.920Z,42.04
2022-10-17T12:00:21.936Z,42.49
2022-10-17T12:03:07.688Z,41.47
2022-10-17T12:05:42.884Z,40.71
2022-10-17T12:08:13.924Z,40.42
2022-10-17T12:11:02.854Z,40.85
2022-10-17T12:13:30.368Z,40.84
2022-10-17T12:16:18.427Z,40.80
2022-10-17T12:18:52.382Z,40.97
2022-10-17T12:21:19.751Z,40.13
2022-10-17T12:23:55.305Z,40.67
2022-10-17T12:26:28.653Z,40.40
2022-10-17T12:28:57.599Z,40.04
2022-10-17T12:31:33.397Z,40.48
2022-10-17T12:34:03.820Z,40.08
2022-10-17T12:37:04.816Z,39.84
2022-10-17T12:40:02.454Z,39.76
2022-10-17T12:42:54.068Z,38.68
2022-10-17T12:45:49.822Z,39.04
2022-10-17T12:48:38.461Z,39.48
2022-10-17T12:51:34.712Z,39.29
2022-10-17T12:54:22.864Z,39.12
2022-10-17T12:56:50.291Z,38.80
2022-10-17T12:59:24.383Z,38.75
2022-10-17T13:01:58.459Z,38.95
2022-10-17T13:04:30.184Z,38.59
2022-10-17T13:07:04.235Z,38.38
2022-10-17T13:09:35.637Z,38.41
2022-10-17T13:12:05.548Z,38.26
2022-10-17T13:14:34.097Z,38.47
2022-10-17T13:17:05.621Z,38.23
2022-10-17T13:19:43.377Z,38.26
2022-10-17T13:22:24.512Z,38.19
2022-10-17T13:24:54.316Z,38.25
2022-10-17T13:27:34.066Z,38.03
2022-10-17T13:30:17.740Z,38.15
2022-10-17T13:32:45.604Z,37.91
2022-10-17T13:35:17.298Z,37.78
2022-10-17T13:37:53.821Z,37.61
2022-10-17T13:40:49.063Z,37.76
2022-10-17T13:43:20.580Z,37.73
2022-10-17T13:45:51.617Z,37.60
2022-10-17T13:48:28.601Z,37.87
2022-10-17T13:51:07.890Z,37.86
2022-10-17T13:53:56.308Z,38.19
2022-10-17T13:56:28.925Z,38.10
2022-10-17T13:59:03.856Z,38.04
2022-10-17T14:01:34.824Z,37.87
2022-10-17T14:04:19.291Z,37.64
2022-10-17T14:06:51.177Z,37.44
2022-10-17T14:09:22.524Z,37.42
2022-10-17T14:12:18.760Z,37.21
2022-10-17T14:15:09.835Z,36.99
2022-10-17T14:17:38.758Z,37.07
2022-10-17T14:21:32.157Z,37.15
2022-10-17T14:23:45.062Z,37.17
2022-10-17T14:26:16.820Z,37.37
2022-10-17T14:28:47.916Z,37.29
2022-10-17T14:31:25.661Z,37.75
2022-10-17T14:33:54.417Z,37.56
2022-10-17T14:36:37.798Z,37.67
2022-10-17T14:39:13.338Z,38.37
2022-10-17T14:41:44.708Z,39.42
2022-10-17T14:44:23.472Z,39.55
2022-10-17T14:47:24.062Z,40.21
2022-10-17T14:49:52.390Z,39.74
2022-10-17T14:52:19.649Z,40.18
2022-10-17T14:54:49.097Z,39.72
2022-10-17T14:57:19.384Z,39.77
2022-10-17T14:59:55.392Z,39.82
2022-10-17T15:02:29.745Z,40.20
2022-10-17T15:04:57.756Z,40.54
2022-10-17T15:07:25.033Z,40.79
2022-10-17T15:09:54.112Z,41.15
2022-10-17T15:12:28.934Z,41.41
2022-10-17T15:14:56.546Z,41.69
2022-10-17T15:17:25.154Z,41.84
2022-10-17T15:19:53.717Z,42.06
2022-10-17T15:22:28.895Z,42.12
2022-10-17T15:24:57.190Z,42.75
2022-10-17T15:27:26.515Z,43.23
2022-10-17T15:29:54.749Z,44.40
2022-10-17T15:32:22.093Z,44.20
2022-10-17T15:34:49.663Z,44.28
2022-10-17T15:37:22.241Z,44.46
2022-10-17T15:39:53.661Z,44.83
2022-10-17T15:42:23.185Z,45.33
2022-10-17T15:44:50.614Z,45.52
2022-10-17T15:47:28.233Z,46.03
2022-10-17T15:49:56.182Z,46.24
2022-10-17T15:52:24.333Z,46.82
2022-10-17T15:54:52.280Z,47.29
2022-10-17T15:57:29.730Z,47.59
2022-10-17T15:59:59.847Z,48.40
2022-10-17T16:02:27.705Z,48.71
2022-10-17T16:04:54.816Z,49.19
2022-10-17T16:07:22.520Z,49.45
2022-10-17T16:09:49.735Z,49.57
2022-10-17T16:12:28.203Z,49.66
2022-10-17T16:14:55.699Z,49.86
2022-10-17T16:17:23.106Z,49.71
2022-10-17T16:19:50.706Z,49.82
2022-10-17T16:22:32.725Z,49.79
2022-10-17T16:25:07.863Z,49.69
2022-10-17T16:27:39.251Z,49.61
2022-10-17T16:30:08.304Z,49.28
2022-10-17T16:32:35.713Z,49.13
2022-10-17T16:35:03.370Z,48.98
2022-10-17T16:37:30.629Z,49.03
2022-10-17T16:39:57.833Z,49.52
2022-10-17T16:42:25.058Z,49.34
2022-10-17T16:44:52.479Z,49.07
2022-10-17T16:47:20.203Z,48.99
2022-10-17T16:49:50.152Z,49.27
2022-10-17T16:52:22.883Z,50.03
2022-10-17T16:54:50.946Z,49.84
2022-10-17T16:57:19.472Z,50.42
2022-10-17T16:59:47.051Z,50.27
2022-10-17T17:02:17.553Z,49.90
2022-10-17T17:04:47.694Z,49.61
2022-10-17T17:07:15.037Z,49.52
2022-10-17T17:09:42.512Z,49.51
2022-10-17T17:12:09.808Z,49.93
2022-10-17T17:14:37.126Z,49.97
2022-10-17T17:17:04.579Z,50.26
2022-10-17T17:19:31.871Z,50.05
2022-10-17T17:21:59.188Z,50.20
2022-10-17T17:24:26.644Z,50.42
2022-10-17T17:26:55.950Z,51.32
2022-10-17T17:29:24.823Z,52.57
2022-10-17T17:31:52.493Z,53.90
2022-10-17T17:34:19.871Z,54.87
2022-10-17T17:36:47.518Z,55.09
2022-10-17T17:39:15.946Z,55.83
2022-10-17T17:41:44.447Z,56.59
2022-10-17T17:44:16.808Z,56.29
2022-10-17T17:46:45.253Z,56.90
2022-10-17T17:49:12.707Z,57.18
2022-10-17T17:51:41.674Z,57.06
2022-10-17T17:54:11.769Z,57.32
2022-10-17T17:56:39.905Z,57.89
2022-10-17T17:59:07.546Z,58.08
2022-10-17T18:01:41.395Z,58.85
2022-10-17T18:04:09.850Z,59.86
2022-10-17T18:06:38.264Z,63.74
2022-10-17T18:09:06.908Z,61.01
2022-10-17T18:11:34.728Z,62.15
2022-10-17T18:14:05.565Z,62.91
2022-10-17T18:16:34.586Z,60.88
2022-10-17T18:19:07.269Z,60.86
2022-10-17T18:21:36.134Z,60.31
2022-10-17T18:24:04.976Z,60.23
2022-10-17T18:26:32.700Z,60.54
2022-10-17T18:29:00.115Z,60.44
2022-10-17T18:31:45.659Z,60.22
2022-10-17T18:34:12.976Z,59.86
2022-10-17T18:36:40.206Z,59.41
2022-10-17T18:39:07.771Z,58.94
2022-10-17T18:41:35.041Z,58.91
2022-10-17T18:44:05.549Z,59.52
2022-10-17T18:46:36.518Z,59.81
2022-10-17T18:49:03.824Z,60.26
2022-10-17T18:51:30.932Z,64.43
2022-10-17T18:54:03.106Z,61.56
2022-10-17T18:56:31.941Z,63.14
2022-10-17T18:58:59.940Z,61.10
2022-10-17T19:01:27.962Z,60.90
2022-10-17T19:03:58.023Z,60.99
2022-10-17T19:06:32.164Z,60.79
2022-10-17T19:09:01.187Z,60.82
2022-10-17T19:11:30.092Z,61.35
2022-10-17T19:13:59.777Z,63.75
2022-10-17T19:16:29.757Z,63.55
2022-10-17T19:19:01.980Z,63.46
2022-10-17T19:21:38.984Z,63.11
2022-10-17T19:24:08.727Z,63.54
2022-10-17T19:26:37.595Z,64.66
2022-10-17T19:29:05.866Z,64.55
2022-10-17T19:31:34.570Z,64.51
2022-10-17T19:34:02.852Z,64.28
2022-10-17T19:36:33.473Z,63.98
2022-10-17T19:39:03.621Z,63.58
2022-10-17T19:41:37.307Z,63.83
2022-10-17T19:44:07.834Z,63.82
2022-10-17T19:46:39.598Z,64.37
2022-10-17T19:49:07.277Z,64.91
2022-10-17T19:51:34.853Z,67.99
2022-10-17T19:54:02.611Z,69.41
2022-10-17T19:56:36.869Z,69.46
2022-10-17T19:59:06.430Z,69.40
2022-10-17T20:01:36.313Z,69.49
2022-10-17T20:04:03.944Z,70.12
2022-10-17T20:06:32.698Z,71.05
2022-10-17T20:09:00.277Z,70.29
2022-10-17T20:11:29.480Z,70.05
2022-10-17T20:13:57.732Z,69.25
2022-10-17T20:16:28.421Z,68.43
2022-10-17T20:18:57.580Z,68.31
2022-10-17T20:21:37.338Z,68.45
2022-10-17T20:24:07.714Z,68.18
2022-10-17T20:26:39.017Z,68.36
2022-10-17T20:29:19.786Z,68.19
2022-10-17T20:31:48.407Z,68.10
2022-10-17T20:34:17.441Z,68.96
2022-10-17T20:36:44.910Z,67.93
2022-10-17T20:39:14.331Z,68.40
2022-10-17T20:41:43.072Z,67.60
2022-10-17T20:44:10.812Z,67.76
2022-10-17T20:46:44.706Z,67.88
2022-10-17T20:49:20.901Z,68.09
2022-10-17T20:51:48.356Z,68.20
2022-10-17T20:54:15.631Z,68.31
2022-10-17T20:56:42.988Z,68.06
2022-10-17T20:59:16.459Z,68.66
2022-10-17T21:01:45.259Z,70.62
2022-10-17T21:04:45.328Z,69.66
2022-10-17T21:07:00.118Z,69.66
2022-10-17T21:09:27.499Z,70.16
2022-10-17T21:11:55.231Z,70.71
2022-10-17T21:14:24.396Z,70.34
2022-10-17T21:16:54.816Z,71.04
2022-10-17T21:19:22.206Z,71.03
2022-10-17T21:21:49.967Z,73.18
2022-10-17T21:24:19.397Z,72.16
2022-10-17T21:26:50.112Z,72.19
2022-10-17T21:29:17.572Z,73.50
2022-10-17T21:31:45.433Z,73.38
2022-10-17T21:34:21.400Z,72.60
2022-10-17T21:36:49.041Z,72.56
2022-10-17T21:39:16.851Z,72.02
2022-10-17T21:41:44.675Z,72.18
2022-10-17T21:44:15.137Z,72.33
2022-10-17T21:46:43.268Z,73.13
2022-10-17T21:49:12.750Z,75.51
2022-10-17T21:51:40.761Z,75.08
2022-10-17T21:54:08.025Z,74.76
2022-10-17T21:56:36.490Z,76.51
2022-10-17T21:59:05.003Z,76.66
2022-10-17T22:01:35.986Z,75.19
2022-10-17T22:04:06.528Z,74.89
2022-10-17T22:06:40.667Z,75.67
2022-10-17T22:09:15.643Z,75.28
2022-10-17T22:11:46.311Z,75.96
2022-10-17T22:14:16.634Z,75.76
2022-10-17T22:16:45.413Z,76.26
2022-10-17T22:19:14.405Z,76.67
2022-10-17T22:21:41.710Z,75.97
2022-10-17T22:24:12.272Z,75.91
2022-10-17T22:26:40.245Z,78.49
2022-10-17T22:29:08.729Z,81.23
2022-10-17T22:31:37.355Z,81.09
2022-10-17T22:34:05.926Z,80.42
2022-10-17T22:36:34.334Z,79.61
2022-10-17T22:39:01.687Z,79.95
2022-10-17T22:41:29.191Z,79.88
2022-10-17T22:43:56.533Z,78.68
2022-10-17T22:46:23.646Z,77.98
2022-10-17T22:48:50.717Z,77.42
2022-10-17T22:51:17.909Z,76.55
2022-10-17T22:53:45.182Z,75.91
2022-10-17T22:56:15.565Z,75.65
2022-10-17T22:58:42.876Z,75.09
2022-10-17T23:01:14.917Z,76.61
2022-10-17T23:03:42.266Z,78.81
2022-10-17T23:06:10.368Z,79.04
2022-10-17T23:08:37.856Z,81.25
2022-10-17T23:11:05.750Z,81.07
2022-10-17T23:13:32.961Z,80.46
2022-10-17T23:16:00.140Z,81.84
2022-10-17T23:18:27.613Z,81.06
2022-10-17T23:20:55.781Z,80.85
2022-10-17T23:23:23.326Z,80.29
2022-10-17T23:25:51.583Z,79.27
2022-10-17T23:28:18.957Z,78.82
2022-10-17T23:30:46.073Z,77.97
2022-10-17T23:33:14.426Z,78.02
2022-10-17T23:35:42.443Z,78.37
2022-10-17T23:38:10.012Z,77.77
2022-10-17T23:40:37.759Z,78.78
2022-10-17T23:43:05.516Z,82.95
2022-10-17T23:45:35.955Z,82.48
2022-10-17T23:48:05.592Z,82.00
2022-10-17T23:50:32.669Z,82.27
2022-10-17T23:52:59.734Z,81.40
2022-10-17T23:55:26.946Z,80.42
2022-10-17T23:57:54.017Z,79.64
