createdAt,value
2023-05-03T00:04:25.328Z,97271.28
2023-05-03T00:09:17.048Z,97281.56
2023-05-03T00:14:08.764Z,97274.72
2023-05-03T00:19:00.494Z,97267.28
2023-05-03T00:23:52.202Z,97265.25
2023-05-03T00:28:43.884Z,97255.41
2023-05-03T00:33:37.311Z,97254.78
2023-05-03T00:38:28.981Z,97263.63
2023-05-03T00:43:20.654Z,97242.69
2023-05-03T00:48:13.068Z,97233.84
2023-05-03T00:53:04.995Z,97238.88
2023-05-03T00:57:57.498Z,97242.13
2023-05-03T01:02:49.423Z,97243.88
2023-05-03T01:08:11.377Z,97237.38
2023-05-03T01:13:45.012Z,97236.16
2023-05-03T01:18:44.021Z,97241.34
2023-05-03T01:24:03.691Z,97220.00
2023-05-03T01:28:56.070Z,97224.81
2023-05-03T01:34:02.708Z,97222.00
2023-05-03T01:38:54.743Z,97225.19
2023-05-03T01:43:47.326Z,97229.63
2023-05-03T01:48:38.987Z,97237.72
2023-05-03T01:53:30.650Z,97233.91
2023-05-03T01:58:22.380Z,97229.28
2023-05-03T02:03:14.099Z,97226.47
2023-05-03T02:08:05.786Z,97223.53
2023-05-03T02:12:57.618Z,97222.34
2023-05-03T02:17:49.801Z,97217.72
2023-05-03T02:22:42.315Z,97226.41
2023-05-03T02:27:34.028Z,97215.56
2023-05-03T02:32:26.039Z,97215.97
2023-05-03T02:37:17.755Z,97226.03
2023-05-03T02:42:09.489Z,97220.59
2023-05-03T02:47:01.402Z,97215.78
2023-05-03T02:51:53.289Z,97216.97
2023-05-03T02:56:44.963Z,97213.97
2023-05-03T03:01:36.745Z,97206.91
2023-05-03T03:06:28.476Z,97213.34
2023-05-03T03:11:20.203Z,97199.69
2023-05-03T03:16:12.044Z,97208.75
2023-05-03T03:21:04.300Z,97214.59
2023-05-03T03:25:56.050Z,97212.34
2023-05-03T03:30:48.052Z,97211.78
2023-05-03T03:35:39.896Z,97226.22
2023-05-03T03:40:31.723Z,97221.00
2023-05-03T03:45:23.530Z,97231.25
2023-05-03T03:50:15.583Z,97236.09
2023-05-03T03:55:07.611Z,97253.56
2023-05-03T03:59:59.590Z,97259.22
2023-05-03T04:04:51.437Z,97261.41
2023-05-03T04:09:43.393Z,97266.44
2023-05-03T04:14:35.172Z,97282.31
2023-05-03T04:19:26.835Z,97285.72
2023-05-03T04:24:18.574Z,97283.53
2023-05-03T04:29:12.004Z,97282.53
2023-05-03T04:34:03.763Z,97283.16
2023-05-03T04:38:56.202Z,97279.31
2023-05-03T04:48:54.444Z,97273.31
2023-05-03T04:53:46.876Z,97268.28
2023-05-03T04:58:41.035Z,97268.28
2023-05-03T05:08:39.333Z,97264.66
2023-05-03T05:13:31.574Z,97286.97
2023-05-03T05:23:29.373Z,97398.97
2023-05-03T05:28:22.435Z,97437.91
2023-05-03T05:38:28.103Z,97448.03
2023-05-03T05:43:19.880Z,97448.22
2023-05-03T05:48:12.203Z,97449.63
2023-05-03T05:53:06.574Z,97450.59
2023-05-03T05:58:00.193Z,97451.78
2023-05-03T06:02:52.577Z,97451.19
2023-05-03T06:07:56.814Z,97454.31
2023-05-03T06:12:53.772Z,97456.25
2023-05-03T06:22:52.309Z,97449.59
2023-05-03T06:32:52.900Z,97456.41
2023-05-03T06:42:50.530Z,97461.09
2023-05-03T06:47:42.700Z,97463.72
2023-05-03T06:52:35.187Z,97462.38
2023-05-03T06:57:28.800Z,97452.91
2023-05-03T07:02:42.772Z,97457.75
2023-05-03T07:07:35.251Z,97451.72
2023-05-03T07:12:28.615Z,97456.97
2023-05-03T07:17:23.080Z,97446.25
2023-05-03T07:22:15.706Z,97439.88
2023-05-03T07:27:11.996Z,97430.56
2023-05-03T07:32:07.825Z,97439.78
2023-05-03T10:11:54.701Z,97360.78
2023-05-03T10:54:38.303Z,97332.56
2023-05-03T13:48:18.288Z,97246.13
2023-05-03T16:19:18.924Z,97154.13
2023-05-03T16:49:47.006Z,97168.00
2023-05-03T17:15:14.799Z,97155.09
2023-05-03T17:20:07.669Z,97161.44
2023-05-03T17:24:59.463Z,97157.72
2023-05-03T17:45:29.520Z,97177.88
2023-05-03T17:50:21.251Z,97178.56
2023-05-03T18:15:48.432Z,97169.34
2023-05-03T18:20:46.597Z,97176.41
2023-05-03T18:35:55.559Z,97183.63
2023-05-03T18:56:12.134Z,97192.97
2023-05-03T19:47:42.826Z,97196.41
2023-05-03T19:52:36.681Z,97194.97
2023-05-03T19:57:30.652Z,97201.00
2023-05-03T20:02:24.982Z,97204.19
2023-05-03T20:12:23.150Z,97204.13
2023-05-03T20:17:26.985Z,97207.69
2023-05-03T20:22:19.630Z,97207.69
2023-05-03T20:27:15.895Z,97201.75
2023-05-03T20:32:09.618Z,97196.28
2023-05-03T20:42:11.933Z,97187.69
2023-05-03T20:52:14.127Z,97188.19
2023-05-03T20:57:12.511Z,97183.84
2023-05-03T21:07:12.311Z,97174.00
2023-05-03T21:53:02.786Z,97177.47
2023-05-03T23:19:34.526Z,97132.13
2023-05-03T23:34:40.813Z,97128.66
2023-05-03T23:44:53.804Z,97125.97
2023-05-03T23:49:47.260Z,97114.41
2023-05-03T23:54:38.945Z,97120.91
