createdAt,value
2023-12-26T00:01:44.154Z,100.00
2023-12-26T00:04:10.692Z,100.00
2023-12-26T00:06:37.258Z,100.00
2023-12-26T00:09:04.665Z,100.00
2023-12-26T00:11:31.184Z,100.00
2023-12-26T00:13:57.800Z,100.00
2023-12-26T00:16:24.901Z,100.00
2023-12-26T00:18:51.490Z,100.00
2023-12-26T00:21:18.046Z,100.00
2023-12-26T00:23:44.603Z,100.00
2023-12-26T00:26:11.788Z,100.00
2023-12-26T00:28:38.286Z,100.00
2023-12-26T00:31:05.029Z,100.00
2023-12-26T00:33:31.640Z,100.00
2023-12-26T00:36:00.259Z,100.00
2023-12-26T00:38:26.676Z,100.00
2023-12-26T00:40:53.179Z,100.00
2023-12-26T00:43:20.342Z,100.00
2023-12-26T00:45:46.830Z,100.00
2023-12-26T00:48:14.291Z,100.00
2023-12-26T00:50:42.172Z,100.00
2023-12-26T00:53:09.752Z,100.00
2023-12-26T00:55:36.227Z,100.00
2023-12-26T00:58:03.149Z,100.00
2023-12-26T01:00:30.258Z,100.00
2023-12-26T01:02:57.045Z,100.00
2023-12-26T01:05:23.997Z,100.00
2023-12-26T01:07:50.555Z,100.00
2023-12-26T01:10:16.988Z,100.00
2023-12-26T01:12:43.467Z,100.00
2023-12-26T01:15:10.282Z,100.00
2023-12-26T01:17:37.610Z,100.00
2023-12-26T01:20:05.505Z,100.00
2023-12-26T01:22:32.021Z,100.00
2023-12-26T01:24:58.981Z,100.00
2023-12-26T01:27:25.509Z,100.00
2023-12-26T01:29:52.118Z,100.00
2023-12-26T01:32:19.845Z,100.00
2023-12-26T01:34:47.011Z,100.00
2023-12-26T01:37:15.164Z,100.00
2023-12-26T01:39:41.660Z,100.00
2023-12-26T01:42:08.868Z,100.00
2023-12-26T01:44:35.307Z,100.00
2023-12-26T01:47:02.134Z,100.00
2023-12-26T01:49:29.042Z,100.00
2023-12-26T01:51:58.739Z,100.00
2023-12-26T01:54:29.168Z,100.00
2023-12-26T01:56:56.052Z,100.00
2023-12-26T01:59:23.904Z,100.00
2023-12-26T02:01:50.609Z,100.00
2023-12-26T02:04:17.351Z,100.00
2023-12-26T02:06:43.842Z,100.00
2023-12-26T02:09:11.130Z,100.00
2023-12-26T02:11:38.517Z,100.00
2023-12-26T02:14:05.638Z,100.00
2023-12-26T02:16:35.933Z,100.00
2023-12-26T02:19:02.653Z,100.00
2023-12-26T02:21:29.258Z,100.00
2023-12-26T02:23:56.944Z,100.00
2023-12-26T02:26:25.234Z,100.00
2023-12-26T02:28:53.058Z,100.00
2023-12-26T02:31:20.864Z,100.00
2023-12-26T02:33:48.718Z,100.00
2023-12-26T02:36:15.539Z,100.00
2023-12-26T02:38:42.292Z,100.00
2023-12-26T02:41:09.480Z,100.00
2023-12-26T02:43:35.935Z,100.00
2023-12-26T02:46:02.410Z,100.00
2023-12-26T02:48:28.995Z,100.00
2023-12-26T02:50:55.625Z,100.00
2023-12-26T02:53:22.132Z,100.00
2023-12-26T02:55:50.330Z,100.00
2023-12-26T02:58:17.509Z,100.00
2023-12-26T03:00:44.065Z,100.00
2023-12-26T03:03:10.586Z,100.00
2023-12-26T03:05:37.179Z,100.00
2023-12-26T03:08:04.278Z,100.00
2023-12-26T03:10:30.766Z,100.00
2023-12-26T03:12:57.429Z,100.00
2023-12-26T03:15:24.616Z,100.00
2023-12-26T03:17:53.991Z,100.00
2023-12-26T03:20:20.566Z,100.00
2023-12-26T03:22:47.106Z,100.00
2023-12-26T03:25:13.576Z,100.00
2023-12-26T03:27:40.741Z,100.00
2023-12-26T03:30:08.552Z,100.00
2023-12-26T03:32:35.900Z,100.00
2023-12-26T03:35:02.525Z,100.00
2023-12-26T03:37:29.011Z,100.00
2023-12-26T03:39:55.572Z,100.00
2023-12-26T03:42:22.019Z,100.00
2023-12-26T03:44:48.545Z,100.00
2023-12-26T03:47:14.872Z,100.00
2023-12-26T03:49:42.057Z,100.00
2023-12-26T03:52:08.572Z,100.00
2023-12-26T03:54:35.034Z,100.00
2023-12-26T03:57:02.698Z,100.00
2023-12-26T03:59:29.157Z,100.00
2023-12-26T04:01:55.602Z,100.00
2023-12-26T04:04:22.138Z,100.00
2023-12-26T04:06:49.336Z,100.00
2023-12-26T04:09:18.811Z,100.00
2023-12-26T04:11:45.325Z,100.00
2023-12-26T04:14:11.896Z,100.00
2023-12-26T04:16:40.955Z,100.00
2023-12-26T04:19:08.881Z,100.00
2023-12-26T04:21:36.208Z,100.00
2023-12-26T04:24:03.749Z,100.00
2023-12-26T04:26:30.250Z,100.00
2023-12-26T04:28:56.740Z,100.00
2023-12-26T04:31:23.237Z,100.00
2023-12-26T04:33:49.823Z,100.00
2023-12-26T04:36:16.458Z,100.00
2023-12-26T04:38:43.072Z,100.00
2023-12-26T04:41:11.640Z,100.00
2023-12-26T04:43:41.056Z,100.00
2023-12-26T04:46:07.749Z,100.00
2023-12-26T04:48:34.638Z,100.00
2023-12-26T04:51:01.336Z,100.00
2023-12-26T04:53:27.861Z,100.00
2023-12-26T04:55:54.275Z,100.00
2023-12-26T04:58:21.391Z,100.00
2023-12-26T05:00:48.702Z,100.00
2023-12-26T05:03:15.321Z,100.00
2023-12-26T05:05:41.868Z,100.00
2023-12-26T05:08:08.432Z,100.00
2023-12-26T05:10:35.354Z,100.00
2023-12-26T05:13:02.013Z,100.00
2023-12-26T05:15:29.252Z,100.00
2023-12-26T05:17:55.881Z,100.00
2023-12-26T05:20:30.359Z,100.00
2023-12-26T05:22:58.745Z,100.00
2023-12-26T05:25:26.544Z,100.00
2023-12-26T05:27:53.071Z,100.00
2023-12-26T05:30:19.779Z,100.00
2023-12-26T05:32:47.199Z,100.00
2023-12-26T05:35:13.836Z,100.00
2023-12-26T05:37:40.325Z,100.00
2023-12-26T05:40:07.692Z,100.00
2023-12-26T05:42:34.246Z,100.00
2023-12-26T05:45:00.746Z,100.00
2023-12-26T05:47:27.344Z,100.00
2023-12-26T05:49:58.178Z,100.00
2023-12-26T05:52:24.746Z,100.00
2023-12-26T05:54:51.277Z,100.00
2023-12-26T05:57:17.751Z,100.00
2023-12-26T05:59:44.239Z,100.00
2023-12-26T06:02:10.999Z,100.00
2023-12-26T06:04:37.449Z,100.00
2023-12-26T06:07:04.761Z,100.00
2023-12-26T06:09:31.270Z,100.00
2023-12-26T06:11:57.754Z,100.00
2023-12-26T06:14:25.001Z,100.00
2023-12-26T06:16:51.473Z,100.00
2023-12-26T06:19:18.100Z,100.00
2023-12-26T06:21:44.659Z,100.00
2023-12-26T06:24:11.844Z,100.00
2023-12-26T06:26:38.433Z,100.00
2023-12-26T06:29:04.899Z,100.00
2023-12-26T06:31:31.330Z,100.00
2023-12-26T06:33:57.851Z,100.00
2023-12-26T06:36:28.281Z,100.00
2023-12-26T06:38:56.914Z,100.00
2023-12-26T06:41:24.038Z,100.00
2023-12-26T06:43:50.601Z,100.00
2023-12-26T06:46:17.098Z,100.00
2023-12-26T06:48:43.664Z,100.00
2023-12-26T06:51:10.219Z,100.00
2023-12-26T06:53:36.720Z,100.00
2023-12-26T06:56:04.975Z,100.00
2023-12-26T06:58:32.057Z,100.00
2023-12-26T07:00:58.864Z,100.00
2023-12-26T07:03:25.629Z,100.00
2023-12-26T07:05:52.202Z,100.00
2023-12-26T07:08:19.661Z,100.00
2023-12-26T07:10:46.143Z,100.00
2023-12-26T07:13:12.597Z,100.00
2023-12-26T07:15:40.194Z,100.00
2023-12-26T07:18:06.901Z,100.00
2023-12-26T07:20:33.406Z,100.00
2023-12-26T07:22:59.995Z,100.00
2023-12-26T07:25:29.363Z,100.00
2023-12-26T07:27:55.937Z,100.00
2023-12-26T07:30:23.656Z,100.00
2023-12-26T07:32:50.914Z,100.00
2023-12-26T07:35:17.440Z,100.00
2023-12-26T07:37:43.868Z,100.00
2023-12-26T07:40:11.796Z,100.00
2023-12-26T07:42:38.228Z,100.00
2023-12-26T07:45:05.623Z,100.00
2023-12-26T07:47:32.179Z,100.00
2023-12-26T07:49:59.589Z,100.00
2023-12-26T07:52:26.918Z,100.00
2023-12-26T07:54:53.188Z,100.00
2023-12-26T07:57:19.689Z,100.00
2023-12-26T07:59:46.292Z,100.00
2023-12-26T08:02:12.704Z,100.00
2023-12-26T08:04:39.168Z,100.00
2023-12-26T08:07:08.332Z,100.00
2023-12-26T08:09:34.913Z,100.00
2023-12-26T08:12:02.093Z,100.00
2023-12-26T08:14:28.598Z,100.00
2023-12-26T08:16:55.037Z,100.00
2023-12-26T08:19:21.869Z,100.00
2023-12-26T08:21:48.406Z,100.00
2023-12-26T08:24:15.577Z,100.00
2023-12-26T08:26:42.660Z,100.00
2023-12-26T08:29:09.104Z,100.00
2023-12-26T08:31:35.519Z,100.00
2023-12-26T08:34:02.557Z,100.00
2023-12-26T08:36:29.135Z,100.00
2023-12-26T08:38:55.699Z,100.00
2023-12-26T08:41:22.862Z,100.00
2023-12-26T08:43:49.394Z,100.00
2023-12-26T08:46:17.024Z,100.00
2023-12-26T08:48:43.632Z,100.00
2023-12-26T08:51:10.254Z,100.00
2023-12-26T08:53:36.690Z,100.00
2023-12-26T08:56:04.221Z,100.00
2023-12-26T08:58:32.489Z,100.00
2023-12-26T09:00:59.733Z,100.00
2023-12-26T09:03:26.218Z,100.00
2023-12-26T09:05:52.785Z,100.00
2023-12-26T09:08:19.263Z,100.00
2023-12-26T09:10:45.740Z,100.00
2023-12-26T09:13:12.281Z,100.00
2023-12-26T09:15:39.501Z,100.00
2023-12-26T09:18:06.656Z,100.00
2023-12-26T09:20:33.345Z,100.00
2023-12-26T09:22:59.756Z,100.00
2023-12-26T09:25:26.291Z,100.00
2023-12-26T09:27:52.731Z,100.00
2023-12-26T09:30:19.420Z,100.00
2023-12-26T09:32:46.890Z,100.00
2023-12-26T09:35:13.547Z,100.00
2023-12-26T09:37:40.627Z,100.00
2023-12-26T09:40:09.287Z,100.00
2023-12-26T09:42:35.828Z,100.00
2023-12-26T09:45:04.218Z,100.00
2023-12-26T09:47:31.759Z,100.00
2023-12-26T09:49:59.353Z,100.00
2023-12-26T09:52:26.509Z,100.00
2023-12-26T09:54:56.791Z,100.00
2023-12-26T09:57:23.422Z,100.00
2023-12-26T09:59:51.014Z,100.00
2023-12-26T10:02:17.697Z,100.00
2023-12-26T10:04:46.016Z,100.00
2023-12-26T10:07:15.039Z,100.00
2023-12-26T10:09:41.912Z,100.00
2023-12-26T10:12:09.784Z,100.00
2023-12-26T10:14:36.883Z,100.00
2023-12-26T10:17:04.399Z,100.00
2023-12-26T10:19:30.986Z,100.00
2023-12-26T10:21:57.568Z,100.00
2023-12-26T10:24:24.808Z,100.00
2023-12-26T10:26:51.495Z,100.00
2023-12-26T10:29:17.980Z,100.00
2023-12-26T10:31:45.050Z,100.00
2023-12-26T10:34:16.848Z,100.00
2023-12-26T10:36:44.653Z,100.00
2023-12-26T10:39:11.886Z,100.00
2023-12-26T10:41:43.610Z,100.00
2023-12-26T10:44:10.800Z,100.00
2023-12-26T10:46:39.509Z,100.00
2023-12-26T10:49:09.004Z,100.00
2023-12-26T10:51:40.559Z,100.00
2023-12-26T10:54:20.750Z,100.00
2023-12-26T10:56:49.523Z,100.00
2023-12-26T11:00:11.614Z,100.00
2023-12-26T11:03:33.953Z,100.00
2023-12-26T11:06:55.945Z,100.00
2023-12-26T11:10:18.090Z,100.00
2023-12-26T11:13:40.596Z,100.00
2023-12-26T11:17:02.704Z,100.00
2023-12-26T11:20:25.838Z,100.00
2023-12-26T11:23:47.943Z,100.00
2023-12-26T11:27:09.925Z,100.00
2023-12-26T11:30:32.177Z,100.00
2023-12-26T11:33:54.569Z,100.00
2023-12-26T11:37:16.941Z,100.00
2023-12-26T11:40:39.141Z,100.00
2023-12-26T11:44:01.628Z,100.00
2023-12-26T11:47:23.955Z,100.00
2023-12-26T11:50:45.991Z,100.00
2023-12-26T11:54:08.408Z,100.00
2023-12-26T11:57:30.632Z,100.00
2023-12-26T12:00:52.935Z,100.00
2023-12-26T12:04:14.983Z,100.00
2023-12-26T12:07:37.041Z,100.00
2023-12-26T12:10:59.298Z,100.00
2023-12-26T12:14:21.685Z,100.00
2023-12-26T12:17:44.055Z,100.00
2023-12-26T12:21:06.396Z,100.00
2023-12-26T12:24:28.934Z,100.00
2023-12-26T12:27:51.352Z,100.00
2023-12-26T12:31:13.738Z,100.00
2023-12-26T12:34:36.732Z,100.00
2023-12-26T12:38:05.540Z,100.00
2023-12-26T12:41:34.655Z,100.00
2023-12-26T12:44:59.533Z,100.00
2023-12-26T12:48:22.990Z,100.00
2023-12-26T12:51:48.194Z,100.00
2023-12-26T12:55:16.655Z,100.00
2023-12-26T12:58:45.749Z,100.00
2023-12-26T13:02:12.295Z,100.00
2023-12-26T13:05:40.603Z,100.00
2023-12-26T13:09:09.711Z,100.00
2023-12-26T13:12:37.720Z,100.00
2023-12-26T13:16:00.739Z,100.00
2023-12-26T13:19:34.073Z,100.00
2023-12-26T13:23:03.773Z,100.00
2023-12-26T13:26:26.654Z,100.00
2023-12-26T13:29:55.795Z,100.00
2023-12-26T13:33:24.948Z,100.00
2023-12-26T13:36:49.974Z,100.00
2023-12-26T13:40:15.919Z,100.00
2023-12-26T13:43:39.715Z,100.00
2023-12-26T13:47:02.866Z,100.00
2023-12-26T13:50:29.251Z,100.00
2023-12-26T13:53:32.977Z,100.00
2023-12-26T13:56:36.567Z,100.00
2023-12-26T13:59:40.282Z,100.00
2023-12-26T14:02:44.280Z,100.00
2023-12-26T14:05:48.610Z,100.00
2023-12-26T14:08:52.779Z,100.00
2023-12-26T14:11:56.383Z,89.02
2023-12-26T14:15:00.369Z,82.03
2023-12-26T14:18:04.496Z,75.83
2023-12-26T14:21:08.344Z,77.67
2023-12-26T14:24:12.313Z,76.87
2023-12-26T14:27:15.717Z,83.39
2023-12-26T14:30:19.780Z,88.71
2023-12-26T14:33:23.626Z,88.40
2023-12-26T14:36:27.584Z,100.00
2023-12-26T14:39:31.321Z,100.00
2023-12-26T14:42:34.874Z,100.00
2023-12-26T14:45:38.873Z,100.00
2023-12-26T14:48:42.960Z,100.00
2023-12-26T14:51:46.458Z,100.00
2023-12-26T14:54:50.148Z,100.00
2023-12-26T14:57:53.889Z,100.00
2023-12-26T15:00:57.860Z,100.00
2023-12-26T15:03:30.621Z,100.00
2023-12-26T15:05:57.394Z,100.00
2023-12-26T15:08:23.997Z,100.00
2023-12-26T15:10:50.565Z,100.00
2023-12-26T15:13:25.775Z,100.00
2023-12-26T15:16:00.139Z,100.00
2023-12-26T15:18:27.616Z,100.00
2023-12-26T15:20:54.245Z,100.00
2023-12-26T15:23:20.857Z,100.00
2023-12-26T15:25:47.323Z,100.00
2023-12-26T15:28:13.817Z,100.00
2023-12-26T15:30:40.813Z,100.00
2023-12-26T15:33:07.435Z,100.00
2023-12-26T15:35:34.721Z,100.00
2023-12-26T15:38:01.220Z,100.00
2023-12-26T15:40:27.725Z,100.00
2023-12-26T15:42:54.408Z,100.00
2023-12-26T15:45:21.564Z,100.00
2023-12-26T15:47:48.131Z,100.00
2023-12-26T15:50:14.748Z,100.00
2023-12-26T15:52:41.887Z,100.00
2023-12-26T15:55:08.961Z,100.00
2023-12-26T15:57:35.333Z,100.00
2023-12-26T16:00:02.006Z,100.00
2023-12-26T16:02:28.474Z,100.00
2023-12-26T16:04:57.899Z,100.00
2023-12-26T16:07:26.364Z,100.00
2023-12-26T16:09:53.537Z,100.00
2023-12-26T16:12:20.222Z,100.00
2023-12-26T16:14:46.742Z,100.00
2023-12-26T16:17:13.263Z,100.00
2023-12-26T16:19:40.978Z,100.00
2023-12-26T16:22:07.593Z,100.00
2023-12-26T16:24:37.648Z,100.00
2023-12-26T16:27:05.837Z,100.00
2023-12-26T16:29:32.508Z,100.00
2023-12-26T16:31:59.033Z,100.00
2023-12-26T16:34:26.578Z,100.00
2023-12-26T16:36:53.236Z,100.00
2023-12-26T16:39:19.896Z,100.00
2023-12-26T16:42:01.805Z,100.00
2023-12-26T16:44:29.081Z,100.00
2023-12-26T16:46:58.358Z,100.00
2023-12-26T16:49:25.577Z,100.00
2023-12-26T16:51:52.169Z,100.00
2023-12-26T16:54:18.739Z,100.00
2023-12-26T16:56:45.260Z,100.00
2023-12-26T16:59:11.764Z,100.00
2023-12-26T17:01:42.667Z,100.00
2023-12-26T17:04:10.449Z,100.00
2023-12-26T17:06:40.357Z,100.00
2023-12-26T17:09:06.945Z,100.00
2023-12-26T17:11:33.480Z,100.00
2023-12-26T17:13:59.909Z,100.00
2023-12-26T17:16:26.384Z,100.00
2023-12-26T17:18:53.609Z,100.00
2023-12-26T17:21:20.235Z,100.00
2023-12-26T17:23:46.885Z,100.00
2023-12-26T17:26:13.885Z,100.00
2023-12-26T17:28:41.049Z,100.00
2023-12-26T17:31:08.318Z,100.00
2023-12-26T17:33:35.194Z,100.00
2023-12-26T17:36:02.702Z,100.00
2023-12-26T17:38:29.256Z,100.00
2023-12-26T17:40:55.770Z,100.00
2023-12-26T17:43:22.197Z,100.00
2023-12-26T17:45:48.717Z,100.00
2023-12-26T17:48:15.371Z,100.00
2023-12-26T17:50:42.187Z,100.00
2023-12-26T17:53:09.723Z,100.00
2023-12-26T17:55:36.292Z,100.00
2023-12-26T17:58:03.515Z,100.00
2023-12-26T18:00:30.485Z,100.00
2023-12-26T18:02:58.074Z,100.00
2023-12-26T18:05:24.675Z,100.00
2023-12-26T18:07:51.202Z,100.00
2023-12-26T18:10:19.920Z,100.00
2023-12-26T18:12:46.474Z,100.00
2023-12-26T18:15:13.315Z,100.00
2023-12-26T18:17:39.977Z,100.00
2023-12-26T18:20:09.714Z,100.00
2023-12-26T18:22:36.327Z,100.00
2023-12-26T18:25:02.879Z,100.00
2023-12-26T18:27:30.078Z,100.00
2023-12-26T18:29:56.688Z,100.00
2023-12-26T18:32:23.243Z,100.00
2023-12-26T18:34:49.865Z,100.00
2023-12-26T18:37:16.479Z,100.00
2023-12-26T18:39:42.960Z,100.00
2023-12-26T18:42:11.377Z,100.00
2023-12-26T18:44:38.723Z,100.00
2023-12-26T18:47:05.639Z,100.00
2023-12-26T18:49:32.239Z,100.00
2023-12-26T18:51:58.863Z,100.00
2023-12-26T18:54:25.510Z,100.00
2023-12-26T18:56:52.076Z,100.00
2023-12-26T18:59:18.646Z,100.00
2023-12-26T19:01:46.046Z,100.00
2023-12-26T19:04:13.420Z,100.00
2023-12-26T19:06:40.158Z,100.00
2023-12-26T19:09:09.488Z,100.00
2023-12-26T19:11:36.058Z,100.00
2023-12-26T19:14:02.709Z,100.00
2023-12-26T19:16:29.575Z,100.00
2023-12-26T19:18:56.816Z,100.00
2023-12-26T19:21:23.457Z,100.00
2023-12-26T19:23:50.005Z,100.00
2023-12-26T19:26:16.755Z,100.00
2023-12-26T19:28:43.228Z,100.00
2023-12-26T19:31:13.416Z,100.00
2023-12-26T19:33:40.902Z,100.00
2023-12-26T19:36:08.641Z,100.00
2023-12-26T19:38:37.204Z,100.00
2023-12-26T19:41:04.065Z,100.00
2023-12-26T19:43:30.640Z,100.00
2023-12-26T19:45:57.270Z,100.00
2023-12-26T19:48:24.212Z,100.00
2023-12-26T19:50:50.977Z,100.00
2023-12-26T19:53:18.220Z,100.00
2023-12-26T19:55:45.348Z,100.00
2023-12-26T19:58:11.862Z,100.00
2023-12-26T20:00:38.479Z,100.00
2023-12-26T20:03:12.615Z,100.00
2023-12-26T20:05:45.650Z,100.00
2023-12-26T20:08:12.379Z,100.00
2023-12-26T20:10:39.594Z,100.00
2023-12-26T20:13:06.473Z,100.00
2023-12-26T20:15:33.280Z,100.00
2023-12-26T20:18:00.036Z,100.00
2023-12-26T20:20:26.815Z,100.00
2023-12-26T20:22:53.928Z,100.00
2023-12-26T20:25:21.692Z,100.00
2023-12-26T20:27:49.796Z,100.00
2023-12-26T20:30:16.530Z,100.00
2023-12-26T20:32:44.648Z,100.00
2023-12-26T20:35:11.113Z,100.00
2023-12-26T20:37:37.496Z,100.00
2023-12-26T20:40:05.129Z,100.00
2023-12-26T20:42:33.006Z,100.00
2023-12-26T20:45:00.189Z,100.00
2023-12-26T20:47:26.684Z,100.00
2023-12-26T20:49:53.285Z,100.00
2023-12-26T20:52:19.837Z,100.00
2023-12-26T20:54:46.253Z,100.00
2023-12-26T20:57:12.798Z,100.00
2023-12-26T20:59:39.168Z,100.00
2023-12-26T21:02:07.002Z,100.00
2023-12-26T21:04:33.839Z,100.00
2023-12-26T21:07:01.304Z,100.00
2023-12-26T21:09:28.397Z,100.00
2023-12-26T21:11:54.826Z,100.00
2023-12-26T21:14:21.156Z,100.00
2023-12-26T21:16:47.513Z,100.00
2023-12-26T21:19:14.691Z,100.00
2023-12-26T21:21:41.410Z,100.00
2023-12-26T21:24:08.386Z,100.00
2023-12-26T21:26:34.854Z,100.00
2023-12-26T21:29:01.211Z,100.00
2023-12-26T21:31:28.294Z,100.00
2023-12-26T21:33:54.909Z,100.00
2023-12-26T21:36:23.774Z,100.00
2023-12-26T21:38:50.827Z,100.00
2023-12-26T21:41:17.917Z,100.00
2023-12-26T21:43:44.361Z,100.00
2023-12-26T21:46:11.810Z,100.00
2023-12-26T21:48:38.668Z,100.00
2023-12-26T21:51:08.558Z,100.00
2023-12-26T21:53:35.599Z,100.00
2023-12-26T21:56:04.022Z,100.00
2023-12-26T21:58:30.404Z,100.00
2023-12-26T22:00:56.779Z,100.00
2023-12-26T22:03:23.334Z,100.00
2023-12-26T22:05:49.784Z,100.00
2023-12-26T22:08:16.210Z,100.00
2023-12-26T22:10:43.317Z,100.00
2023-12-26T22:13:09.701Z,100.00
2023-12-26T22:15:36.307Z,100.00
2023-12-26T22:18:03.631Z,100.00
2023-12-26T22:20:30.553Z,100.00
2023-12-26T22:22:56.989Z,100.00
2023-12-26T22:25:24.152Z,100.00
2023-12-26T22:27:51.213Z,100.00
2023-12-26T22:30:18.302Z,100.00
2023-12-26T22:32:45.028Z,100.00
2023-12-26T22:35:11.525Z,100.00
2023-12-26T22:37:38.039Z,100.00
2023-12-26T22:40:05.537Z,100.00
2023-12-26T22:42:32.030Z,100.00
2023-12-26T22:44:59.335Z,100.00
2023-12-26T22:47:26.116Z,100.00
2023-12-26T22:49:52.528Z,100.00
2023-12-26T22:52:18.974Z,100.00
2023-12-26T22:54:45.391Z,100.00
2023-12-26T22:57:11.956Z,100.00
2023-12-26T22:59:38.376Z,100.00
2023-12-26T23:02:05.475Z,100.00
2023-12-26T23:04:31.952Z,100.00
2023-12-26T23:06:58.506Z,100.00
2023-12-26T23:09:24.929Z,100.00
2023-12-26T23:11:52.332Z,100.00
2023-12-26T23:14:18.939Z,100.00
2023-12-26T23:16:46.814Z,100.00
2023-12-26T23:19:14.876Z,100.00
2023-12-26T23:21:42.526Z,100.00
2023-12-26T23:24:09.590Z,100.00
2023-12-26T23:26:36.136Z,100.00
2023-12-26T23:29:05.572Z,100.00
2023-12-26T23:31:32.640Z,100.00
2023-12-26T23:33:59.448Z,100.00
2023-12-26T23:36:26.642Z,100.00
2023-12-26T23:38:53.253Z,100.00
2023-12-26T23:41:19.834Z,100.00
2023-12-26T23:43:46.282Z,100.00
2023-12-26T23:46:12.781Z,100.00
2023-12-26T23:48:42.028Z,100.00
2023-12-26T23:51:08.672Z,100.00
2023-12-26T23:53:36.073Z,100.00
2023-12-26T23:56:02.538Z,100.00
2023-12-26T23:58:28.951Z,100.00
