createdAt,value
2023-03-26T00:01:40.923Z,98604.20
2023-03-26T00:04:09.269Z,98601.58
2023-03-26T00:06:39.801Z,98600.86
2023-03-26T00:09:11.369Z,98602.95
2023-03-26T00:11:39.655Z,98597.02
2023-03-26T00:14:09.671Z,98599.81
2023-03-26T00:16:37.927Z,98603.27
2023-03-26T00:19:06.542Z,98598.91
2023-03-26T00:21:34.831Z,98599.60
2023-03-26T00:24:06.386Z,98599.25
2023-03-26T00:26:37.794Z,98602.73
2023-03-26T00:29:08.353Z,98597.86
2023-03-26T00:31:41.280Z,98602.90
2023-03-26T00:34:10.630Z,98595.77
2023-03-26T00:36:38.886Z,98597.16
2023-03-26T00:39:07.117Z,98588.79
2023-03-26T00:41:43.926Z,98588.28
2023-03-26T00:44:13.177Z,98584.99
2023-03-26T00:46:42.864Z,98580.46
2023-03-26T00:49:11.388Z,98580.29
2023-03-26T00:51:39.722Z,98578.55
2023-03-26T00:54:09.113Z,98577.16
2023-03-26T00:56:37.358Z,98574.19
2023-03-26T00:59:05.673Z,98565.14
2023-03-26T01:01:34.020Z,98563.73
2023-03-26T01:04:28.581Z,98560.41
2023-03-26T01:07:22.193Z,98563.36
2023-03-26T01:09:52.141Z,98562.84
2023-03-26T01:12:23.849Z,98562.17
2023-03-26T01:14:55.338Z,98558.52
2023-03-26T01:17:24.487Z,98556.44
2023-03-26T01:20:15.239Z,98556.14
2023-03-26T01:22:49.765Z,98561.02
2023-03-26T01:25:19.160Z,98564.88
2023-03-26T01:27:52.097Z,98568.90
2023-03-26T01:30:37.361Z,98565.46
2023-03-26T01:33:17.886Z,98567.04
2023-03-26T01:35:53.538Z,98574.54
2023-03-26T01:39:00.725Z,98564.60
2023-03-26T01:41:41.237Z,98564.61
2023-03-26T01:44:34.723Z,98570.89
2023-03-26T01:47:04.713Z,98569.83
2023-03-26T01:49:32.780Z,98576.80
2023-03-26T01:52:00.991Z,98575.91
2023-03-26T01:54:31.516Z,98570.34
2023-03-26T01:57:17.328Z,98569.14
2023-03-26T02:00:13.193Z,98570.70
2023-03-26T02:02:49.120Z,98571.23
2023-03-26T02:05:30.163Z,98575.96
2023-03-26T02:08:22.903Z,98571.15
2023-03-26T02:10:57.703Z,98563.50
2023-03-26T02:13:26.642Z,98561.94
2023-03-26T02:16:00.518Z,98561.95
2023-03-26T02:18:42.081Z,98559.89
2023-03-26T02:21:21.992Z,98561.50
2023-03-26T02:23:58.113Z,98561.54
2023-03-26T02:26:26.549Z,98561.71
2023-03-26T02:28:55.069Z,98562.91
2023-03-26T02:31:26.802Z,98562.04
2023-03-26T02:33:55.990Z,98563.58
2023-03-26T02:36:27.646Z,98560.95
2023-03-26T02:38:58.119Z,98561.45
2023-03-26T02:41:26.475Z,98566.30
2023-03-26T02:43:54.700Z,98565.61
2023-03-26T02:46:23.070Z,98568.56
2023-03-26T02:48:51.410Z,98565.45
2023-03-26T02:51:20.418Z,98564.38
2023-03-26T02:53:48.671Z,98566.48
2023-03-26T02:56:16.994Z,98569.63
2023-03-26T02:58:47.084Z,98567.86
2023-03-26T03:01:18.587Z,98567.54
2023-03-26T03:03:49.941Z,98563.20
2023-03-26T03:06:19.016Z,98564.61
2023-03-26T03:08:47.478Z,98567.42
2023-03-26T03:11:18.792Z,98567.96
2023-03-26T03:13:47.179Z,98558.83
2023-03-26T03:16:15.609Z,98570.30
2023-03-26T03:18:44.911Z,98576.04
2023-03-26T03:21:13.172Z,98576.75
2023-03-26T03:23:41.433Z,98572.26
2023-03-26T03:26:15.775Z,98576.98
2023-03-26T03:28:45.491Z,98577.88
2023-03-26T03:31:13.807Z,98576.88
2023-03-26T03:33:43.265Z,98580.04
2023-03-26T03:36:20.387Z,98582.70
2023-03-26T03:38:51.003Z,98587.59
2023-03-26T03:41:19.251Z,98593.50
2023-03-26T03:43:47.498Z,98591.94
2023-03-26T03:46:15.922Z,98595.43
2023-03-26T03:48:48.527Z,98596.81
2023-03-26T03:51:18.620Z,98599.61
2023-03-26T03:53:47.600Z,98599.09
2023-03-26T03:56:19.376Z,98603.61
2023-03-26T03:58:47.922Z,98602.58
2023-03-26T04:01:17.209Z,98601.02
2023-03-26T04:03:46.945Z,98604.30
2023-03-26T04:06:19.122Z,98607.09
2023-03-26T04:08:47.504Z,98610.06
2023-03-26T04:11:15.900Z,98607.11
2023-03-26T04:13:45.744Z,98610.73
2023-03-26T04:16:14.095Z,98611.61
2023-03-26T04:18:42.396Z,98609.69
2023-03-26T04:21:13.352Z,98610.05
2023-03-26T04:23:42.667Z,98612.13
2023-03-26T04:26:16.500Z,98610.90
2023-03-26T04:28:54.560Z,98611.94
2023-03-26T04:31:29.453Z,98613.84
2023-03-26T04:34:06.491Z,98609.86
2023-03-26T04:36:36.036Z,98607.60
2023-03-26T04:39:05.451Z,98612.82
2023-03-26T04:41:33.634Z,98614.05
2023-03-26T04:44:02.291Z,98617.52
2023-03-26T04:46:33.890Z,98617.87
2023-03-26T04:49:02.515Z,98618.23
2023-03-26T04:51:39.183Z,98615.28
2023-03-26T04:54:08.548Z,98619.62
2023-03-26T04:56:49.954Z,98616.84
2023-03-26T04:59:35.236Z,98619.43
2023-03-26T05:02:06.104Z,98619.44
2023-03-26T05:04:37.064Z,98622.95
2023-03-26T05:07:05.312Z,98626.94
2023-03-26T05:09:33.510Z,98626.58
2023-03-26T05:12:01.824Z,98626.05
2023-03-26T05:14:29.992Z,98628.50
2023-03-26T05:16:58.951Z,98627.61
2023-03-26T05:19:27.473Z,98630.39
2023-03-26T05:21:56.667Z,98629.33
2023-03-26T05:24:24.957Z,98630.90
2023-03-26T05:26:53.260Z,98631.27
2023-03-26T05:29:22.573Z,98629.88
2023-03-26T05:31:51.255Z,98632.33
2023-03-26T05:34:21.564Z,98635.60
2023-03-26T05:36:50.742Z,98636.64
2023-03-26T05:39:19.218Z,98638.21
2023-03-26T05:41:48.237Z,98647.42
2023-03-26T05:44:16.421Z,98644.46
2023-03-26T05:46:44.712Z,98647.59
2023-03-26T05:49:12.929Z,98649.67
2023-03-26T05:51:41.355Z,98649.33
2023-03-26T05:54:09.596Z,98651.41
2023-03-26T05:56:38.071Z,98660.45
2023-03-26T05:59:07.007Z,98660.45
2023-03-26T06:01:35.285Z,98661.52
2023-03-26T06:04:03.639Z,98663.08
2023-03-26T06:06:33.267Z,98667.23
2023-03-26T06:09:03.060Z,98667.08
2023-03-26T06:11:32.549Z,98671.08
2023-03-26T06:14:01.234Z,98666.90
2023-03-26T06:16:29.461Z,98674.93
2023-03-26T06:18:58.659Z,98671.62
2023-03-26T06:21:27.614Z,98678.74
2023-03-26T06:23:56.148Z,98682.39
2023-03-26T06:26:24.486Z,98685.50
2023-03-26T06:28:52.715Z,98682.90
2023-03-26T06:31:20.987Z,98688.11
2023-03-26T06:33:49.269Z,98692.26
2023-03-26T06:36:18.308Z,98691.35
2023-03-26T06:38:46.575Z,98690.27
2023-03-26T06:41:14.949Z,98691.45
2023-03-26T06:43:43.880Z,98691.92
2023-03-26T06:46:12.472Z,98695.72
2023-03-26T06:48:42.403Z,98698.48
2023-03-26T06:51:11.256Z,98696.38
2023-03-26T06:53:39.449Z,98699.52
2023-03-26T06:56:09.231Z,98697.24
2023-03-26T06:58:37.577Z,98697.23
2023-03-26T07:01:06.145Z,98694.29
2023-03-26T07:03:34.612Z,98697.23
2023-03-26T07:06:03.170Z,98693.71
2023-03-26T07:08:31.805Z,98697.14
2023-03-26T07:10:59.989Z,98696.60
2023-03-26T07:13:28.393Z,98701.60
2023-03-26T07:15:56.602Z,98700.00
2023-03-26T07:18:24.878Z,98705.70
2023-03-26T07:20:53.842Z,98705.33
2023-03-26T07:23:22.605Z,98706.68
2023-03-26T07:25:51.987Z,98704.73
2023-03-26T07:28:39.755Z,98703.83
2023-03-26T07:31:36.744Z,98711.45
2023-03-26T07:34:07.654Z,98709.88
2023-03-26T07:37:05.368Z,98711.27
2023-03-26T07:39:36.688Z,98717.17
2023-03-26T07:42:11.375Z,98716.62
2023-03-26T07:45:17.198Z,98721.29
2023-03-26T07:47:47.747Z,98718.80
2023-03-26T07:50:22.454Z,98722.92
2023-03-26T07:52:51.277Z,98722.91
2023-03-26T07:55:20.288Z,98724.27
2023-03-26T07:58:03.669Z,98728.64
2023-03-26T08:00:45.424Z,98732.13
2023-03-26T08:03:30.543Z,98731.77
2023-03-26T08:06:33.418Z,98735.74
2023-03-26T08:09:10.504Z,98738.00
2023-03-26T08:11:56.082Z,98746.33
2023-03-26T08:14:24.880Z,98740.23
2023-03-26T08:17:23.475Z,98740.06
2023-03-26T08:19:58.333Z,98739.17
2023-03-26T08:22:34.715Z,98739.28
2023-03-26T08:25:25.636Z,98735.58
2023-03-26T08:27:59.921Z,98733.64
2023-03-26T08:30:28.713Z,98734.84
2023-03-26T08:33:14.231Z,98737.99
2023-03-26T08:35:43.104Z,98742.34
2023-03-26T08:38:14.338Z,98740.08
2023-03-26T08:41:11.415Z,98741.30
2023-03-26T08:44:07.151Z,98743.71
2023-03-26T08:47:10.777Z,98746.63
2023-03-26T08:49:50.106Z,98743.62
2023-03-26T08:52:44.634Z,98748.44
2023-03-26T08:55:33.514Z,98750.48
2023-03-26T08:58:20.050Z,98749.95
2023-03-26T09:00:48.349Z,98758.15
2023-03-26T09:03:31.936Z,98759.34
2023-03-26T09:06:39.021Z,98758.09
2023-03-26T09:09:28.116Z,98753.70
2023-03-26T09:12:25.524Z,98751.41
2023-03-26T09:15:20.017Z,98747.48
2023-03-26T09:18:22.216Z,98746.69
2023-03-26T09:21:21.817Z,98748.96
2023-03-26T09:24:08.615Z,98751.48
2023-03-26T09:26:46.511Z,98747.56
2023-03-26T09:29:33.385Z,98754.76
2023-03-26T09:32:26.474Z,98764.41
2023-03-26T09:34:57.655Z,98770.13
2023-03-26T09:37:56.465Z,98775.29
2023-03-26T09:40:36.653Z,98776.91
2023-03-26T09:43:24.322Z,98781.13
2023-03-26T09:46:01.675Z,98787.42
2023-03-26T09:48:39.047Z,98774.70
2023-03-26T09:51:21.866Z,98778.21
2023-03-26T09:53:59.796Z,98780.77
2023-03-26T09:56:33.989Z,98779.34
2023-03-26T09:59:30.938Z,98784.19
2023-03-26T10:02:22.552Z,98785.52
2023-03-26T10:05:27.783Z,98784.59
2023-03-26T10:08:14.797Z,98784.88
2023-03-26T10:10:53.602Z,98778.77
2023-03-26T10:13:41.673Z,98781.02
2023-03-26T10:16:46.300Z,98775.04
2023-03-26T10:19:30.040Z,98776.84
2023-03-26T10:22:24.772Z,98776.92
2023-03-26T10:25:06.633Z,98782.61
2023-03-26T10:27:51.686Z,98779.23
2023-03-26T10:30:35.278Z,98777.29
2023-03-26T10:33:19.840Z,98776.77
2023-03-26T10:36:01.017Z,98773.62
2023-03-26T10:38:54.034Z,98768.17
2023-03-26T10:41:31.721Z,98760.61
2023-03-26T10:44:33.897Z,98764.88
2023-03-26T10:47:21.084Z,98758.70
2023-03-26T10:50:27.703Z,98752.63
2023-03-26T10:53:12.758Z,98756.14
2023-03-26T10:55:47.619Z,98759.48
2023-03-26T10:58:48.839Z,98760.60
2023-03-26T11:01:30.816Z,98759.80
2023-03-26T11:04:22.430Z,98764.34
2023-03-26T11:07:05.485Z,98774.30
2023-03-26T11:10:13.435Z,98782.89
2023-03-26T11:13:04.948Z,98793.54
2023-03-26T11:15:43.148Z,98794.90
2023-03-26T11:18:47.752Z,98795.48
2023-03-26T11:21:34.622Z,98798.11
2023-03-26T11:24:48.006Z,98791.81
2023-03-26T11:27:45.653Z,98785.88
2023-03-26T11:30:35.753Z,98793.88
2023-03-26T11:33:45.545Z,98794.16
2023-03-26T11:36:33.055Z,98801.26
2023-03-26T11:39:08.910Z,98800.82
2023-03-26T11:41:37.596Z,98795.87
2023-03-26T11:44:15.225Z,98792.64
2023-03-26T11:46:46.632Z,98798.19
2023-03-26T11:49:19.496Z,98795.73
2023-03-26T11:51:49.116Z,98799.08
2023-03-26T11:54:18.175Z,98802.27
2023-03-26T11:57:05.266Z,98805.84
2023-03-26T11:59:57.174Z,98807.52
2023-03-26T12:02:35.977Z,98814.69
2023-03-26T12:05:26.837Z,98818.02
2023-03-26T12:08:00.957Z,98819.16
2023-03-26T12:10:39.051Z,98815.40
2023-03-26T12:13:33.737Z,98810.80
2023-03-26T12:16:11.260Z,98808.62
2023-03-26T12:18:42.367Z,98815.53
2023-03-26T12:21:17.898Z,98814.52
2023-03-26T12:23:57.134Z,98819.40
2023-03-26T12:26:49.186Z,98819.20
2023-03-26T12:29:19.300Z,98822.98
2023-03-26T12:32:14.698Z,98821.89
2023-03-26T12:34:43.708Z,98822.38
2023-03-26T12:37:36.029Z,98824.95
2023-03-26T12:40:32.642Z,98827.74
2023-03-26T12:44:47.004Z,98828.11
2023-03-26T12:47:54.138Z,98828.95
2023-03-26T12:48:48.392Z,98829.97
2023-03-26T12:51:44.612Z,98826.93
2023-03-26T12:54:37.365Z,98824.61
2023-03-26T12:57:21.038Z,98821.46
2023-03-26T13:00:14.872Z,98818.32
2023-03-26T13:03:08.283Z,98818.73
2023-03-26T13:05:40.304Z,98828.17
2023-03-26T13:08:31.330Z,98830.48
2023-03-26T13:11:14.635Z,98821.84
2023-03-26T13:13:57.674Z,98817.50
2023-03-26T13:17:03.646Z,98818.88
2023-03-26T13:19:40.807Z,98808.67
2023-03-26T13:22:12.759Z,98802.84
2023-03-26T13:25:12.063Z,98803.27
2023-03-26T13:27:59.803Z,98797.11
2023-03-26T13:30:32.697Z,98805.50
2023-03-26T13:33:16.324Z,98811.55
2023-03-26T13:35:56.418Z,98815.81
2023-03-26T13:38:42.920Z,98821.86
2023-03-26T13:41:59.572Z,98816.64
2023-03-26T13:44:37.169Z,98818.23
2023-03-26T13:47:18.554Z,98816.02
2023-03-26T13:49:58.965Z,98815.65
2023-03-26T13:52:46.201Z,98809.88
2023-03-26T13:55:20.489Z,98810.48
2023-03-26T13:58:05.261Z,98816.52
2023-03-26T14:01:10.242Z,98823.32
2023-03-26T14:03:57.454Z,98827.79
2023-03-26T14:06:42.465Z,98827.45
2023-03-26T14:09:19.404Z,98824.58
2023-03-26T14:11:58.180Z,98832.06
2023-03-26T14:14:34.177Z,98835.65
2023-03-26T14:17:20.706Z,98836.00
2023-03-26T14:20:21.243Z,98835.39
2023-03-26T14:23:17.767Z,98835.11
2023-03-26T14:26:04.427Z,98834.92
2023-03-26T14:28:39.632Z,98840.23
2023-03-26T14:31:35.840Z,98838.01
2023-03-26T14:34:26.923Z,98837.84
2023-03-26T14:37:14.048Z,98840.28
2023-03-26T14:39:54.295Z,98842.75
2023-03-26T14:42:34.040Z,98839.69
2023-03-26T14:45:33.554Z,98833.40
2023-03-26T14:48:26.909Z,98836.16
2023-03-26T14:51:29.642Z,98837.21
2023-03-26T14:54:08.224Z,98836.37
2023-03-26T14:56:39.403Z,98836.77
2023-03-26T14:59:10.825Z,98843.11
2023-03-26T15:01:54.464Z,98846.63
2023-03-26T15:04:28.664Z,98842.15
2023-03-26T15:07:13.175Z,98844.05
2023-03-26T15:09:41.813Z,98850.02
2023-03-26T15:12:29.491Z,98847.29
2023-03-26T15:15:23.000Z,98846.95
2023-03-26T15:17:57.225Z,98853.62
2023-03-26T15:21:03.475Z,98854.19
2023-03-26T15:23:53.365Z,98859.80
2023-03-26T15:27:06.989Z,98856.65
2023-03-26T15:30:03.045Z,98854.62
2023-03-26T15:32:43.601Z,98857.98
2023-03-26T15:35:23.931Z,98864.26
2023-03-26T15:38:10.884Z,98869.14
2023-03-26T15:41:13.268Z,98874.17
2023-03-26T15:44:22.248Z,98872.78
2023-03-26T15:47:16.883Z,98871.55
2023-03-26T15:49:55.222Z,98875.37
2023-03-26T15:52:40.761Z,98880.09
2023-03-26T15:55:27.876Z,98877.64
2023-03-26T15:58:15.292Z,98887.20
2023-03-26T16:01:19.292Z,98884.39
2023-03-26T16:03:59.697Z,98882.99
2023-03-26T16:06:56.757Z,98885.74
2023-03-26T16:10:01.052Z,98888.52
2023-03-26T16:13:15.800Z,98893.23
2023-03-26T16:16:07.073Z,98894.64
2023-03-26T16:18:47.656Z,98899.38
2023-03-26T16:21:31.594Z,98901.65
2023-03-26T16:24:03.824Z,98907.40
2023-03-26T16:26:32.042Z,98908.42
2023-03-26T16:29:15.882Z,98908.08
2023-03-26T16:32:16.704Z,98909.80
2023-03-26T16:34:53.085Z,98918.48
2023-03-26T16:37:36.851Z,98922.88
2023-03-26T16:40:23.822Z,98923.79
2023-03-26T16:42:58.056Z,98923.11
2023-03-26T16:45:37.877Z,98924.00
2023-03-26T16:48:33.791Z,98924.39
2023-03-26T16:51:10.413Z,98930.16
2023-03-26T16:53:46.117Z,98930.85
2023-03-26T16:56:16.853Z,98935.38
2023-03-26T16:58:59.479Z,98934.69
2023-03-26T17:01:48.500Z,98935.21
2023-03-26T17:04:24.893Z,98943.39
2023-03-26T17:07:24.029Z,98943.90
2023-03-26T17:10:15.296Z,98945.11
2023-03-26T17:13:00.799Z,98941.98
2023-03-26T17:15:59.811Z,98949.25
2023-03-26T17:18:43.735Z,98949.77
2023-03-26T17:21:24.156Z,98956.54
2023-03-26T17:24:24.516Z,98954.64
2023-03-26T17:27:01.066Z,98958.44
2023-03-26T17:29:48.182Z,98960.17
2023-03-26T17:32:16.680Z,98962.93
2023-03-26T17:34:50.713Z,98963.43
2023-03-26T17:37:22.148Z,98960.84
2023-03-26T17:39:50.610Z,98958.75
2023-03-26T17:42:28.904Z,98967.96
2023-03-26T17:45:07.597Z,98968.66
2023-03-26T17:47:41.375Z,98969.19
2023-03-26T17:50:17.553Z,98969.02
2023-03-26T17:52:48.467Z,98969.20
2023-03-26T17:55:21.053Z,98968.68
2023-03-26T17:57:53.923Z,98975.80
2023-03-26T18:00:26.139Z,98978.23
2023-03-26T18:03:14.396Z,98975.63
2023-03-26T18:05:42.764Z,98976.30
2023-03-26T18:08:30.101Z,98976.14
2023-03-26T18:11:12.563Z,98973.02
2023-03-26T18:14:19.958Z,98968.67
2023-03-26T18:16:51.866Z,98967.12
2023-03-26T18:19:23.083Z,98968.66
2023-03-26T18:22:03.843Z,98965.38
2023-03-26T18:24:37.862Z,98968.16
2023-03-26T18:27:08.196Z,98965.89
2023-03-26T18:29:38.659Z,98968.65
2023-03-26T18:32:10.207Z,98969.85
2023-03-26T18:34:47.465Z,98973.31
2023-03-26T18:37:23.375Z,98974.17
2023-03-26T18:39:57.846Z,98977.48
2023-03-26T18:42:28.464Z,98978.84
2023-03-26T18:44:59.950Z,98976.23
2023-03-26T18:47:31.885Z,98975.86
2023-03-26T18:50:00.665Z,98970.29
2023-03-26T18:52:32.877Z,98967.48
2023-03-26T18:55:04.022Z,98969.73
2023-03-26T18:57:32.401Z,98966.08
2023-03-26T19:00:20.143Z,98968.67
2023-03-26T19:02:51.904Z,98966.76
2023-03-26T19:05:21.271Z,98964.64
2023-03-26T19:07:50.448Z,98962.39
2023-03-26T19:10:21.547Z,98963.40
2023-03-26T19:13:06.281Z,98965.46
2023-03-26T19:15:36.056Z,98959.89
2023-03-26T19:18:10.098Z,98957.24
2023-03-26T19:21:04.975Z,98956.70
2023-03-26T19:23:38.089Z,98960.44
2023-03-26T19:26:09.540Z,98960.39
2023-03-26T19:28:42.490Z,98961.68
2023-03-26T19:31:19.588Z,98966.11
2023-03-26T19:33:57.269Z,98966.17
2023-03-26T19:36:34.898Z,98967.30
2023-03-26T19:39:15.856Z,98969.50
2023-03-26T19:41:52.381Z,98969.50
2023-03-26T19:44:29.713Z,98967.05
2023-03-26T19:47:14.107Z,98962.73
2023-03-26T19:50:15.603Z,98965.73
2023-03-26T19:52:45.337Z,98965.94
2023-03-26T19:55:24.274Z,98969.75
2023-03-26T19:57:52.688Z,98962.82
2023-03-26T20:00:22.231Z,98963.88
2023-03-26T20:02:50.671Z,98960.59
2023-03-26T20:05:26.187Z,98963.55
2023-03-26T20:07:57.654Z,98959.41
2023-03-26T20:10:27.161Z,98964.13
2023-03-26T20:12:55.876Z,98962.77
2023-03-26T20:15:28.502Z,98966.94
2023-03-26T20:17:56.908Z,98971.11
2023-03-26T20:20:27.296Z,98966.28
2023-03-26T20:22:55.632Z,98966.80
2023-03-26T20:25:30.262Z,98963.52
2023-03-26T20:28:00.000Z,98962.16
2023-03-26T20:30:37.376Z,98961.52
2023-03-26T20:33:14.862Z,98960.66
2023-03-26T20:35:43.781Z,98961.20
2023-03-26T20:38:12.542Z,98953.55
2023-03-26T20:40:41.245Z,98958.23
2023-03-26T20:43:16.691Z,98959.95
2023-03-26T20:45:46.154Z,98958.93
2023-03-26T20:48:17.591Z,98962.93
2023-03-26T20:50:50.608Z,98955.84
2023-03-26T20:53:22.651Z,98961.06
2023-03-26T20:55:51.913Z,98956.72
2023-03-26T20:58:31.981Z,98961.07
2023-03-26T21:01:01.888Z,98961.79
2023-03-26T21:03:30.472Z,98966.46
2023-03-26T21:06:03.132Z,98963.89
2023-03-26T21:08:35.416Z,98970.84
2023-03-26T21:11:26.471Z,98970.31
2023-03-26T21:14:05.525Z,98971.51
2023-03-26T21:16:34.522Z,98975.67
2023-03-26T21:19:03.256Z,98975.84
2023-03-26T21:21:52.817Z,98975.86
2023-03-26T21:24:46.962Z,98974.83
2023-03-26T21:27:55.673Z,98972.93
2023-03-26T21:30:24.321Z,98973.63
2023-03-26T21:32:53.234Z,98974.84
2023-03-26T21:35:22.184Z,98974.13
2023-03-26T21:37:50.955Z,98979.81
2023-03-26T21:40:21.356Z,98978.38
2023-03-26T21:42:52.281Z,98980.02
2023-03-26T21:45:22.470Z,98987.40
2023-03-26T21:47:51.140Z,98986.41
2023-03-26T21:50:23.055Z,98990.85
2023-03-26T21:52:52.416Z,98991.80
2023-03-26T21:55:23.569Z,98984.61
2023-03-26T21:58:13.515Z,98985.12
2023-03-26T22:01:13.046Z,98983.89
2023-03-26T22:03:58.726Z,98983.36
2023-03-26T22:06:43.187Z,98988.13
2023-03-26T22:09:13.844Z,98986.17
2023-03-26T22:11:44.029Z,98987.81
2023-03-26T22:14:14.145Z,98983.17
2023-03-26T22:16:42.295Z,98986.09
2023-03-26T22:19:12.833Z,98982.50
2023-03-26T22:21:41.066Z,98982.79
2023-03-26T22:24:09.543Z,98984.79
2023-03-26T22:26:38.174Z,98984.74
2023-03-26T22:29:06.567Z,98988.48
2023-03-26T22:31:35.064Z,98988.84
2023-03-26T22:34:03.440Z,98982.47
2023-03-26T22:36:32.580Z,98986.33
2023-03-26T22:39:01.925Z,98985.86
2023-03-26T22:41:30.224Z,98984.72
2023-03-26T22:44:09.350Z,98985.64
2023-03-26T22:46:43.140Z,98991.58
2023-03-26T22:49:11.765Z,98988.86
2023-03-26T22:51:39.999Z,98990.95
2023-03-26T22:54:08.760Z,98992.16
2023-03-26T22:56:37.398Z,98996.42
2023-03-26T22:59:06.516Z,98998.45
2023-03-26T23:01:35.259Z,98996.35
2023-03-26T23:04:04.006Z,98998.58
2023-03-26T23:06:32.368Z,98995.06
2023-03-26T23:09:01.334Z,98992.44
2023-03-26T23:11:30.875Z,98994.32
2023-03-26T23:13:59.261Z,98987.02
2023-03-26T23:16:28.454Z,98993.02
2023-03-26T23:18:56.702Z,98996.22
2023-03-26T23:21:25.719Z,98990.92
2023-03-26T23:23:54.150Z,98993.59
2023-03-26T23:26:22.909Z,98998.39
2023-03-26T23:28:51.381Z,98999.48
2023-03-26T23:31:19.760Z,98996.73
2023-03-26T23:33:48.087Z,98996.34
2023-03-26T23:36:19.003Z,99002.79
2023-03-26T23:38:49.232Z,99006.55
2023-03-26T23:41:22.155Z,99003.77
2023-03-26T23:43:54.695Z,99011.52
2023-03-26T23:46:26.140Z,99010.64
2023-03-26T23:48:55.195Z,99013.02
2023-03-26T23:51:24.266Z,99014.07
2023-03-26T23:53:52.869Z,99014.05
2023-03-26T23:56:21.849Z,99010.92
2023-03-26T23:58:50.139Z,99013.67
