createdAt,value
2023-07-24T00:09:43.320Z,22.68
2023-07-24T00:29:43.387Z,22.68
2023-07-24T00:49:43.289Z,22.81
2023-07-24T01:09:43.273Z,22.81
2023-07-24T01:29:43.239Z,22.75
2023-07-24T01:49:43.245Z,22.75
2023-07-24T02:09:43.115Z,22.68
2023-07-24T02:29:43.201Z,22.62
2023-07-24T02:49:43.116Z,22.68
2023-07-24T03:09:43.052Z,22.56
2023-07-24T03:29:43.037Z,22.50
2023-07-24T03:49:43.036Z,22.75
2023-07-24T04:09:42.999Z,22.50
2023-07-24T04:29:42.969Z,22.56
2023-07-24T04:49:43.042Z,22.50
2023-07-24T05:09:42.952Z,22.56
2023-07-24T05:29:43.000Z,22.50
2023-07-24T05:49:42.910Z,22.56
2023-07-24T06:09:42.874Z,22.50
2023-07-24T06:29:43.030Z,22.62
2023-07-24T06:49:42.879Z,22.50
2023-07-24T07:09:42.744Z,22.56
2023-07-24T07:29:42.785Z,22.43
2023-07-24T07:49:42.698Z,22.56
2023-07-24T08:09:42.732Z,22.56
2023-07-24T08:29:42.733Z,22.62
2023-07-24T08:49:42.918Z,22.37
2023-07-24T09:09:42.630Z,22.37
2023-07-24T09:29:42.607Z,22.43
2023-07-24T09:49:42.590Z,22.43
2023-07-24T10:09:42.574Z,22.68
2023-07-24T10:29:42.470Z,22.62
2023-07-24T10:49:42.467Z,22.62
2023-07-24T11:09:42.511Z,22.62
2023-07-24T11:29:42.423Z,22.75
2023-07-24T11:49:42.485Z,22.75
2023-07-24T12:09:42.320Z,22.75
2023-07-24T12:29:42.293Z,22.81
2023-07-24T12:49:42.320Z,22.81
2023-07-24T13:09:42.670Z,23.00
2023-07-24T13:29:42.286Z,23.00
2023-07-24T13:49:42.151Z,23.06
2023-07-24T14:09:42.151Z,22.93
2023-07-24T14:29:42.249Z,22.81
2023-07-24T14:49:42.132Z,22.75
2023-07-24T15:09:42.186Z,22.93
2023-07-24T15:29:42.025Z,22.93
2023-07-24T15:49:42.103Z,23.00
2023-07-24T16:09:42.030Z,23.12
2023-07-24T16:29:42.000Z,23.06
2023-07-24T16:49:42.011Z,22.87
2023-07-24T17:09:41.880Z,23.12
2023-07-24T17:29:41.873Z,22.93
2023-07-24T17:49:41.864Z,22.81
2023-07-24T18:09:41.860Z,22.87
2023-07-24T18:29:41.831Z,22.87
2023-07-24T18:49:41.814Z,22.75
2023-07-24T19:09:41.807Z,22.81
2023-07-24T19:29:41.739Z,22.87
2023-07-24T19:49:41.670Z,22.81
2023-07-24T20:09:41.657Z,22.56
2023-07-24T20:29:41.639Z,22.62
2023-07-24T20:49:41.683Z,22.50
2023-07-24T21:09:41.762Z,22.50
2023-07-24T21:29:41.613Z,22.75
2023-07-24T21:49:41.763Z,22.56
2023-07-24T22:09:41.573Z,22.43
2023-07-24T22:29:41.460Z,22.50
2023-07-24T22:49:41.544Z,22.43
2023-07-24T23:09:41.414Z,22.56
2023-07-24T23:29:41.409Z,22.43
2023-07-24T23:49:41.387Z,22.56
