createdAt,value
2023-03-10T00:00:43.823Z,21.75
2023-03-10T00:01:45.599Z,20.45
2023-03-10T00:02:50.141Z,20.83
2023-03-10T00:03:52.931Z,20.77
2023-03-10T00:04:55.917Z,18.67
2023-03-10T00:05:57.646Z,21.17
2023-03-10T00:07:00.697Z,18.05
2023-03-10T00:08:02.271Z,17.92
2023-03-10T00:09:06.290Z,18.67
2023-03-10T00:10:10.224Z,16.65
2023-03-10T00:11:13.808Z,16.98
2023-03-10T00:12:15.356Z,14.93
2023-03-10T00:13:18.004Z,15.48
2023-03-10T00:14:19.893Z,17.50
2023-03-10T00:15:23.366Z,17.55
2023-03-10T00:16:28.167Z,16.13
2023-03-10T00:17:30.851Z,16.13
2023-03-10T00:18:32.510Z,14.32
2023-03-10T00:19:35.187Z,16.45
2023-03-10T00:20:36.723Z,15.52
2023-03-10T00:21:39.384Z,15.90
2023-03-10T00:22:41.859Z,15.10
2023-03-10T00:23:44.763Z,11.23
2023-03-10T00:24:47.714Z,15.93
2023-03-10T00:25:55.508Z,13.75
2023-03-10T00:26:57.027Z,13.25
2023-03-10T00:27:59.516Z,14.35
2023-03-10T00:29:01.161Z,14.23
2023-03-10T00:30:04.013Z,12.27
2023-03-10T00:31:07.664Z,16.02
2023-03-10T00:32:10.319Z,10.20
2023-03-10T00:33:11.922Z,13.55
2023-03-10T00:34:14.656Z,12.10
2023-03-10T00:35:16.693Z,13.23
2023-03-10T00:36:21.893Z,13.52
2023-03-10T00:37:23.485Z,16.08
2023-03-10T00:38:26.105Z,11.45
2023-03-10T00:39:27.729Z,12.82
2023-03-10T00:40:31.649Z,15.85
2023-03-10T00:41:36.493Z,9.77
2023-03-10T00:42:39.321Z,11.32
2023-03-10T00:43:40.985Z,9.90
2023-03-10T00:44:43.624Z,8.40
2023-03-10T00:45:45.172Z,10.68
2023-03-10T00:46:47.837Z,11.65
2023-03-10T00:47:49.458Z,15.70
2023-03-10T00:48:52.266Z,10.60
2023-03-10T00:49:53.822Z,12.55
2023-03-10T00:50:56.372Z,9.05
2023-03-10T00:51:58.143Z,9.25
2023-03-10T00:53:00.894Z,9.60
2023-03-10T00:54:03.560Z,7.35
2023-03-10T00:55:06.918Z,15.82
2023-03-10T00:56:12.961Z,9.95
2023-03-10T00:57:15.681Z,6.07
2023-03-10T00:58:17.177Z,7.88
2023-03-10T00:59:19.718Z,8.88
2023-03-10T01:00:23.483Z,8.98
2023-03-10T01:01:29.216Z,7.78
2023-03-10T01:02:31.084Z,8.80
2023-03-10T01:03:33.647Z,9.20
2023-03-10T01:04:35.244Z,7.55
2023-03-10T01:05:37.805Z,5.45
2023-03-10T01:06:39.891Z,7.40
2023-03-10T01:07:42.812Z,10.32
2023-03-10T01:08:44.635Z,8.73
2023-03-10T01:09:47.321Z,8.27
2023-03-10T01:10:49.209Z,10.43
2023-03-10T01:11:53.351Z,8.90
2023-03-10T01:12:54.893Z,7.68
2023-03-10T01:13:58.607Z,5.47
2023-03-10T01:15:00.138Z,7.38
2023-03-10T01:16:03.371Z,10.63
2023-03-10T01:17:05.526Z,9.82
2023-03-10T01:18:08.761Z,8.88
2023-03-10T01:19:10.450Z,5.50
2023-03-10T01:20:16.677Z,6.95
2023-03-10T01:21:21.969Z,7.97
2023-03-10T01:22:24.779Z,5.95
2023-03-10T01:23:27.013Z,5.38
2023-03-10T01:24:29.567Z,9.02
2023-03-10T01:25:31.084Z,7.82
2023-03-10T01:26:33.723Z,7.78
2023-03-10T01:27:36.824Z,7.43
2023-03-10T01:28:39.362Z,6.75
2023-03-10T01:29:42.019Z,8.65
2023-03-10T01:30:44.406Z,4.70
2023-03-10T01:31:46.958Z,6.97
2023-03-10T01:32:48.564Z,7.90
2023-03-10T01:33:51.449Z,7.65
2023-03-10T01:34:53.242Z,6.28
2023-03-10T01:35:55.774Z,5.65
2023-03-10T01:36:57.263Z,6.38
2023-03-10T01:37:59.872Z,8.73
2023-03-10T01:39:01.512Z,8.82
2023-03-10T01:40:05.442Z,7.10
2023-03-10T01:41:06.975Z,4.55
2023-03-10T01:42:09.429Z,9.10
2023-03-10T01:43:32.419Z,6.03
2023-03-10T01:44:34.971Z,6.50
2023-03-10T01:46:28.392Z,5.78
2023-03-10T01:47:30.857Z,5.85
2023-03-10T01:48:35.915Z,5.88
2023-03-10T01:49:41.162Z,5.43
2023-03-10T01:50:45.418Z,6.10
2023-03-10T01:51:52.592Z,8.15
2023-03-10T01:52:58.610Z,8.15
2023-03-10T01:54:02.745Z,4.57
2023-03-10T01:55:10.991Z,9.30
2023-03-10T01:56:12.681Z,8.35
2023-03-10T01:57:17.900Z,5.75
2023-03-10T01:58:23.180Z,7.40
2023-03-10T01:59:28.677Z,4.28
2023-03-10T02:00:30.261Z,6.03
2023-03-10T02:01:33.067Z,5.72
2023-03-10T02:02:37.679Z,7.85
2023-03-10T02:03:46.056Z,7.90
2023-03-10T02:04:49.994Z,4.13
2023-03-10T02:05:55.104Z,9.48
2023-03-10T02:06:58.552Z,10.63
2023-03-10T02:08:01.076Z,3.58
2023-03-10T02:09:05.682Z,6.03
2023-03-10T02:10:08.817Z,8.75
2023-03-10T02:11:12.024Z,7.57
2023-03-10T02:12:15.962Z,6.65
2023-03-10T02:13:18.031Z,4.30
2023-03-10T02:14:20.805Z,8.02
2023-03-10T02:15:23.730Z,7.45
2023-03-10T02:16:26.280Z,7.57
2023-03-10T02:17:28.188Z,7.60
2023-03-10T02:18:32.062Z,4.57
2023-03-10T02:19:49.561Z,4.57
2023-03-10T02:20:59.881Z,5.30
2023-03-10T02:22:07.601Z,5.07
2023-03-10T02:23:13.958Z,3.60
2023-03-10T02:24:27.081Z,4.85
2023-03-10T02:25:41.870Z,6.88
2023-03-10T02:26:51.947Z,5.47
2023-03-10T02:27:57.141Z,6.93
2023-03-10T02:29:01.653Z,5.53
2023-03-10T02:30:07.991Z,7.90
2023-03-10T02:31:11.302Z,6.47
2023-03-10T02:32:15.460Z,3.80
2023-03-10T02:33:19.680Z,4.63
2023-03-10T02:34:22.540Z,6.32
2023-03-10T02:35:24.593Z,4.90
2023-03-10T02:36:27.149Z,4.57
2023-03-10T02:37:31.868Z,7.07
2023-03-10T02:38:34.372Z,5.03
2023-03-10T02:39:35.927Z,6.22
2023-03-10T02:40:40.662Z,7.03
2023-03-10T02:41:45.255Z,4.57
2023-03-10T02:42:48.048Z,4.90
2023-03-10T02:43:51.103Z,7.03
2023-03-10T02:44:54.946Z,6.90
2023-03-10T02:46:00.030Z,7.53
2023-03-10T02:47:02.926Z,5.65
2023-03-10T02:48:04.870Z,7.00
2023-03-10T02:49:10.597Z,2.58
2023-03-10T02:50:13.846Z,4.20
2023-03-10T02:51:20.532Z,5.75
2023-03-10T02:52:30.472Z,5.47
2023-03-10T02:53:32.659Z,5.18
2023-03-10T02:54:35.126Z,4.55
2023-03-10T02:55:36.674Z,7.22
2023-03-10T02:56:39.566Z,5.47
2023-03-10T02:57:41.100Z,5.78
2023-03-10T02:58:44.255Z,7.90
2023-03-10T02:59:47.106Z,4.90
2023-03-10T03:00:51.354Z,5.35
2023-03-10T03:01:53.932Z,6.13
2023-03-10T03:02:55.504Z,3.90
2023-03-10T03:03:58.662Z,6.38
2023-03-10T03:05:00.285Z,5.13
2023-03-10T03:06:03.213Z,4.28
2023-03-10T03:07:05.801Z,4.03
2023-03-10T03:08:08.758Z,4.93
2023-03-10T03:09:11.494Z,6.43
2023-03-10T03:10:13.156Z,6.90
2023-03-10T03:11:16.676Z,8.23
2023-03-10T03:12:18.381Z,6.15
2023-03-10T03:13:20.849Z,5.30
2023-03-10T03:14:22.860Z,5.88
2023-03-10T03:15:27.055Z,7.22
2023-03-10T03:16:35.789Z,3.65
2023-03-10T03:17:37.369Z,9.70
2023-03-10T03:18:40.312Z,4.40
2023-03-10T03:19:42.342Z,6.55
2023-03-10T03:20:44.857Z,4.15
2023-03-10T03:21:49.900Z,8.57
2023-03-10T03:22:52.877Z,3.30
2023-03-10T03:23:54.572Z,3.60
2023-03-10T03:24:58.131Z,3.08
2023-03-10T03:25:59.728Z,4.57
2023-03-10T03:27:02.262Z,5.35
2023-03-10T03:28:08.345Z,8.60
2023-03-10T03:29:12.221Z,5.32
2023-03-10T03:30:16.868Z,4.82
2023-03-10T03:31:22.745Z,4.28
2023-03-10T03:32:24.424Z,3.88
2023-03-10T03:33:27.266Z,3.20
2023-03-10T03:34:28.823Z,6.07
2023-03-10T03:35:33.939Z,5.85
2023-03-10T03:36:36.279Z,5.28
2023-03-10T03:37:38.815Z,4.10
2023-03-10T03:38:42.111Z,4.97
2023-03-10T03:39:43.799Z,6.47
2023-03-10T03:40:46.317Z,5.32
2023-03-10T03:41:49.034Z,3.60
2023-03-10T03:42:53.680Z,5.10
2023-03-10T03:43:55.441Z,5.00
2023-03-10T03:44:58.099Z,3.72
2023-03-10T03:46:00.006Z,4.18
2023-03-10T03:47:04.889Z,6.95
2023-03-10T03:48:06.660Z,3.55
2023-03-10T03:49:10.538Z,4.18
2023-03-10T03:50:14.662Z,3.75
2023-03-10T03:51:17.299Z,6.30
2023-03-10T03:52:19.476Z,6.88
2023-03-10T03:53:21.928Z,5.75
2023-03-10T03:54:23.698Z,5.50
2023-03-10T03:55:26.242Z,2.45
2023-03-10T03:56:28.752Z,4.10
2023-03-10T03:57:30.388Z,4.45
2023-03-10T03:58:32.915Z,3.42
2023-03-10T03:59:35.209Z,4.35
2023-03-10T04:00:40.009Z,3.17
2023-03-10T04:01:42.551Z,5.43
2023-03-10T04:02:45.779Z,3.85
2023-03-10T04:03:48.329Z,4.18
2023-03-10T04:04:50.054Z,3.70
2023-03-10T04:05:52.522Z,3.60
2023-03-10T04:06:54.205Z,9.02
2023-03-10T04:07:56.770Z,4.28
2023-03-10T04:08:59.273Z,3.60
2023-03-10T04:10:01.049Z,4.85
2023-03-10T04:11:03.641Z,5.10
2023-03-10T04:12:06.106Z,3.65
2023-03-10T04:13:08.895Z,2.63
2023-03-10T04:14:10.630Z,4.25
2023-03-10T04:15:13.581Z,4.05
2023-03-10T04:16:15.211Z,5.38
2023-03-10T04:17:18.058Z,3.17
2023-03-10T04:18:20.938Z,3.53
2023-03-10T04:19:23.469Z,3.38
2023-03-10T04:20:25.821Z,3.83
2023-03-10T04:21:28.375Z,4.05
2023-03-10T04:22:29.906Z,3.13
2023-03-10T04:23:32.450Z,2.88
2023-03-10T04:24:34.005Z,3.38
2023-03-10T04:25:36.743Z,4.65
2023-03-10T04:26:38.357Z,2.95
2023-03-10T04:27:40.905Z,3.95
2023-03-10T04:28:42.418Z,5.53
2023-03-10T04:29:45.018Z,2.08
2023-03-10T04:30:47.728Z,3.45
2023-03-10T04:32:04.088Z,4.32
2023-03-10T04:33:07.642Z,5.05
2023-03-10T04:34:10.779Z,3.88
2023-03-10T04:35:14.703Z,3.75
2023-03-10T04:36:16.610Z,4.18
2023-03-10T04:37:20.264Z,2.55
2023-03-10T04:38:23.951Z,3.35
2023-03-10T04:39:25.545Z,1.60
2023-03-10T04:40:28.015Z,2.67
2023-03-10T04:41:29.527Z,3.95
2023-03-10T04:42:32.192Z,3.10
2023-03-10T04:43:33.692Z,1.40
2023-03-10T04:44:36.475Z,1.95
2023-03-10T04:45:38.087Z,3.05
2023-03-10T04:46:40.619Z,4.05
2023-03-10T04:47:42.229Z,3.13
2023-03-10T04:48:45.017Z,2.22
2023-03-10T04:49:47.865Z,2.10
2023-03-10T04:50:56.439Z,3.45
2023-03-10T04:51:58.246Z,3.67
2023-03-10T04:53:00.785Z,4.78
2023-03-10T04:54:02.345Z,3.55
2023-03-10T04:55:05.583Z,2.03
2023-03-10T04:56:08.164Z,3.38
2023-03-10T04:57:10.908Z,2.33
2023-03-10T04:58:13.558Z,2.03
2023-03-10T04:59:15.135Z,2.92
2023-03-10T05:00:18.137Z,2.38
2023-03-10T05:01:19.853Z,3.40
2023-03-10T05:02:22.315Z,1.67
2023-03-10T05:03:23.952Z,1.05
2023-03-10T05:04:26.502Z,1.08
2023-03-10T05:05:29.407Z,1.58
2023-03-10T05:06:32.038Z,3.35
2023-03-10T05:07:33.515Z,2.05
2023-03-10T05:08:36.235Z,2.33
2023-03-10T05:09:39.545Z,1.83
2023-03-10T05:10:43.675Z,1.42
2023-03-10T05:11:45.209Z,1.58
2023-03-10T05:12:47.771Z,2.85
2023-03-10T05:13:50.016Z,2.15
2023-03-10T05:14:52.575Z,1.10
2023-03-10T05:15:54.212Z,1.27
2023-03-10T05:16:56.797Z,0.50
2023-03-10T05:17:58.307Z,3.30
2023-03-10T05:19:00.779Z,1.27
2023-03-10T05:20:02.370Z,0.82
2023-03-10T05:21:07.265Z,2.22
2023-03-10T05:22:13.996Z,2.10
2023-03-10T05:23:15.565Z,1.73
2023-03-10T05:24:18.302Z,1.40
2023-03-10T05:25:20.080Z,1.92
2023-03-10T05:26:22.682Z,3.63
2023-03-10T05:27:25.137Z,0.80
2023-03-10T05:28:26.672Z,1.90
2023-03-10T05:29:29.644Z,1.20
2023-03-10T05:30:31.230Z,1.75
2023-03-10T05:31:38.678Z,3.25
2023-03-10T05:32:41.587Z,2.17
2023-03-10T05:33:43.711Z,1.85
2023-03-10T05:34:46.165Z,1.88
2023-03-10T05:35:47.926Z,1.70
2023-03-10T05:36:51.819Z,0.60
2023-03-10T05:37:53.388Z,2.17
2023-03-10T05:38:55.859Z,2.05
2023-03-10T05:40:01.762Z,2.67
2023-03-10T05:41:07.788Z,0.63
2023-03-10T05:42:09.490Z,3.13
2023-03-10T05:43:12.433Z,2.22
2023-03-10T05:44:14.019Z,2.28
2023-03-10T05:45:17.300Z,1.52
2023-03-10T05:46:18.906Z,1.73
2023-03-10T05:47:21.441Z,0.88
2023-03-10T05:48:23.007Z,0.38
2023-03-10T05:49:25.771Z,1.25
2023-03-10T05:50:27.371Z,2.63
2023-03-10T05:51:29.931Z,1.17
2023-03-10T05:52:36.859Z,0.88
2023-03-10T05:53:39.945Z,1.48
2023-03-10T05:54:42.602Z,0.88
2023-03-10T05:55:45.101Z,2.25
2023-03-10T05:56:46.724Z,1.27
2023-03-10T05:57:49.486Z,1.15
2023-03-10T05:58:52.077Z,0.40
2023-03-10T05:59:53.732Z,0.50
2023-03-10T06:00:56.153Z,1.10
2023-03-10T06:01:57.694Z,2.05
2023-03-10T06:03:00.243Z,2.22
2023-03-10T06:04:01.987Z,0.35
2023-03-10T06:05:05.065Z,0.73
2023-03-10T06:06:08.478Z,1.40
2023-03-10T06:07:10.077Z,3.20
2023-03-10T06:08:13.964Z,0.80
2023-03-10T06:09:15.486Z,0.88
2023-03-10T06:10:18.204Z,1.48
2023-03-10T06:11:20.008Z,0.80
2023-03-10T06:12:22.554Z,0.93
2023-03-10T06:13:25.162Z,0.38
2023-03-10T06:14:27.838Z,0.52
2023-03-10T06:15:30.189Z,0.70
2023-03-10T06:16:32.875Z,0.50
2023-03-10T06:17:34.463Z,0.52
2023-03-10T06:18:37.203Z,1.70
2023-03-10T06:19:38.856Z,2.17
2023-03-10T06:20:41.334Z,0.55
2023-03-10T06:21:43.189Z,0.70
2023-03-10T06:22:45.666Z,0.75
2023-03-10T06:23:48.582Z,0.20
2023-03-10T06:24:51.131Z,0.32
2023-03-10T06:25:57.230Z,1.48
2023-03-10T06:26:59.786Z,0.30
2023-03-10T06:28:01.373Z,0.47
2023-03-10T06:29:03.927Z,0.98
2023-03-10T06:30:06.744Z,1.73
2023-03-10T06:31:14.309Z,1.13
2023-03-10T06:32:16.438Z,0.57
2023-03-10T06:33:18.973Z,1.55
2023-03-10T06:34:20.526Z,0.55
2023-03-10T06:35:23.030Z,0.60
2023-03-10T06:36:26.660Z,1.13
2023-03-10T06:37:29.349Z,1.10
2023-03-10T06:38:31.002Z,0.20
2023-03-10T06:39:34.991Z,1.65
2023-03-10T06:40:36.876Z,0.38
2023-03-10T06:41:40.002Z,1.15
2023-03-10T06:42:42.713Z,0.55
2023-03-10T06:43:45.893Z,0.90
2023-03-10T06:44:49.242Z,1.08
2023-03-10T06:45:52.805Z,0.50
2023-03-10T06:46:54.608Z,0.32
2023-03-10T06:47:57.112Z,0.40
2023-03-10T06:48:59.732Z,0.47
2023-03-10T06:50:02.050Z,2.38
2023-03-10T06:51:07.531Z,1.67
2023-03-10T06:52:09.109Z,0.45
2023-03-10T06:53:12.430Z,0.70
2023-03-10T06:54:14.079Z,0.77
2023-03-10T06:55:17.924Z,0.63
2023-03-10T06:56:21.802Z,0.77
2023-03-10T06:57:24.387Z,2.08
2023-03-10T06:58:26.239Z,1.13
2023-03-10T06:59:28.709Z,1.13
2023-03-10T07:00:30.596Z,0.35
2023-03-10T07:01:34.935Z,0.20
2023-03-10T07:02:36.960Z,0.63
2023-03-10T07:03:39.852Z,0.95
2023-03-10T07:04:42.009Z,0.55
2023-03-10T07:05:44.498Z,1.10
2023-03-10T07:06:46.064Z,0.60
2023-03-10T07:07:50.566Z,0.65
2023-03-10T07:08:54.597Z,0.45
2023-03-10T07:09:57.744Z,0.82
2023-03-10T07:11:00.629Z,0.50
2023-03-10T07:12:03.760Z,1.98
2023-03-10T07:13:05.314Z,0.40
2023-03-10T07:14:08.207Z,0.20
2023-03-10T07:15:10.792Z,0.65
2023-03-10T07:16:13.759Z,1.48
2023-03-10T07:17:15.387Z,0.63
2023-03-10T07:18:18.113Z,0.98
2023-03-10T07:19:19.687Z,0.70
2023-03-10T07:20:22.253Z,0.52
2023-03-10T07:21:24.004Z,0.55
2023-03-10T07:22:26.627Z,0.95
2023-03-10T07:23:28.443Z,1.67
2023-03-10T07:24:30.975Z,0.47
2023-03-10T07:25:35.125Z,0.22
2023-03-10T07:26:39.487Z,0.13
2023-03-10T07:27:41.134Z,0.17
2023-03-10T07:28:43.725Z,1.13
2023-03-10T07:29:45.531Z,1.95
2023-03-10T07:30:49.285Z,1.45
2023-03-10T07:31:52.119Z,0.68
2023-03-10T07:32:54.714Z,0.70
2023-03-10T07:33:57.440Z,1.10
2023-03-10T07:34:59.130Z,0.77
2023-03-10T07:36:05.752Z,1.23
2023-03-10T07:37:08.084Z,1.77
2023-03-10T07:38:12.184Z,0.43
2023-03-10T07:39:14.712Z,0.82
2023-03-10T07:40:18.545Z,0.85
2023-03-10T07:41:22.748Z,0.60
2023-03-10T07:42:25.869Z,0.25
2023-03-10T07:43:28.423Z,1.55
2023-03-10T07:44:31.139Z,0.52
2023-03-10T07:45:33.532Z,0.17
2023-03-10T07:46:36.243Z,0.47
2023-03-10T07:47:37.935Z,0.63
2023-03-10T07:48:40.703Z,0.57
2023-03-10T07:49:46.804Z,0.85
2023-03-10T07:50:56.055Z,0.32
2023-03-10T07:51:58.612Z,0.30
2023-03-10T07:53:00.449Z,0.20
2023-03-10T07:54:02.912Z,1.25
2023-03-10T07:55:05.519Z,0.38
2023-03-10T07:56:12.405Z,0.50
2023-03-10T07:57:16.488Z,2.22
2023-03-10T07:58:19.700Z,1.95
2023-03-10T07:59:22.285Z,1.55
2023-03-10T08:00:24.099Z,1.55
2023-03-10T08:01:26.659Z,0.63
2023-03-10T08:02:29.320Z,0.93
2023-03-10T08:03:32.075Z,3.72
2023-03-10T08:04:34.986Z,0.80
2023-03-10T08:05:40.149Z,0.95
2023-03-10T08:06:42.709Z,0.50
2023-03-10T08:07:44.737Z,2.33
2023-03-10T08:08:48.056Z,1.65
2023-03-10T08:09:50.728Z,0.68
2023-03-10T08:11:01.242Z,0.40
2023-03-10T08:12:03.540Z,1.67
2023-03-10T08:13:06.040Z,1.92
2023-03-10T08:14:10.151Z,0.80
2023-03-10T08:15:13.369Z,0.22
2023-03-10T08:16:17.075Z,2.08
2023-03-10T08:17:19.822Z,0.40
2023-03-10T08:18:26.198Z,1.33
2023-03-10T08:19:29.139Z,1.88
2023-03-10T08:20:31.362Z,0.47
2023-03-10T08:21:34.240Z,0.52
2023-03-10T08:22:36.331Z,0.57
2023-03-10T08:23:40.311Z,1.02
2023-03-10T08:24:42.222Z,1.77
2023-03-10T08:26:30.819Z,0.85
2023-03-10T08:27:32.523Z,1.30
2023-03-10T08:28:37.610Z,1.50
2023-03-10T08:29:41.452Z,1.00
2023-03-10T08:31:03.752Z,3.20
2023-03-10T08:32:08.282Z,0.77
2023-03-10T08:33:10.176Z,0.50
2023-03-10T08:34:13.174Z,0.77
2023-03-10T08:35:14.796Z,2.15
2023-03-10T08:36:21.326Z,1.65
2023-03-10T08:37:23.919Z,0.80
2023-03-10T08:38:25.494Z,1.27
2023-03-10T08:39:28.818Z,0.82
2023-03-10T08:40:31.130Z,2.70
2023-03-10T08:41:37.279Z,1.48
2023-03-10T08:42:38.926Z,2.53
2023-03-10T08:43:42.016Z,1.77
2023-03-10T08:44:46.022Z,2.45
2023-03-10T08:45:48.554Z,2.17
2023-03-10T08:46:51.784Z,0.98
2023-03-10T08:47:53.344Z,0.77
2023-03-10T08:48:56.067Z,0.32
2023-03-10T08:49:59.368Z,1.48
2023-03-10T08:51:02.056Z,1.95
2023-03-10T08:52:05.061Z,1.90
2023-03-10T08:53:06.886Z,3.35
2023-03-10T08:54:11.083Z,1.40
2023-03-10T08:55:12.732Z,1.83
2023-03-10T08:56:15.897Z,1.60
2023-03-10T08:57:17.745Z,3.72
2023-03-10T08:58:20.556Z,1.63
2023-03-10T08:59:23.277Z,1.17
2023-03-10T09:00:27.485Z,1.38
2023-03-10T09:01:31.603Z,1.92
2023-03-10T09:02:34.743Z,2.22
2023-03-10T09:03:37.535Z,2.38
2023-03-10T09:04:40.165Z,3.70
2023-03-10T09:05:42.018Z,1.63
2023-03-10T09:06:44.834Z,2.30
2023-03-10T09:07:47.612Z,1.65
2023-03-10T09:08:50.639Z,3.63
2023-03-10T09:09:53.218Z,3.15
2023-03-10T09:10:55.074Z,3.78
2023-03-10T09:11:57.616Z,2.00
2023-03-10T09:13:12.912Z,2.88
2023-03-10T09:14:17.554Z,1.50
2023-03-10T09:15:20.037Z,0.90
2023-03-10T09:16:24.786Z,1.50
2023-03-10T09:17:26.374Z,1.33
2023-03-10T09:18:28.944Z,2.60
2023-03-10T09:19:30.570Z,4.72
2023-03-10T09:20:33.079Z,5.38
2023-03-10T09:21:36.081Z,1.27
2023-03-10T09:22:37.713Z,1.30
2023-03-10T09:23:42.228Z,2.47
2023-03-10T09:24:44.749Z,2.63
2023-03-10T09:25:46.539Z,1.50
2023-03-10T09:26:49.045Z,0.40
2023-03-10T09:27:50.542Z,1.95
2023-03-10T09:28:55.201Z,1.77
2023-03-10T09:30:00.656Z,2.53
2023-03-10T09:31:04.831Z,1.42
2023-03-10T09:32:09.601Z,1.27
2023-03-10T09:33:15.796Z,3.75
2023-03-10T09:34:18.470Z,2.42
2023-03-10T09:35:20.879Z,1.85
2023-03-10T09:36:23.471Z,2.88
2023-03-10T09:37:25.071Z,3.78
2023-03-10T09:38:27.826Z,4.03
2023-03-10T09:39:30.375Z,2.42
2023-03-10T09:40:33.578Z,4.88
2023-03-10T09:41:57.012Z,1.65
2023-03-10T09:43:02.023Z,2.50
2023-03-10T09:44:23.727Z,2.35
2023-03-10T09:45:40.824Z,2.80
2023-03-10T09:46:50.646Z,3.20
2023-03-10T09:48:23.563Z,1.35
2023-03-10T09:49:33.656Z,1.23
2023-03-10T09:50:41.509Z,1.58
2023-03-10T09:51:49.034Z,2.25
2023-03-10T09:52:58.962Z,1.70
2023-03-10T09:54:17.545Z,2.83
2023-03-10T09:55:21.945Z,2.63
2023-03-10T09:56:30.166Z,3.72
2023-03-10T09:57:34.515Z,1.55
2023-03-10T09:58:40.955Z,2.90
2023-03-10T09:59:45.406Z,2.95
2023-03-10T10:00:48.568Z,2.65
2023-03-10T10:01:53.838Z,5.45
2023-03-10T10:03:09.073Z,2.28
2023-03-10T10:04:16.774Z,2.45
2023-03-10T10:05:23.794Z,1.10
2023-03-10T10:06:29.235Z,1.42
2023-03-10T10:07:48.159Z,2.10
2023-03-10T10:09:04.325Z,3.22
2023-03-10T10:10:16.175Z,2.45
2023-03-10T10:11:19.635Z,1.33
2023-03-10T10:12:24.948Z,1.55
2023-03-10T10:13:31.228Z,2.20
2023-03-10T10:14:33.787Z,1.38
2023-03-10T10:15:40.502Z,1.50
2023-03-10T10:16:51.535Z,8.93
2023-03-10T10:18:18.524Z,2.25
2023-03-10T10:19:25.655Z,0.88
2023-03-10T10:20:32.056Z,2.10
2023-03-10T10:21:43.773Z,4.45
2023-03-10T10:22:45.594Z,1.67
2023-03-10T10:23:54.247Z,2.25
2023-03-10T10:25:09.645Z,1.48
2023-03-10T10:26:14.089Z,2.17
2023-03-10T10:27:18.715Z,1.20
2023-03-10T10:28:28.077Z,1.73
2023-03-10T10:29:34.764Z,1.42
2023-03-10T10:30:39.218Z,1.38
2023-03-10T10:31:40.998Z,1.65
2023-03-10T10:32:56.656Z,1.17
2023-03-10T10:34:00.468Z,2.17
2023-03-10T10:35:16.525Z,1.52
2023-03-10T10:36:18.269Z,2.85
2023-03-10T10:37:25.620Z,2.92
2023-03-10T10:38:30.232Z,1.98
2023-03-10T10:39:37.262Z,4.03
2023-03-10T10:40:49.019Z,2.22
2023-03-10T10:41:51.090Z,2.55
2023-03-10T10:42:55.638Z,2.85
2023-03-10T10:44:01.159Z,3.22
2023-03-10T10:45:07.987Z,3.60
2023-03-10T10:46:11.982Z,1.35
2023-03-10T10:47:26.467Z,1.60
2023-03-10T10:48:36.521Z,3.17
2023-03-10T10:49:39.146Z,1.92
2023-03-10T10:50:54.757Z,3.47
2023-03-10T10:51:59.801Z,1.80
2023-03-10T10:53:24.425Z,3.90
2023-03-10T10:54:29.510Z,2.05
2023-03-10T10:55:34.794Z,1.35
2023-03-10T10:56:37.426Z,3.90
2023-03-10T10:57:46.020Z,3.35
2023-03-10T10:59:03.158Z,3.70
2023-03-10T11:00:18.607Z,1.58
2023-03-10T11:01:21.411Z,2.55
2023-03-10T11:02:31.075Z,1.90
2023-03-10T11:03:36.878Z,2.22
2023-03-10T11:04:43.816Z,2.60
2023-03-10T11:05:47.682Z,2.08
2023-03-10T11:06:50.143Z,2.45
2023-03-10T11:07:52.993Z,2.50
2023-03-10T11:09:04.068Z,2.35
2023-03-10T11:10:13.245Z,3.10
2023-03-10T11:11:24.456Z,2.38
2023-03-10T11:12:31.343Z,2.75
2023-03-10T11:13:39.452Z,2.03
2023-03-10T11:14:57.925Z,1.92
2023-03-10T11:16:06.815Z,2.17
2023-03-10T11:17:16.144Z,2.60
2023-03-10T11:18:23.012Z,1.77
2023-03-10T11:19:33.285Z,1.52
2023-03-10T11:20:52.616Z,3.70
2023-03-10T11:21:59.388Z,2.15
2023-03-10T11:23:13.256Z,2.90
2023-03-10T11:24:24.557Z,1.80
2023-03-10T11:25:33.304Z,2.08
2023-03-10T11:26:45.371Z,3.00
2023-03-10T11:27:55.970Z,1.27
2023-03-10T11:29:04.802Z,0.65
2023-03-10T11:30:15.200Z,1.10
2023-03-10T11:31:27.190Z,1.58
2023-03-10T11:32:39.143Z,0.95
2023-03-10T11:33:49.934Z,2.28
2023-03-10T11:36:08.032Z,0.82
2023-03-10T11:37:21.417Z,4.38
2023-03-10T11:38:35.479Z,1.15
2023-03-10T11:39:49.209Z,2.40
2023-03-10T11:40:55.205Z,0.85
2023-03-10T11:42:06.523Z,0.95
2023-03-10T11:43:19.076Z,0.43
2023-03-10T11:44:30.681Z,4.72
2023-03-10T11:45:38.270Z,0.70
2023-03-10T11:46:48.668Z,1.33
2023-03-10T11:48:04.867Z,1.73
2023-03-10T11:49:08.114Z,1.63
2023-03-10T11:50:20.657Z,2.80
2023-03-10T11:51:31.246Z,0.43
2023-03-10T11:52:33.934Z,2.50
2023-03-10T11:53:44.026Z,3.45
2023-03-10T11:54:50.017Z,1.05
2023-03-10T11:55:54.234Z,2.40
2023-03-10T11:56:57.412Z,0.50
2023-03-10T11:58:06.657Z,0.75
2023-03-10T11:59:13.064Z,1.13
2023-03-10T12:00:23.746Z,1.10
2023-03-10T12:01:31.854Z,2.63
2023-03-10T12:02:40.020Z,0.88
2023-03-10T12:03:49.522Z,0.82
2023-03-10T12:04:58.664Z,1.33
2023-03-10T12:06:02.500Z,1.88
2023-03-10T12:07:11.550Z,0.90
2023-03-10T12:08:15.805Z,1.33
2023-03-10T12:09:30.938Z,2.00
2023-03-10T12:10:37.376Z,1.20
2023-03-10T12:11:40.532Z,2.92
2023-03-10T12:12:44.530Z,2.42
2023-03-10T12:13:50.585Z,0.82
2023-03-10T12:14:53.493Z,1.73
2023-03-10T12:16:00.609Z,2.38
2023-03-10T12:17:05.152Z,2.53
2023-03-10T12:18:08.266Z,1.00
2023-03-10T12:19:56.071Z,2.20
2023-03-10T12:21:18.545Z,2.63
2023-03-10T12:22:26.680Z,1.48
2023-03-10T12:23:41.171Z,0.93
2023-03-10T12:24:46.090Z,1.98
2023-03-10T12:25:49.302Z,1.20
2023-03-10T12:27:04.128Z,3.80
2023-03-10T12:28:13.573Z,1.17
2023-03-10T12:29:34.363Z,1.10
2023-03-10T12:30:51.863Z,1.23
2023-03-10T12:31:56.537Z,1.30
2023-03-10T12:32:58.371Z,1.45
2023-03-10T12:34:20.563Z,0.55
2023-03-10T12:35:43.647Z,2.78
2023-03-10T12:36:47.479Z,1.85
2023-03-10T12:37:55.713Z,1.33
2023-03-10T12:39:00.125Z,1.92
2023-03-10T12:40:01.961Z,3.88
2023-03-10T12:41:05.296Z,1.52
2023-03-10T12:42:30.588Z,1.38
2023-03-10T12:44:04.252Z,2.10
2023-03-10T12:45:18.781Z,2.33
2023-03-10T12:46:27.095Z,2.50
2023-03-10T12:47:49.573Z,0.70
2023-03-10T12:49:05.841Z,1.20
2023-03-10T12:50:22.894Z,1.38
2023-03-10T12:51:29.558Z,1.80
2023-03-10T12:52:46.329Z,3.45
2023-03-10T12:53:57.116Z,1.83
2023-03-10T12:56:21.960Z,3.25
2023-03-10T12:57:30.906Z,1.30
2023-03-10T12:58:36.982Z,2.08
2023-03-10T12:59:42.230Z,0.60
2023-03-10T13:00:51.512Z,0.90
2023-03-10T13:01:56.233Z,1.20
2023-03-10T13:03:05.470Z,1.67
2023-03-10T13:04:08.143Z,1.92
2023-03-10T13:05:21.154Z,1.80
2023-03-10T13:06:31.441Z,3.00
2023-03-10T13:07:36.053Z,2.08
2023-03-10T13:08:44.698Z,1.92
2023-03-10T13:09:50.092Z,3.50
2023-03-10T13:10:54.856Z,1.35
2023-03-10T13:12:02.101Z,2.47
2023-03-10T13:13:09.006Z,3.13
2023-03-10T13:14:13.369Z,0.93
2023-03-10T13:15:24.755Z,4.05
2023-03-10T13:16:26.817Z,2.10
2023-03-10T13:17:31.510Z,3.10
2023-03-10T13:18:34.029Z,0.77
2023-03-10T13:19:38.676Z,1.35
2023-03-10T13:20:40.282Z,0.95
2023-03-10T13:21:45.445Z,0.32
2023-03-10T13:22:54.711Z,1.52
2023-03-10T13:23:57.664Z,0.65
2023-03-10T13:25:02.828Z,0.80
2023-03-10T13:26:07.877Z,0.93
2023-03-10T13:27:14.219Z,0.80
2023-03-10T13:28:17.004Z,3.95
2023-03-10T13:29:21.326Z,0.95
2023-03-10T13:30:26.533Z,0.60
2023-03-10T13:31:30.559Z,2.20
2023-03-10T13:32:34.632Z,0.20
2023-03-10T13:33:50.069Z,1.27
2023-03-10T13:34:55.853Z,0.65
2023-03-10T13:35:58.622Z,0.85
2023-03-10T13:37:04.468Z,0.38
2023-03-10T13:38:11.329Z,0.45
2023-03-10T13:39:15.946Z,0.32
2023-03-10T13:40:21.308Z,0.38
2023-03-10T13:41:24.066Z,0.80
2023-03-10T13:42:42.896Z,0.20
2023-03-10T13:43:48.667Z,0.38
2023-03-10T13:44:54.760Z,0.30
2023-03-10T13:45:57.295Z,0.10
2023-03-10T13:47:01.786Z,0.28
2023-03-10T13:48:05.097Z,0.70
2023-03-10T13:49:09.336Z,0.30
2023-03-10T13:50:17.914Z,1.13
2023-03-10T13:51:23.182Z,0.10
2023-03-10T13:52:28.670Z,0.77
2023-03-10T13:53:30.443Z,0.38
2023-03-10T13:54:37.390Z,0.30
2023-03-10T13:55:41.029Z,0.47
2023-03-10T13:56:45.083Z,0.57
2023-03-10T13:57:49.073Z,0.80
2023-03-10T13:58:54.416Z,0.30
2023-03-10T13:59:59.311Z,0.52
2023-03-10T14:01:01.384Z,0.68
2023-03-10T14:02:06.093Z,1.65
2023-03-10T14:03:08.588Z,0.47
2023-03-10T14:04:17.814Z,0.52
2023-03-10T14:05:45.739Z,0.22
2023-03-10T14:07:08.463Z,1.00
2023-03-10T14:08:27.899Z,3.50
2023-03-10T14:09:30.661Z,0.90
2023-03-10T14:10:32.914Z,0.93
2023-03-10T14:11:42.195Z,0.73
2023-03-10T14:12:45.595Z,1.02
2023-03-10T14:13:48.402Z,1.75
2023-03-10T14:14:52.063Z,1.20
2023-03-10T14:15:54.512Z,1.38
2023-03-10T14:17:00.893Z,3.08
2023-03-10T14:18:18.557Z,1.63
2023-03-10T14:19:46.466Z,1.55
2023-03-10T14:20:49.312Z,2.80
2023-03-10T14:22:01.072Z,1.15
2023-03-10T14:23:26.488Z,2.33
2023-03-10T14:24:28.485Z,2.13
2023-03-10T14:25:31.138Z,1.10
2023-03-10T14:26:33.374Z,1.50