createdAt,value
2023-05-05T00:01:05.867Z,44.58
2023-05-05T00:03:32.258Z,45.81
2023-05-05T00:05:58.704Z,46.21
2023-05-05T00:08:25.157Z,46.64
2023-05-05T00:10:51.553Z,45.16
2023-05-05T00:13:17.958Z,43.31
2023-05-05T00:15:44.396Z,46.25
2023-05-05T00:18:10.829Z,46.75
2023-05-05T00:20:37.302Z,46.67
2023-05-05T00:23:03.795Z,46.61
2023-05-05T00:25:30.237Z,48.99
2023-05-05T00:27:56.613Z,49.50
2023-05-05T00:30:28.516Z,49.54
2023-05-05T00:32:55.520Z,49.37
2023-05-05T00:35:21.949Z,49.49
2023-05-05T00:37:48.341Z,48.94
2023-05-05T00:40:14.721Z,48.26
2023-05-05T00:42:41.202Z,47.05
2023-05-05T00:45:07.677Z,47.69
2023-05-05T00:47:46.443Z,48.45
2023-05-05T00:50:12.866Z,48.58
2023-05-05T00:52:39.345Z,49.26
2023-05-05T00:55:05.939Z,49.30
2023-05-05T00:57:34.063Z,48.75
2023-05-05T01:00:00.483Z,47.39
2023-05-05T01:05:17.829Z,48.36
2023-05-05T01:07:44.248Z,48.37
2023-05-05T01:10:19.725Z,49.01
2023-05-05T01:12:46.958Z,48.17
2023-05-05T01:15:14.150Z,47.39
2023-05-05T01:17:40.693Z,46.74
2023-05-05T01:20:07.448Z,45.85
2023-05-05T01:22:34.076Z,45.27
2023-05-05T01:25:00.502Z,44.95
2023-05-05T01:30:11.146Z,44.66
2023-05-05T01:32:37.664Z,44.25
2023-05-05T01:35:04.231Z,44.58
2023-05-05T01:37:30.748Z,44.09
2023-05-05T01:39:57.221Z,44.94
2023-05-05T01:42:23.612Z,45.93
2023-05-05T01:44:50.049Z,46.53
2023-05-05T01:47:16.524Z,45.62
2023-05-05T01:49:43.029Z,45.49
2023-05-05T01:52:10.214Z,45.34
2023-05-05T01:54:40.633Z,46.10
2023-05-05T01:57:07.169Z,46.39
2023-05-05T01:59:33.598Z,47.16
2023-05-05T02:02:20.516Z,47.58
2023-05-05T02:04:47.056Z,47.95
2023-05-05T02:07:13.512Z,48.16
2023-05-05T02:09:40.835Z,47.22
2023-05-05T02:12:07.388Z,47.33
2023-05-05T02:14:33.836Z,47.15
2023-05-05T02:17:00.382Z,47.34
2023-05-05T02:19:26.912Z,47.22
2023-05-05T02:21:53.449Z,47.07
2023-05-05T02:24:20.588Z,45.91
2023-05-05T02:26:47.021Z,45.62
2023-05-05T02:32:03.406Z,46.90
2023-05-05T02:34:29.777Z,48.20
2023-05-05T02:36:56.151Z,49.42
2023-05-05T02:39:23.717Z,48.44
2023-05-05T02:41:50.154Z,49.34
2023-05-05T02:44:16.557Z,49.45
2023-05-05T02:46:43.101Z,49.37
2023-05-05T02:49:09.617Z,49.04
2023-05-05T02:51:36.006Z,48.63
2023-05-05T02:54:02.438Z,47.95
2023-05-05T02:56:28.835Z,47.50
2023-05-05T02:58:55.340Z,47.12
2023-05-05T03:01:21.797Z,47.49
2023-05-05T03:03:48.391Z,46.91
2023-05-05T03:08:55.327Z,47.02
2023-05-05T03:11:21.750Z,46.76
2023-05-05T03:13:48.238Z,45.82
2023-05-05T03:16:16.066Z,45.26
2023-05-05T03:18:42.526Z,45.68
2023-05-05T03:21:09.025Z,46.58
2023-05-05T03:26:19.677Z,46.48
2023-05-05T03:28:46.393Z,46.99
2023-05-05T03:31:12.899Z,47.79
2023-05-05T03:33:42.510Z,48.54
2023-05-05T03:36:09.960Z,49.55
2023-05-05T03:38:36.412Z,50.13
2023-05-05T03:41:07.181Z,49.92
2023-05-05T03:43:33.826Z,49.39
2023-05-05T03:46:14.477Z,50.49
2023-05-05T03:48:40.988Z,50.13
2023-05-05T03:51:07.409Z,50.30
2023-05-05T03:53:33.890Z,50.06
2023-05-05T03:56:00.500Z,50.24
2023-05-05T03:58:27.373Z,49.85
2023-05-05T04:00:55.521Z,49.60
2023-05-05T04:03:22.107Z,49.17
2023-05-05T04:05:49.750Z,48.78
2023-05-05T04:08:16.180Z,48.16
2023-05-05T04:10:42.678Z,48.98
2023-05-05T04:13:09.216Z,50.49
2023-05-05T04:15:35.781Z,51.47
2023-05-05T04:18:02.363Z,52.86
2023-05-05T04:20:28.884Z,53.48
2023-05-05T04:22:55.325Z,54.80
2023-05-05T04:25:21.798Z,54.35
2023-05-05T04:27:48.215Z,55.36
2023-05-05T04:30:14.596Z,55.30
2023-05-05T04:32:42.169Z,54.26
2023-05-05T04:35:27.992Z,53.07
2023-05-05T04:37:54.467Z,51.56
2023-05-05T04:40:23.803Z,50.98
2023-05-05T04:42:50.304Z,50.77
2023-05-05T04:45:16.872Z,51.00
2023-05-05T04:47:47.359Z,50.25
2023-05-05T04:50:13.801Z,48.51
2023-05-05T04:52:40.220Z,48.30
2023-05-05T04:55:06.785Z,47.67
2023-05-05T04:57:33.184Z,47.55
2023-05-05T04:59:59.732Z,47.11
2023-05-05T05:02:26.205Z,46.86
2023-05-05T05:04:53.651Z,47.81
2023-05-05T05:07:20.113Z,48.58
2023-05-05T05:09:46.556Z,49.23
2023-05-05T05:12:13.024Z,49.40
2023-05-05T05:14:39.563Z,49.32
2023-05-05T05:17:06.060Z,48.33
2023-05-05T05:19:32.728Z,48.28
2023-05-05T05:21:59.111Z,48.68
2023-05-05T05:24:25.546Z,48.98
2023-05-05T05:26:52.034Z,49.70
2023-05-05T05:29:18.569Z,48.84
2023-05-05T05:31:45.093Z,49.59
2023-05-05T05:34:12.894Z,49.61
2023-05-05T05:36:39.529Z,49.78
2023-05-05T05:39:05.959Z,49.29
2023-05-05T05:41:32.371Z,49.28
2023-05-05T05:43:58.802Z,48.83
2023-05-05T05:46:25.326Z,48.46
2023-05-05T05:48:51.817Z,49.14
2023-05-05T05:51:18.206Z,48.92
2023-05-05T05:53:44.743Z,48.53
2023-05-05T05:56:11.165Z,48.68
2023-05-05T05:58:37.675Z,49.14
2023-05-05T06:01:04.080Z,48.79
2023-05-05T06:03:30.768Z,47.86
2023-05-05T06:05:57.241Z,47.38
2023-05-05T06:08:25.057Z,47.73
2023-05-05T06:10:51.648Z,48.32
2023-05-05T06:13:18.143Z,49.90
2023-05-05T06:15:44.762Z,50.19
2023-05-05T06:18:14.156Z,50.49
2023-05-05T06:20:40.699Z,50.61
2023-05-05T06:23:07.222Z,50.54
2023-05-05T06:25:33.838Z,50.41
2023-05-05T06:28:00.327Z,50.38
2023-05-05T06:33:15.932Z,50.89
2023-05-05T06:35:42.385Z,51.08
2023-05-05T06:38:08.910Z,50.92
2023-05-05T06:40:35.334Z,51.45
2023-05-05T06:43:01.767Z,51.38
2023-05-05T06:45:28.222Z,51.50
2023-05-05T06:47:54.731Z,50.82
2023-05-05T06:50:21.155Z,50.38
2023-05-05T06:53:02.905Z,50.99
2023-05-05T06:55:29.395Z,50.65
2023-05-05T06:57:55.741Z,51.02
2023-05-05T07:00:24.720Z,50.78
2023-05-05T07:02:51.242Z,50.53
2023-05-05T07:05:20.718Z,51.06
2023-05-05T07:07:48.314Z,50.41
2023-05-05T07:10:14.745Z,50.84
2023-05-05T07:12:48.443Z,50.69
2023-05-05T07:15:26.825Z,51.40
2023-05-05T07:17:55.473Z,51.37
2023-05-05T07:20:21.975Z,51.09
2023-05-05T07:22:48.460Z,50.97
2023-05-05T07:25:14.987Z,50.80
2023-05-05T07:27:41.428Z,49.94
2023-05-05T07:30:12.283Z,50.03
2023-05-05T07:32:40.689Z,49.19
2023-05-05T07:35:07.198Z,48.59
2023-05-05T07:37:33.661Z,47.90
2023-05-05T07:40:06.327Z,47.69
2023-05-05T07:42:33.035Z,44.58
2023-05-05T07:47:50.660Z,45.43
2023-05-05T07:50:17.207Z,45.41
2023-05-05T07:52:50.059Z,44.85
2023-05-05T07:55:23.679Z,44.26
2023-05-05T07:57:50.080Z,44.51
2023-05-05T08:00:16.589Z,45.87
2023-05-05T08:02:42.980Z,44.26
2023-05-05T08:05:16.831Z,45.37
2023-05-05T08:07:47.110Z,45.96
2023-05-05T08:10:13.623Z,47.79
2023-05-05T08:12:40.176Z,47.96
2023-05-05T08:15:07.187Z,49.57
2023-05-05T08:17:33.938Z,52.53
2023-05-05T08:20:00.387Z,53.70
2023-05-05T08:22:27.450Z,52.82
2023-05-05T08:25:09.808Z,52.17
2023-05-05T08:27:36.383Z,50.87
2023-05-05T08:30:02.952Z,52.42
2023-05-05T08:32:29.905Z,52.84
2023-05-05T08:34:56.386Z,53.77
2023-05-05T08:37:26.128Z,55.13
2023-05-05T08:39:52.691Z,53.10
2023-05-05T08:42:32.712Z,51.06
2023-05-05T08:45:05.859Z,50.47
2023-05-05T08:47:32.657Z,51.86
2023-05-05T08:49:59.181Z,55.02
2023-05-05T08:52:25.654Z,54.17
2023-05-05T08:54:52.125Z,54.94
2023-05-05T08:57:18.567Z,52.69
2023-05-05T08:59:45.050Z,51.39
2023-05-05T09:02:11.595Z,51.11
2023-05-05T09:04:38.104Z,51.81
2023-05-05T09:07:04.582Z,51.39
2023-05-05T09:09:31.058Z,50.46
2023-05-05T09:11:57.464Z,51.16
2023-05-05T09:14:23.949Z,51.51
2023-05-05T09:16:50.526Z,51.81
2023-05-05T09:19:16.957Z,51.44
2023-05-05T09:21:43.401Z,51.21
2023-05-05T09:24:09.937Z,51.36
2023-05-05T09:26:36.373Z,51.11
2023-05-05T09:29:02.783Z,51.87
2023-05-05T09:34:09.650Z,50.81
2023-05-05T09:36:43.539Z,51.78
2023-05-05T09:39:09.983Z,53.96
2023-05-05T09:41:36.405Z,54.51
2023-05-05T09:44:02.926Z,53.44
2023-05-05T09:46:29.599Z,51.37
2023-05-05T09:48:56.103Z,53.04
2023-05-05T09:51:22.546Z,52.54
2023-05-05T09:53:49.063Z,54.44
2023-05-05T09:56:15.557Z,55.27
2023-05-05T09:58:42.105Z,55.98
2023-05-05T10:01:08.721Z,55.33
2023-05-05T10:03:35.224Z,53.51
2023-05-05T10:06:01.708Z,53.27
2023-05-05T10:08:28.204Z,53.51
2023-05-05T10:10:54.654Z,52.86
2023-05-05T10:13:21.138Z,53.65
2023-05-05T10:15:47.691Z,52.83
2023-05-05T10:18:14.378Z,51.61
2023-05-05T10:20:40.998Z,51.02
2023-05-05T10:23:07.509Z,50.57
2023-05-05T10:25:34.069Z,50.34
2023-05-05T10:28:00.612Z,50.71
2023-05-05T10:30:27.086Z,51.05
2023-05-05T10:35:33.746Z,49.61
2023-05-05T10:38:00.198Z,49.52
2023-05-05T10:40:26.570Z,49.58
2023-05-05T10:42:54.070Z,50.17
2023-05-05T10:45:20.678Z,49.57
2023-05-05T10:47:47.242Z,49.26
2023-05-05T10:50:13.751Z,50.08
2023-05-05T10:55:30.872Z,49.27
2023-05-05T10:57:57.317Z,48.96
2023-05-05T11:00:23.789Z,50.53
2023-05-05T11:02:50.879Z,49.41
2023-05-05T11:07:57.657Z,49.64
2023-05-05T11:10:24.179Z,47.81
2023-05-05T11:12:50.829Z,47.99
2023-05-05T11:15:17.366Z,47.77
2023-05-05T11:20:24.085Z,47.77
2023-05-05T11:22:50.438Z,46.93
2023-05-05T11:25:16.790Z,46.68
2023-05-05T11:27:43.144Z,45.78
2023-05-05T11:30:09.857Z,45.16
2023-05-05T11:32:44.048Z,45.45
2023-05-05T11:35:10.937Z,45.90
2023-05-05T11:37:37.832Z,45.20
2023-05-05T11:40:04.295Z,43.78
2023-05-05T11:42:30.668Z,42.50
2023-05-05T11:44:57.061Z,41.17
2023-05-05T11:47:23.415Z,42.89
2023-05-05T11:49:49.807Z,41.97
2023-05-05T11:52:16.146Z,41.97
2023-05-05T11:54:45.230Z,39.93
2023-05-05T11:57:11.589Z,41.06
2023-05-05T11:59:40.953Z,38.25
2023-05-05T12:02:07.309Z,36.86
2023-05-05T12:04:33.770Z,37.08
2023-05-05T12:07:00.296Z,37.56
2023-05-05T12:09:26.692Z,37.93
2023-05-05T12:11:53.036Z,37.71
2023-05-05T12:14:19.388Z,37.54
2023-05-05T12:16:45.819Z,36.93
2023-05-05T12:19:12.359Z,37.18
2023-05-05T12:21:38.739Z,38.36
2023-05-05T12:24:05.091Z,37.47
2023-05-05T12:26:31.505Z,38.12
2023-05-05T12:28:57.988Z,37.80
2023-05-05T12:31:24.358Z,41.70
2023-05-05T12:33:50.752Z,42.46
2023-05-05T12:36:17.153Z,42.39
2023-05-05T12:38:43.591Z,39.27
2023-05-05T12:41:09.950Z,40.35
2023-05-05T12:43:38.742Z,39.78
2023-05-05T12:51:36.271Z,37.32
2023-05-05T12:54:03.009Z,35.72
2023-05-05T12:56:29.415Z,35.12
2023-05-05T12:58:55.860Z,36.36
2023-05-05T13:01:22.302Z,35.79
2023-05-05T13:03:48.703Z,35.92
2023-05-05T13:06:15.070Z,37.93
2023-05-05T13:08:41.788Z,37.90
2023-05-05T13:11:08.266Z,39.93
2023-05-05T13:13:35.725Z,40.57
2023-05-05T13:16:02.121Z,39.37
2023-05-05T13:18:28.529Z,35.42
2023-05-05T13:23:35.350Z,35.01
2023-05-05T13:26:01.758Z,35.68
2023-05-05T13:28:30.323Z,35.16
2023-05-05T13:30:56.756Z,34.62
2023-05-05T13:33:23.241Z,34.22
2023-05-05T13:35:49.678Z,34.83
2023-05-05T13:38:16.034Z,35.88
2023-05-05T13:40:42.433Z,35.38
2023-05-05T13:43:09.893Z,34.52
2023-05-05T13:45:36.294Z,35.30
2023-05-05T13:48:03.840Z,34.46
2023-05-05T13:50:31.066Z,34.38
2023-05-05T13:52:57.619Z,34.60
2023-05-05T13:55:24.147Z,33.67
2023-05-05T13:57:50.569Z,34.27
2023-05-05T14:00:17.028Z,34.06
2023-05-05T14:02:44.714Z,34.35
2023-05-05T14:05:11.210Z,33.01
2023-05-05T14:07:37.605Z,33.50
2023-05-05T14:10:03.992Z,34.67
2023-05-05T14:12:30.370Z,35.61
2023-05-05T14:14:56.885Z,34.74
2023-05-05T14:17:23.315Z,34.74
2023-05-05T14:19:49.714Z,34.92
2023-05-05T14:22:16.157Z,34.40
2023-05-05T14:24:42.556Z,32.41
2023-05-05T14:27:08.912Z,32.58
2023-05-05T14:29:35.318Z,32.49
2023-05-05T14:32:01.714Z,33.77
2023-05-05T14:34:34.214Z,33.09
2023-05-05T14:37:00.587Z,35.32
2023-05-05T14:39:28.586Z,34.81
2023-05-05T14:41:55.030Z,34.70
2023-05-05T14:44:21.404Z,33.90
2023-05-05T14:46:49.094Z,34.12
2023-05-05T14:49:19.760Z,35.52
2023-05-05T14:51:46.095Z,33.67
2023-05-05T14:54:26.877Z,33.71
2023-05-05T14:56:54.135Z,33.47
2023-05-05T14:59:21.954Z,33.25
2023-05-05T15:01:48.420Z,33.55
2023-05-05T15:04:14.832Z,33.71
2023-05-05T15:06:41.567Z,33.48
2023-05-05T15:11:54.461Z,32.43
2023-05-05T15:14:20.892Z,32.00
2023-05-05T15:16:47.293Z,32.66
2023-05-05T15:19:13.660Z,31.85
2023-05-05T15:21:42.665Z,32.53
2023-05-05T15:24:09.074Z,32.38
2023-05-05T15:26:37.641Z,33.11
2023-05-05T15:29:06.407Z,33.17
2023-05-05T15:31:32.789Z,33.50
2023-05-05T15:36:49.615Z,31.84
2023-05-05T15:39:17.021Z,31.08
2023-05-05T15:41:43.569Z,31.18
2023-05-05T15:44:09.960Z,30.79
2023-05-05T15:46:36.288Z,31.56
2023-05-05T15:49:02.687Z,30.70
2023-05-05T15:51:29.034Z,31.21
2023-05-05T15:53:55.593Z,29.75
2023-05-05T15:56:22.021Z,29.65
2023-05-05T15:58:48.423Z,27.45
2023-05-05T16:01:14.930Z,25.88
2023-05-05T16:03:42.418Z,25.43
2023-05-05T16:06:08.853Z,24.94
2023-05-05T16:08:35.234Z,25.08
2023-05-05T16:11:01.598Z,24.44
2023-05-05T16:13:27.985Z,23.07
2023-05-05T16:15:54.460Z,22.65
2023-05-05T16:18:20.839Z,23.00
2023-05-05T16:20:47.236Z,24.10
2023-05-05T16:23:14.790Z,24.97
2023-05-05T16:25:41.173Z,25.75
2023-05-05T16:28:07.619Z,26.42
2023-05-05T16:30:34.034Z,26.57
2023-05-05T16:33:00.456Z,27.20
2023-05-05T16:35:26.882Z,27.97
2023-05-05T16:37:53.250Z,28.74
2023-05-05T16:40:19.618Z,27.55
2023-05-05T16:42:46.293Z,28.03
2023-05-05T16:45:12.758Z,27.28
2023-05-05T16:47:39.221Z,27.07
2023-05-05T16:50:05.627Z,26.44
2023-05-05T16:52:32.753Z,26.59
2023-05-05T16:55:00.928Z,26.60
2023-05-05T16:57:32.505Z,27.50
2023-05-05T17:00:00.410Z,28.28
2023-05-05T17:02:26.781Z,28.95
2023-05-05T17:04:53.234Z,28.06
2023-05-05T17:07:19.748Z,28.44
2023-05-05T17:09:46.254Z,29.50
2023-05-05T17:12:12.674Z,29.52
2023-05-05T17:14:39.199Z,29.47
2023-05-05T17:17:07.962Z,29.72
2023-05-05T17:19:34.354Z,30.41
2023-05-05T17:24:41.183Z,30.11
2023-05-05T17:27:07.686Z,30.01
2023-05-05T17:29:34.182Z,30.14
2023-05-05T17:32:00.750Z,30.76
2023-05-05T17:34:27.817Z,30.65
2023-05-05T17:36:54.223Z,31.10
2023-05-05T17:39:26.881Z,30.80
2023-05-05T17:41:53.354Z,31.09
2023-05-05T17:44:19.818Z,31.07
2023-05-05T17:46:46.272Z,31.24
2023-05-05T17:49:12.651Z,30.98
2023-05-05T17:51:40.518Z,29.73
2023-05-05T17:54:06.908Z,30.84
2023-05-05T17:56:33.335Z,30.72
2023-05-05T17:58:59.851Z,31.75
2023-05-05T18:01:26.323Z,31.30
2023-05-05T18:04:11.464Z,32.20
2023-05-05T18:06:37.820Z,32.98
2023-05-05T18:09:07.789Z,33.40
2023-05-05T18:11:35.582Z,34.05
2023-05-05T18:14:01.981Z,34.36
2023-05-05T18:16:28.348Z,34.71
2023-05-05T18:18:54.945Z,34.73
2023-05-05T18:29:19.057Z,36.03
2023-05-05T18:31:45.724Z,35.75
2023-05-05T18:37:02.416Z,36.47
2023-05-05T18:39:28.915Z,36.45
2023-05-05T18:41:55.497Z,36.68
2023-05-05T18:44:22.018Z,36.92
2023-05-05T18:46:48.589Z,37.63
2023-05-05T18:49:15.183Z,38.28
2023-05-05T18:54:26.881Z,36.85
2023-05-05T18:56:53.284Z,37.04
2023-05-05T18:59:21.329Z,37.27
2023-05-05T19:01:51.428Z,37.85
2023-05-05T19:04:30.140Z,38.28
2023-05-05T19:06:57.558Z,39.20
2023-05-05T19:09:24.191Z,39.04
2023-05-05T19:11:50.711Z,38.86
2023-05-05T19:14:17.111Z,39.18
2023-05-05T19:16:43.491Z,39.11
2023-05-05T19:19:09.868Z,38.67
2023-05-05T19:21:36.531Z,38.75
2023-05-05T19:24:02.889Z,38.96
2023-05-05T19:29:14.441Z,39.48
2023-05-05T19:31:41.046Z,39.52
2023-05-05T19:34:07.649Z,39.88
2023-05-05T19:36:40.949Z,40.09
2023-05-05T19:39:07.588Z,39.91
2023-05-05T19:41:34.089Z,39.63
2023-05-05T19:44:00.737Z,39.10
2023-05-05T19:46:27.269Z,39.59
2023-05-05T19:48:53.835Z,40.00
2023-05-05T19:51:20.308Z,40.25
2023-05-05T19:53:46.872Z,40.25
2023-05-05T19:56:19.556Z,40.43
2023-05-05T19:58:46.167Z,40.15
2023-05-05T20:01:29.056Z,40.00
2023-05-05T20:03:59.606Z,40.23
2023-05-05T20:06:29.491Z,39.89
2023-05-05T20:08:55.993Z,40.25
2023-05-05T20:11:22.467Z,40.24
2023-05-05T20:13:48.924Z,40.20
2023-05-05T20:16:16.938Z,40.44
2023-05-05T20:18:43.365Z,40.49
2023-05-05T20:21:09.815Z,40.65
2023-05-05T20:23:36.316Z,41.07
2023-05-05T20:26:02.704Z,41.92
2023-05-05T20:28:29.288Z,42.24
2023-05-05T20:30:55.795Z,42.24
2023-05-05T20:33:22.266Z,42.23
2023-05-05T20:35:48.775Z,42.59
2023-05-05T20:38:15.260Z,42.42
2023-05-05T20:40:41.708Z,41.64
2023-05-05T20:43:08.189Z,41.93
2023-05-05T20:45:34.640Z,41.48
2023-05-05T20:48:01.150Z,42.41
2023-05-05T20:50:27.673Z,42.33
2023-05-05T20:52:54.208Z,42.31
2023-05-05T20:55:20.694Z,40.71
2023-05-05T20:57:47.306Z,41.02
2023-05-05T21:00:13.726Z,41.32
2023-05-05T21:02:40.311Z,40.93
2023-05-05T21:05:07.045Z,41.65
2023-05-05T21:10:13.828Z,41.53
2023-05-05T21:12:40.325Z,40.70
2023-05-05T21:15:07.029Z,41.09
2023-05-05T21:17:33.870Z,41.08
2023-05-05T21:20:00.474Z,41.16
2023-05-05T21:22:27.021Z,41.42
2023-05-05T21:24:53.596Z,41.82
2023-05-05T21:27:20.053Z,41.62
2023-05-05T21:29:46.526Z,41.71
2023-05-05T21:32:13.029Z,41.49
2023-05-05T21:34:39.724Z,41.59
2023-05-05T21:37:06.205Z,41.88
2023-05-05T21:39:32.675Z,41.89
2023-05-05T21:41:59.085Z,41.73
2023-05-05T21:44:25.680Z,41.46
2023-05-05T21:46:52.232Z,41.64
2023-05-05T21:49:18.709Z,41.60
2023-05-05T21:51:45.240Z,41.57
2023-05-05T21:54:11.678Z,41.67
2023-05-05T21:59:18.464Z,42.21
2023-05-05T22:01:44.978Z,41.98
2023-05-05T22:04:11.476Z,41.82
2023-05-05T22:06:38.947Z,41.77
2023-05-05T22:09:05.455Z,42.05
2023-05-05T22:11:31.929Z,42.37
2023-05-05T22:13:58.391Z,42.73
2023-05-05T22:16:24.948Z,42.90
2023-05-05T22:18:51.521Z,42.51
2023-05-05T22:21:17.929Z,42.43
2023-05-05T22:23:44.395Z,42.39
2023-05-05T22:26:10.935Z,42.60
2023-05-05T22:28:37.454Z,42.43
2023-05-05T22:31:04.011Z,42.00
2023-05-05T22:33:30.486Z,42.49
2023-05-05T22:35:56.953Z,42.67
2023-05-05T22:38:23.486Z,43.15
2023-05-05T22:40:50.107Z,43.46
2023-05-05T22:43:25.177Z,42.94
2023-05-05T22:45:51.682Z,43.22
2023-05-05T22:48:18.220Z,43.32
2023-05-05T22:50:44.733Z,44.20
2023-05-05T22:53:11.179Z,45.02
2023-05-05T22:55:37.658Z,45.71
2023-05-05T22:58:04.167Z,45.55
2023-05-05T23:00:30.806Z,45.81
2023-05-05T23:02:57.299Z,46.33
2023-05-05T23:05:24.078Z,46.49
2023-05-05T23:07:52.606Z,46.98
2023-05-05T23:10:19.145Z,47.09
2023-05-05T23:12:45.714Z,47.41
2023-05-05T23:17:52.558Z,47.81
2023-05-05T23:20:19.121Z,47.52
2023-05-05T23:22:45.623Z,47.42
2023-05-05T23:25:12.333Z,47.43
2023-05-05T23:27:39.516Z,46.55
2023-05-05T23:30:08.176Z,45.02
2023-05-05T23:32:34.682Z,46.42
2023-05-05T23:35:01.234Z,45.79
2023-05-05T23:37:28.136Z,46.04
2023-05-05T23:39:54.761Z,46.90
2023-05-05T23:42:21.280Z,47.89
2023-05-05T23:44:47.754Z,48.60
2023-05-05T23:47:14.240Z,49.25
2023-05-05T23:49:49.384Z,49.44
2023-05-05T23:52:15.904Z,49.09
2023-05-05T23:54:42.436Z,48.67
2023-05-05T23:57:09.304Z,48.25
2023-05-05T23:59:35.901Z,48.76
