createdAt,value
2019-03-30T00:00:29.907Z,30.33
2019-03-30T00:02:59.418Z,28.20
2019-03-30T00:05:29.069Z,32.77
2019-03-30T00:07:58.731Z,27.83
2019-03-30T00:10:28.202Z,29.47
2019-03-30T00:12:58.036Z,28.70
2019-03-30T00:15:27.706Z,31.13
2019-03-30T00:17:57.130Z,29.17
2019-03-30T00:20:26.712Z,30.03
2019-03-30T00:22:56.365Z,28.47
2019-03-30T00:25:25.950Z,26.43
2019-03-30T00:27:55.620Z,29.77
2019-03-30T00:30:25.219Z,27.60
2019-03-30T00:32:56.488Z,29.13
2019-03-30T00:35:25.983Z,30.63
2019-03-30T00:37:55.661Z,30.17
2019-03-30T00:40:25.245Z,29.07
2019-03-30T00:42:54.947Z,31.30
2019-03-30T00:45:24.575Z,29.43
2019-03-30T00:47:54.277Z,29.53
2019-03-30T00:50:23.787Z,30.20
2019-03-30T00:52:53.313Z,29.67
2019-03-30T00:55:22.832Z,29.30
2019-03-30T00:57:52.428Z,28.43
2019-03-30T01:00:22.163Z,32.60
2019-03-30T01:02:51.785Z,32.77
2019-03-30T01:05:21.437Z,33.30
2019-03-30T01:07:51.051Z,28.77
2019-03-30T01:10:20.766Z,28.20
2019-03-30T01:12:50.352Z,30.87
2019-03-30T01:15:19.959Z,29.43
2019-03-30T01:17:49.567Z,29.93
2019-03-30T01:20:19.253Z,31.80
2019-03-30T01:22:48.849Z,29.40
2019-03-30T01:25:18.366Z,32.17
2019-03-30T01:27:47.872Z,30.70
2019-03-30T01:30:23.324Z,30.40
2019-03-30T01:32:48.998Z,32.90
2019-03-30T01:35:18.598Z,29.67
2019-03-30T01:37:48.535Z,29.93
2019-03-30T01:40:18.143Z,28.80
2019-03-30T01:42:48.315Z,29.90
2019-03-30T01:45:18.116Z,27.37
2019-03-30T01:47:47.763Z,29.17
2019-03-30T01:50:18.180Z,27.43
2019-03-30T01:52:48.106Z,30.20
2019-03-30T01:55:17.727Z,31.50
2019-03-30T01:57:47.259Z,29.80
2019-03-30T02:00:17.811Z,29.83
2019-03-30T02:02:47.321Z,26.83
2019-03-30T02:05:17.159Z,27.77
2019-03-30T02:07:46.803Z,28.17
2019-03-30T02:10:23.121Z,28.90
2019-03-30T02:12:52.663Z,30.53
2019-03-30T02:15:22.274Z,29.33
2019-03-30T02:17:51.858Z,30.07
2019-03-30T02:20:34.391Z,29.00
2019-03-30T02:23:03.919Z,32.00
2019-03-30T02:25:33.595Z,31.07
2019-03-30T02:28:06.621Z,30.47
2019-03-30T02:30:34.424Z,28.00
2019-03-30T02:33:04.346Z,28.97
2019-03-30T02:35:33.901Z,27.77
2019-03-30T02:38:03.506Z,30.47
2019-03-30T02:40:33.278Z,29.73
2019-03-30T02:43:03.355Z,30.50
2019-03-30T02:45:33.180Z,30.27
2019-03-30T02:48:02.812Z,33.27
2019-03-30T02:50:48.571Z,30.27
2019-03-30T02:53:03.885Z,32.87
2019-03-30T02:55:33.473Z,30.13
2019-03-30T02:58:03.079Z,29.07
2019-03-30T03:00:32.669Z,28.80
2019-03-30T03:03:02.337Z,31.20
2019-03-30T03:05:31.943Z,29.50
2019-03-30T03:08:01.479Z,29.87
2019-03-30T03:10:31.063Z,31.30
2019-03-30T03:13:00.681Z,30.27
2019-03-30T03:15:30.400Z,30.17
2019-03-30T03:18:00.059Z,28.03
2019-03-30T03:20:29.658Z,29.93
2019-03-30T03:22:59.401Z,31.30
2019-03-30T03:25:29.023Z,30.63
2019-03-30T03:27:58.709Z,35.20
2019-03-30T03:30:28.419Z,33.50
2019-03-30T03:32:58.275Z,30.10
2019-03-30T03:35:27.968Z,28.40
2019-03-30T03:37:57.512Z,30.30
2019-03-30T03:40:27.117Z,31.63
2019-03-30T03:42:56.801Z,30.23
2019-03-30T03:45:26.407Z,31.17
2019-03-30T03:47:56.029Z,29.53
2019-03-30T03:50:41.095Z,31.47
2019-03-30T03:53:12.405Z,32.93
2019-03-30T03:55:42.345Z,33.83
2019-03-30T03:58:12.604Z,29.57
2019-03-30T04:00:42.815Z,31.47
2019-03-30T04:03:14.165Z,32.10
2019-03-30T04:05:47.290Z,30.73
2019-03-30T04:08:16.904Z,29.67
2019-03-30T04:10:50.177Z,31.40
2019-03-30T04:13:20.881Z,33.57
2019-03-30T04:15:50.485Z,30.63
2019-03-30T04:18:20.078Z,31.57
2019-03-30T04:20:49.721Z,33.30
2019-03-30T04:23:19.431Z,32.00
2019-03-30T04:25:49.055Z,34.03
2019-03-30T04:28:18.631Z,27.43
2019-03-30T04:30:48.215Z,31.17
2019-03-30T04:33:17.801Z,32.70
2019-03-30T04:35:47.347Z,35.67
2019-03-30T04:38:16.840Z,33.43
2019-03-30T04:40:46.384Z,32.30
2019-03-30T04:43:15.925Z,33.73
2019-03-30T04:45:45.511Z,35.13
2019-03-30T04:48:15.094Z,33.90
2019-03-30T04:50:44.607Z,32.27
2019-03-30T04:53:14.338Z,31.10
2019-03-30T04:55:43.878Z,34.17
2019-03-30T04:58:13.523Z,34.53
2019-03-30T05:00:43.112Z,32.43
2019-03-30T05:03:12.699Z,34.87
2019-03-30T05:05:43.165Z,34.97
2019-03-30T05:08:13.033Z,33.00
2019-03-30T05:10:42.635Z,33.70
2019-03-30T05:13:12.270Z,34.40
2019-03-30T05:15:41.827Z,32.97
2019-03-30T05:18:11.590Z,37.40
2019-03-30T05:20:41.185Z,33.50
2019-03-30T05:23:10.645Z,35.27
2019-03-30T05:25:40.252Z,33.77
2019-03-30T05:28:09.899Z,31.77
2019-03-30T05:30:39.504Z,33.13
2019-03-30T05:33:09.167Z,31.17
2019-03-30T05:35:38.919Z,33.97
2019-03-30T05:38:08.613Z,33.23
2019-03-30T05:40:38.072Z,34.43
2019-03-30T05:43:07.592Z,32.53
2019-03-30T05:48:48.358Z,35.10
2019-03-30T05:51:18.139Z,35.87
2019-03-30T05:53:47.912Z,35.97
2019-03-30T05:56:17.844Z,34.87
2019-03-30T05:58:47.547Z,35.60
2019-03-30T06:01:17.299Z,34.67
2019-03-30T06:03:47.281Z,31.63
2019-03-30T06:06:16.972Z,30.73
2019-03-30T06:08:46.811Z,32.90
2019-03-30T06:11:16.658Z,32.27
2019-03-30T06:13:46.665Z,32.43
2019-03-30T06:16:16.385Z,31.13
2019-03-30T06:18:46.288Z,31.57
2019-03-30T06:21:16.115Z,31.70
2019-03-30T06:23:48.481Z,30.77
2019-03-30T06:26:17.392Z,32.40
2019-03-30T06:28:47.232Z,34.73
2019-03-30T06:31:16.974Z,33.53
2019-03-30T06:33:46.754Z,30.93
2019-03-30T06:36:16.499Z,32.23
2019-03-30T06:38:46.234Z,34.90
2019-03-30T06:41:16.005Z,32.37
2019-03-30T06:43:45.803Z,29.43
2019-03-30T06:46:15.533Z,30.33
2019-03-30T06:48:45.232Z,32.87
2019-03-30T06:51:15.223Z,32.07
2019-03-30T06:53:45.035Z,31.23
2019-03-30T06:56:14.877Z,32.73
2019-03-30T06:58:44.634Z,30.40
2019-03-30T07:01:14.500Z,31.33
2019-03-30T07:03:44.837Z,32.43
2019-03-30T07:06:15.115Z,34.10
2019-03-30T07:08:47.158Z,31.97
2019-03-30T07:11:21.344Z,31.33
2019-03-30T07:13:52.666Z,30.60
2019-03-30T07:16:23.924Z,32.47
2019-03-30T07:18:55.972Z,31.40
2019-03-30T07:21:26.001Z,31.23
2019-03-30T07:23:56.108Z,32.20
2019-03-30T07:26:29.009Z,30.73
2019-03-30T07:28:59.082Z,29.80
2019-03-30T07:31:28.955Z,30.73
2019-03-30T07:33:58.729Z,28.47
2019-03-30T07:36:35.208Z,29.97
2019-03-30T07:39:05.925Z,29.90
2019-03-30T07:41:35.775Z,31.53
2019-03-30T07:44:05.587Z,29.03
2019-03-30T07:46:35.557Z,28.17
2019-03-30T07:49:05.446Z,28.90
2019-03-30T07:51:35.432Z,23.90
2019-03-30T07:54:05.385Z,28.03
2019-03-30T07:56:39.755Z,23.30
2019-03-30T07:59:09.701Z,22.97
2019-03-30T08:01:39.651Z,22.73
2019-03-30T08:04:09.596Z,21.17
2019-03-30T08:06:39.390Z,21.27
2019-03-30T08:09:09.238Z,22.20
2019-03-30T08:11:39.157Z,21.77
2019-03-30T08:14:08.977Z,21.33
2019-03-30T08:16:38.903Z,21.70
2019-03-30T08:19:08.906Z,20.70
2019-03-30T08:21:38.676Z,20.30
2019-03-30T08:24:08.480Z,20.67
2019-03-30T08:26:38.186Z,21.57
2019-03-30T08:29:08.364Z,21.03
2019-03-30T08:31:38.205Z,20.17
2019-03-30T08:34:08.047Z,20.70
2019-03-30T08:36:37.814Z,19.53
2019-03-30T08:39:08.342Z,20.60
2019-03-30T08:41:38.056Z,20.87
2019-03-30T08:44:07.894Z,20.23
2019-03-30T08:46:37.622Z,20.33
2019-03-30T08:49:07.405Z,19.13
2019-03-30T08:51:37.238Z,19.77
2019-03-30T08:54:07.065Z,20.43
2019-03-30T08:56:36.917Z,19.17
2019-03-30T08:59:07.708Z,20.30
2019-03-30T09:01:37.793Z,20.60
2019-03-30T09:04:07.491Z,21.43
2019-03-30T09:06:37.337Z,21.27
2019-03-30T09:09:08.860Z,20.97
2019-03-30T09:11:38.787Z,20.63
2019-03-30T09:14:08.705Z,21.23
2019-03-30T09:16:38.595Z,21.43
2019-03-30T09:19:08.494Z,21.43
2019-03-30T09:21:38.601Z,22.07
2019-03-30T09:24:10.080Z,21.80
2019-03-30T09:26:39.876Z,21.10
2019-03-30T09:29:09.783Z,20.83
2019-03-30T09:31:39.599Z,19.90
2019-03-30T09:34:09.573Z,18.77
2019-03-30T09:36:39.652Z,16.90
2019-03-30T09:39:10.448Z,18.40
2019-03-30T09:41:40.387Z,15.70
2019-03-30T09:44:10.249Z,14.50
2019-03-30T09:46:40.022Z,14.30
2019-03-30T09:49:09.981Z,14.10
2019-03-30T09:51:39.851Z,13.97
2019-03-30T09:54:22.847Z,13.43
2019-03-30T09:56:41.152Z,13.83
2019-03-30T09:59:11.112Z,14.00
2019-03-30T10:01:40.907Z,13.47
2019-03-30T10:04:10.741Z,13.93
2019-03-30T10:06:40.452Z,14.03
2019-03-30T10:09:10.319Z,14.43
2019-03-30T10:11:40.021Z,14.50
2019-03-30T10:14:09.795Z,13.27
2019-03-30T10:16:39.619Z,14.10
2019-03-30T10:19:09.373Z,15.07
2019-03-30T10:21:39.285Z,13.20
2019-03-30T10:24:09.062Z,14.03
2019-03-30T10:26:38.806Z,15.87
2019-03-30T10:29:08.524Z,13.97
2019-03-30T10:31:38.263Z,14.43
2019-03-30T10:34:07.941Z,14.73
2019-03-30T10:36:37.766Z,14.73
2019-03-30T10:39:08.274Z,14.80
2019-03-30T10:41:56.715Z,13.93
2019-03-30T11:06:59.544Z,15.10
2019-03-30T11:09:29.355Z,14.80
2019-03-30T11:11:59.181Z,13.60
2019-03-30T11:14:28.969Z,13.70
2019-03-30T11:16:58.866Z,13.93
2019-03-30T11:19:28.716Z,13.57
2019-03-30T11:21:58.548Z,13.60
2019-03-30T11:24:28.489Z,14.03
2019-03-30T11:26:58.256Z,13.77
2019-03-30T11:29:28.003Z,15.40
2019-03-30T11:31:57.690Z,15.27
2019-03-30T11:34:27.517Z,14.60
2019-03-30T11:36:57.269Z,14.17
2019-03-30T11:39:27.210Z,14.37
2019-03-30T11:41:56.877Z,14.23
2019-03-30T11:44:26.538Z,13.50
2019-03-30T11:46:56.277Z,15.47
2019-03-30T11:49:26.172Z,15.47
2019-03-30T11:51:56.203Z,15.33
2019-03-30T11:54:26.050Z,13.23
2019-03-30T11:56:56.028Z,12.77
2019-03-30T11:59:25.811Z,12.17
2019-03-30T12:01:55.513Z,12.63
2019-03-30T12:04:25.230Z,13.73
2019-03-30T12:06:55.015Z,13.23
2019-03-30T12:09:24.830Z,12.17
2019-03-30T12:11:54.685Z,14.40
2019-03-30T12:14:24.548Z,14.07
2019-03-30T12:16:54.288Z,13.10
2019-03-30T12:19:25.249Z,12.07
2019-03-30T12:21:55.123Z,12.40
2019-03-30T12:24:24.989Z,13.40
2019-03-30T12:26:55.635Z,14.97
2019-03-30T12:29:25.613Z,14.53
2019-03-30T12:31:55.329Z,11.90
2019-03-30T12:34:25.136Z,12.77
2019-03-30T12:36:55.925Z,12.97
2019-03-30T12:39:25.940Z,13.80
2019-03-30T12:41:55.624Z,12.47
2019-03-30T12:44:25.603Z,12.50
2019-03-30T12:46:55.479Z,13.00
2019-03-30T12:49:25.314Z,12.03
2019-03-30T12:51:55.130Z,12.77
2019-03-30T12:54:28.000Z,13.50
2019-03-30T12:56:57.840Z,11.87
2019-03-30T12:59:27.620Z,18.13
2019-03-30T13:01:57.496Z,12.60
2019-03-30T13:04:27.287Z,13.30
2019-03-30T13:06:56.940Z,12.57
2019-03-30T13:09:26.702Z,11.77
2019-03-30T13:11:56.463Z,12.73
2019-03-30T13:14:26.245Z,13.27
2019-03-30T13:16:56.063Z,11.97
2019-03-30T13:19:25.869Z,11.70
2019-03-30T13:21:55.756Z,12.03
2019-03-30T13:24:25.559Z,11.97
2019-03-30T13:26:55.315Z,14.10
2019-03-30T13:29:25.173Z,12.83
2019-03-30T13:31:54.973Z,11.03
2019-03-30T13:34:25.089Z,12.37
2019-03-30T13:36:54.894Z,21.30
2019-03-30T13:39:24.642Z,11.43
2019-03-30T13:41:55.410Z,10.90
2019-03-30T13:44:25.235Z,11.47
2019-03-30T13:46:55.023Z,10.93
2019-03-30T13:49:24.799Z,11.27
2019-03-30T13:51:54.602Z,10.80
2019-03-30T13:54:24.660Z,12.40
2019-03-30T13:56:54.529Z,13.10
2019-03-30T13:59:24.257Z,10.33
2019-03-30T14:01:54.089Z,12.77
2019-03-30T14:04:23.917Z,10.53
2019-03-30T14:06:53.736Z,10.93
2019-03-30T14:09:23.822Z,11.57
2019-03-30T14:11:53.671Z,11.63
2019-03-30T14:14:23.468Z,11.03
2019-03-30T14:16:53.319Z,11.43
2019-03-30T14:19:23.101Z,10.20
2019-03-30T14:21:52.933Z,10.37
2019-03-30T14:24:22.653Z,11.60
2019-03-30T14:26:52.405Z,10.50
2019-03-30T14:29:22.232Z,11.80
2019-03-30T14:31:52.047Z,12.17
2019-03-30T14:34:21.859Z,11.43
2019-03-30T14:36:51.531Z,11.87
2019-03-30T14:39:21.230Z,11.50
2019-03-30T14:41:50.939Z,11.13
2019-03-30T14:44:20.768Z,11.67
2019-03-30T14:46:50.494Z,11.27
2019-03-30T14:49:20.345Z,10.33
2019-03-30T14:51:50.169Z,12.40
2019-03-30T14:54:20.011Z,13.60
2019-03-30T14:56:49.703Z,11.77
2019-03-30T14:59:19.492Z,10.13
2019-03-30T15:01:49.270Z,12.20
2019-03-30T15:04:18.991Z,11.83
2019-03-30T15:06:48.822Z,10.30
2019-03-30T15:09:18.741Z,12.03
2019-03-30T15:11:48.547Z,10.50
2019-03-30T15:14:18.262Z,9.40
2019-03-30T15:16:48.026Z,11.80
2019-03-30T15:19:17.827Z,14.13
2019-03-30T15:21:47.623Z,10.93
2019-03-30T15:24:17.473Z,10.27
2019-03-30T15:26:59.229Z,11.27
2019-03-30T15:29:19.032Z,11.13
2019-03-30T15:31:49.019Z,11.93
2019-03-30T15:34:18.803Z,11.27
2019-03-30T15:36:48.742Z,11.17
2019-03-30T15:39:18.777Z,9.77
2019-03-30T15:41:48.602Z,10.93
2019-03-30T15:44:18.937Z,10.17
2019-03-30T15:46:48.966Z,11.60
2019-03-30T15:49:19.084Z,10.53
2019-03-30T15:51:48.969Z,10.60
2019-03-30T15:54:18.887Z,9.90
2019-03-30T15:56:48.550Z,9.97
2019-03-30T15:59:18.466Z,11.77
2019-03-30T16:02:06.991Z,10.63
2019-03-30T16:04:36.570Z,11.67
2019-03-30T16:07:06.940Z,10.53
2019-03-30T16:09:38.326Z,9.60
2019-03-30T16:12:11.587Z,10.97
2019-03-30T16:14:41.226Z,11.33
2019-03-30T16:17:10.764Z,10.73
2019-03-30T16:19:40.368Z,12.37
2019-03-30T16:22:09.868Z,11.87
2019-03-30T16:24:39.391Z,11.03
2019-03-30T16:27:09.064Z,10.40
2019-03-30T16:29:38.743Z,10.73
2019-03-30T16:32:08.453Z,11.50
2019-03-30T16:34:38.089Z,12.43
2019-03-30T16:37:07.764Z,11.67
2019-03-30T16:39:37.370Z,12.00
2019-03-30T16:42:07.059Z,10.97
2019-03-30T16:44:36.703Z,13.07
2019-03-30T16:47:06.383Z,14.23
2019-03-30T16:49:36.180Z,11.40
2019-03-30T16:52:05.825Z,10.10
2019-03-30T16:54:35.267Z,11.43
2019-03-30T16:57:04.956Z,11.87
2019-03-30T16:59:34.558Z,11.97
2019-03-30T17:02:04.196Z,11.30
2019-03-30T17:04:33.855Z,11.47
2019-03-30T17:07:04.039Z,11.70
2019-03-30T17:09:33.579Z,13.47
2019-03-30T17:12:03.201Z,11.10
2019-03-30T17:14:32.777Z,11.90
2019-03-30T17:17:02.292Z,11.07
2019-03-30T17:19:31.826Z,14.27
2019-03-30T17:22:01.459Z,11.90
2019-03-30T17:24:31.162Z,11.27
2019-03-30T17:27:00.803Z,12.70
2019-03-30T17:29:30.323Z,11.43
2019-03-30T17:31:59.915Z,11.97
2019-03-30T17:34:29.551Z,12.53
2019-03-30T17:36:59.065Z,11.73
2019-03-30T17:39:28.585Z,12.97
2019-03-30T17:41:58.181Z,16.10
2019-03-30T17:44:27.703Z,14.73
2019-03-30T17:46:57.310Z,16.07
2019-03-30T17:49:27.109Z,16.83
2019-03-30T17:51:56.642Z,15.47
2019-03-30T17:54:26.234Z,18.77
2019-03-30T17:56:55.710Z,14.77
2019-03-30T17:59:25.330Z,15.93
2019-03-30T18:01:54.961Z,14.47
2019-03-30T18:04:24.416Z,15.97
2019-03-30T18:06:54.053Z,16.23
2019-03-30T18:09:23.668Z,14.10
2019-03-30T18:11:54.460Z,17.03
2019-03-30T18:14:24.011Z,16.27
2019-03-30T18:16:53.777Z,15.03
2019-03-30T18:19:23.315Z,15.47
2019-03-30T18:21:52.950Z,15.07
2019-03-30T18:24:22.604Z,14.67
2019-03-30T18:26:52.182Z,16.87
2019-03-30T18:29:21.798Z,15.30
2019-03-30T18:31:51.539Z,16.33
2019-03-30T18:34:21.209Z,17.73
2019-03-30T18:36:52.705Z,18.73
2019-03-30T18:39:22.581Z,17.23
2019-03-30T18:41:53.084Z,18.50
2019-03-30T18:44:22.908Z,16.77
2019-03-30T18:46:52.604Z,18.17
2019-03-30T18:49:22.235Z,19.23
2019-03-30T18:51:53.445Z,21.23
2019-03-30T18:54:24.744Z,19.10
2019-03-30T18:56:57.446Z,20.23
2019-03-30T18:59:27.138Z,18.80
2019-03-30T19:01:56.827Z,20.10
2019-03-30T19:04:26.540Z,20.53
2019-03-30T19:06:56.169Z,21.87
2019-03-30T19:09:26.331Z,22.30
2019-03-30T19:11:56.142Z,24.50
2019-03-30T19:14:25.927Z,28.63
2019-03-30T19:16:55.915Z,29.40
2019-03-30T19:19:25.750Z,25.20
2019-03-30T19:21:56.211Z,26.53
2019-03-30T19:24:25.833Z,26.67
2019-03-30T19:26:55.374Z,26.03
2019-03-30T19:29:24.965Z,27.93
2019-03-30T19:31:54.632Z,30.13
2019-03-30T19:34:24.257Z,27.80
2019-03-30T19:36:53.947Z,29.17
2019-03-30T19:39:23.693Z,27.73
2019-03-30T19:41:53.314Z,28.17
2019-03-30T19:44:22.930Z,27.90
2019-03-30T19:46:52.415Z,29.37
2019-03-30T19:49:22.073Z,27.47
2019-03-30T19:51:51.667Z,26.07
2019-03-30T19:54:21.299Z,25.03
2019-03-30T19:56:50.992Z,23.53
2019-03-30T19:59:20.491Z,22.40
2019-03-30T20:01:50.248Z,25.77
2019-03-30T20:04:19.881Z,21.13
2019-03-30T20:06:49.429Z,22.43
2019-03-30T20:09:20.968Z,21.00
2019-03-30T20:11:51.035Z,21.50
2019-03-30T20:14:20.639Z,19.20
2019-03-30T20:16:50.256Z,19.33
2019-03-30T20:19:19.740Z,20.77
2019-03-30T20:21:49.630Z,22.33
2019-03-30T20:24:19.182Z,20.53
2019-03-30T20:26:48.807Z,21.77
2019-03-30T20:29:25.170Z,21.57
2019-03-30T20:31:49.818Z,22.30
2019-03-30T20:34:19.400Z,21.43
2019-03-30T20:36:49.028Z,24.20
2019-03-30T20:39:18.740Z,25.00
2019-03-30T20:41:48.571Z,22.30
2019-03-30T20:44:18.109Z,23.90
2019-03-30T20:46:47.729Z,23.70
2019-03-30T20:49:17.385Z,24.13
2019-03-30T20:51:47.115Z,24.33
2019-03-30T20:54:16.816Z,23.13
2019-03-30T20:56:46.473Z,22.27
2019-03-30T20:59:16.062Z,23.27
2019-03-30T21:01:45.668Z,24.33
2019-03-30T21:04:15.252Z,22.87
2019-03-30T21:06:44.698Z,21.70
2019-03-30T21:09:14.305Z,24.80
2019-03-30T21:11:43.980Z,24.10
2019-03-30T21:14:13.522Z,22.43
2019-03-30T21:16:43.167Z,23.67
2019-03-30T21:19:12.795Z,20.97
2019-03-30T21:21:42.378Z,24.70
2019-03-30T21:24:11.805Z,20.97
2019-03-30T21:26:41.336Z,22.63
2019-03-30T21:29:10.930Z,20.40
2019-03-30T21:31:40.470Z,22.30
2019-03-30T21:34:10.164Z,20.57
2019-03-30T21:36:39.749Z,19.93
2019-03-30T21:39:09.893Z,19.73
2019-03-30T21:41:39.510Z,20.33
2019-03-30T21:44:21.413Z,19.77
2019-03-30T21:46:40.299Z,21.00
2019-03-30T21:49:09.999Z,21.37
2019-03-30T21:51:39.509Z,20.67
2019-03-30T21:54:09.067Z,20.67
2019-03-30T21:56:39.443Z,21.67
2019-03-30T21:59:09.063Z,21.30
2019-03-30T22:01:38.620Z,23.93
2019-03-30T22:04:08.152Z,21.73
2019-03-30T22:06:38.487Z,24.07
2019-03-30T22:09:08.129Z,23.00
2019-03-30T22:11:37.759Z,20.67
2019-03-30T22:14:07.301Z,24.40
2019-03-30T22:16:36.955Z,23.73
2019-03-30T22:19:06.686Z,21.87
2019-03-30T22:21:36.342Z,21.60
2019-03-30T22:24:06.036Z,19.60
2019-03-30T22:26:35.610Z,20.87
2019-03-30T22:29:05.221Z,22.23
2019-03-30T22:31:34.803Z,19.20
2019-03-30T22:34:04.460Z,19.57
2019-03-30T22:36:34.063Z,21.90
2019-03-30T22:39:05.405Z,19.43
2019-03-30T22:41:35.099Z,20.17
2019-03-30T22:44:04.978Z,20.90
2019-03-30T22:46:34.543Z,19.60
2019-03-30T22:49:04.296Z,21.20
2019-03-30T22:51:33.928Z,19.80
2019-03-30T22:54:03.610Z,20.63
2019-03-30T22:56:33.143Z,20.50
2019-03-30T22:59:02.667Z,19.80
2019-03-30T23:01:32.497Z,19.97
2019-03-30T23:04:02.031Z,19.50
2019-03-30T23:06:31.701Z,21.43
2019-03-30T23:09:01.318Z,20.80
2019-03-30T23:11:30.797Z,20.10
2019-03-30T23:14:00.490Z,19.17
2019-03-30T23:16:31.247Z,20.17
2019-03-30T23:19:01.398Z,19.90
2019-03-30T23:21:31.083Z,19.20
2019-03-30T23:24:00.735Z,19.73
2019-03-30T23:26:30.296Z,20.70
2019-03-30T23:28:59.937Z,19.50
2019-03-30T23:31:29.515Z,19.30
2019-03-30T23:33:59.102Z,19.83
2019-03-30T23:36:28.754Z,19.80
2019-03-30T23:38:58.321Z,20.90
2019-03-30T23:41:28.092Z,19.03
2019-03-30T23:43:57.647Z,20.03
2019-03-30T23:46:27.390Z,19.67
2019-03-30T23:48:56.892Z,19.17
2019-03-30T23:51:26.521Z,19.83
2019-03-30T23:53:56.233Z,19.83
2019-03-30T23:56:26.337Z,21.30
2019-03-30T23:58:56.073Z,22.40
