createdAt,value
2018-08-22T00:00:12.881Z,56.50
2018-08-22T00:02:42.220Z,55.80
2018-08-22T00:05:11.518Z,55.50
2018-08-22T00:07:41.477Z,55.30
2018-08-22T00:10:10.863Z,55.50
2018-08-22T00:12:40.214Z,55.70
2018-08-22T00:15:09.557Z,55.80
2018-08-22T00:17:38.839Z,56.10
2018-08-22T00:20:08.332Z,56.20
2018-08-22T00:22:39.901Z,55.90
2018-08-22T00:25:09.069Z,55.80
2018-08-22T00:27:38.192Z,55.80
2018-08-22T00:30:07.352Z,56.00
2018-08-22T00:32:37.946Z,56.40
2018-08-22T00:35:07.341Z,56.70
2018-08-22T00:37:36.383Z,56.70
2018-08-22T00:40:05.962Z,56.70
2018-08-22T00:42:42.508Z,56.90
2018-08-22T00:45:11.694Z,57.20
2018-08-22T00:47:40.789Z,57.50
2018-08-22T00:50:10.133Z,57.80
2018-08-22T00:52:39.680Z,58.20
2018-08-22T00:55:08.829Z,58.30
2018-08-22T00:57:37.934Z,58.40
2018-08-22T01:00:07.718Z,58.50
2018-08-22T01:02:46.951Z,58.50
2018-08-22T01:05:17.094Z,58.80
2018-08-22T01:07:46.552Z,59.40
2018-08-22T01:10:16.793Z,59.00
2018-08-22T01:12:46.326Z,58.00
2018-08-22T01:15:16.698Z,57.50
2018-08-22T01:17:46.553Z,57.30
2018-08-22T01:20:16.040Z,56.60
2018-08-22T01:22:45.444Z,56.30
2018-08-22T01:25:15.171Z,56.40
2018-08-22T01:27:46.102Z,56.40
2018-08-22T01:30:16.592Z,56.90
2018-08-22T01:32:46.294Z,56.70
2018-08-22T01:35:15.659Z,56.70
2018-08-22T01:37:46.014Z,57.00
2018-08-22T01:40:16.508Z,57.20
2018-08-22T01:42:46.125Z,57.50
2018-08-22T01:45:15.708Z,58.00
2018-08-22T01:47:45.429Z,58.70
2018-08-22T01:50:15.177Z,58.70
2018-08-22T01:52:48.181Z,58.50
2018-08-22T01:55:18.626Z,58.20
2018-08-22T01:57:48.059Z,58.20
2018-08-22T02:00:17.728Z,58.00
2018-08-22T02:02:47.242Z,58.10
2018-08-22T02:05:17.205Z,59.40
2018-08-22T02:07:51.931Z,59.10
2018-08-22T02:10:21.989Z,59.40
2018-08-22T02:12:51.795Z,59.40
2018-08-22T02:15:21.094Z,59.50
2018-08-22T02:17:50.667Z,59.10
2018-08-22T02:20:20.860Z,59.30
2018-08-22T02:22:52.580Z,59.40
2018-08-22T02:25:23.026Z,59.20
2018-08-22T02:27:52.637Z,58.80
2018-08-22T02:30:22.395Z,59.10
2018-08-22T02:32:52.200Z,59.20
2018-08-22T02:35:23.543Z,58.10
2018-08-22T02:37:59.632Z,58.10
2018-08-22T02:40:30.836Z,57.80
2018-08-22T02:43:00.638Z,58.00
2018-08-22T02:45:31.937Z,59.00
2018-08-22T02:48:02.418Z,58.20
2018-08-22T02:50:32.235Z,58.10
2018-08-22T02:53:02.226Z,58.50
2018-08-22T02:55:32.281Z,58.30
2018-08-22T02:58:01.833Z,58.30
2018-08-22T03:00:31.876Z,59.30
2018-08-22T03:03:01.538Z,59.30
2018-08-22T03:05:31.856Z,60.00
2018-08-22T03:08:06.164Z,60.50
2018-08-22T03:10:36.211Z,60.50
2018-08-22T03:13:05.740Z,60.70
2018-08-22T03:15:35.416Z,60.50
2018-08-22T03:18:04.998Z,60.50
2018-08-22T03:20:35.524Z,60.50
2018-08-22T03:23:06.131Z,60.40
2018-08-22T03:25:35.944Z,60.90
2018-08-22T03:28:05.365Z,59.70
2018-08-22T03:30:35.563Z,59.80
2018-08-22T03:33:05.987Z,60.00
2018-08-22T03:35:36.670Z,60.00
2018-08-22T03:38:07.718Z,59.20
2018-08-22T03:40:37.940Z,59.20
2018-08-22T03:43:07.269Z,59.60
2018-08-22T03:45:36.498Z,59.80
2018-08-22T03:48:05.681Z,60.10
2018-08-22T03:50:36.227Z,60.40
2018-08-22T03:53:07.651Z,60.50
2018-08-22T03:55:39.471Z,60.60
2018-08-22T03:58:09.038Z,60.70
2018-08-22T04:00:39.533Z,60.90
2018-08-22T04:03:08.827Z,63.00
2018-08-22T04:05:38.950Z,63.00
2018-08-22T04:08:08.970Z,60.80
2018-08-22T04:10:39.555Z,60.30
2018-08-22T04:13:08.893Z,60.10
2018-08-22T04:15:38.501Z,60.20
2018-08-22T04:18:07.409Z,60.90
2018-08-22T04:20:37.999Z,60.90
2018-08-22T04:23:07.838Z,60.50
2018-08-22T04:25:37.192Z,60.60
2018-08-22T04:28:06.154Z,60.50
2018-08-22T04:30:35.397Z,60.40
2018-08-22T04:33:05.781Z,60.10
2018-08-22T04:35:35.158Z,60.00
2018-08-22T04:38:04.643Z,59.80
2018-08-22T04:40:33.863Z,59.90
2018-08-22T04:43:03.068Z,59.80
2018-08-22T04:45:32.479Z,59.90
2018-08-22T04:48:02.716Z,60.00
2018-08-22T04:50:31.619Z,60.20
2018-08-22T04:53:00.801Z,60.00
2018-08-22T04:55:29.829Z,59.70
2018-08-22T04:58:00.902Z,59.50
2018-08-22T05:00:31.230Z,59.10
2018-08-22T05:03:03.611Z,58.90
2018-08-22T05:05:32.914Z,59.40
2018-08-22T05:08:01.877Z,59.60
2018-08-22T05:10:31.184Z,59.70
2018-08-22T05:13:01.099Z,60.00
2018-08-22T05:15:31.178Z,60.20
2018-08-22T05:18:00.302Z,60.40
2018-08-22T05:20:29.818Z,60.60
2018-08-22T05:22:58.714Z,61.00
2018-08-22T05:25:28.287Z,61.00
2018-08-22T05:27:57.668Z,61.50
2018-08-22T05:30:27.784Z,61.60
2018-08-22T05:32:57.192Z,62.00
2018-08-22T05:35:27.715Z,62.10
2018-08-22T05:37:59.067Z,62.40
2018-08-22T05:40:28.497Z,62.70
2018-08-22T05:42:57.664Z,62.50
2018-08-22T05:45:27.463Z,62.80
2018-08-22T05:47:56.543Z,63.00
2018-08-22T05:50:25.605Z,63.10
2018-08-22T05:52:55.223Z,63.50
2018-08-22T05:55:24.831Z,63.60
2018-08-22T05:57:54.302Z,63.70
2018-08-22T06:00:23.766Z,64.20
2018-08-22T06:02:53.325Z,64.40
2018-08-22T06:05:23.329Z,64.30
2018-08-22T06:07:52.392Z,64.20
2018-08-22T06:10:22.889Z,63.90
2018-08-22T06:12:53.124Z,63.80
2018-08-22T06:15:22.219Z,63.60
2018-08-22T06:17:51.371Z,63.40
2018-08-22T06:20:22.334Z,63.50
2018-08-22T06:22:51.912Z,63.50
2018-08-22T06:25:21.833Z,63.50
2018-08-22T06:27:51.030Z,63.30
2018-08-22T06:30:21.422Z,62.80
2018-08-22T06:32:51.125Z,62.60
2018-08-22T06:35:20.371Z,63.10
2018-08-22T06:37:50.114Z,63.00
2018-08-22T06:40:20.527Z,62.90
2018-08-22T06:42:50.799Z,63.20
2018-08-22T06:45:19.901Z,63.00
2018-08-22T06:47:50.557Z,63.20
2018-08-22T06:50:19.884Z,63.40
2018-08-22T06:52:50.008Z,63.00
2018-08-22T06:55:19.165Z,63.00
2018-08-22T06:57:49.414Z,62.70
2018-08-22T07:00:18.424Z,62.50
2018-08-22T07:02:48.077Z,62.60
2018-08-22T07:05:18.022Z,62.60
2018-08-22T07:07:47.928Z,62.60
2018-08-22T07:10:17.073Z,62.00
2018-08-22T07:12:46.576Z,61.60
2018-08-22T07:15:15.765Z,61.70
2018-08-22T07:17:46.093Z,60.90
2018-08-22T07:20:18.032Z,61.30
2018-08-22T07:22:47.277Z,60.30
2018-08-22T07:25:16.584Z,59.80
2018-08-22T07:27:47.438Z,59.90
2018-08-22T07:30:19.815Z,59.90
2018-08-22T07:32:49.080Z,60.00
2018-08-22T07:35:19.087Z,59.80
2018-08-22T07:37:48.076Z,59.80
2018-08-22T07:40:17.287Z,59.60
2018-08-22T07:42:46.889Z,59.50
2018-08-22T07:45:17.409Z,59.20
2018-08-22T07:47:46.184Z,59.00
2018-08-22T07:50:16.732Z,58.60
2018-08-22T07:53:19.161Z,58.90
2018-08-22T07:55:48.087Z,58.80
2018-08-22T07:58:17.420Z,59.00
2018-08-22T08:00:48.804Z,58.90
2018-08-22T08:03:18.084Z,59.00
2018-08-22T08:05:47.092Z,59.10
2018-08-22T08:08:16.384Z,58.40
2018-08-22T08:10:45.067Z,58.30
2018-08-22T08:13:19.593Z,58.40
2018-08-22T08:15:48.536Z,58.60
2018-08-22T08:18:17.465Z,58.40
2018-08-22T08:20:46.691Z,58.50
2018-08-22T08:23:16.335Z,58.40
2018-08-22T08:25:45.530Z,58.60
2018-08-22T08:28:15.586Z,58.90
2018-08-22T08:30:44.561Z,59.10
2018-08-22T08:33:13.597Z,58.60
2018-08-22T08:35:42.436Z,58.00
2018-08-22T08:38:12.228Z,58.20
2018-08-22T08:40:41.030Z,58.10
2018-08-22T08:43:10.058Z,57.60
2018-08-22T08:45:39.772Z,57.30
2018-08-22T08:48:09.715Z,56.80
2018-08-22T08:50:40.266Z,57.20
2018-08-22T08:53:09.684Z,56.60
2018-08-22T08:55:39.333Z,56.00
2018-08-22T08:58:08.410Z,56.10
2018-08-22T09:00:37.670Z,56.00
2018-08-22T09:03:07.109Z,55.70
2018-08-22T09:05:36.737Z,55.60
2018-08-22T09:08:05.874Z,55.70
2018-08-22T09:10:35.161Z,55.90
2018-08-22T09:13:06.346Z,54.30
2018-08-22T09:15:35.836Z,53.70
2018-08-22T09:18:11.398Z,53.80
2018-08-22T09:20:41.415Z,53.20
2018-08-22T09:23:10.772Z,52.90
2018-08-22T09:25:40.155Z,53.50
2018-08-22T09:28:09.757Z,53.50
2018-08-22T09:30:39.254Z,52.70
2018-08-22T09:33:09.188Z,52.50
2018-08-22T09:35:39.303Z,53.00
2018-08-22T09:38:09.115Z,52.90
2018-08-22T09:40:38.633Z,52.60
2018-08-22T09:43:09.491Z,52.50
2018-08-22T09:45:38.747Z,52.60
2018-08-22T09:48:09.166Z,52.50
2018-08-22T09:50:39.301Z,52.20
2018-08-22T09:53:09.977Z,52.40
2018-08-22T09:55:39.875Z,51.80
2018-08-22T09:58:09.396Z,51.30
2018-08-22T10:00:44.492Z,51.00
2018-08-22T10:03:14.793Z,51.10
2018-08-22T10:05:45.553Z,50.10
2018-08-22T10:08:16.253Z,50.00
2018-08-22T10:10:48.970Z,50.50
2018-08-22T10:13:19.117Z,50.40
2018-08-22T10:15:48.334Z,50.10
2018-08-22T10:18:17.987Z,49.30
2018-08-22T10:20:47.206Z,49.60
2018-08-22T10:23:18.257Z,49.20
2018-08-22T10:25:49.017Z,49.60
2018-08-22T10:28:20.425Z,49.40
2018-08-22T10:30:56.299Z,49.20
2018-08-22T10:33:27.689Z,49.40
2018-08-22T10:35:58.694Z,49.60
2018-08-22T10:38:30.226Z,48.80
2018-08-22T10:41:01.723Z,48.80
2018-08-22T10:43:38.925Z,48.40
2018-08-22T10:46:08.819Z,47.90
2018-08-22T10:48:38.999Z,47.70
2018-08-22T10:51:09.486Z,47.00
2018-08-22T10:53:39.667Z,47.70
2018-08-22T10:56:10.522Z,47.40
2018-08-22T10:58:49.917Z,46.50
2018-08-22T11:01:23.920Z,45.60
2018-08-22T11:04:04.978Z,46.30
2018-08-22T11:06:36.476Z,46.00
2018-08-22T11:09:08.479Z,45.50
2018-08-22T11:11:38.403Z,44.50
2018-08-22T11:14:08.348Z,44.80
2018-08-22T11:16:38.275Z,45.30
2018-08-22T11:19:07.543Z,45.90
2018-08-22T11:21:48.291Z,44.00
2018-08-22T11:24:28.335Z,44.90
2018-08-22T11:27:08.919Z,45.10
2018-08-22T11:29:49.386Z,45.00
2018-08-22T11:32:30.200Z,44.80
2018-08-22T11:34:58.899Z,44.50
2018-08-22T11:37:28.632Z,44.80
2018-08-22T11:39:58.253Z,43.90
2018-08-22T11:42:29.129Z,44.70
2018-08-22T11:44:58.661Z,43.60
2018-08-22T11:47:28.799Z,44.10
2018-08-22T11:49:57.905Z,43.40
2018-08-22T11:52:28.590Z,42.10
2018-08-22T11:54:58.292Z,42.70
2018-08-22T11:57:29.844Z,41.20
2018-08-22T11:59:59.102Z,41.70
2018-08-22T12:02:29.594Z,41.40
2018-08-22T12:05:00.589Z,42.60
2018-08-22T12:07:30.257Z,41.60
2018-08-22T12:10:00.027Z,42.90
2018-08-22T12:12:30.442Z,42.60
2018-08-22T12:15:00.238Z,41.90
2018-08-22T12:17:29.997Z,42.50
2018-08-22T12:20:00.261Z,41.60
2018-08-22T12:22:30.030Z,41.20
2018-08-22T12:25:00.003Z,41.50
2018-08-22T12:27:29.530Z,41.60
2018-08-22T12:29:59.645Z,41.90
2018-08-22T12:32:29.817Z,42.50
2018-08-22T12:34:59.796Z,42.00
2018-08-22T12:37:30.310Z,40.20
2018-08-22T12:39:59.959Z,40.80
2018-08-22T12:42:29.895Z,40.40
2018-08-22T12:44:59.901Z,41.40
2018-08-22T12:47:29.893Z,40.40
2018-08-22T12:49:59.505Z,40.10
2018-08-22T12:52:28.881Z,39.00
2018-08-22T12:54:58.859Z,39.20
2018-08-22T12:57:28.500Z,39.00
2018-08-22T12:59:58.136Z,39.50
2018-08-22T13:02:27.541Z,39.40
2018-08-22T13:04:56.608Z,38.80
2018-08-22T13:07:26.044Z,38.70
2018-08-22T13:09:55.112Z,40.20
2018-08-22T13:12:24.178Z,37.50
2018-08-22T13:14:53.771Z,39.40
2018-08-22T13:17:22.809Z,39.00
2018-08-22T13:19:52.337Z,37.60
2018-08-22T13:22:24.220Z,36.50
2018-08-22T13:24:54.074Z,36.30
2018-08-22T13:27:43.448Z,37.50
2018-08-22T13:30:13.311Z,38.20
2018-08-22T13:32:43.999Z,37.20
2018-08-22T13:35:13.398Z,37.80
2018-08-22T13:37:43.028Z,35.20
2018-08-22T13:40:12.645Z,37.80
2018-08-22T13:42:41.806Z,39.30
2018-08-22T13:45:11.597Z,39.30
2018-08-22T13:47:42.362Z,37.30
2018-08-22T13:50:12.132Z,35.90
2018-08-22T13:52:43.081Z,38.10
2018-08-22T13:55:14.693Z,36.20
2018-08-22T13:57:44.508Z,37.70
2018-08-22T14:00:15.841Z,36.90
2018-08-22T14:02:46.647Z,36.90
2018-08-22T14:05:16.890Z,38.00
2018-08-22T14:07:49.726Z,37.10
2018-08-22T14:10:29.908Z,36.80
2018-08-22T14:12:58.971Z,37.40
2018-08-22T14:15:28.450Z,37.20
2018-08-22T14:17:57.444Z,35.60
2018-08-22T14:20:26.311Z,36.70
2018-08-22T14:22:55.753Z,36.80
2018-08-22T14:25:25.418Z,36.60
2018-08-22T14:27:54.442Z,37.20
2018-08-22T14:30:27.072Z,37.20
2018-08-22T14:32:56.442Z,37.50
2018-08-22T14:35:25.928Z,37.80
2018-08-22T14:37:54.911Z,35.40
2018-08-22T14:40:24.219Z,35.70
2018-08-22T14:42:53.340Z,35.40
2018-08-22T14:45:23.004Z,36.80
2018-08-22T14:47:52.355Z,35.20
2018-08-22T14:50:22.273Z,39.40
2018-08-22T14:52:52.755Z,39.80
2018-08-22T14:55:22.648Z,39.70
2018-08-22T14:57:51.923Z,40.30
2018-08-22T15:00:21.571Z,39.40
2018-08-22T15:02:51.045Z,39.80
2018-08-22T15:05:21.785Z,40.60
2018-08-22T15:07:51.016Z,41.10
2018-08-22T15:10:20.145Z,40.60
2018-08-22T15:12:54.418Z,42.10
2018-08-22T15:15:24.027Z,41.00
2018-08-22T15:17:53.518Z,39.70
2018-08-22T15:20:22.639Z,40.40
2018-08-22T15:22:54.364Z,42.30
2018-08-22T15:25:24.971Z,41.90
2018-08-22T15:28:03.567Z,42.00
2018-08-22T15:30:43.256Z,41.70
2018-08-22T15:33:13.546Z,40.80
2018-08-22T15:35:43.278Z,40.40
2018-08-22T15:38:13.735Z,41.50
2018-08-22T15:40:43.631Z,41.60
2018-08-22T15:43:13.864Z,41.40
2018-08-22T15:45:43.672Z,41.50
2018-08-22T15:48:14.290Z,41.30
2018-08-22T15:53:23.673Z,38.90
2018-08-22T15:55:53.357Z,40.00
2018-08-22T15:58:23.076Z,36.90
2018-08-22T16:00:54.396Z,35.00
2018-08-22T16:03:25.670Z,38.30
2018-08-22T16:05:55.868Z,35.90
2018-08-22T16:08:27.032Z,32.80
2018-08-22T16:10:57.356Z,35.30
2018-08-22T16:13:30.140Z,33.00
2018-08-22T16:16:01.401Z,32.00
2018-08-22T16:18:33.768Z,32.00
2018-08-22T16:21:04.808Z,31.80
2018-08-22T16:23:36.151Z,33.20
2018-08-22T16:26:06.128Z,31.30
2018-08-22T16:28:50.000Z,33.10
2018-08-22T16:31:20.045Z,34.40
2018-08-22T16:33:51.274Z,35.60
2018-08-22T16:36:30.523Z,35.30
2018-08-22T16:39:01.694Z,33.40
2018-08-22T16:41:32.081Z,32.10
2018-08-22T16:44:02.506Z,32.30
2018-08-22T16:46:33.264Z,35.10
2018-08-22T16:49:03.853Z,32.60
2018-08-22T16:51:35.430Z,35.70
2018-08-22T16:54:10.983Z,37.00
2018-08-22T16:56:41.559Z,35.10
2018-08-22T16:59:11.912Z,35.30
2018-08-22T17:01:44.407Z,39.00
2018-08-22T17:04:15.074Z,40.50
2018-08-22T17:06:44.622Z,40.80
2018-08-22T17:09:14.997Z,37.10
2018-08-22T17:11:44.884Z,41.50
2018-08-22T17:14:15.185Z,42.00
2018-08-22T17:16:45.073Z,42.30
2018-08-22T17:19:14.600Z,42.80
2018-08-22T17:21:44.267Z,43.20
2018-08-22T17:24:13.912Z,43.50
2018-08-22T17:26:44.454Z,44.00
2018-08-22T17:29:14.734Z,43.10
2018-08-22T17:31:45.946Z,44.80
2018-08-22T17:34:16.365Z,43.80
2018-08-22T17:36:51.506Z,44.20
2018-08-22T17:39:21.557Z,43.00
2018-08-22T17:41:52.233Z,42.30
2018-08-22T17:44:21.904Z,43.50
2018-08-22T17:46:52.482Z,53.00
2018-08-22T17:49:21.416Z,56.10
2018-08-22T17:52:00.759Z,61.60
2018-08-22T17:54:30.453Z,65.70
2018-08-22T17:57:11.368Z,69.40
2018-08-22T17:59:41.154Z,72.60
2018-08-22T18:02:10.246Z,77.00
2018-08-22T18:04:51.980Z,79.60
2018-08-22T18:07:21.585Z,79.20
2018-08-22T18:09:51.123Z,81.60
2018-08-22T18:12:23.475Z,80.70
2018-08-22T18:14:53.426Z,79.80
2018-08-22T18:17:22.845Z,82.20
2018-08-22T18:19:52.646Z,82.00
2018-08-22T18:22:22.644Z,81.20
2018-08-22T18:24:55.633Z,81.20
2018-08-22T18:27:25.800Z,80.10
2018-08-22T18:29:55.451Z,80.40
2018-08-22T18:32:25.102Z,80.50
2018-08-22T18:35:02.231Z,80.00
2018-08-22T18:37:32.352Z,79.20
2018-08-22T18:40:17.314Z,80.60
2018-08-22T18:42:49.492Z,79.70
2018-08-22T18:45:18.796Z,81.10
2018-08-22T18:47:48.227Z,79.90
2018-08-22T18:50:17.919Z,79.80
2018-08-22T18:52:50.452Z,79.70
2018-08-22T18:55:23.531Z,79.90
2018-08-22T18:57:54.075Z,80.80
2018-08-22T19:00:23.999Z,79.50
2018-08-22T19:02:55.748Z,77.20
2018-08-22T19:05:29.989Z,76.70
2018-08-22T19:08:08.222Z,78.80
2018-08-22T19:10:39.797Z,74.90
2018-08-22T19:13:16.036Z,77.00
2018-08-22T19:15:49.687Z,79.90
2018-08-22T19:18:19.673Z,77.90
2018-08-22T19:20:50.323Z,77.60
2018-08-22T19:23:21.116Z,75.50
2018-08-22T19:25:51.708Z,73.90
2018-08-22T19:28:21.619Z,77.30
2018-08-22T19:30:51.312Z,75.80
2018-08-22T19:33:23.244Z,76.80
2018-08-22T19:35:53.214Z,76.00
2018-08-22T19:38:24.157Z,76.60
2018-08-22T19:40:53.567Z,77.70
2018-08-22T19:43:23.795Z,74.50
2018-08-22T19:45:53.598Z,76.60
2018-08-22T19:48:24.289Z,75.50
2018-08-22T19:50:53.769Z,76.30
2018-08-22T19:53:23.560Z,78.30
2018-08-22T19:55:52.970Z,75.50
2018-08-22T19:58:23.835Z,77.40
2018-08-22T20:00:53.479Z,78.10
2018-08-22T20:03:28.825Z,78.10
2018-08-22T20:05:58.561Z,79.10
2018-08-22T20:08:34.252Z,79.40
2018-08-22T20:11:03.593Z,78.60
2018-08-22T20:13:47.759Z,78.90
2018-08-22T20:16:18.366Z,77.50
2018-08-22T20:18:52.521Z,78.10
2018-08-22T20:21:27.986Z,79.30
2018-08-22T20:23:57.898Z,78.90
2018-08-22T20:26:28.016Z,78.20
2018-08-22T20:28:59.591Z,78.00
2018-08-22T20:31:29.574Z,77.20
2018-08-22T20:34:07.087Z,77.40
2018-08-22T20:36:37.139Z,76.90
2018-08-22T20:39:09.932Z,78.20
2018-08-22T20:41:40.413Z,77.60
2018-08-22T20:44:15.222Z,77.20
2018-08-22T20:46:46.714Z,78.20
2018-08-22T20:49:18.346Z,78.00
2018-08-22T20:51:48.158Z,77.70
2018-08-22T20:54:23.164Z,77.70
2018-08-22T20:56:57.605Z,78.00
2018-08-22T20:59:27.526Z,76.70
2018-08-22T21:02:04.325Z,76.30
2018-08-22T21:04:35.743Z,75.40
2018-08-22T21:07:05.609Z,75.90
2018-08-22T21:09:35.686Z,76.00
2018-08-22T21:12:05.815Z,76.30
2018-08-22T21:14:35.319Z,76.00
2018-08-22T21:17:05.996Z,76.40
2018-08-22T21:19:35.553Z,75.90
2018-08-22T21:22:10.768Z,76.40
2018-08-22T21:24:39.886Z,76.40
2018-08-22T21:27:11.402Z,76.00
2018-08-22T21:29:41.037Z,76.40
2018-08-22T21:32:10.711Z,77.60
2018-08-22T21:34:40.254Z,78.70
2018-08-22T21:37:29.692Z,77.70
2018-08-22T21:39:58.741Z,79.30
2018-08-22T21:42:33.234Z,78.20
2018-08-22T21:45:02.748Z,76.90
2018-08-22T21:47:32.687Z,77.80
2018-08-22T21:50:02.127Z,77.70
2018-08-22T21:53:02.124Z,77.50
2018-08-22T21:55:37.344Z,77.50
2018-08-22T21:58:09.068Z,77.50
2018-08-22T22:00:39.960Z,77.80
2018-08-22T22:03:14.118Z,77.30
2018-08-22T22:06:01.101Z,77.40
2018-08-22T22:08:30.501Z,77.20
2018-08-22T22:11:06.646Z,76.00
2018-08-22T22:13:40.608Z,76.20
2018-08-22T22:16:09.954Z,76.30
2018-08-22T22:18:39.091Z,76.00
2018-08-22T22:21:12.633Z,75.50
2018-08-22T22:23:49.379Z,77.20
2018-08-22T22:26:19.365Z,75.90
2018-08-22T22:28:48.817Z,75.30
2018-08-22T22:31:19.053Z,74.80
2018-08-22T22:33:58.026Z,75.40
2018-08-22T22:36:26.970Z,75.30
2018-08-22T22:38:56.112Z,75.50
2018-08-22T22:41:28.850Z,76.20
2018-08-22T22:43:58.299Z,74.60
2018-08-22T22:46:28.237Z,75.10
2018-08-22T22:48:57.733Z,74.80
2018-08-22T22:51:27.730Z,74.80
2018-08-22T22:53:57.839Z,73.80
2018-08-22T22:56:28.954Z,75.20
2018-08-22T22:58:58.619Z,74.70
2018-08-22T23:01:29.346Z,75.70
2018-08-22T23:03:58.876Z,74.10
2018-08-22T23:06:31.796Z,74.50
2018-08-22T23:09:01.525Z,75.30
2018-08-22T23:11:31.925Z,75.90
2018-08-22T23:14:02.557Z,76.20
2018-08-22T23:16:37.510Z,76.20
2018-08-22T23:19:07.441Z,75.40
2018-08-22T23:21:37.909Z,74.30
2018-08-22T23:24:17.949Z,74.80
2018-08-22T23:26:47.149Z,75.40
2018-08-22T23:29:16.685Z,75.40
2018-08-22T23:31:45.747Z,75.60
2018-08-22T23:34:14.913Z,76.20
2018-08-22T23:36:43.863Z,74.50
2018-08-22T23:39:17.983Z,74.90
2018-08-22T23:41:47.080Z,75.60
2018-08-22T23:44:16.985Z,75.80
2018-08-22T23:46:46.260Z,75.90
2018-08-22T23:49:17.137Z,75.40
2018-08-22T23:51:46.325Z,76.00
2018-08-22T23:54:16.312Z,75.80
2018-08-22T23:56:45.726Z,75.00
2018-08-22T23:59:15.245Z,75.20
