createdAt,value
2019-02-27T00:00:48.895Z,26.60
2019-02-27T00:03:15.955Z,26.60
2019-02-27T00:05:43.122Z,26.60
2019-02-27T00:08:10.184Z,26.60
2019-02-27T00:10:39.288Z,26.50
2019-02-27T00:13:06.132Z,26.60
2019-02-27T00:15:33.195Z,26.50
2019-02-27T00:18:00.414Z,26.50
2019-02-27T00:20:27.507Z,26.50
2019-02-27T00:22:54.558Z,26.60
2019-02-27T00:25:21.749Z,26.60
2019-02-27T00:27:49.140Z,27.10
2019-02-27T00:30:17.073Z,26.50
2019-02-27T00:32:44.139Z,26.50
2019-02-27T00:35:11.193Z,26.50
2019-02-27T00:37:38.438Z,26.50
2019-02-27T00:40:06.212Z,26.50
2019-02-27T00:42:33.946Z,26.50
2019-02-27T00:45:01.207Z,26.50
2019-02-27T00:47:28.291Z,26.50
2019-02-27T00:49:55.356Z,26.50
2019-02-27T00:52:22.440Z,26.50
2019-02-27T00:54:49.517Z,26.50
2019-02-27T00:57:20.484Z,26.50
2019-02-27T00:59:45.363Z,26.50
2019-02-27T01:02:12.446Z,26.50
2019-02-27T01:04:39.539Z,26.50
2019-02-27T01:07:06.596Z,26.50
2019-02-27T01:09:33.689Z,26.40
2019-02-27T01:12:00.750Z,26.50
2019-02-27T01:14:28.037Z,26.50
2019-02-27T01:16:55.094Z,26.40
2019-02-27T01:19:22.185Z,26.40
2019-02-27T01:21:49.284Z,26.40
2019-02-27T01:24:17.427Z,26.50
2019-02-27T01:26:45.276Z,26.40
2019-02-27T01:29:12.362Z,26.40
2019-02-27T01:31:39.426Z,26.40
2019-02-27T01:34:11.161Z,26.50
2019-02-27T01:36:35.434Z,26.40
2019-02-27T01:39:02.495Z,26.40
2019-02-27T01:41:29.587Z,26.40
2019-02-27T01:43:56.653Z,26.30
2019-02-27T01:46:25.195Z,26.40
2019-02-27T01:48:52.714Z,26.40
2019-02-27T01:51:22.872Z,26.40
2019-02-27T01:53:48.588Z,26.40
2019-02-27T01:56:15.637Z,26.40
2019-02-27T01:58:44.219Z,26.30
2019-02-27T02:01:11.502Z,26.30
2019-02-27T02:03:38.559Z,26.40
2019-02-27T02:06:05.608Z,26.30
2019-02-27T02:08:32.691Z,26.30
2019-02-27T02:11:01.450Z,26.30
2019-02-27T02:13:28.653Z,26.30
2019-02-27T02:15:58.125Z,26.30
2019-02-27T02:18:24.491Z,26.30
2019-02-27T02:20:51.553Z,26.30
2019-02-27T02:23:18.688Z,26.20
2019-02-27T02:25:45.794Z,26.30
2019-02-27T02:28:14.687Z,26.30
2019-02-27T02:30:41.649Z,26.30
2019-02-27T02:33:08.707Z,26.30
2019-02-27T02:35:35.975Z,26.80
2019-02-27T02:38:03.051Z,26.20
2019-02-27T02:40:31.270Z,26.30
2019-02-27T02:42:59.093Z,26.30
2019-02-27T02:45:32.733Z,26.20
2019-02-27T02:47:56.870Z,26.30
2019-02-27T02:50:24.251Z,26.30
2019-02-27T02:52:51.448Z,26.20
2019-02-27T02:55:18.533Z,26.30
2019-02-27T02:57:45.600Z,26.20
2019-02-27T03:00:12.688Z,26.20
2019-02-27T03:02:39.753Z,26.20
2019-02-27T03:05:07.097Z,26.20
2019-02-27T03:07:34.153Z,26.20
2019-02-27T03:10:07.146Z,26.10
2019-02-27T03:12:31.220Z,26.20
2019-02-27T03:14:58.528Z,26.20
2019-02-27T03:17:25.618Z,26.20
2019-02-27T03:19:52.669Z,26.10
2019-02-27T03:22:19.911Z,26.10
2019-02-27T03:24:47.046Z,26.20
2019-02-27T03:27:14.136Z,26.10
2019-02-27T03:29:41.189Z,26.10
2019-02-27T03:32:08.351Z,26.10
2019-02-27T03:34:35.563Z,26.10
2019-02-27T03:37:02.687Z,26.10
2019-02-27T03:39:34.319Z,26.10
2019-02-27T03:41:59.563Z,26.20
2019-02-27T03:44:26.831Z,26.10
2019-02-27T03:46:53.886Z,26.10
2019-02-27T03:49:20.964Z,26.10
2019-02-27T03:51:48.124Z,26.10
2019-02-27T03:54:20.864Z,26.70
2019-02-27T03:56:45.277Z,26.10
2019-02-27T03:59:12.334Z,26.10
2019-02-27T04:01:39.569Z,26.10
2019-02-27T04:04:06.625Z,26.10
2019-02-27T04:06:33.718Z,26.10
2019-02-27T04:09:00.806Z,26.10
2019-02-27T04:11:28.444Z,26.10
2019-02-27T04:14:03.069Z,26.10
2019-02-27T04:16:28.949Z,26.10
2019-02-27T04:18:53.256Z,26.00
2019-02-27T04:21:24.952Z,26.00
2019-02-27T04:23:49.354Z,26.00
2019-02-27T04:26:19.226Z,26.00
2019-02-27T04:28:45.357Z,26.10
2019-02-27T04:31:12.450Z,26.10
2019-02-27T04:33:39.658Z,26.10
2019-02-27T04:36:06.736Z,26.00
2019-02-27T04:38:33.828Z,26.10
2019-02-27T04:41:00.947Z,26.10
2019-02-27T04:43:32.011Z,26.10
2019-02-27T04:45:56.958Z,26.10
2019-02-27T04:48:24.067Z,26.10
2019-02-27T04:50:51.131Z,26.00
2019-02-27T04:53:18.297Z,26.00
2019-02-27T04:55:45.356Z,26.10
2019-02-27T04:58:12.448Z,26.00
2019-02-27T05:00:39.506Z,26.10
2019-02-27T05:03:06.685Z,26.00
2019-02-27T05:05:33.776Z,26.20
2019-02-27T05:08:00.837Z,26.20
2019-02-27T05:10:27.939Z,26.20
2019-02-27T05:12:55.074Z,26.20
2019-02-27T05:15:22.164Z,26.10
2019-02-27T05:17:49.214Z,26.10
2019-02-27T05:20:16.304Z,26.00
2019-02-27T05:22:43.485Z,26.10
2019-02-27T05:25:12.106Z,26.00
2019-02-27T05:27:39.376Z,26.10
2019-02-27T05:30:06.432Z,26.10
2019-02-27T05:32:33.715Z,26.10
2019-02-27T05:35:00.806Z,26.10
2019-02-27T05:37:27.871Z,26.10
2019-02-27T05:39:54.957Z,26.10
2019-02-27T05:42:22.107Z,26.10
2019-02-27T05:44:49.155Z,26.10
2019-02-27T05:47:16.275Z,26.10
2019-02-27T05:49:43.375Z,26.30
2019-02-27T05:52:11.827Z,26.10
2019-02-27T05:54:39.464Z,26.10
2019-02-27T05:57:06.513Z,26.10
2019-02-27T05:59:33.606Z,26.00
2019-02-27T06:02:00.661Z,26.10
2019-02-27T06:04:27.814Z,26.00
2019-02-27T06:06:54.868Z,26.00
2019-02-27T06:09:21.962Z,26.00
2019-02-27T06:11:49.027Z,26.00
2019-02-27T06:14:16.190Z,26.00
2019-02-27T06:16:43.241Z,26.00
2019-02-27T06:19:10.334Z,26.00
2019-02-27T06:21:38.822Z,26.00
2019-02-27T06:24:06.272Z,26.10
2019-02-27T06:26:33.339Z,26.00
2019-02-27T06:29:00.516Z,26.00
2019-02-27T06:31:27.613Z,26.10
2019-02-27T06:33:54.835Z,26.10
2019-02-27T06:36:21.962Z,26.00
2019-02-27T06:38:49.046Z,26.00
2019-02-27T06:41:16.351Z,26.00
2019-02-27T06:43:43.646Z,26.00
2019-02-27T06:46:10.733Z,26.00
2019-02-27T06:48:37.930Z,26.00
2019-02-27T06:51:04.989Z,26.00
2019-02-27T06:53:32.047Z,26.20
2019-02-27T06:56:03.114Z,26.10
2019-02-27T06:58:28.055Z,26.10
2019-02-27T07:00:55.148Z,26.10
2019-02-27T07:03:22.213Z,26.30
2019-02-27T07:05:49.521Z,26.50
2019-02-27T07:08:16.617Z,26.90
2019-02-27T07:10:43.707Z,26.70
2019-02-27T07:13:10.882Z,26.30
2019-02-27T07:15:37.946Z,26.40
2019-02-27T07:18:06.089Z,26.60
2019-02-27T07:20:33.775Z,26.60
2019-02-27T07:23:00.901Z,26.70
2019-02-27T07:25:27.966Z,26.80
2019-02-27T07:27:55.049Z,26.80
2019-02-27T07:30:23.752Z,26.90
2019-02-27T07:32:51.143Z,26.90
2019-02-27T07:35:18.193Z,26.80
2019-02-27T07:37:48.087Z,26.90
2019-02-27T07:40:14.127Z,26.90
2019-02-27T07:42:41.422Z,26.80
2019-02-27T07:45:10.641Z,26.80
2019-02-27T07:47:37.294Z,26.70
2019-02-27T07:50:06.371Z,26.60
2019-02-27T07:52:33.337Z,26.60
2019-02-27T07:55:00.587Z,26.50
2019-02-27T07:57:27.668Z,26.50
2019-02-27T07:59:54.752Z,26.50
2019-02-27T08:02:22.020Z,26.40
2019-02-27T08:04:49.082Z,26.40
2019-02-27T08:07:16.198Z,26.40
2019-02-27T08:09:43.306Z,26.30
2019-02-27T08:12:10.392Z,26.30
2019-02-27T08:14:37.888Z,26.30
2019-02-27T08:17:17.010Z,26.20
2019-02-27T08:19:33.818Z,26.20
2019-02-27T08:22:00.904Z,26.20
2019-02-27T08:24:27.970Z,26.20
2019-02-27T08:26:55.071Z,26.30
2019-02-27T08:29:22.149Z,26.20
2019-02-27T08:31:49.294Z,26.20
2019-02-27T08:34:16.552Z,26.20
2019-02-27T08:36:43.633Z,26.30
2019-02-27T08:39:10.701Z,26.20
2019-02-27T08:41:37.791Z,26.30
2019-02-27T08:44:04.848Z,26.20
2019-02-27T08:46:33.976Z,26.20
2019-02-27T08:49:00.693Z,26.20
2019-02-27T08:51:27.752Z,26.20
2019-02-27T08:53:59.033Z,26.20
2019-02-27T08:56:23.732Z,26.20
2019-02-27T08:58:50.827Z,26.40
2019-02-27T09:01:19.072Z,26.40
2019-02-27T09:03:46.708Z,26.30
2019-02-27T09:06:16.180Z,26.30
2019-02-27T09:08:44.069Z,26.30
2019-02-27T09:11:11.476Z,26.40
2019-02-27T09:13:39.685Z,26.40
2019-02-27T09:16:06.819Z,26.30
2019-02-27T09:18:36.456Z,26.40
2019-02-27T09:21:02.689Z,26.40
2019-02-27T09:23:29.748Z,26.50
2019-02-27T09:25:57.532Z,26.50
2019-02-27T09:28:24.793Z,26.50
2019-02-27T09:30:51.958Z,26.60
2019-02-27T09:33:20.015Z,26.70
2019-02-27T09:35:47.785Z,26.70
2019-02-27T09:38:14.897Z,26.70
2019-02-27T09:40:41.996Z,26.70
2019-02-27T09:43:09.102Z,26.70
2019-02-27T09:45:36.291Z,26.80
2019-02-27T09:48:03.375Z,26.80
2019-02-27T09:50:30.494Z,26.70
2019-02-27T09:52:57.635Z,26.70
2019-02-27T09:55:24.686Z,26.60
2019-02-27T09:57:51.771Z,26.60
2019-02-27T10:00:18.846Z,26.60
2019-02-27T10:02:46.403Z,26.60
2019-02-27T10:05:14.194Z,26.70
2019-02-27T10:07:41.295Z,26.70
2019-02-27T10:10:10.397Z,26.70
2019-02-27T10:12:37.160Z,26.70
2019-02-27T10:15:04.333Z,26.70
2019-02-27T10:17:31.403Z,26.70
2019-02-27T10:20:01.429Z,26.60
2019-02-27T10:22:27.257Z,26.60
2019-02-27T10:24:54.311Z,26.50
2019-02-27T10:27:21.401Z,26.60
2019-02-27T10:29:48.539Z,26.60
2019-02-27T10:32:15.754Z,26.60
2019-02-27T10:34:42.990Z,26.60
2019-02-27T10:37:12.835Z,26.60
2019-02-27T10:39:38.894Z,26.60
2019-02-27T10:42:05.959Z,26.60
2019-02-27T10:44:33.944Z,26.60
2019-02-27T10:47:01.701Z,26.60
2019-02-27T10:49:28.764Z,26.60
2019-02-27T10:51:55.855Z,26.50
2019-02-27T10:54:22.928Z,26.60
2019-02-27T10:56:50.043Z,26.60
2019-02-27T10:59:19.646Z,26.60
2019-02-27T11:01:45.873Z,26.50
2019-02-27T11:04:15.372Z,26.50
2019-02-27T11:06:52.288Z,26.60
2019-02-27T11:09:25.678Z,26.60
2019-02-27T11:11:57.433Z,26.60
2019-02-27T11:14:31.928Z,26.50
2019-02-27T11:17:02.674Z,26.60
2019-02-27T11:19:41.534Z,26.60
2019-02-27T11:22:16.922Z,26.70
2019-02-27T11:24:49.408Z,26.70
2019-02-27T11:27:22.379Z,26.70
2019-02-27T11:29:53.169Z,27.00
2019-02-27T11:32:24.437Z,26.90
2019-02-27T11:34:56.463Z,26.80
2019-02-27T11:40:20.026Z,26.80
2019-02-27T11:42:55.846Z,26.80
2019-02-27T11:45:30.054Z,26.80
2019-02-27T11:47:59.674Z,26.70
2019-02-27T11:50:29.679Z,26.80
2019-02-27T11:53:02.133Z,26.80
2019-02-27T11:55:32.609Z,26.80
2019-02-27T11:58:04.509Z,26.90
2019-02-27T12:00:28.536Z,26.90
2019-02-27T12:02:55.672Z,27.00
2019-02-27T12:05:22.729Z,27.00
2019-02-27T12:07:51.209Z,26.90
2019-02-27T12:10:18.565Z,27.00
2019-02-27T12:12:45.698Z,27.00
2019-02-27T12:15:12.744Z,27.00
2019-02-27T12:17:39.837Z,27.00
2019-02-27T12:20:06.908Z,27.00
2019-02-27T12:22:35.291Z,27.10
2019-02-27T12:25:02.866Z,27.20
2019-02-27T12:27:48.314Z,27.20
2019-02-27T12:30:00.080Z,27.10
2019-02-27T12:32:27.691Z,27.20
2019-02-27T12:34:54.737Z,27.20
2019-02-27T12:37:28.236Z,27.10
2019-02-27T12:39:50.730Z,27.10
2019-02-27T12:42:17.853Z,27.10
2019-02-27T12:44:44.923Z,27.10
2019-02-27T12:47:12.273Z,27.20
2019-02-27T12:49:39.415Z,27.20
2019-02-27T12:52:08.968Z,27.20
2019-02-27T12:54:35.340Z,27.20
2019-02-27T12:57:02.448Z,27.20
2019-02-27T12:59:30.703Z,27.20
2019-02-27T13:01:58.402Z,27.20
2019-02-27T13:04:25.586Z,27.20
2019-02-27T13:06:52.647Z,27.20
2019-02-27T13:09:19.726Z,27.30
2019-02-27T13:11:46.817Z,27.30
2019-02-27T13:14:14.033Z,27.30
2019-02-27T13:16:41.083Z,27.40
2019-02-27T13:19:08.265Z,27.30
2019-02-27T13:21:35.435Z,27.30
2019-02-27T13:24:02.606Z,27.30
2019-02-27T13:26:31.506Z,27.30
2019-02-27T13:28:58.619Z,27.40
2019-02-27T13:31:26.933Z,27.40
2019-02-27T13:33:54.136Z,27.40
2019-02-27T13:36:21.322Z,27.40
2019-02-27T13:38:49.560Z,27.40
2019-02-27T13:41:17.259Z,27.60
2019-02-27T13:43:44.330Z,27.50
2019-02-27T13:46:11.542Z,27.40
2019-02-27T13:48:39.814Z,27.50
2019-02-27T13:51:07.363Z,27.40
2019-02-27T13:53:34.524Z,27.50
2019-02-27T13:56:01.624Z,27.60
2019-02-27T13:58:28.675Z,27.60
2019-02-27T14:00:55.772Z,27.70
2019-02-27T14:03:22.960Z,27.60
2019-02-27T14:05:50.290Z,27.60
2019-02-27T14:08:17.432Z,27.70
2019-02-27T14:10:44.500Z,27.60
2019-02-27T14:13:11.734Z,27.70
2019-02-27T14:15:38.786Z,27.60
2019-02-27T14:18:05.880Z,27.50
2019-02-27T14:20:33.083Z,27.60
2019-02-27T14:23:00.328Z,27.60
2019-02-27T14:25:31.056Z,27.60
2019-02-27T14:27:56.189Z,27.60
2019-02-27T14:30:24.192Z,27.60
2019-02-27T14:32:51.359Z,27.50
2019-02-27T14:35:18.633Z,27.60
2019-02-27T14:37:49.649Z,27.70
2019-02-27T14:40:14.505Z,27.60
2019-02-27T14:42:41.625Z,27.60
2019-02-27T14:45:08.688Z,27.50
2019-02-27T14:47:35.787Z,27.40
2019-02-27T14:50:02.876Z,27.30
2019-02-27T14:52:29.949Z,27.40
2019-02-27T14:54:57.069Z,27.30
2019-02-27T14:57:24.175Z,27.30
2019-02-27T14:59:51.242Z,27.40
2019-02-27T15:02:21.960Z,27.30
2019-02-27T15:04:47.313Z,27.30
2019-02-27T15:07:14.372Z,27.20
2019-02-27T15:09:47.714Z,27.10
2019-02-27T15:12:10.233Z,27.10
2019-02-27T15:14:37.297Z,27.10
2019-02-27T15:17:04.593Z,27.00
2019-02-27T15:19:31.669Z,27.00
2019-02-27T15:21:58.813Z,27.10
2019-02-27T15:24:25.902Z,27.10
2019-02-27T15:26:52.957Z,27.10
2019-02-27T15:29:20.064Z,27.10
2019-02-27T15:31:47.162Z,27.10
2019-02-27T15:34:14.248Z,27.00
2019-02-27T15:36:41.336Z,27.20
2019-02-27T15:39:08.463Z,27.30
2019-02-27T15:41:36.003Z,27.20
2019-02-27T15:44:03.347Z,27.20
2019-02-27T15:46:30.474Z,27.20
2019-02-27T15:48:57.592Z,27.20
2019-02-27T15:51:24.709Z,27.20
2019-02-27T15:53:52.037Z,27.20
2019-02-27T15:56:19.215Z,27.50
2019-02-27T15:58:46.326Z,27.50
2019-02-27T16:01:13.471Z,27.50
2019-02-27T16:03:42.040Z,27.60
2019-02-27T16:06:09.543Z,27.50
2019-02-27T16:08:36.661Z,27.60
2019-02-27T16:11:03.764Z,27.60
2019-02-27T16:13:32.068Z,27.60
2019-02-27T16:15:59.885Z,27.60
2019-02-27T16:18:26.981Z,27.70
2019-02-27T16:20:54.164Z,27.60
2019-02-27T16:23:21.434Z,27.60
2019-02-27T16:25:52.818Z,27.60
2019-02-27T16:28:17.312Z,27.50
2019-02-27T16:30:44.405Z,27.50
2019-02-27T16:33:11.470Z,27.50
2019-02-27T16:35:41.454Z,27.50
2019-02-27T16:38:07.410Z,27.50
2019-02-27T16:40:34.573Z,27.50
2019-02-27T16:43:01.734Z,27.50
2019-02-27T16:45:32.235Z,27.40
2019-02-27T16:47:58.431Z,27.70
2019-02-27T16:50:27.874Z,27.70
2019-02-27T16:52:54.641Z,28.00
2019-02-27T16:55:21.893Z,27.60
2019-02-27T16:57:48.963Z,27.60
2019-02-27T17:00:19.841Z,27.50
2019-02-27T17:02:44.831Z,27.70
2019-02-27T17:05:12.105Z,27.60
2019-02-27T17:07:39.213Z,27.50
2019-02-27T17:10:06.276Z,27.50
2019-02-27T17:12:33.510Z,27.50
2019-02-27T17:15:00.612Z,27.50
2019-02-27T17:17:27.993Z,27.60
2019-02-27T17:19:55.145Z,27.50
2019-02-27T17:22:22.237Z,27.50
2019-02-27T17:24:49.320Z,27.40
2019-02-27T17:27:16.601Z,27.40
2019-02-27T17:29:43.739Z,27.60
2019-02-27T17:32:10.857Z,27.60
2019-02-27T17:34:38.185Z,27.50
2019-02-27T17:37:06.499Z,27.50
2019-02-27T17:39:34.047Z,27.50
2019-02-27T17:42:01.164Z,27.50
2019-02-27T17:44:28.225Z,27.60
2019-02-27T17:46:55.575Z,27.50
2019-02-27T17:49:25.462Z,27.90
2019-02-27T17:51:51.587Z,27.50
2019-02-27T17:54:18.641Z,27.50
2019-02-27T17:56:47.206Z,27.40
2019-02-27T17:59:14.520Z,27.40
2019-02-27T18:01:41.650Z,27.30
2019-02-27T18:04:08.772Z,27.30
2019-02-27T18:06:39.550Z,27.30
2019-02-27T18:09:11.739Z,27.30
2019-02-27T18:11:38.832Z,27.60
2019-02-27T18:14:09.067Z,27.60
2019-02-27T18:16:34.721Z,27.50
2019-02-27T18:19:01.813Z,27.40
2019-02-27T18:21:33.393Z,27.50
2019-02-27T18:23:58.903Z,27.50
2019-02-27T18:26:26.786Z,27.30
2019-02-27T18:28:53.851Z,27.30
2019-02-27T18:31:20.928Z,27.20
2019-02-27T18:33:50.182Z,27.20
2019-02-27T18:36:16.810Z,27.20
2019-02-27T18:38:43.907Z,27.10
2019-02-27T18:41:10.978Z,27.10
2019-02-27T18:43:38.099Z,27.00
2019-02-27T18:46:05.263Z,27.20
2019-02-27T18:48:32.484Z,27.20
2019-02-27T18:50:59.563Z,27.20
2019-02-27T18:53:26.635Z,27.10
2019-02-27T18:55:53.958Z,27.20
2019-02-27T18:58:21.580Z,27.30
2019-02-27T19:00:48.903Z,27.20
2019-02-27T19:03:16.271Z,27.20
2019-02-27T19:05:43.387Z,27.20
2019-02-27T19:08:10.591Z,27.20
2019-02-27T19:10:41.008Z,27.20
2019-02-27T19:13:06.471Z,27.20
2019-02-27T19:15:33.701Z,27.10
2019-02-27T19:18:03.619Z,27.10
2019-02-27T19:20:29.616Z,27.10
2019-02-27T19:22:56.684Z,27.10
2019-02-27T19:25:23.989Z,27.10
2019-02-27T19:27:51.053Z,27.10
2019-02-27T19:30:18.168Z,27.10
2019-02-27T19:32:45.311Z,27.10
2019-02-27T19:35:12.411Z,27.10
2019-02-27T19:37:39.815Z,27.10
2019-02-27T19:40:07.032Z,27.00
2019-02-27T19:42:34.118Z,26.90
2019-02-27T19:45:04.188Z,26.90
2019-02-27T19:47:30.593Z,26.90
2019-02-27T19:49:57.835Z,26.80
2019-02-27T19:52:26.946Z,26.90
2019-02-27T19:54:53.825Z,26.80
2019-02-27T19:57:20.930Z,26.90
2019-02-27T19:59:48.054Z,26.90
2019-02-27T20:02:15.181Z,26.80
2019-02-27T20:04:43.676Z,26.80
2019-02-27T20:07:11.089Z,26.90
2019-02-27T20:09:38.168Z,26.80
2019-02-27T20:12:05.332Z,26.80
2019-02-27T20:14:33.299Z,26.80
2019-02-27T20:17:01.176Z,26.80
2019-02-27T20:19:29.224Z,26.80
2019-02-27T20:21:58.451Z,27.10
2019-02-27T20:24:25.214Z,27.10
2019-02-27T20:26:54.842Z,26.90
2019-02-27T20:29:21.671Z,26.90
2019-02-27T20:31:51.490Z,26.70
2019-02-27T20:34:17.638Z,26.60
2019-02-27T20:36:44.892Z,26.60
2019-02-27T20:39:12.093Z,26.70
2019-02-27T20:41:40.939Z,26.60
2019-02-27T20:44:08.112Z,26.50
2019-02-27T20:46:35.271Z,26.50
2019-02-27T20:49:02.452Z,26.40
2019-02-27T20:51:30.545Z,26.50
2019-02-27T20:53:57.696Z,26.50
2019-02-27T20:56:24.788Z,26.50
2019-02-27T20:58:52.122Z,26.40
2019-02-27T21:01:19.426Z,26.40
2019-02-27T21:03:46.712Z,26.40
2019-02-27T21:06:13.804Z,26.40
2019-02-27T21:08:41.122Z,26.40
2019-02-27T21:11:08.363Z,26.40
2019-02-27T21:13:35.508Z,26.40
2019-02-27T21:16:03.970Z,26.40
2019-02-27T21:18:32.630Z,26.40
2019-02-27T21:21:03.080Z,26.40
2019-02-27T21:23:31.805Z,26.40
2019-02-27T21:25:59.280Z,26.40
2019-02-27T21:28:26.580Z,26.40
2019-02-27T21:30:53.983Z,26.30
2019-02-27T21:33:21.042Z,26.30
2019-02-27T21:35:48.102Z,26.30
2019-02-27T21:38:22.194Z,26.30
2019-02-27T21:40:48.990Z,26.30
2019-02-27T21:43:16.278Z,26.30
2019-02-27T21:45:43.347Z,26.20
2019-02-27T21:48:10.435Z,26.30
2019-02-27T21:50:39.840Z,26.30
2019-02-27T21:53:06.318Z,26.20
2019-02-27T21:55:33.424Z,26.30
2019-02-27T21:58:00.650Z,26.20
2019-02-27T22:00:27.727Z,26.20
2019-02-27T22:02:54.897Z,26.20
2019-02-27T22:05:21.967Z,26.20
2019-02-27T22:07:49.137Z,26.20
2019-02-27T22:10:19.740Z,26.20
2019-02-27T22:12:44.987Z,26.30
2019-02-27T22:15:12.193Z,26.20
2019-02-27T22:17:39.257Z,26.30
2019-02-27T22:20:06.359Z,26.20
2019-02-27T22:22:33.530Z,26.20
2019-02-27T22:25:00.797Z,26.20
2019-02-27T22:27:27.890Z,26.20
2019-02-27T22:29:55.894Z,26.20
2019-02-27T22:32:24.122Z,26.20
2019-02-27T22:34:51.235Z,26.20
2019-02-27T22:37:18.602Z,26.10
2019-02-27T22:39:45.873Z,26.20
2019-02-27T22:42:14.674Z,26.10
2019-02-27T22:44:41.753Z,26.20
2019-02-27T22:47:08.850Z,26.30
2019-02-27T22:49:35.907Z,26.10
2019-02-27T22:52:03.016Z,26.20
2019-02-27T22:54:30.084Z,26.20
2019-02-27T22:56:57.166Z,26.20
2019-02-27T22:59:24.222Z,26.10
2019-02-27T23:01:51.305Z,26.40
2019-02-27T23:04:18.368Z,26.70
2019-02-27T23:06:47.179Z,26.10
2019-02-27T23:09:14.212Z,26.10
2019-02-27T23:11:41.307Z,26.10
2019-02-27T23:14:08.363Z,26.10
2019-02-27T23:16:35.550Z,26.10
2019-02-27T23:19:02.642Z,26.10
2019-02-27T23:21:29.721Z,26.10
2019-02-27T23:23:56.898Z,26.10
2019-02-27T23:26:23.979Z,26.10
2019-02-27T23:28:51.058Z,26.10
2019-02-27T23:31:22.242Z,26.10
2019-02-27T23:33:46.894Z,26.20
2019-02-27T23:36:13.988Z,26.10
2019-02-27T23:38:41.050Z,26.10
2019-02-27T23:41:08.137Z,26.10
2019-02-27T23:43:35.330Z,26.10
2019-02-27T23:46:02.387Z,26.10
2019-02-27T23:48:29.571Z,26.10
2019-02-27T23:50:56.644Z,26.00
2019-02-27T23:53:24.479Z,26.00
2019-02-27T23:55:52.729Z,26.00
2019-02-27T23:58:19.794Z,26.10
