createdAt,value
2023-10-29T00:00:29.942Z,100.00
2023-10-29T00:02:32.989Z,100.00
2023-10-29T00:04:37.600Z,100.00
2023-10-29T00:06:40.969Z,100.00
2023-10-29T00:08:44.336Z,100.00
2023-10-29T00:10:48.131Z,100.00
2023-10-29T00:12:51.499Z,100.00
2023-10-29T00:14:56.321Z,100.00
2023-10-29T00:16:59.746Z,100.00
2023-10-29T00:19:03.335Z,100.00
2023-10-29T00:21:05.847Z,100.00
2023-10-29T00:23:09.197Z,100.00
2023-10-29T00:25:12.946Z,100.00
2023-10-29T00:27:16.302Z,100.00
2023-10-29T00:29:19.751Z,100.00
2023-10-29T00:31:25.193Z,100.00
2023-10-29T00:33:28.874Z,100.00
2023-10-29T00:35:31.369Z,100.00
2023-10-29T00:37:34.752Z,100.00
2023-10-29T00:39:38.208Z,100.00
2023-10-29T00:41:43.445Z,100.00
2023-10-29T00:43:46.876Z,100.00
2023-10-29T00:45:55.778Z,100.00
2023-10-29T00:48:01.642Z,100.00
2023-10-29T00:50:05.965Z,100.00
2023-10-29T00:52:09.519Z,100.00
2023-10-29T00:54:12.985Z,100.00
2023-10-29T00:56:19.654Z,100.00
2023-10-29T00:58:26.690Z,100.00
2023-10-29T01:00:30.079Z,100.00
2023-10-29T01:02:33.728Z,100.00
2023-10-29T01:04:39.082Z,100.00
2023-10-29T01:06:45.341Z,100.00
2023-10-29T01:08:48.818Z,100.00
2023-10-29T01:10:52.943Z,100.00
2023-10-29T01:12:56.275Z,100.00
2023-10-29T01:14:59.783Z,100.00
2023-10-29T01:17:03.200Z,100.00
2023-10-29T01:19:05.946Z,100.00
2023-10-29T01:21:10.923Z,100.00
2023-10-29T01:23:14.592Z,100.00
2023-10-29T01:25:18.328Z,100.00
2023-10-29T01:27:22.660Z,100.00
2023-10-29T01:29:26.105Z,100.00
2023-10-29T01:31:30.019Z,100.00
2023-10-29T01:33:33.522Z,100.00
2023-10-29T01:35:37.160Z,100.00
2023-10-29T01:37:41.984Z,100.00
2023-10-29T01:39:45.353Z,100.00
2023-10-29T01:41:56.900Z,100.00
2023-10-29T01:44:00.764Z,100.00
2023-10-29T01:46:04.398Z,100.00
2023-10-29T01:48:08.168Z,100.00
2023-10-29T01:50:11.116Z,100.00
2023-10-29T01:52:15.052Z,100.00
2023-10-29T01:54:19.783Z,100.00
2023-10-29T01:56:23.186Z,100.00
2023-10-29T01:58:27.106Z,100.00
2023-10-29T02:00:30.592Z,100.00
2023-10-29T02:02:33.085Z,100.00
2023-10-29T02:04:36.559Z,100.00
2023-10-29T02:06:41.028Z,100.00
2023-10-29T02:08:44.648Z,100.00
2023-10-29T02:10:50.348Z,100.00
2023-10-29T02:12:52.988Z,100.00
2023-10-29T02:14:57.294Z,100.00
2023-10-29T02:16:59.965Z,100.00
2023-10-29T02:19:04.463Z,100.00
2023-10-29T02:21:07.972Z,100.00
2023-10-29T02:23:12.839Z,100.00
2023-10-29T02:25:16.369Z,100.00
2023-10-29T02:27:20.107Z,100.00
2023-10-29T02:29:23.615Z,100.00
2023-10-29T02:31:27.161Z,100.00
2023-10-29T02:33:31.686Z,100.00
2023-10-29T02:35:35.447Z,100.00
2023-10-29T02:37:38.879Z,100.00
2023-10-29T02:39:43.771Z,100.00
2023-10-29T02:41:46.357Z,100.00
2023-10-29T02:43:50.616Z,100.00
2023-10-29T02:45:55.054Z,100.00
2023-10-29T02:47:58.613Z,100.00
2023-10-29T02:50:02.046Z,100.00
2023-10-29T02:52:06.101Z,100.00
2023-10-29T02:54:10.473Z,100.00
2023-10-29T02:56:15.216Z,100.00
2023-10-29T02:58:18.648Z,100.00
2023-10-29T03:00:22.048Z,100.00
2023-10-29T03:02:25.537Z,100.00
2023-10-29T03:04:29.041Z,100.00
2023-10-29T03:06:32.784Z,100.00
2023-10-29T03:08:37.013Z,100.00
2023-10-29T03:10:39.440Z,100.00
2023-10-29T03:12:44.272Z,100.00
2023-10-29T03:14:48.106Z,100.00
2023-10-29T03:16:52.122Z,100.00
2023-10-29T03:18:55.493Z,100.00
2023-10-29T03:20:58.869Z,100.00
2023-10-29T03:23:02.282Z,100.00
2023-10-29T03:25:06.236Z,100.00
2023-10-29T03:27:09.681Z,100.00
2023-10-29T03:29:14.429Z,100.00
2023-10-29T03:31:20.095Z,100.00
2023-10-29T03:33:23.598Z,100.00
2023-10-29T03:35:27.882Z,100.00
2023-10-29T03:37:31.339Z,100.00
2023-10-29T03:39:34.846Z,100.00
2023-10-29T03:41:38.226Z,100.00
2023-10-29T03:43:41.614Z,100.00
2023-10-29T03:45:46.403Z,100.00
2023-10-29T03:47:50.286Z,100.00
2023-10-29T03:49:53.714Z,100.00
2023-10-29T03:51:57.201Z,100.00
2023-10-29T03:54:01.754Z,100.00
2023-10-29T03:56:04.804Z,100.00
2023-10-29T03:58:08.691Z,100.00
2023-10-29T04:00:12.978Z,100.00
2023-10-29T04:02:17.928Z,100.00
2023-10-29T04:04:21.390Z,100.00
2023-10-29T04:06:24.797Z,100.00
2023-10-29T04:08:28.810Z,100.00
2023-10-29T04:10:32.381Z,100.00
2023-10-29T04:12:35.831Z,100.00
2023-10-29T04:14:40.609Z,100.00
2023-10-29T04:16:47.830Z,100.00
2023-10-29T04:18:53.407Z,100.00
2023-10-29T04:20:55.926Z,100.00
2023-10-29T04:23:02.364Z,100.00
2023-10-29T04:25:07.654Z,100.00
2023-10-29T04:27:11.114Z,100.00
2023-10-29T04:29:15.902Z,100.00
2023-10-29T04:31:19.341Z,100.00
2023-10-29T04:33:23.415Z,100.00
2023-10-29T04:35:28.251Z,100.00
2023-10-29T04:37:31.648Z,100.00
2023-10-29T04:39:35.059Z,100.00
2023-10-29T04:41:38.799Z,100.00
2023-10-29T04:43:43.256Z,100.00
2023-10-29T04:45:46.598Z,100.00
2023-10-29T04:47:50.100Z,100.00
2023-10-29T04:49:53.621Z,100.00
2023-10-29T04:51:58.355Z,100.00
2023-10-29T04:54:02.122Z,100.00
2023-10-29T04:56:06.917Z,100.00
2023-10-29T04:58:10.389Z,100.00
2023-10-29T05:00:14.452Z,100.00
2023-10-29T05:02:18.576Z,100.00
2023-10-29T05:04:22.005Z,100.00
2023-10-29T05:06:25.456Z,100.00
2023-10-29T05:08:30.172Z,100.00
2023-10-29T05:10:33.597Z,100.00
2023-10-29T05:12:37.217Z,100.00
2023-10-29T05:14:40.801Z,100.00
2023-10-29T05:16:44.396Z,100.00
2023-10-29T05:18:47.897Z,100.00
2023-10-29T05:20:51.244Z,100.00
2023-10-29T05:22:55.039Z,100.00
2023-10-29T05:24:59.779Z,100.00
2023-10-29T05:27:02.250Z,100.00
2023-10-29T05:29:05.896Z,100.00
2023-10-29T05:31:09.482Z,100.00
2023-10-29T05:33:12.268Z,100.00
2023-10-29T05:35:16.121Z,100.00
2023-10-29T05:37:18.753Z,100.00
2023-10-29T05:39:22.161Z,100.00
2023-10-29T05:41:27.299Z,100.00
2023-10-29T05:43:30.627Z,100.00
2023-10-29T05:45:34.009Z,100.00
2023-10-29T05:47:36.631Z,100.00
2023-10-29T05:49:40.115Z,100.00
2023-10-29T05:51:43.532Z,100.00
2023-10-29T05:53:47.865Z,100.00
2023-10-29T05:55:51.995Z,100.00
2023-10-29T05:57:57.770Z,100.00
2023-10-29T06:00:01.331Z,100.00
2023-10-29T06:02:05.020Z,100.00
2023-10-29T06:04:08.756Z,100.00
2023-10-29T06:06:12.303Z,100.00
2023-10-29T06:08:15.670Z,100.00
2023-10-29T06:10:19.198Z,100.00
2023-10-29T06:12:23.900Z,100.00
2023-10-29T06:14:28.764Z,100.00
2023-10-29T06:16:32.156Z,100.00
2023-10-29T06:18:36.625Z,100.00
2023-10-29T06:20:42.401Z,100.00
2023-10-29T06:22:45.960Z,100.00
2023-10-29T06:24:50.060Z,100.00
2023-10-29T06:26:54.467Z,100.00
2023-10-29T06:28:57.969Z,100.00
2023-10-29T06:31:02.865Z,100.00
2023-10-29T06:33:06.445Z,100.00
2023-10-29T06:35:09.147Z,100.00
2023-10-29T06:37:13.309Z,100.00
2023-10-29T06:39:17.644Z,100.00
2023-10-29T06:41:21.067Z,100.00
2023-10-29T06:43:23.491Z,100.00
2023-10-29T06:45:26.876Z,100.00
2023-10-29T06:47:31.767Z,100.00
2023-10-29T06:49:35.325Z,100.00
2023-10-29T06:51:38.735Z,100.00
2023-10-29T06:53:41.210Z,100.00
2023-10-29T06:55:44.680Z,100.00
2023-10-29T06:57:48.058Z,100.00
2023-10-29T06:59:51.609Z,100.00
2023-10-29T07:01:54.002Z,100.00
2023-10-29T07:03:58.980Z,100.00
2023-10-29T07:06:08.230Z,100.00
2023-10-29T07:08:11.692Z,100.00
2023-10-29T07:10:15.423Z,100.00
2023-10-29T07:12:19.539Z,100.00
2023-10-29T07:14:23.194Z,100.00
2023-10-29T07:16:26.569Z,100.00
2023-10-29T07:18:29.222Z,100.00
2023-10-29T07:20:34.155Z,100.00
2023-10-29T07:22:36.564Z,100.00
2023-10-29T07:24:40.046Z,100.00
2023-10-29T07:26:42.451Z,100.00
2023-10-29T07:28:45.995Z,100.00
2023-10-29T07:30:50.054Z,100.00
2023-10-29T07:32:53.516Z,100.00
2023-10-29T07:34:57.052Z,100.00
2023-10-29T07:37:01.934Z,100.00
2023-10-29T07:39:05.805Z,100.00
2023-10-29T07:41:09.222Z,100.00
2023-10-29T07:43:12.655Z,100.00
2023-10-29T07:45:16.266Z,100.00
2023-10-29T07:47:20.220Z,100.00
2023-10-29T07:49:22.717Z,100.00
2023-10-29T07:51:26.163Z,100.00
2023-10-29T07:53:31.886Z,100.00
2023-10-29T07:55:35.277Z,100.00
2023-10-29T07:57:39.348Z,100.00
2023-10-29T07:59:42.781Z,100.00
2023-10-29T08:01:46.450Z,100.00
2023-10-29T08:03:51.422Z,100.00
2023-10-29T08:05:54.233Z,100.00
2023-10-29T08:07:57.691Z,100.00
2023-10-29T08:10:03.640Z,100.00
2023-10-29T08:12:07.722Z,100.00
2023-10-29T08:14:11.233Z,100.00
2023-10-29T08:16:14.835Z,100.00
2023-10-29T08:18:18.317Z,100.00
2023-10-29T08:20:21.952Z,100.00
2023-10-29T08:22:25.462Z,100.00
2023-10-29T08:24:30.654Z,100.00
2023-10-29T08:26:35.949Z,100.00
2023-10-29T08:28:39.606Z,100.00
2023-10-29T08:30:43.238Z,100.00
2023-10-29T08:32:46.725Z,100.00
2023-10-29T08:34:50.526Z,100.00
2023-10-29T08:36:54.383Z,100.00
2023-10-29T08:38:58.127Z,100.00
2023-10-29T08:41:01.657Z,100.00
2023-10-29T08:43:07.616Z,100.00
2023-10-29T08:45:16.227Z,100.00
2023-10-29T08:47:23.455Z,100.00
2023-10-29T08:49:27.084Z,100.00
2023-10-29T08:51:30.829Z,100.00
2023-10-29T08:53:34.895Z,100.00
2023-10-29T08:55:38.542Z,100.00
2023-10-29T08:57:42.031Z,100.00
2023-10-29T08:59:46.880Z,100.00
2023-10-29T09:01:50.472Z,100.00
2023-10-29T09:03:54.055Z,100.00
2023-10-29T09:06:05.152Z,100.00
2023-10-29T09:08:09.112Z,100.00
2023-10-29T09:10:12.603Z,100.00
2023-10-29T09:12:16.251Z,100.00
2023-10-29T09:14:19.946Z,98.85
2023-10-29T09:16:24.811Z,98.82
2023-10-29T09:18:28.288Z,98.98
2023-10-29T09:20:33.375Z,98.72
2023-10-29T09:22:37.159Z,98.62
2023-10-29T09:24:39.623Z,98.53
2023-10-29T09:26:43.336Z,97.01
2023-10-29T09:28:46.856Z,96.80
2023-10-29T09:30:50.314Z,98.40
2023-10-29T09:32:57.890Z,98.73
2023-10-29T09:35:01.851Z,97.99
2023-10-29T09:37:05.528Z,97.54
2023-10-29T09:39:09.293Z,97.08
2023-10-29T09:41:12.856Z,98.15
2023-10-29T09:43:18.929Z,96.47
2023-10-29T09:45:25.639Z,94.96
2023-10-29T09:47:29.854Z,95.38
2023-10-29T09:49:34.833Z,96.14
2023-10-29T09:51:41.256Z,94.80
2023-10-29T09:53:45.397Z,95.48
2023-10-29T09:55:52.168Z,96.12
2023-10-29T09:57:55.668Z,95.73
2023-10-29T10:00:01.057Z,94.69
2023-10-29T10:02:06.543Z,94.61
2023-10-29T10:04:10.267Z,94.24
2023-10-29T10:06:17.892Z,95.26
2023-10-29T10:08:26.669Z,94.11
2023-10-29T10:10:40.880Z,94.57
2023-10-29T10:12:48.307Z,95.62
2023-10-29T10:14:53.540Z,96.31
2023-10-29T10:17:09.875Z,96.43
2023-10-29T10:19:16.678Z,96.50
2023-10-29T10:21:22.700Z,95.29
2023-10-29T10:23:26.356Z,94.57
2023-10-29T10:25:31.100Z,95.45
2023-10-29T10:27:49.907Z,95.32
2023-10-29T10:29:53.397Z,94.59
2023-10-29T10:32:02.547Z,93.92
2023-10-29T10:34:13.806Z,93.63
2023-10-29T10:36:33.600Z,93.85
2023-10-29T10:38:36.946Z,93.12
2023-10-29T10:40:40.934Z,93.33
2023-10-29T10:42:43.308Z,93.69
2023-10-29T10:44:47.164Z,93.39
2023-10-29T10:46:51.396Z,93.24
2023-10-29T10:48:55.845Z,92.66
2023-10-29T10:51:01.424Z,93.50
2023-10-29T10:53:07.439Z,92.57
2023-10-29T10:55:26.355Z,92.51
2023-10-29T10:57:37.324Z,92.56
2023-10-29T10:59:42.175Z,92.82
2023-10-29T11:01:45.640Z,93.95
2023-10-29T11:03:49.983Z,94.19
2023-10-29T11:05:59.995Z,94.43
2023-10-29T11:08:03.940Z,95.40
2023-10-29T11:10:10.673Z,95.40
2023-10-29T11:12:14.262Z,95.38
2023-10-29T11:14:19.197Z,94.54
2023-10-29T11:16:23.385Z,94.25
2023-10-29T11:18:31.144Z,95.14
2023-10-29T11:20:56.337Z,95.00
2023-10-29T11:23:08.321Z,94.62
2023-10-29T11:25:42.581Z,95.00
2023-10-29T11:27:48.835Z,94.46
2023-10-29T11:29:52.376Z,94.92
2023-10-29T11:32:26.476Z,95.56
2023-10-29T11:34:36.086Z,96.37
2023-10-29T11:36:42.411Z,96.31
2023-10-29T11:38:44.868Z,97.47
2023-10-29T11:40:50.401Z,98.49
2023-10-29T11:42:53.892Z,98.71
2023-10-29T11:45:34.659Z,98.66
2023-10-29T11:48:14.259Z,98.75
2023-10-29T11:50:18.110Z,98.76
2023-10-29T11:52:21.585Z,99.26
2023-10-29T11:54:24.995Z,97.81
2023-10-29T11:56:33.783Z,98.29
2023-10-29T11:58:37.669Z,99.11
2023-10-29T12:00:41.397Z,98.46
2023-10-29T12:02:48.239Z,98.70
2023-10-29T12:04:51.089Z,98.96
2023-10-29T12:06:57.678Z,98.49
2023-10-29T12:09:01.088Z,99.17
2023-10-29T12:11:04.786Z,100.00
2023-10-29T12:13:09.534Z,100.00
2023-10-29T12:15:16.954Z,100.00
2023-10-29T12:17:20.297Z,100.00
2023-10-29T12:19:35.244Z,100.00
2023-10-29T12:21:38.892Z,100.00
2023-10-29T12:23:42.480Z,100.00
2023-10-29T12:25:46.281Z,100.00
2023-10-29T12:27:51.691Z,100.00
2023-10-29T12:29:56.533Z,100.00
2023-10-29T12:31:59.912Z,100.00
2023-10-29T12:34:03.944Z,100.00
2023-10-29T12:36:15.464Z,99.54
2023-10-29T12:38:20.095Z,99.33
2023-10-29T12:40:23.536Z,100.00
2023-10-29T12:42:51.437Z,99.52
2023-10-29T12:44:57.609Z,98.72
2023-10-29T12:47:01.603Z,99.48
2023-10-29T12:49:06.134Z,98.59
2023-10-29T12:51:09.791Z,98.75
2023-10-29T12:53:12.328Z,99.22
2023-10-29T12:55:15.675Z,99.76
2023-10-29T12:57:19.218Z,98.15
2023-10-29T12:59:23.049Z,98.39
2023-10-29T13:01:27.773Z,99.47
2023-10-29T13:03:31.398Z,98.81
2023-10-29T13:05:34.568Z,99.75
2023-10-29T13:07:41.500Z,99.64
2023-10-29T13:09:45.744Z,100.00
2023-10-29T13:11:49.727Z,100.00
2023-10-29T13:14:08.296Z,100.00
2023-10-29T13:16:12.506Z,100.00
2023-10-29T13:18:17.342Z,99.44
2023-10-29T13:20:21.585Z,97.93
2023-10-29T13:22:25.121Z,100.00
2023-10-29T13:24:28.489Z,98.96
2023-10-29T13:26:31.156Z,100.00
2023-10-29T13:28:35.134Z,100.00
2023-10-29T13:30:38.549Z,100.00
2023-10-29T13:32:41.996Z,100.00
2023-10-29T13:34:47.512Z,100.00
2023-10-29T13:36:51.110Z,100.00
2023-10-29T13:38:54.513Z,100.00
2023-10-29T13:41:00.958Z,100.00
2023-10-29T13:43:04.495Z,100.00
2023-10-29T13:45:07.854Z,100.00
2023-10-29T13:47:12.041Z,100.00
2023-10-29T13:49:16.196Z,100.00
2023-10-29T13:51:21.793Z,100.00
2023-10-29T13:53:25.878Z,100.00
2023-10-29T13:55:29.525Z,100.00
2023-10-29T13:57:33.553Z,100.00
2023-10-29T13:59:36.404Z,100.00
2023-10-29T14:01:40.934Z,100.00
2023-10-29T14:03:44.509Z,100.00
2023-10-29T14:05:48.070Z,100.00
2023-10-29T14:07:55.272Z,100.00
2023-10-29T14:09:59.460Z,100.00
2023-10-29T14:12:02.941Z,100.00
2023-10-29T14:14:07.841Z,100.00
2023-10-29T14:16:12.677Z,100.00
2023-10-29T14:18:16.894Z,99.76
2023-10-29T14:20:20.677Z,98.44
2023-10-29T14:22:24.216Z,99.00
2023-10-29T14:24:31.169Z,97.06
2023-10-29T14:26:34.714Z,97.73
2023-10-29T14:28:38.535Z,94.81
2023-10-29T14:30:42.065Z,94.98
2023-10-29T14:32:45.638Z,93.92
2023-10-29T14:34:49.515Z,92.58
2023-10-29T14:36:52.045Z,90.86
2023-10-29T14:38:55.430Z,90.16
2023-10-29T14:41:01.080Z,92.15
2023-10-29T14:43:20.844Z,92.69
2023-10-29T14:45:25.037Z,93.37
2023-10-29T14:47:27.718Z,93.31
2023-10-29T14:49:33.931Z,94.10
2023-10-29T14:51:39.302Z,93.80
2023-10-29T14:53:42.755Z,93.89
2023-10-29T14:55:47.420Z,93.07
2023-10-29T14:57:52.797Z,93.26
2023-10-29T14:59:58.165Z,92.90
2023-10-29T15:02:02.389Z,91.04
2023-10-29T15:04:06.224Z,91.89
2023-10-29T15:06:09.864Z,92.15
2023-10-29T15:08:13.262Z,92.16
2023-10-29T15:10:16.748Z,91.98
2023-10-29T15:12:20.358Z,89.24
2023-10-29T15:14:25.268Z,89.37
2023-10-29T15:16:28.645Z,90.15
2023-10-29T15:18:31.328Z,87.99
2023-10-29T15:20:35.798Z,87.00
2023-10-29T15:22:40.094Z,87.30
2023-10-29T15:24:43.586Z,88.62
2023-10-29T15:26:47.305Z,88.60
2023-10-29T15:28:51.838Z,88.77
2023-10-29T15:30:56.736Z,88.76
2023-10-29T15:33:01.455Z,87.76
2023-10-29T15:35:05.838Z,87.97
2023-10-29T15:37:10.766Z,89.18
2023-10-29T15:39:15.496Z,89.79
2023-10-29T15:41:19.459Z,88.08
2023-10-29T15:43:23.051Z,88.30
2023-10-29T15:45:26.728Z,88.85
2023-10-29T15:47:32.138Z,88.22
2023-10-29T15:49:35.920Z,89.04
2023-10-29T15:51:39.618Z,89.47
2023-10-29T15:53:43.094Z,89.51
2023-10-29T15:55:45.882Z,88.79
2023-10-29T15:57:49.399Z,88.76
2023-10-29T15:59:52.995Z,89.86
2023-10-29T16:01:59.004Z,90.99
2023-10-29T16:04:04.422Z,90.36
2023-10-29T16:06:08.991Z,91.43
2023-10-29T16:08:12.490Z,91.60
2023-10-29T16:10:23.608Z,91.84
2023-10-29T16:12:27.339Z,92.60
2023-10-29T16:14:30.835Z,91.61
2023-10-29T16:16:34.531Z,91.73
2023-10-29T16:18:38.009Z,91.40
2023-10-29T16:20:48.715Z,91.38
2023-10-29T16:22:52.484Z,89.78
2023-10-29T16:24:55.993Z,91.36
2023-10-29T16:26:59.655Z,91.62
2023-10-29T16:29:03.288Z,92.36
2023-10-29T16:31:07.751Z,92.01
2023-10-29T16:33:13.269Z,92.44
2023-10-29T16:35:17.122Z,92.31
2023-10-29T16:37:21.649Z,92.67
2023-10-29T16:39:26.329Z,93.11
2023-10-29T16:41:30.373Z,92.97
2023-10-29T16:43:34.242Z,92.37
2023-10-29T16:45:39.644Z,92.10
2023-10-29T16:47:43.447Z,92.58
2023-10-29T16:49:50.670Z,92.50
2023-10-29T16:51:54.287Z,92.59
2023-10-29T16:53:59.163Z,92.38
2023-10-29T16:56:06.508Z,91.47
2023-10-29T16:58:10.191Z,91.37
2023-10-29T17:00:16.086Z,91.85
2023-10-29T17:02:19.590Z,92.02
2023-10-29T17:04:23.007Z,92.27
2023-10-29T17:06:26.700Z,92.42
2023-10-29T17:08:30.251Z,92.97
2023-10-29T17:10:35.252Z,92.36
2023-10-29T17:12:38.753Z,92.30
2023-10-29T17:14:42.295Z,92.64
2023-10-29T17:16:48.068Z,92.19
2023-10-29T17:18:51.607Z,92.23
2023-10-29T17:20:55.743Z,92.63
2023-10-29T17:22:59.814Z,92.87
2023-10-29T17:25:04.708Z,93.51
2023-10-29T17:27:09.605Z,93.80
2023-10-29T17:29:13.144Z,94.22
2023-10-29T17:31:18.219Z,93.72
2023-10-29T17:33:21.980Z,94.52
2023-10-29T17:35:25.557Z,94.49
2023-10-29T17:37:28.968Z,94.58
2023-10-29T17:39:33.319Z,94.71
2023-10-29T17:41:36.868Z,94.64
2023-10-29T17:43:40.666Z,95.26
2023-10-29T17:45:46.559Z,95.48
2023-10-29T17:47:52.354Z,96.72
2023-10-29T17:49:55.906Z,96.85
2023-10-29T17:51:58.708Z,96.56
2023-10-29T17:54:02.250Z,96.44
2023-10-29T17:56:06.392Z,95.60
2023-10-29T17:58:10.076Z,96.01
2023-10-29T18:00:15.508Z,96.46
2023-10-29T18:02:19.319Z,96.50
2023-10-29T18:04:22.953Z,96.47
2023-10-29T18:06:27.200Z,97.15
2023-10-29T18:08:30.637Z,97.21
2023-10-29T18:10:35.019Z,97.45
2023-10-29T18:12:38.379Z,98.40
2023-10-29T18:14:41.744Z,98.32
2023-10-29T18:16:46.533Z,98.73
2023-10-29T18:18:52.719Z,98.99
2023-10-29T18:20:56.189Z,99.16
2023-10-29T18:22:59.525Z,99.31
2023-10-29T18:25:03.123Z,99.52
2023-10-29T18:27:06.625Z,100.00
2023-10-29T18:29:10.200Z,100.00
2023-10-29T18:31:14.904Z,100.00
2023-10-29T18:33:19.969Z,100.00
2023-10-29T18:35:23.462Z,100.00
2023-10-29T18:37:26.797Z,100.00
2023-10-29T18:39:30.440Z,100.00
2023-10-29T18:41:33.855Z,100.00
2023-10-29T18:43:37.326Z,100.00
2023-10-29T18:45:41.799Z,100.00
2023-10-29T18:47:44.837Z,100.00
2023-10-29T18:49:50.076Z,100.00
2023-10-29T18:51:53.571Z,100.00
2023-10-29T18:53:56.962Z,100.00
2023-10-29T18:55:59.606Z,100.00
2023-10-29T18:58:03.448Z,100.00
2023-10-29T19:00:08.669Z,100.00
2023-10-29T19:02:12.215Z,100.00
2023-10-29T19:04:16.039Z,100.00
2023-10-29T19:06:21.070Z,100.00
2023-10-29T19:08:24.570Z,100.00
2023-10-29T19:10:28.089Z,100.00
2023-10-29T19:12:31.512Z,99.73
2023-10-29T19:14:37.144Z,99.85
2023-10-29T19:16:40.621Z,100.00
2023-10-29T19:18:43.321Z,98.50
2023-10-29T19:20:46.796Z,96.09
2023-10-29T19:22:51.617Z,95.06
2023-10-29T19:24:55.234Z,100.00
2023-10-29T19:26:59.166Z,93.34
2023-10-29T19:29:02.702Z,92.78
2023-10-29T19:31:22.917Z,82.65
2023-10-29T19:33:28.786Z,91.63
2023-10-29T19:35:33.402Z,91.56
2023-10-29T19:37:37.411Z,94.47
2023-10-29T19:39:43.129Z,94.18
2023-10-29T19:41:46.574Z,93.91
2023-10-29T19:43:50.095Z,94.75
2023-10-29T19:45:57.859Z,95.75
2023-10-29T19:48:01.503Z,96.48
2023-10-29T19:50:05.650Z,96.35
2023-10-29T19:52:09.856Z,95.01
2023-10-29T19:54:13.618Z,95.54
2023-10-29T19:56:18.444Z,95.80
2023-10-29T19:58:20.933Z,96.55
2023-10-29T20:00:24.437Z,96.33
2023-10-29T20:02:27.947Z,96.55
2023-10-29T20:04:31.497Z,96.66
2023-10-29T20:06:34.161Z,96.10
2023-10-29T20:08:38.417Z,95.87
2023-10-29T20:10:42.677Z,97.73
2023-10-29T20:12:47.539Z,97.18
2023-10-29T20:14:50.942Z,97.03
2023-10-29T20:16:55.857Z,96.82
2023-10-29T20:18:59.552Z,96.88
2023-10-29T20:21:03.230Z,96.90
2023-10-29T20:23:06.768Z,96.91
2023-10-29T20:25:12.912Z,97.21
2023-10-29T20:27:16.404Z,97.70
2023-10-29T20:29:21.190Z,97.50
2023-10-29T20:31:24.690Z,97.79
2023-10-29T20:33:28.404Z,97.64
2023-10-29T20:35:33.821Z,98.38
2023-10-29T20:37:37.402Z,98.84
2023-10-29T20:39:40.785Z,99.29
2023-10-29T20:41:44.154Z,99.67
2023-10-29T20:43:48.413Z,99.76
2023-10-29T20:45:54.423Z,99.62
2023-10-29T20:47:58.035Z,99.99
2023-10-29T20:50:01.506Z,99.99
2023-10-29T20:52:05.834Z,100.00
2023-10-29T20:54:09.743Z,100.00
2023-10-29T20:56:15.059Z,100.00
2023-10-29T20:58:18.713Z,99.98
2023-10-29T21:00:22.284Z,99.83
2023-10-29T21:02:28.437Z,99.94
2023-10-29T21:04:31.101Z,100.00
2023-10-29T21:06:35.793Z,99.63
2023-10-29T21:08:41.420Z,100.00
2023-10-29T21:10:44.833Z,99.71
2023-10-29T21:12:48.333Z,100.00
2023-10-29T21:14:51.696Z,100.00
2023-10-29T21:16:55.064Z,100.00
2023-10-29T21:19:00.527Z,100.00
2023-10-29T21:21:04.585Z,100.00
2023-10-29T21:23:08.137Z,100.00
2023-10-29T21:25:11.566Z,100.00
2023-10-29T21:27:15.077Z,100.00
2023-10-29T21:29:18.858Z,100.00
2023-10-29T21:31:22.356Z,99.91
2023-10-29T21:33:25.027Z,100.00
2023-10-29T21:35:29.896Z,99.64
2023-10-29T21:37:33.347Z,100.00
2023-10-29T21:39:37.057Z,100.00
2023-10-29T21:41:40.614Z,100.00
2023-10-29T21:43:44.952Z,100.00
2023-10-29T21:45:48.409Z,100.00
2023-10-29T21:47:51.894Z,100.00
2023-10-29T21:49:55.293Z,100.00
2023-10-29T21:52:00.480Z,100.00
2023-10-29T21:54:03.978Z,100.00
2023-10-29T21:56:09.013Z,100.00
2023-10-29T21:58:12.311Z,100.00
2023-10-29T22:00:16.186Z,100.00
2023-10-29T22:02:19.702Z,100.00
2023-10-29T22:04:23.524Z,100.00
2023-10-29T22:06:26.933Z,100.00
2023-10-29T22:08:32.077Z,100.00
2023-10-29T22:10:35.608Z,100.00
2023-10-29T22:12:39.024Z,100.00
2023-10-29T22:14:41.526Z,100.00
2023-10-29T22:16:44.947Z,100.00
2023-10-29T22:18:48.469Z,100.00
2023-10-29T22:20:51.883Z,100.00
2023-10-29T22:22:55.196Z,100.00
2023-10-29T22:25:00.013Z,100.00
2023-10-29T22:27:03.520Z,100.00
2023-10-29T22:29:07.043Z,100.00
2023-10-29T22:31:10.512Z,100.00
2023-10-29T22:33:13.951Z,100.00
2023-10-29T22:35:17.369Z,100.00
2023-10-29T22:37:20.749Z,100.00
2023-10-29T22:39:24.225Z,100.00
2023-10-29T22:41:28.958Z,100.00
2023-10-29T22:43:32.891Z,100.00
2023-10-29T22:45:38.929Z,100.00
2023-10-29T22:47:43.029Z,100.00
2023-10-29T22:49:47.155Z,100.00
2023-10-29T22:51:50.795Z,100.00
2023-10-29T22:53:54.117Z,100.00
2023-10-29T22:56:00.149Z,100.00
2023-10-29T22:58:04.905Z,100.00
2023-10-29T23:00:13.558Z,100.00
2023-10-29T23:02:18.408Z,100.00
2023-10-29T23:04:22.106Z,100.00
2023-10-29T23:06:25.598Z,100.00
2023-10-29T23:08:28.014Z,100.00
2023-10-29T23:10:31.901Z,100.00
2023-10-29T23:12:35.442Z,100.00
2023-10-29T23:14:40.351Z,100.00
2023-10-29T23:16:44.035Z,100.00
2023-10-29T23:18:47.589Z,100.00
2023-10-29T23:20:51.061Z,100.00
2023-10-29T23:22:54.559Z,100.00
2023-10-29T23:24:58.196Z,100.00
2023-10-29T23:27:02.953Z,100.00
2023-10-29T23:29:08.244Z,100.00
2023-10-29T23:31:13.168Z,100.00
2023-10-29T23:33:15.650Z,100.00
2023-10-29T23:35:19.093Z,100.00
2023-10-29T23:37:22.548Z,100.00
2023-10-29T23:39:26.011Z,100.00
2023-10-29T23:41:29.481Z,100.00
2023-10-29T23:43:33.092Z,100.00
2023-10-29T23:45:36.732Z,100.00
2023-10-29T23:47:42.092Z,100.00
2023-10-29T23:49:45.768Z,100.00
2023-10-29T23:51:49.132Z,100.00
2023-10-29T23:53:51.544Z,100.00
2023-10-29T23:55:55.987Z,100.00
2023-10-29T23:57:59.451Z,100.00
