createdAt,value
2022-10-18T00:01:24.924Z,15
2022-10-18T00:16:24.918Z,15
2022-10-18T00:31:24.925Z,15.1
2022-10-18T00:46:24.925Z,15.1
2022-10-18T01:01:25.975Z,15
2022-10-18T01:16:24.920Z,14.9
2022-10-18T01:31:24.924Z,14.8
2022-10-18T01:46:24.914Z,14.8
2022-10-18T02:01:25.533Z,14.8
2022-10-18T02:16:24.921Z,14.6
2022-10-18T02:31:24.923Z,14.6
2022-10-18T02:46:24.922Z,14.6
2022-10-18T03:01:24.974Z,14.5
2022-10-18T03:16:24.924Z,14.5
2022-10-18T03:31:25.000Z,14.5
2022-10-18T03:46:24.922Z,14.5
2022-10-18T04:01:24.987Z,14.6
2022-10-18T04:16:24.967Z,14.6
2022-10-18T04:31:24.927Z,14.6
2022-10-18T04:46:24.921Z,14.6
2022-10-18T05:01:24.992Z,14.6
2022-10-18T05:16:24.921Z,14.5
2022-10-18T05:31:24.948Z,14.5
2022-10-18T05:46:24.924Z,14.6
2022-10-18T06:01:24.923Z,14.5
2022-10-18T06:16:28.590Z,14.5
2022-10-18T06:31:24.976Z,14.5
2022-10-18T06:46:24.922Z,14.4
2022-10-18T07:01:24.991Z,14.4
2022-10-18T07:16:24.944Z,14.6
2022-10-18T07:31:24.921Z,14.5
2022-10-18T07:46:24.932Z,14.5
2022-10-18T08:01:24.974Z,14.6
2022-10-18T08:16:24.958Z,14.8
2022-10-18T08:31:24.938Z,14.8
2022-10-18T08:46:24.927Z,14.8
2022-10-18T09:01:24.926Z,15.1
2022-10-18T09:16:24.924Z,15.2
2022-10-18T09:31:24.924Z,15.2
2022-10-18T09:46:24.930Z,15.2
2022-10-18T10:01:24.930Z,15
2022-10-18T10:16:24.928Z,15.1
2022-10-18T10:31:24.978Z,15.1
2022-10-18T10:46:24.964Z,15.1
2022-10-18T11:01:24.928Z,15.2
2022-10-18T11:16:24.941Z,15.4
2022-10-18T11:31:24.928Z,15.2
2022-10-18T11:46:24.927Z,15.4
2022-10-18T12:01:26.271Z,15.1
2022-10-18T12:16:39.210Z,15.8
2022-10-18T12:31:24.934Z,15.9
2022-10-18T12:46:25.049Z,15.9
2022-10-18T13:01:24.935Z,16.3
2022-10-18T13:16:24.978Z,16.2
2022-10-18T13:31:24.942Z,16.1
2022-10-18T13:46:24.931Z,16.2
2022-10-18T14:01:24.954Z,15.9
2022-10-18T14:16:24.932Z,15.9
2022-10-18T14:31:24.926Z,15.9
2022-10-18T14:46:24.923Z,16.9
2022-10-18T15:01:24.972Z,18.1
2022-10-18T15:16:24.922Z,17.4
2022-10-18T15:31:24.934Z,17.4
2022-10-18T15:46:24.970Z,17.4
2022-10-18T16:01:24.977Z,16.3
2022-10-18T16:16:24.923Z,16.2
2022-10-18T16:31:24.921Z,15.7
2022-10-18T16:46:24.939Z,15.4
2022-10-18T17:01:24.952Z,14.9
2022-10-18T17:16:24.996Z,14.6
2022-10-18T17:31:24.923Z,14.2
2022-10-18T17:46:24.930Z,13.9
2022-10-18T18:01:24.972Z,13.8
2022-10-18T18:16:24.985Z,13.6
2022-10-18T18:31:24.938Z,13.4
2022-10-18T18:46:24.923Z,13.2
2022-10-18T19:01:24.985Z,13.1
2022-10-18T19:16:24.926Z,12.9
2022-10-18T19:31:24.922Z,12.7
2022-10-18T19:46:24.922Z,12.6
2022-10-18T20:01:25.031Z,12.4
2022-10-18T20:16:28.045Z,12.2
2022-10-18T20:31:24.930Z,12.2
2022-10-18T20:46:24.921Z,12.1
2022-10-18T21:01:24.988Z,11.9
2022-10-18T21:16:24.931Z,11.7
2022-10-18T21:31:24.920Z,11.5
2022-10-18T21:46:24.923Z,11.4
2022-10-18T22:01:24.967Z,11.2
2022-10-18T22:16:24.924Z,11.1
2022-10-18T22:31:24.922Z,10.9
2022-10-18T22:46:24.921Z,10.8
2022-10-18T23:01:24.931Z,10.5
2022-10-18T23:16:24.921Z,10.5
2022-10-18T23:31:24.925Z,10.4
2022-10-18T23:46:24.913Z,10.2
