createdAt,value
2023-07-29T00:01:41.168Z,17.90
2023-07-29T00:04:09.938Z,17.80
2023-07-29T00:06:37.036Z,17.80
2023-07-29T00:09:04.210Z,17.80
2023-07-29T00:11:31.416Z,17.80
2023-07-29T00:13:58.136Z,17.70
2023-07-29T00:16:24.849Z,17.70
2023-07-29T00:18:51.533Z,17.60
2023-07-29T00:21:18.260Z,17.60
2023-07-29T00:23:44.906Z,17.50
2023-07-29T00:26:11.621Z,17.50
2023-07-29T00:28:38.451Z,17.40
2023-07-29T00:31:05.300Z,17.40
2023-07-29T00:33:32.016Z,17.30
2023-07-29T00:36:02.779Z,17.30
2023-07-29T00:38:29.633Z,17.20
2023-07-29T00:40:59.008Z,17.20
2023-07-29T00:43:25.708Z,17.20
2023-07-29T00:45:52.675Z,17.10
2023-07-29T00:48:19.888Z,17.10
2023-07-29T00:50:46.693Z,17.10
2023-07-29T00:53:13.374Z,17.10
2023-07-29T00:55:40.187Z,17.00
2023-07-29T00:58:06.992Z,17.00
2023-07-29T01:03:02.593Z,16.90
2023-07-29T01:05:37.756Z,16.80
2023-07-29T01:08:21.713Z,16.80
2023-07-29T01:11:02.467Z,16.80
2023-07-29T01:13:49.008Z,16.80
2023-07-29T01:16:26.828Z,16.70
2023-07-29T01:18:56.456Z,16.70
2023-07-29T01:21:23.196Z,16.70
2023-07-29T01:23:54.411Z,16.60
2023-07-29T01:26:21.111Z,16.60
2023-07-29T01:28:47.829Z,16.60
2023-07-29T01:31:31.755Z,16.60
2023-07-29T01:34:10.736Z,16.50
2023-07-29T01:36:41.809Z,16.50
2023-07-29T01:39:09.795Z,16.50
2023-07-29T01:41:36.953Z,16.40
2023-07-29T01:44:04.347Z,16.40
2023-07-29T01:46:34.994Z,16.40
2023-07-29T01:49:01.939Z,16.30
2023-07-29T01:51:28.864Z,16.30
2023-07-29T01:53:56.652Z,16.30
2023-07-29T01:56:23.355Z,16.30
2023-07-29T01:58:50.036Z,16.30
2023-07-29T02:01:17.063Z,16.20
2023-07-29T02:03:43.755Z,16.20
2023-07-29T02:06:10.771Z,16.20
2023-07-29T02:08:37.470Z,16.20
2023-07-29T02:11:04.135Z,16.10
2023-07-29T02:13:30.781Z,16.10
2023-07-29T02:15:57.476Z,16.10
2023-07-29T02:18:24.098Z,16.00
2023-07-29T02:20:50.931Z,16.00
2023-07-29T02:23:20.477Z,16.00
2023-07-29T02:25:47.153Z,16.00
2023-07-29T02:28:14.056Z,15.90
2023-07-29T02:30:42.786Z,15.90
2023-07-29T02:33:09.533Z,15.90
2023-07-29T02:35:36.262Z,15.90
2023-07-29T02:38:02.879Z,15.90
2023-07-29T02:40:30.461Z,15.80
2023-07-29T02:42:57.181Z,15.80
2023-07-29T02:45:24.026Z,15.80
2023-07-29T02:47:51.118Z,15.80
2023-07-29T02:50:17.921Z,15.80
2023-07-29T02:52:44.672Z,15.70
2023-07-29T02:55:11.318Z,15.70
2023-07-29T02:57:37.972Z,15.70
2023-07-29T03:00:05.235Z,15.70
2023-07-29T03:02:31.948Z,15.60
2023-07-29T03:04:58.689Z,15.60
2023-07-29T03:07:25.358Z,15.60
2023-07-29T03:09:51.972Z,15.60
2023-07-29T03:12:18.621Z,15.60
2023-07-29T03:14:49.629Z,15.60
2023-07-29T03:17:16.262Z,15.60
2023-07-29T03:19:42.922Z,15.60
2023-07-29T03:22:09.583Z,15.50
2023-07-29T03:24:36.242Z,15.50
2023-07-29T03:27:02.886Z,15.50
2023-07-29T03:29:29.506Z,15.50
2023-07-29T03:31:56.163Z,15.50
2023-07-29T03:34:22.827Z,15.50
2023-07-29T03:36:49.449Z,15.50
2023-07-29T03:39:16.112Z,15.50
2023-07-29T03:41:42.766Z,15.50
2023-07-29T03:44:09.462Z,15.50
2023-07-29T03:46:36.420Z,15.50
2023-07-29T03:49:04.293Z,15.40
2023-07-29T03:51:30.920Z,15.50
2023-07-29T03:53:57.616Z,15.50
2023-07-29T03:56:24.255Z,15.50
2023-07-29T03:58:50.910Z,15.50
2023-07-29T04:01:17.641Z,15.50
2023-07-29T04:03:45.470Z,15.50
2023-07-29T04:06:12.135Z,15.60
2023-07-29T04:08:39.000Z,15.60
2023-07-29T04:11:05.666Z,15.60
2023-07-29T04:13:32.401Z,15.60
2023-07-29T04:15:59.082Z,15.60
2023-07-29T04:18:25.799Z,15.60
2023-07-29T04:20:52.446Z,15.70
2023-07-29T04:23:19.068Z,15.70
2023-07-29T04:25:45.688Z,15.80
2023-07-29T04:28:12.428Z,15.80
2023-07-29T04:30:39.074Z,15.80
2023-07-29T04:33:05.756Z,15.90
2023-07-29T04:35:32.405Z,16.00
2023-07-29T04:37:59.042Z,16.00
2023-07-29T04:40:25.793Z,16.20
2023-07-29T04:42:52.788Z,16.20
2023-07-29T04:45:19.646Z,16.40
2023-07-29T04:47:46.320Z,16.50
2023-07-29T04:50:13.073Z,16.60
2023-07-29T04:52:42.545Z,16.70
2023-07-29T04:55:09.308Z,16.70
2023-07-29T04:57:35.991Z,16.80
2023-07-29T05:00:04.309Z,16.90
2023-07-29T05:02:31.040Z,16.90
2023-07-29T05:04:57.830Z,17.00
2023-07-29T05:07:24.724Z,17.00
2023-07-29T05:09:51.366Z,17.10
2023-07-29T05:12:18.047Z,17.20
2023-07-29T05:14:44.793Z,17.30
2023-07-29T05:17:11.489Z,17.50
2023-07-29T05:19:38.169Z,17.60
2023-07-29T05:22:05.137Z,17.70
2023-07-29T05:24:31.994Z,17.80
2023-07-29T05:26:58.646Z,17.90
2023-07-29T05:29:25.302Z,18.00
2023-07-29T05:31:52.098Z,18.00
2023-07-29T05:34:18.794Z,18.10
2023-07-29T05:36:45.495Z,18.10
2023-07-29T05:39:13.265Z,18.10
2023-07-29T05:41:39.977Z,18.10
2023-07-29T05:44:08.475Z,18.10
2023-07-29T05:46:37.454Z,18.20
2023-07-29T05:49:04.663Z,18.30
2023-07-29T05:51:31.318Z,18.40
2023-07-29T05:53:57.965Z,18.50
2023-07-29T05:56:24.595Z,18.60
2023-07-29T05:58:51.224Z,18.70
2023-07-29T06:01:17.932Z,18.80
2023-07-29T06:03:44.735Z,18.90
2023-07-29T06:06:11.457Z,18.90
2023-07-29T06:08:38.118Z,18.90
2023-07-29T06:11:07.219Z,18.90
2023-07-29T06:13:34.145Z,18.90
2023-07-29T06:16:00.780Z,18.90
2023-07-29T06:18:27.433Z,19.00
2023-07-29T06:20:54.194Z,19.00
2023-07-29T06:23:20.845Z,19.00
2023-07-29T06:25:47.496Z,19.10
2023-07-29T06:28:14.218Z,19.10
2023-07-29T06:30:40.932Z,19.10
2023-07-29T06:33:07.715Z,19.20
2023-07-29T06:35:34.350Z,19.40
2023-07-29T06:38:01.013Z,19.50
2023-07-29T06:40:27.734Z,19.70
2023-07-29T06:42:54.404Z,19.70
2023-07-29T06:45:21.083Z,19.80
2023-07-29T06:47:47.942Z,19.90
2023-07-29T06:50:14.664Z,19.90
2023-07-29T06:52:41.560Z,20.00
2023-07-29T06:55:08.606Z,20.00
2023-07-29T06:57:35.349Z,20.10
2023-07-29T07:00:02.482Z,20.10
2023-07-29T07:02:29.626Z,20.20
2023-07-29T07:04:56.728Z,20.30
2023-07-29T07:07:23.411Z,20.40
2023-07-29T07:09:50.115Z,20.40
2023-07-29T07:12:17.787Z,20.50
2023-07-29T07:14:44.429Z,20.60
2023-07-29T07:17:13.340Z,20.70
2023-07-29T07:19:40.614Z,20.80
2023-07-29T07:22:07.884Z,20.90
2023-07-29T07:24:34.586Z,21.10
2023-07-29T07:27:51.357Z,21.10
2023-07-29T07:40:30.394Z,21.40
2023-07-29T07:42:57.009Z,21.50
2023-07-29T07:49:06.897Z,21.70
2023-07-29T07:51:33.720Z,21.80
2023-07-29T07:54:00.662Z,21.90
2023-07-29T07:56:27.795Z,22.10
2023-07-29T08:02:03.493Z,22.30
2023-07-29T08:04:30.578Z,22.40
2023-07-29T08:06:57.244Z,22.50
2023-07-29T08:09:25.716Z,22.50
2023-07-29T08:12:35.083Z,22.60
2023-07-29T08:15:03.982Z,22.80
2023-07-29T08:17:30.650Z,22.90
2023-07-29T08:19:57.356Z,23.00
2023-07-29T08:22:23.991Z,23.00
2023-07-29T08:24:51.251Z,23.00
2023-07-29T08:27:17.876Z,22.90
2023-07-29T08:29:44.909Z,22.80
2023-07-29T08:35:56.000Z,22.80
2023-07-29T08:38:22.805Z,22.90
2023-07-29T08:41:20.859Z,22.90
2023-07-29T08:44:02.737Z,23.00
2023-07-29T08:46:30.231Z,23.00
2023-07-29T08:48:57.853Z,23.00
2023-07-29T08:51:26.248Z,23.00
2023-07-29T08:53:53.503Z,23.10
2023-07-29T08:56:20.286Z,23.20
2023-07-29T08:58:47.468Z,23.20
2023-07-29T09:04:24.854Z,23.50
2023-07-29T09:06:53.756Z,23.70
2023-07-29T09:09:20.510Z,23.90
2023-07-29T09:11:47.255Z,24.00
2023-07-29T09:14:15.295Z,24.10
2023-07-29T09:16:42.637Z,24.30
2023-07-29T09:19:09.471Z,24.40
2023-07-29T09:21:40.685Z,24.60
2023-07-29T09:24:08.733Z,24.80
2023-07-29T09:26:36.323Z,24.90
2023-07-29T09:29:03.568Z,24.90
2023-07-29T09:31:30.847Z,24.80
2023-07-29T09:34:02.625Z,24.70
2023-07-29T09:36:32.073Z,24.70
2023-07-29T09:38:59.344Z,24.60
2023-07-29T09:41:27.709Z,24.50
2023-07-29T09:43:59.600Z,24.60
2023-07-29T09:46:32.394Z,24.70
2023-07-29T09:48:59.671Z,24.80
2023-07-29T09:51:26.320Z,24.90
2023-07-29T09:53:53.290Z,25.10
2023-07-29T09:56:27.863Z,25.20
2023-07-29T09:58:57.582Z,25.30
2023-07-29T10:01:25.111Z,25.30
2023-07-29T10:03:52.856Z,25.30
2023-07-29T10:06:19.922Z,25.40
2023-07-29T10:08:48.731Z,25.30
2023-07-29T10:11:15.431Z,25.50
2023-07-29T10:13:42.198Z,25.60
2023-07-29T10:16:12.428Z,25.70
2023-07-29T10:18:39.957Z,25.80
2023-07-29T10:21:07.094Z,25.80
2023-07-29T10:23:38.666Z,25.80
2023-07-29T10:26:10.726Z,25.90
2023-07-29T10:28:41.811Z,26.20
2023-07-29T10:31:08.827Z,26.30
2023-07-29T10:33:35.908Z,26.30
2023-07-29T10:36:03.725Z,26.40
2023-07-29T10:38:31.277Z,26.50
2023-07-29T10:41:01.936Z,26.40
2023-07-29T10:43:35.531Z,26.50
2023-07-29T10:46:22.006Z,26.50
2023-07-29T10:48:51.599Z,26.70
2023-07-29T10:51:26.465Z,26.90
2023-07-29T10:53:54.628Z,26.90
2023-07-29T10:56:36.523Z,26.70
2023-07-29T10:59:12.744Z,26.50
2023-07-29T11:01:41.349Z,26.50
2023-07-29T11:04:21.185Z,26.60
2023-07-29T11:07:24.568Z,26.60
2023-07-29T11:09:57.537Z,26.60
2023-07-29T11:12:46.389Z,26.60
2023-07-29T11:15:15.458Z,26.70
2023-07-29T11:17:52.337Z,26.70
2023-07-29T11:20:21.844Z,26.50
2023-07-29T11:22:48.810Z,26.70
2023-07-29T11:25:17.679Z,26.80
2023-07-29T11:27:45.084Z,27.00
2023-07-29T11:30:13.343Z,27.00
2023-07-29T11:32:41.854Z,26.80
2023-07-29T11:35:15.237Z,26.90
2023-07-29T11:37:43.649Z,26.90
2023-07-29T11:40:14.409Z,26.80
2023-07-29T11:42:41.215Z,26.50
2023-07-29T11:45:09.044Z,26.20
2023-07-29T11:47:38.521Z,25.90
2023-07-29T11:50:06.918Z,25.70
2023-07-29T11:52:34.787Z,25.40
2023-07-29T11:55:03.550Z,25.10
2023-07-29T11:57:31.424Z,24.70
2023-07-29T11:59:58.597Z,23.50
2023-07-29T12:02:26.840Z,22.90
2023-07-29T12:04:54.593Z,22.40
2023-07-29T12:07:21.920Z,22.00
2023-07-29T12:09:49.109Z,21.60
2023-07-29T12:12:16.141Z,21.50
2023-07-29T12:14:46.652Z,21.40
2023-07-29T12:17:14.012Z,21.40
2023-07-29T12:19:42.586Z,21.50
2023-07-29T12:22:10.919Z,21.50
2023-07-29T12:24:41.683Z,21.60
2023-07-29T12:27:16.562Z,21.70
2023-07-29T12:29:44.660Z,21.70
2023-07-29T12:32:11.670Z,21.70
2023-07-29T12:34:40.473Z,21.70
2023-07-29T12:37:08.393Z,21.70
2023-07-29T12:39:41.161Z,21.80
2023-07-29T12:42:07.822Z,21.70
2023-07-29T12:44:36.450Z,21.70
2023-07-29T12:47:05.149Z,21.70
2023-07-29T12:49:32.773Z,21.70
2023-07-29T12:52:00.354Z,21.70
2023-07-29T12:54:27.100Z,21.60
2023-07-29T12:56:53.916Z,21.60
2023-07-29T12:59:20.627Z,21.60
2023-07-29T13:01:47.670Z,21.60
2023-07-29T13:04:14.386Z,21.60
2023-07-29T13:06:41.524Z,21.60
2023-07-29T13:09:08.835Z,21.60
2023-07-29T13:11:35.728Z,21.60
2023-07-29T13:14:03.554Z,21.70
2023-07-29T13:16:30.542Z,21.80
2023-07-29T13:18:57.697Z,22.00
2023-07-29T13:21:24.954Z,22.30
2023-07-29T13:23:52.486Z,22.60
2023-07-29T13:26:19.166Z,22.90
2023-07-29T13:28:45.866Z,23.30
2023-07-29T13:31:12.550Z,23.80
2023-07-29T13:33:39.414Z,24.00
2023-07-29T13:36:06.570Z,24.00
2023-07-29T13:38:33.301Z,23.90
2023-07-29T13:40:59.978Z,23.70
2023-07-29T13:43:26.876Z,23.40
2023-07-29T13:45:53.625Z,23.20
2023-07-29T13:48:21.040Z,23.00
2023-07-29T13:50:47.861Z,22.70
2023-07-29T13:53:14.551Z,22.70
2023-07-29T13:55:41.241Z,22.60
2023-07-29T13:58:07.959Z,22.50
2023-07-29T14:00:34.607Z,22.60
2023-07-29T14:03:01.286Z,22.70
2023-07-29T14:05:28.010Z,22.90
2023-07-29T14:07:54.760Z,23.00
2023-07-29T14:10:21.397Z,23.20
2023-07-29T14:12:48.235Z,23.60
2023-07-29T14:15:14.922Z,24.10
2023-07-29T14:17:41.685Z,24.70
2023-07-29T14:20:08.922Z,25.30
2023-07-29T14:22:35.562Z,25.70
2023-07-29T14:25:02.338Z,26.00
2023-07-29T14:27:29.065Z,25.90
2023-07-29T14:29:55.757Z,25.60
2023-07-29T14:32:23.752Z,25.60
2023-07-29T14:34:51.084Z,25.90
2023-07-29T14:37:17.846Z,25.90
2023-07-29T14:39:44.590Z,25.80
2023-07-29T14:42:11.270Z,25.60
2023-07-29T14:44:37.942Z,25.70
2023-07-29T14:47:04.816Z,26.30
2023-07-29T14:49:31.465Z,26.60
2023-07-29T14:51:58.172Z,26.70
2023-07-29T14:54:24.946Z,26.70
2023-07-29T14:56:51.613Z,26.90
2023-07-29T14:59:18.395Z,27.10
2023-07-29T15:01:45.024Z,27.10
2023-07-29T15:04:11.676Z,27.10
2023-07-29T15:06:40.095Z,27.30
2023-07-29T15:09:07.561Z,27.00
2023-07-29T15:11:34.737Z,26.60
2023-07-29T15:14:01.927Z,26.70
2023-07-29T15:16:28.682Z,26.50
2023-07-29T15:18:55.394Z,26.20
2023-07-29T15:21:22.413Z,25.80
2023-07-29T15:23:49.029Z,25.30
2023-07-29T15:26:15.746Z,24.90
2023-07-29T15:28:42.398Z,24.70
2023-07-29T15:31:09.312Z,24.40
2023-07-29T15:33:36.051Z,24.20
2023-07-29T15:36:03.264Z,24.10
2023-07-29T15:38:30.083Z,23.90
2023-07-29T15:40:56.811Z,23.80
2023-07-29T15:43:24.579Z,23.60
2023-07-29T15:45:51.336Z,23.30
2023-07-29T15:48:18.284Z,23.20
2023-07-29T15:50:44.988Z,23.10
2023-07-29T15:53:11.647Z,23.00
2023-07-29T15:55:38.389Z,23.00
2023-07-29T15:58:05.187Z,23.10
2023-07-29T16:00:32.175Z,22.90
2023-07-29T16:02:59.011Z,22.80
2023-07-29T16:05:25.903Z,22.80
2023-07-29T16:07:54.550Z,22.70
2023-07-29T16:10:21.498Z,22.60
2023-07-29T16:12:48.240Z,22.50
2023-07-29T16:15:14.898Z,22.20
2023-07-29T16:17:41.613Z,21.90
2023-07-29T16:20:08.782Z,21.60
2023-07-29T16:22:35.715Z,21.40
2023-07-29T16:25:03.771Z,21.20
2023-07-29T16:27:33.281Z,21.10
2023-07-29T16:30:02.227Z,21.10
2023-07-29T16:32:29.042Z,21.20
2023-07-29T16:34:55.728Z,21.30
2023-07-29T16:37:22.474Z,21.20
2023-07-29T16:39:49.624Z,21.10
2023-07-29T16:42:16.499Z,20.90
2023-07-29T16:44:43.217Z,20.80
2023-07-29T16:47:10.129Z,20.80
2023-07-29T16:49:40.834Z,20.90
2023-07-29T16:52:07.739Z,20.90
2023-07-29T16:54:34.395Z,20.90
2023-07-29T16:57:01.073Z,20.90
2023-07-29T16:59:27.773Z,20.90
2023-07-29T17:01:54.486Z,20.80
2023-07-29T17:04:21.202Z,20.80
2023-07-29T17:06:47.943Z,20.70
2023-07-29T17:09:14.611Z,20.70
2023-07-29T17:11:41.339Z,20.70
2023-07-29T17:14:07.988Z,20.70
2023-07-29T17:16:34.790Z,20.70
2023-07-29T17:19:03.982Z,20.80
2023-07-29T17:21:30.665Z,20.80
2023-07-29T17:23:57.370Z,20.80
2023-07-29T17:26:24.173Z,20.90
2023-07-29T17:28:53.577Z,20.90
2023-07-29T17:31:20.344Z,21.00
2023-07-29T17:33:47.018Z,21.10
2023-07-29T17:36:13.714Z,21.30
2023-07-29T17:38:42.382Z,21.50
2023-07-29T17:41:09.311Z,21.70
2023-07-29T17:43:35.951Z,21.90
2023-07-29T17:46:02.703Z,22.00
2023-07-29T17:48:29.683Z,22.10
2023-07-29T17:50:56.446Z,22.20
2023-07-29T17:53:23.646Z,22.50
2023-07-29T17:55:50.368Z,22.60
2023-07-29T17:58:17.180Z,22.60
2023-07-29T18:00:43.962Z,22.50
2023-07-29T18:03:10.904Z,22.40
2023-07-29T18:05:38.204Z,22.40
2023-07-29T18:08:05.009Z,22.30
2023-07-29T18:10:32.145Z,22.30
2023-07-29T18:12:59.940Z,22.30
2023-07-29T18:15:26.986Z,22.10
2023-07-29T18:17:53.995Z,22.10
2023-07-29T18:20:20.701Z,22.10
2023-07-29T18:22:49.382Z,22.00
2023-07-29T18:25:17.063Z,21.80
2023-07-29T18:27:43.894Z,21.80
2023-07-29T18:30:11.140Z,21.60
2023-07-29T18:32:37.778Z,21.40
2023-07-29T18:35:04.879Z,21.30
2023-07-29T18:37:31.570Z,21.00
2023-07-29T18:39:58.267Z,20.90
2023-07-29T18:42:24.929Z,20.80
2023-07-29T18:44:51.565Z,20.60
2023-07-29T18:47:18.257Z,20.50
2023-07-29T18:49:44.891Z,20.30
2023-07-29T18:52:11.535Z,20.20
2023-07-29T18:54:40.217Z,20.10
2023-07-29T18:57:07.196Z,19.90
2023-07-29T18:59:33.994Z,19.80
2023-07-29T19:02:00.696Z,19.70
2023-07-29T19:04:27.360Z,19.60
2023-07-29T19:06:56.821Z,19.50
2023-07-29T19:09:26.304Z,19.40
2023-07-29T19:11:53.818Z,19.30
2023-07-29T19:14:20.702Z,19.20
2023-07-29T19:16:47.905Z,19.10
2023-07-29T19:19:14.917Z,19.10
2023-07-29T19:21:41.628Z,19.00
2023-07-29T19:24:08.394Z,19.00
2023-07-29T19:26:35.342Z,18.90
2023-07-29T19:29:02.379Z,18.90
2023-07-29T19:31:29.052Z,18.80
2023-07-29T19:33:55.931Z,18.80
2023-07-29T19:36:22.605Z,18.80
2023-07-29T19:38:49.259Z,18.70
2023-07-29T19:41:15.991Z,18.70
2023-07-29T19:43:44.829Z,18.60
2023-07-29T19:46:37.553Z,18.60
2023-07-29T19:48:59.792Z,18.60
2023-07-29T19:51:26.562Z,18.50
2023-07-29T19:53:53.339Z,18.40
2023-07-29T19:56:20.098Z,18.40
2023-07-29T19:58:46.750Z,18.40
2023-07-29T20:01:15.820Z,18.40
2023-07-29T20:03:42.598Z,18.40
2023-07-29T20:06:09.709Z,18.30
2023-07-29T20:08:36.392Z,18.30
2023-07-29T20:11:03.260Z,18.20
2023-07-29T20:13:29.956Z,18.20
2023-07-29T20:15:56.898Z,18.10
2023-07-29T20:18:24.161Z,18.10
2023-07-29T20:20:51.792Z,18.10
2023-07-29T20:23:18.558Z,18.10
2023-07-29T20:25:45.208Z,18.10
2023-07-29T20:28:14.476Z,18.00
2023-07-29T20:30:41.782Z,18.00
2023-07-29T20:33:08.677Z,18.00
2023-07-29T20:35:35.468Z,18.00
2023-07-29T20:38:02.308Z,17.90
2023-07-29T20:40:29.045Z,17.90
2023-07-29T20:42:55.713Z,17.90
2023-07-29T20:45:22.754Z,17.80
2023-07-29T20:47:49.509Z,17.80
2023-07-29T20:50:16.232Z,17.70
2023-07-29T20:52:42.882Z,17.70
2023-07-29T20:55:15.729Z,17.70
2023-07-29T20:57:42.411Z,17.60
2023-07-29T21:00:11.929Z,17.60
2023-07-29T21:02:38.887Z,17.60
2023-07-29T21:05:06.273Z,17.60
2023-07-29T21:07:33.023Z,17.60
2023-07-29T21:09:59.724Z,17.60
2023-07-29T21:12:26.457Z,17.50
2023-07-29T21:14:53.150Z,17.50
2023-07-29T21:17:19.829Z,17.60
2023-07-29T21:19:46.477Z,17.60
2023-07-29T21:22:13.133Z,17.60
2023-07-29T21:24:42.081Z,17.50
2023-07-29T21:27:09.071Z,17.50
2023-07-29T21:29:35.726Z,17.50
2023-07-29T21:32:02.387Z,17.50
2023-07-29T21:34:29.037Z,17.50
2023-07-29T21:36:55.704Z,17.50
2023-07-29T21:39:22.369Z,17.50
2023-07-29T21:41:49.458Z,17.50
2023-07-29T21:44:16.172Z,17.40
2023-07-29T21:46:42.833Z,17.50
2023-07-29T21:49:09.506Z,17.50
2023-07-29T21:51:36.357Z,17.40
2023-07-29T21:54:03.181Z,17.40
2023-07-29T21:56:29.996Z,17.40
2023-07-29T21:58:56.697Z,17.30
2023-07-29T22:01:23.371Z,17.30
2023-07-29T22:03:50.573Z,17.40
2023-07-29T22:06:19.172Z,17.40
2023-07-29T22:08:46.157Z,17.40
2023-07-29T22:11:13.076Z,17.40
2023-07-29T22:13:39.842Z,17.40
2023-07-29T22:16:06.653Z,17.50
2023-07-29T22:18:33.360Z,17.40
2023-07-29T22:21:01.050Z,17.50
2023-07-29T22:23:28.270Z,17.50
2023-07-29T22:26:02.900Z,17.50
2023-07-29T22:28:30.683Z,17.50
2023-07-29T22:31:01.593Z,17.50
2023-07-29T22:33:28.395Z,17.60
2023-07-29T22:35:55.192Z,17.50
2023-07-29T22:38:21.850Z,17.50
2023-07-29T22:40:53.674Z,17.50
2023-07-29T22:43:21.100Z,17.40
2023-07-29T22:45:52.443Z,17.40
2023-07-29T22:48:19.588Z,17.30
2023-07-29T22:50:46.262Z,17.30
2023-07-29T22:53:13.296Z,17.30
2023-07-29T22:55:39.998Z,17.30
2023-07-29T22:58:06.793Z,17.30
2023-07-29T23:00:33.451Z,17.20
2023-07-29T23:03:00.183Z,17.20
2023-07-29T23:05:26.969Z,17.10
2023-07-29T23:07:53.617Z,17.10
2023-07-29T23:10:20.297Z,17.10
2023-07-29T23:12:47.036Z,17.10
2023-07-29T23:15:13.846Z,17.10
2023-07-29T23:17:42.099Z,17.10
2023-07-29T23:20:09.228Z,17.00
2023-07-29T23:22:35.860Z,17.00
2023-07-29T23:25:03.507Z,17.00
2023-07-29T23:27:30.418Z,17.00
2023-07-29T23:29:59.813Z,17.00
2023-07-29T23:32:26.490Z,17.00
2023-07-29T23:34:53.142Z,17.00
2023-07-29T23:37:19.819Z,17.00
2023-07-29T23:39:46.586Z,17.00
2023-07-29T23:42:13.209Z,17.00
2023-07-29T23:44:39.920Z,17.00
2023-07-29T23:47:06.675Z,17.00
2023-07-29T23:49:33.335Z,17.00
2023-07-29T23:51:59.995Z,16.90
2023-07-29T23:54:26.767Z,17.00
2023-07-29T23:56:53.411Z,16.90
2023-07-29T23:59:20.120Z,16.90
