createdAt,value
2018-08-10T00:01:10.415Z,19.83
2018-08-10T00:03:39.818Z,20.00
2018-08-10T00:06:09.272Z,19.69
2018-08-10T00:08:38.674Z,19.74
2018-08-10T00:11:08.445Z,19.97
2018-08-10T00:13:37.857Z,19.98
2018-08-10T00:16:07.271Z,19.92
2018-08-10T00:18:36.671Z,19.48
2018-08-10T00:21:06.100Z,19.87
2018-08-10T00:23:35.560Z,19.09
2018-08-10T00:26:04.988Z,19.78
2018-08-10T00:28:34.379Z,19.84
2018-08-10T00:31:03.820Z,19.81
2018-08-10T00:33:33.564Z,19.63
2018-08-10T00:36:02.970Z,19.67
2018-08-10T00:38:32.368Z,19.55
2018-08-10T00:41:01.819Z,19.23
2018-08-10T00:43:31.246Z,19.40
2018-08-10T00:46:00.685Z,19.31
2018-08-10T00:48:30.084Z,19.21
2018-08-10T00:50:59.532Z,19.33
2018-08-10T00:53:28.970Z,19.08
2018-08-10T00:55:58.358Z,18.98
2018-08-10T00:58:27.768Z,19.00
2018-08-10T01:00:57.160Z,18.95
2018-08-10T01:03:26.572Z,18.88
2018-08-10T01:05:55.993Z,19.01
2018-08-10T01:08:25.409Z,18.88
2018-08-10T01:10:54.820Z,19.05
2018-08-10T01:13:24.295Z,18.80
2018-08-10T01:15:53.614Z,18.78
2018-08-10T01:18:23.017Z,18.71
2018-08-10T01:20:52.466Z,18.74
2018-08-10T01:23:21.866Z,18.46
2018-08-10T01:25:51.277Z,18.57
2018-08-10T01:28:20.730Z,18.78
2018-08-10T01:30:50.042Z,18.64
2018-08-10T01:33:19.411Z,18.56
2018-08-10T01:35:48.787Z,18.25
2018-08-10T01:38:18.114Z,18.49
2018-08-10T01:40:47.463Z,18.18
2018-08-10T01:43:16.799Z,18.33
2018-08-10T01:45:46.161Z,18.18
2018-08-10T01:48:15.529Z,18.06
2018-08-10T01:50:44.864Z,18.01
2018-08-10T01:53:14.202Z,17.90
2018-08-10T01:55:43.569Z,18.04
2018-08-10T01:58:12.966Z,17.87
2018-08-10T02:00:42.302Z,17.94
2018-08-10T02:03:11.643Z,17.80
2018-08-10T02:05:41.013Z,17.63
2018-08-10T02:08:10.336Z,17.77
2018-08-10T02:10:39.670Z,17.76
2018-08-10T02:13:09.007Z,17.89
2018-08-10T02:15:38.360Z,17.67
2018-08-10T02:18:08.952Z,17.90
2018-08-10T02:20:38.312Z,17.75
2018-08-10T02:23:07.648Z,17.53
2018-08-10T02:25:37.019Z,17.57
2018-08-10T02:28:06.383Z,17.58
2018-08-10T02:30:35.748Z,16.94
2018-08-10T02:33:05.159Z,17.28
2018-08-10T02:35:34.512Z,17.63
2018-08-10T02:38:03.888Z,17.30
2018-08-10T02:40:33.276Z,17.21
2018-08-10T02:43:02.656Z,17.23
2018-08-10T02:45:31.999Z,17.29
2018-08-10T02:48:01.360Z,17.25
2018-08-10T02:50:30.727Z,17.24
2018-08-10T02:53:00.092Z,17.09
2018-08-10T02:55:29.462Z,17.06
2018-08-10T02:57:58.832Z,17.00
2018-08-10T03:00:28.172Z,16.86
2018-08-10T03:02:57.536Z,16.76
2018-08-10T03:05:26.918Z,16.76
2018-08-10T03:07:56.261Z,16.61
2018-08-10T03:10:25.619Z,16.75
2018-08-10T03:12:54.985Z,16.67
2018-08-10T03:15:24.333Z,16.69
2018-08-10T03:17:53.696Z,16.23
2018-08-10T03:20:23.054Z,16.39
2018-08-10T03:22:52.412Z,16.47
2018-08-10T03:25:21.752Z,16.36
2018-08-10T03:27:51.127Z,16.55
2018-08-10T03:30:20.483Z,16.34
2018-08-10T03:32:49.886Z,16.35
2018-08-10T03:35:25.552Z,15.91
2018-08-10T03:37:54.912Z,16.19
2018-08-10T03:40:24.268Z,16.28
2018-08-10T03:42:53.635Z,16.38
2018-08-10T03:45:23.003Z,16.34
2018-08-10T03:47:52.355Z,16.03
2018-08-10T03:50:21.712Z,16.34
2018-08-10T03:52:51.090Z,16.40
2018-08-10T03:55:20.440Z,16.32
2018-08-10T03:57:49.818Z,16.40
2018-08-10T04:00:19.191Z,16.09
2018-08-10T04:02:48.544Z,16.20
2018-08-10T04:05:17.901Z,15.66
2018-08-10T04:07:47.284Z,15.48
2018-08-10T04:10:16.641Z,15.70
2018-08-10T04:12:46.008Z,15.86
2018-08-10T04:15:15.361Z,15.70
2018-08-10T04:17:44.725Z,15.02
2018-08-10T04:20:14.097Z,15.75
2018-08-10T04:22:43.445Z,15.80
2018-08-10T04:25:12.800Z,15.62
2018-08-10T04:27:42.185Z,15.48
2018-08-10T04:30:12.076Z,15.52
2018-08-10T04:32:41.439Z,15.63
2018-08-10T04:35:11.075Z,15.31
2018-08-10T04:37:40.440Z,15.62
2018-08-10T04:40:11.584Z,15.65
2018-08-10T04:42:41.039Z,15.74
2018-08-10T04:45:10.488Z,15.71
2018-08-10T04:47:45.020Z,15.81
2018-08-10T04:50:14.401Z,15.41
2018-08-10T04:52:43.776Z,15.71
2018-08-10T04:55:13.582Z,15.69
2018-08-10T04:57:42.924Z,15.70
2018-08-10T05:00:14.223Z,15.68
2018-08-10T05:02:43.584Z,15.68
2018-08-10T05:05:12.963Z,15.24
2018-08-10T05:07:43.099Z,15.71
2018-08-10T05:10:12.461Z,15.38
2018-08-10T05:12:42.048Z,15.36
2018-08-10T05:15:12.108Z,15.34
2018-08-10T05:17:41.451Z,15.12
2018-08-10T05:20:11.697Z,15.21
2018-08-10T05:22:41.902Z,15.02
2018-08-10T05:25:11.270Z,15.19
2018-08-10T05:27:40.622Z,15.21
2018-08-10T05:30:10.936Z,15.03
2018-08-10T05:32:40.651Z,15.01
2018-08-10T05:35:10.673Z,15.00
2018-08-10T05:37:40.099Z,15.10
2018-08-10T05:40:10.488Z,15.21
2018-08-10T05:42:39.841Z,14.76
2018-08-10T05:45:09.505Z,14.78
2018-08-10T05:47:38.879Z,14.88
2018-08-10T05:50:09.037Z,15.04
2018-08-10T05:52:38.443Z,15.04
2018-08-10T05:55:08.141Z,14.78
2018-08-10T05:57:37.687Z,14.93
2018-08-10T06:00:08.069Z,14.85
2018-08-10T06:02:37.436Z,14.87
2018-08-10T06:05:07.080Z,14.90
2018-08-10T06:07:36.772Z,15.09
2018-08-10T06:10:08.302Z,15.06
2018-08-10T06:12:37.678Z,14.91
2018-08-10T06:15:09.205Z,14.69
2018-08-10T06:17:38.565Z,14.91
2018-08-10T06:20:10.503Z,14.53
2018-08-10T06:22:39.905Z,14.75
2018-08-10T06:25:09.620Z,14.79
2018-08-10T06:27:38.962Z,14.56
2018-08-10T06:30:11.548Z,14.55
2018-08-10T06:32:41.154Z,14.71
2018-08-10T06:35:10.541Z,14.75
2018-08-10T06:37:39.891Z,14.76
2018-08-10T06:40:09.257Z,14.74
2018-08-10T06:42:38.620Z,14.76
2018-08-10T06:45:08.248Z,14.96
2018-08-10T06:47:37.880Z,15.04
2018-08-10T06:50:07.735Z,15.27
2018-08-10T06:52:37.047Z,14.94
2018-08-10T06:55:06.412Z,14.98
2018-08-10T06:57:36.204Z,15.06
2018-08-10T07:00:07.532Z,14.92
2018-08-10T07:02:36.925Z,14.84
2018-08-10T07:05:07.027Z,15.27
2018-08-10T07:07:36.517Z,15.14
2018-08-10T07:10:07.400Z,15.47
2018-08-10T07:12:36.748Z,15.35
2018-08-10T07:15:06.290Z,15.30
2018-08-10T07:17:35.670Z,15.49
2018-08-10T07:20:05.717Z,15.78
2018-08-10T07:22:35.089Z,15.62
2018-08-10T07:25:04.763Z,15.26
2018-08-10T07:27:34.188Z,15.73
2018-08-10T07:30:03.622Z,15.90
2018-08-10T07:32:32.978Z,16.03
2018-08-10T07:35:02.323Z,16.05
2018-08-10T07:37:31.688Z,15.91
2018-08-10T07:40:01.065Z,15.83
2018-08-10T07:42:30.963Z,16.07
2018-08-10T07:45:00.326Z,15.84
2018-08-10T07:47:29.680Z,15.54
2018-08-10T07:49:59.009Z,15.97
2018-08-10T07:52:28.368Z,15.99
2018-08-10T07:54:57.717Z,16.01
2018-08-10T07:57:27.093Z,16.12
2018-08-10T07:59:56.449Z,16.38
2018-08-10T08:02:25.841Z,16.66
2018-08-10T08:04:55.208Z,16.78
2018-08-10T08:07:24.571Z,16.75
2018-08-10T08:09:53.936Z,16.54
2018-08-10T08:12:23.316Z,16.60
2018-08-10T08:14:52.659Z,16.71
2018-08-10T08:17:22.033Z,16.80
2018-08-10T08:19:51.422Z,17.05
2018-08-10T08:22:21.806Z,17.12
2018-08-10T08:24:51.219Z,17.10
2018-08-10T08:27:20.679Z,17.00
2018-08-10T08:29:50.044Z,17.16
2018-08-10T08:32:19.455Z,17.54
2018-08-10T08:34:48.833Z,17.08
2018-08-10T08:37:18.221Z,17.32
2018-08-10T08:40:30.279Z,16.75
2018-08-10T08:42:59.657Z,17.50
2018-08-10T08:45:44.459Z,17.61
2018-08-10T08:48:13.715Z,17.54
2018-08-10T08:50:46.459Z,17.45
2018-08-10T08:53:15.852Z,17.37
2018-08-10T08:55:52.445Z,17.55
2018-08-10T08:58:22.252Z,17.66
2018-08-10T09:00:51.651Z,17.45
2018-08-10T09:03:38.576Z,17.55
2018-08-10T09:06:08.305Z,17.69
2018-08-10T09:08:37.668Z,17.89
2018-08-10T09:11:08.408Z,18.01
2018-08-10T09:14:49.903Z,18.29
2018-08-10T09:17:19.357Z,18.27
2018-08-10T09:19:48.660Z,18.54
2018-08-10T09:22:18.040Z,18.60
2018-08-10T09:24:47.433Z,18.47
2018-08-10T09:27:16.793Z,18.17
2018-08-10T09:29:46.936Z,18.34
2018-08-10T09:32:16.315Z,18.67
2018-08-10T09:34:45.672Z,18.51
2018-08-10T09:37:15.058Z,18.46
2018-08-10T09:39:44.433Z,18.50
2018-08-10T09:42:13.850Z,18.95
2018-08-10T09:44:43.187Z,18.74
2018-08-10T09:47:12.536Z,18.88
2018-08-10T09:49:49.246Z,19.00
2018-08-10T09:52:18.629Z,18.74
2018-08-10T09:55:51.666Z,19.12
2018-08-10T09:58:21.053Z,18.92
2018-08-10T10:00:56.467Z,18.56
2018-08-10T10:03:26.490Z,18.83
2018-08-10T10:05:57.206Z,18.96
2018-08-10T10:08:27.009Z,19.57
2018-08-10T10:10:56.401Z,19.90
2018-08-10T10:13:25.761Z,19.74
2018-08-10T10:15:55.119Z,19.82
2018-08-10T10:18:24.489Z,19.80
2018-08-10T10:20:53.910Z,19.68
2018-08-10T10:23:23.209Z,19.76
2018-08-10T10:25:52.570Z,19.65
2018-08-10T10:28:21.922Z,20.05
2018-08-10T10:30:51.318Z,20.11
2018-08-10T10:33:20.674Z,20.42
2018-08-10T10:35:50.051Z,20.19
2018-08-10T10:38:19.405Z,19.84
2018-08-10T10:40:48.774Z,19.89
2018-08-10T10:43:18.121Z,20.04
2018-08-10T10:45:47.490Z,20.19
2018-08-10T10:48:16.853Z,20.56
2018-08-10T10:50:46.276Z,20.88
2018-08-10T10:53:15.603Z,20.93
2018-08-10T10:55:44.964Z,21.06
2018-08-10T10:58:14.303Z,20.79
2018-08-10T11:00:43.669Z,21.20
2018-08-10T11:03:13.009Z,21.16
2018-08-10T11:05:42.385Z,21.07
2018-08-10T11:08:11.792Z,20.89
2018-08-10T11:10:41.167Z,20.97
2018-08-10T11:13:10.543Z,20.75
2018-08-10T11:15:39.913Z,20.53
2018-08-10T11:18:09.526Z,20.58
2018-08-10T11:20:38.882Z,20.68
2018-08-10T11:23:08.270Z,20.98
2018-08-10T11:25:37.746Z,20.81
2018-08-10T11:28:07.084Z,20.86
2018-08-10T11:30:36.441Z,20.98
2018-08-10T11:33:05.825Z,20.91
2018-08-10T11:35:35.178Z,21.11
2018-08-10T11:38:04.542Z,20.97
2018-08-10T11:40:33.913Z,20.97
2018-08-10T11:43:03.277Z,21.39
2018-08-10T11:45:32.656Z,20.78
2018-08-10T11:48:02.020Z,20.95
2018-08-10T11:50:31.372Z,21.13
2018-08-10T11:53:00.750Z,21.12
2018-08-10T11:55:30.110Z,21.16
2018-08-10T11:57:59.468Z,21.01
2018-08-10T12:00:28.821Z,21.38
2018-08-10T12:02:58.189Z,21.20
2018-08-10T12:05:27.525Z,21.06
2018-08-10T12:07:56.884Z,21.04
2018-08-10T12:10:26.309Z,20.51
2018-08-10T12:12:55.702Z,20.70
2018-08-10T12:15:25.025Z,21.13
2018-08-10T12:17:54.385Z,21.46
2018-08-10T12:20:23.740Z,21.44
2018-08-10T12:22:53.104Z,21.69
2018-08-10T12:25:22.469Z,21.49
2018-08-10T12:27:51.850Z,21.12
2018-08-10T12:30:21.224Z,21.27
2018-08-10T12:32:50.568Z,21.53
2018-08-10T12:35:19.921Z,21.76
2018-08-10T12:37:49.267Z,21.87
2018-08-10T12:40:18.616Z,21.91
2018-08-10T12:42:47.984Z,22.12
2018-08-10T12:45:17.332Z,22.31
2018-08-10T12:47:46.798Z,22.56
2018-08-10T12:50:16.039Z,22.86
2018-08-10T12:52:45.382Z,22.76
2018-08-10T12:55:14.747Z,23.06
2018-08-10T12:57:44.100Z,22.65
2018-08-10T13:00:13.501Z,22.71
2018-08-10T13:02:43.285Z,22.12
2018-08-10T13:05:12.599Z,22.02
2018-08-10T13:07:41.928Z,22.97
2018-08-10T13:10:12.358Z,24.21
2018-08-10T13:12:41.719Z,24.15
2018-08-10T13:15:12.627Z,23.10
2018-08-10T13:17:41.987Z,22.97
2018-08-10T13:20:13.575Z,23.65
2018-08-10T13:22:43.140Z,22.88
2018-08-10T13:25:12.571Z,22.40
2018-08-10T13:27:41.922Z,22.07
2018-08-10T13:30:12.496Z,21.72
2018-08-10T13:32:41.849Z,21.89
2018-08-10T13:35:11.249Z,21.98
2018-08-10T13:37:40.608Z,22.40
2018-08-10T13:40:09.966Z,22.36
2018-08-10T13:42:39.297Z,22.19
2018-08-10T13:45:12.137Z,22.02
2018-08-10T13:47:41.785Z,21.98
2018-08-10T13:50:14.256Z,22.60
2018-08-10T13:52:43.698Z,23.01
2018-08-10T13:55:17.760Z,23.97
2018-08-10T13:57:48.092Z,24.60
2018-08-10T14:00:22.832Z,24.69
2018-08-10T14:02:54.272Z,25.22
2018-08-10T14:05:24.400Z,25.37
2018-08-10T14:07:54.401Z,26.07
2018-08-10T14:10:23.780Z,26.25
2018-08-10T14:12:53.134Z,25.81
2018-08-10T14:15:22.491Z,25.12
2018-08-10T14:17:51.831Z,25.27
2018-08-10T14:20:21.193Z,24.88
2018-08-10T14:22:50.535Z,24.21
2018-08-10T14:25:19.893Z,24.70
2018-08-10T14:27:49.269Z,25.14
2018-08-10T14:30:18.636Z,25.38
2018-08-10T14:32:47.985Z,24.88
2018-08-10T14:35:17.377Z,23.82
2018-08-10T14:37:46.723Z,23.92
2018-08-10T14:40:16.112Z,24.05
2018-08-10T14:42:45.472Z,24.06
2018-08-10T14:45:15.959Z,24.96
2018-08-10T14:47:45.420Z,24.75
2018-08-10T14:50:15.471Z,24.28
2018-08-10T14:52:44.826Z,23.94
2018-08-10T14:55:17.650Z,23.83
2018-08-10T14:57:47.000Z,23.65
2018-08-10T15:00:19.676Z,23.51
2018-08-10T15:02:49.449Z,23.19
2018-08-10T15:05:18.968Z,23.28
2018-08-10T15:07:48.328Z,23.69
2018-08-10T15:10:18.269Z,23.45
2018-08-10T15:12:48.176Z,23.03
2018-08-10T15:15:19.465Z,23.40
2018-08-10T15:17:49.139Z,23.27
2018-08-10T15:20:20.404Z,23.31
2018-08-10T15:22:49.792Z,23.11
2018-08-10T15:25:19.144Z,22.84
2018-08-10T15:27:48.479Z,22.96
2018-08-10T15:30:18.811Z,23.46
2018-08-10T15:32:48.156Z,23.38
2018-08-10T15:35:17.920Z,23.24
2018-08-10T15:37:47.270Z,23.04
2018-08-10T15:40:18.476Z,23.02
2018-08-10T15:42:47.844Z,22.97
2018-08-10T15:45:17.892Z,23.25
2018-08-10T15:47:47.589Z,24.21
2018-08-10T15:50:16.988Z,24.88
2018-08-10T15:52:46.715Z,25.61
2018-08-10T15:55:16.294Z,24.50
2018-08-10T15:57:45.667Z,25.70
2018-08-10T16:00:20.577Z,25.49
2018-08-10T16:02:50.163Z,24.88
2018-08-10T16:05:19.531Z,24.42
2018-08-10T16:07:48.892Z,24.49
2018-08-10T16:10:18.228Z,24.45
2018-08-10T16:12:47.589Z,24.18
2018-08-10T16:15:18.797Z,23.77
2018-08-10T16:17:48.174Z,23.68
2018-08-10T16:20:21.085Z,23.80
2018-08-10T16:22:50.698Z,23.83
2018-08-10T16:25:20.071Z,23.75
2018-08-10T16:27:49.482Z,23.77
2018-08-10T16:30:18.847Z,23.74
2018-08-10T16:32:48.192Z,23.69
2018-08-10T16:35:17.563Z,23.50
2018-08-10T16:37:47.627Z,23.21
2018-08-10T16:40:18.400Z,23.32
2018-08-10T16:42:47.781Z,23.24
2018-08-10T16:45:17.123Z,23.17
2018-08-10T16:47:46.476Z,23.24
2018-08-10T16:50:17.601Z,22.99
2018-08-10T16:52:47.141Z,23.00
2018-08-10T16:55:17.944Z,23.08
2018-08-10T16:57:47.965Z,22.95
2018-08-10T17:00:19.328Z,22.94
2018-08-10T17:02:49.020Z,22.91
2018-08-10T17:05:18.437Z,22.97
2018-08-10T17:07:47.748Z,22.87
2018-08-10T17:10:17.099Z,22.79
2018-08-10T17:12:46.841Z,22.87
2018-08-10T17:15:18.301Z,22.96
2018-08-10T17:17:48.304Z,22.99
2018-08-10T17:20:18.217Z,23.00
2018-08-10T17:22:47.625Z,23.05
2018-08-10T17:25:19.223Z,23.16
2018-08-10T17:27:48.651Z,23.14
2018-08-10T17:30:19.295Z,23.09
2018-08-10T17:32:48.660Z,22.85
2018-08-10T17:35:18.195Z,22.71
2018-08-10T17:37:47.946Z,22.59
2018-08-10T17:40:17.285Z,21.96
2018-08-10T17:42:46.636Z,22.47
2018-08-10T17:45:17.150Z,22.60
2018-08-10T17:47:46.520Z,22.41
2018-08-10T17:50:19.439Z,22.18
2018-08-10T17:52:51.204Z,22.13
2018-08-10T17:55:20.807Z,21.79
2018-08-10T17:57:50.171Z,21.64
2018-08-10T18:00:26.365Z,21.54
2018-08-10T18:02:55.711Z,21.34
2018-08-10T18:05:26.509Z,21.26
2018-08-10T18:08:26.619Z,21.10
2018-08-10T18:10:55.973Z,20.83
2018-08-10T18:13:25.327Z,20.81
2018-08-10T18:15:54.695Z,20.67
2018-08-10T18:18:24.047Z,19.88
2018-08-10T18:20:53.387Z,20.49
2018-08-10T18:23:22.785Z,20.45
2018-08-10T18:25:52.125Z,20.51
2018-08-10T18:28:21.500Z,20.40
2018-08-10T18:30:50.859Z,20.27
2018-08-10T18:33:20.352Z,20.28
2018-08-10T18:35:49.712Z,20.11
2018-08-10T18:38:19.069Z,20.00
2018-08-10T18:40:48.536Z,19.95
2018-08-10T18:43:17.881Z,19.90
2018-08-10T18:45:47.247Z,19.81
2018-08-10T18:48:16.627Z,19.90
2018-08-10T18:50:46.022Z,19.82
2018-08-10T18:53:15.344Z,19.59
2018-08-10T18:55:44.715Z,19.55
2018-08-10T18:58:14.052Z,19.32
2018-08-10T19:00:43.462Z,19.45
2018-08-10T19:03:12.831Z,19.43
2018-08-10T19:05:42.543Z,19.33
2018-08-10T19:08:12.027Z,19.23
2018-08-10T19:10:41.414Z,19.21
2018-08-10T19:13:10.748Z,18.93
2018-08-10T19:15:40.108Z,18.92
2018-08-10T19:18:09.583Z,18.94
2018-08-10T19:20:38.951Z,18.84
2018-08-10T19:23:08.297Z,18.83
2018-08-10T19:25:44.288Z,18.86
2018-08-10T19:28:13.659Z,18.79
2018-08-10T19:30:43.007Z,18.72
2018-08-10T19:33:12.348Z,18.46
2018-08-10T19:35:41.703Z,18.52
2018-08-10T19:38:11.091Z,18.47
2018-08-10T19:40:40.443Z,18.52
2018-08-10T19:43:09.805Z,18.62
2018-08-10T19:45:39.159Z,18.52
2018-08-10T19:48:09.194Z,18.43
2018-08-10T19:50:38.543Z,18.52
2018-08-10T19:53:07.896Z,18.48
2018-08-10T19:55:37.241Z,18.46
2018-08-10T19:58:06.988Z,18.57
2018-08-10T20:00:36.344Z,17.81
2018-08-10T20:03:05.692Z,18.34
2018-08-10T20:05:35.041Z,18.36
2018-08-10T20:08:04.400Z,18.37
2018-08-10T20:10:33.736Z,18.28
2018-08-10T20:13:03.084Z,18.28
2018-08-10T20:15:32.506Z,18.14
2018-08-10T20:18:01.805Z,18.21
2018-08-10T20:20:31.149Z,18.13
2018-08-10T20:23:00.512Z,17.90
2018-08-10T20:25:29.861Z,18.08
2018-08-10T20:27:59.220Z,17.93
2018-08-10T20:30:29.317Z,18.00
2018-08-10T20:32:58.669Z,17.98
2018-08-10T20:35:28.015Z,17.67
2018-08-10T20:37:57.367Z,17.86
2018-08-10T20:40:26.712Z,18.27
2018-08-10T20:42:56.082Z,17.82
2018-08-10T20:45:25.459Z,17.84
2018-08-10T20:47:54.820Z,17.74
2018-08-10T20:50:25.361Z,17.72
2018-08-10T20:52:54.681Z,17.58
2018-08-10T20:55:24.032Z,17.54
2018-08-10T20:57:53.384Z,17.67
2018-08-10T21:00:22.743Z,17.73
2018-08-10T21:02:52.097Z,17.73
2018-08-10T21:05:21.440Z,17.78
2018-08-10T21:07:50.802Z,17.71
2018-08-10T21:10:20.137Z,17.61
2018-08-10T21:12:49.504Z,17.50
2018-08-10T21:15:18.860Z,17.45
2018-08-10T21:17:48.272Z,17.40
2018-08-10T21:20:18.365Z,17.34
2018-08-10T21:22:47.723Z,17.37
2018-08-10T21:25:17.079Z,17.23
2018-08-10T21:27:46.432Z,17.19
2018-08-10T21:30:18.550Z,16.84
2018-08-10T21:32:48.560Z,17.11
2018-08-10T21:35:18.034Z,17.12
2018-08-10T21:37:47.418Z,17.75
2018-08-10T21:40:16.772Z,17.12
2018-08-10T21:42:46.140Z,17.12
2018-08-10T21:45:15.503Z,17.12
2018-08-10T21:47:44.848Z,17.04
2018-08-10T21:50:15.292Z,17.17
2018-08-10T21:52:45.523Z,17.13
2018-08-10T21:55:14.873Z,17.17
2018-08-10T21:57:44.217Z,16.69
2018-08-10T22:00:38.448Z,16.93
2018-08-10T22:03:09.953Z,16.95
2018-08-10T22:05:39.453Z,16.82
2018-08-10T22:08:09.435Z,16.79
2018-08-10T22:10:39.179Z,16.60
2018-08-10T22:13:12.596Z,16.46
2018-08-10T22:15:47.638Z,16.45
2018-08-10T22:18:22.125Z,16.33
2018-08-10T22:20:51.476Z,16.34
2018-08-10T22:23:20.827Z,16.35
2018-08-10T22:25:50.334Z,16.40
2018-08-10T22:28:19.660Z,16.44
2018-08-10T22:30:49.020Z,16.43
2018-08-10T22:33:18.380Z,16.46
2018-08-10T22:35:47.723Z,16.53
2018-08-10T22:38:17.093Z,16.63
2018-08-10T22:40:46.447Z,16.53
2018-08-10T22:43:15.799Z,16.46
2018-08-10T22:45:45.149Z,16.44
2018-08-10T22:48:14.523Z,16.30
2018-08-10T22:50:43.893Z,16.35
2018-08-10T22:53:13.229Z,16.43
2018-08-10T22:55:42.563Z,16.42
2018-08-10T22:58:11.901Z,16.35
2018-08-10T23:00:41.760Z,16.26
2018-08-10T23:03:11.159Z,16.18
2018-08-10T23:05:40.455Z,16.12
2018-08-10T23:08:09.948Z,16.04
2018-08-10T23:10:39.295Z,15.99
2018-08-10T23:13:08.639Z,15.83
2018-08-10T23:15:37.993Z,15.84
2018-08-10T23:18:08.581Z,15.77
2018-08-10T23:20:37.907Z,15.74
2018-08-10T23:23:07.255Z,15.71
2018-08-10T23:25:36.593Z,15.63
2018-08-10T23:28:06.120Z,15.53
2018-08-10T23:30:35.545Z,15.39
2018-08-10T23:33:04.814Z,15.41
2018-08-10T23:35:34.152Z,15.29
2018-08-10T23:38:03.471Z,15.16
2018-08-10T23:40:32.816Z,14.95
2018-08-10T23:43:02.165Z,15.02
2018-08-10T23:45:31.517Z,14.98
2018-08-10T23:48:00.860Z,14.93
2018-08-10T23:50:30.201Z,14.88
2018-08-10T23:52:59.542Z,14.76
2018-08-10T23:55:28.975Z,14.67
2018-08-10T23:57:58.314Z,14.65
