createdAt,value
2023-03-06T00:00:50.428Z,3.08
2023-03-06T00:01:52.357Z,3.09
2023-03-06T00:02:55.190Z,3.09
2023-03-06T00:03:58.089Z,3.09
2023-03-06T00:05:00.944Z,3.08
2023-03-06T00:06:03.000Z,3.07
2023-03-06T00:07:07.351Z,3.08
2023-03-06T00:08:09.343Z,3.07
2023-03-06T00:09:12.195Z,3.07
2023-03-06T00:10:15.455Z,3.07
2023-03-06T00:11:18.396Z,3.08
2023-03-06T00:12:20.234Z,3.06
2023-03-06T00:13:26.516Z,3.07
2023-03-06T00:14:28.361Z,3.07
2023-03-06T00:15:31.194Z,3.07
2023-03-06T00:16:33.189Z,3.06
2023-03-06T00:17:36.197Z,3.07
2023-03-06T00:18:38.125Z,3.06
2023-03-06T00:19:40.947Z,3.05
2023-03-06T00:20:44.400Z,3.05
2023-03-06T00:21:47.230Z,3.06
2023-03-06T00:22:51.038Z,3.07
2023-03-06T00:23:53.926Z,3.07
2023-03-06T00:24:55.822Z,3.06
2023-03-06T00:25:58.691Z,3.06
2023-03-06T00:27:00.518Z,3.07
2023-03-06T00:28:03.481Z,3.06
2023-03-06T00:29:05.578Z,3.07
2023-03-06T00:30:11.921Z,3.06
2023-03-06T00:31:13.815Z,3.06
2023-03-06T00:32:16.782Z,3.05
2023-03-06T00:33:18.663Z,3.04
2023-03-06T00:34:21.690Z,3.04
2023-03-06T00:35:23.927Z,3.03
2023-03-06T00:36:26.744Z,3.04
2023-03-06T00:37:28.625Z,3.05
2023-03-06T00:38:35.541Z,3.04
2023-03-06T00:39:37.419Z,3.03
2023-03-06T00:40:40.318Z,3.03
2023-03-06T00:41:42.251Z,3.03
2023-03-06T00:42:45.829Z,3.03
2023-03-06T00:43:47.696Z,3.03
2023-03-06T00:44:50.497Z,3.03
2023-03-06T00:45:52.352Z,3.02
2023-03-06T00:46:55.277Z,3.02
2023-03-06T00:47:57.183Z,3.03
2023-03-06T00:49:00.792Z,3.02
2023-03-06T00:50:03.058Z,3.02
2023-03-06T00:51:07.101Z,3.03
2023-03-06T00:52:08.963Z,3.01
2023-03-06T00:53:13.253Z,3.01
2023-03-06T00:54:17.174Z,3.02
2023-03-06T00:55:20.051Z,3.01
2023-03-06T00:56:21.931Z,3.01
2023-03-06T00:57:25.596Z,3.01
2023-03-06T00:58:28.405Z,3.01
2023-03-06T00:59:35.956Z,3.01
2023-03-06T01:00:38.426Z,3.01
2023-03-06T01:01:42.594Z,3.00
2023-03-06T01:02:44.522Z,3.01
2023-03-06T01:03:47.385Z,3.00
2023-03-06T01:04:49.354Z,3.00
2023-03-06T01:05:52.205Z,3.00
2023-03-06T01:06:54.052Z,3.01
2023-03-06T01:07:56.991Z,3.00
2023-03-06T01:08:59.250Z,3.00
2023-03-06T01:10:03.542Z,3.01
2023-03-06T01:11:05.812Z,3.00
2023-03-06T01:12:09.346Z,3.00
2023-03-06T01:13:11.230Z,3.00
2023-03-06T01:14:14.300Z,3.00
2023-03-06T01:15:16.237Z,2.99
2023-03-06T01:16:21.215Z,2.99
2023-03-06T01:17:23.708Z,3.00
2023-03-06T01:18:26.526Z,2.99
2023-03-06T01:19:28.481Z,2.99
2023-03-06T01:20:31.903Z,3.00
2023-03-06T01:21:33.996Z,2.98
2023-03-06T01:22:36.772Z,2.98
2023-03-06T01:23:38.600Z,2.99
2023-03-06T01:24:41.579Z,3.00
2023-03-06T01:25:45.021Z,2.99
2023-03-06T01:26:47.939Z,2.99
2023-03-06T01:27:49.794Z,2.98
2023-03-06T01:28:53.181Z,2.98
2023-03-06T01:29:55.290Z,2.97
2023-03-06T01:30:58.671Z,2.98
2023-03-06T01:32:00.657Z,2.99
2023-03-06T01:33:03.578Z,2.98
2023-03-06T01:34:05.448Z,2.97
2023-03-06T01:35:09.271Z,2.98
2023-03-06T01:36:13.078Z,2.97
2023-03-06T01:37:16.272Z,2.97
2023-03-06T01:38:18.188Z,2.97
2023-03-06T01:39:21.029Z,2.96
2023-03-06T01:40:22.915Z,2.95
2023-03-06T01:41:27.161Z,2.96
2023-03-06T01:42:30.808Z,2.95
2023-03-06T01:43:36.907Z,2.95
2023-03-06T01:45:00.138Z,2.94
2023-03-06T01:46:26.116Z,2.96
2023-03-06T01:47:27.992Z,2.96
2023-03-06T01:48:30.917Z,2.96
2023-03-06T01:49:36.792Z,2.96
2023-03-06T01:50:39.883Z,2.96
2023-03-06T01:51:49.561Z,2.96
2023-03-06T01:52:54.522Z,2.96
2023-03-06T01:54:01.571Z,2.96
2023-03-06T01:55:08.309Z,2.96
2023-03-06T01:56:13.375Z,2.97
2023-03-06T01:57:23.375Z,2.97
2023-03-06T01:58:25.346Z,2.96
2023-03-06T01:59:30.223Z,2.97
2023-03-06T02:00:32.387Z,2.97
2023-03-06T02:01:36.108Z,2.97
2023-03-06T02:02:39.612Z,2.97
2023-03-06T02:03:46.198Z,2.96
2023-03-06T02:04:48.697Z,2.96
2023-03-06T02:05:51.689Z,2.94
2023-03-06T02:06:54.145Z,2.94
2023-03-06T02:07:58.468Z,2.95
2023-03-06T02:09:00.425Z,2.94
2023-03-06T02:10:03.528Z,2.94
2023-03-06T02:11:12.451Z,2.93
2023-03-06T02:12:20.671Z,2.93
2023-03-06T02:13:22.741Z,2.92
2023-03-06T02:14:28.725Z,2.92
2023-03-06T02:15:32.350Z,2.92
2023-03-06T02:16:35.868Z,2.93
2023-03-06T02:17:37.789Z,2.91
2023-03-06T02:18:41.766Z,2.92
2023-03-06T02:19:53.595Z,2.91
2023-03-06T02:20:58.950Z,2.92
2023-03-06T02:22:02.167Z,2.92
2023-03-06T02:23:10.353Z,2.91
2023-03-06T02:24:23.519Z,2.91
2023-03-06T02:25:34.848Z,2.90
2023-03-06T02:26:39.524Z,2.91
2023-03-06T02:27:41.895Z,2.91
2023-03-06T02:28:44.725Z,2.92
2023-03-06T02:29:47.538Z,2.91
2023-03-06T02:30:53.379Z,2.92
2023-03-06T02:31:55.912Z,2.90
2023-03-06T02:32:59.214Z,2.90
2023-03-06T02:34:03.996Z,2.90
2023-03-06T02:35:07.908Z,2.90
2023-03-06T02:36:15.531Z,2.89
2023-03-06T02:37:18.563Z,2.91
2023-03-06T02:38:24.100Z,2.90
2023-03-06T02:39:30.920Z,2.90
2023-03-06T02:40:35.477Z,2.90
2023-03-06T02:41:37.419Z,2.89
2023-03-06T02:42:47.113Z,2.89
2023-03-06T02:43:52.334Z,2.88
2023-03-06T02:44:56.934Z,2.89
2023-03-06T02:45:58.942Z,2.88
2023-03-06T02:47:02.196Z,2.87
2023-03-06T02:48:05.271Z,2.87
2023-03-06T02:49:08.201Z,2.86
2023-03-06T02:50:11.230Z,2.86
2023-03-06T02:51:14.065Z,2.85
2023-03-06T02:52:16.014Z,2.84
2023-03-06T02:53:20.244Z,2.83
2023-03-06T02:54:22.074Z,2.84
2023-03-06T02:55:25.976Z,2.83
2023-03-06T02:56:30.958Z,2.83
2023-03-06T02:57:34.130Z,2.83
2023-03-06T02:58:36.113Z,2.82
2023-03-06T02:59:39.030Z,2.82
2023-03-06T03:00:41.421Z,2.81
2023-03-06T03:01:47.784Z,2.80
2023-03-06T03:02:50.792Z,2.82
2023-03-06T03:03:52.848Z,2.80
2023-03-06T03:04:57.266Z,2.82
2023-03-06T03:06:00.226Z,2.80
2023-03-06T03:07:08.218Z,2.80
2023-03-06T03:08:12.862Z,2.80
2023-03-06T03:09:15.796Z,2.81
2023-03-06T03:10:18.040Z,2.82
2023-03-06T03:11:22.000Z,2.81
2023-03-06T03:12:25.380Z,2.82
2023-03-06T03:13:28.244Z,2.80
2023-03-06T03:14:30.434Z,2.82
2023-03-06T03:15:33.371Z,2.81
2023-03-06T03:16:36.277Z,2.81
2023-03-06T03:17:42.240Z,2.80
2023-03-06T03:18:45.008Z,2.79
2023-03-06T03:19:48.114Z,2.79
2023-03-06T03:20:50.167Z,2.78
2023-03-06T03:21:53.027Z,2.77
2023-03-06T03:22:57.879Z,2.77
2023-03-06T03:24:00.685Z,2.78
2023-03-06T03:25:04.424Z,2.76
2023-03-06T03:26:09.389Z,2.77
2023-03-06T03:27:14.603Z,2.77
2023-03-06T03:28:20.288Z,2.77
2023-03-06T03:29:22.245Z,2.77
2023-03-06T03:30:25.054Z,2.77
2023-03-06T03:31:27.189Z,2.77
2023-03-06T03:32:30.657Z,2.77
2023-03-06T03:33:32.616Z,2.78
2023-03-06T03:34:35.725Z,2.77
2023-03-06T03:35:38.010Z,2.77
2023-03-06T03:36:41.046Z,2.76
2023-03-06T03:37:45.067Z,2.75
2023-03-06T03:38:48.499Z,2.75
2023-03-06T03:39:50.453Z,2.75
2023-03-06T03:40:53.450Z,2.76
2023-03-06T03:41:55.483Z,2.73
2023-03-06T03:42:58.698Z,2.75
2023-03-06T03:44:02.171Z,2.73
2023-03-06T03:45:05.489Z,2.73
2023-03-06T03:46:07.470Z,2.73
2023-03-06T03:47:10.470Z,2.72
2023-03-06T03:48:12.493Z,2.73
2023-03-06T03:49:15.625Z,2.72
2023-03-06T03:50:19.376Z,2.72
2023-03-06T03:51:22.976Z,2.73
2023-03-06T03:52:28.452Z,2.72
2023-03-06T03:53:31.354Z,2.71
2023-03-06T03:54:33.874Z,2.71
2023-03-06T03:55:36.826Z,2.72
2023-03-06T03:56:40.701Z,2.71
2023-03-06T03:57:49.020Z,2.72
2023-03-06T03:58:51.364Z,2.72
2023-03-06T03:59:55.920Z,2.71
2023-03-06T04:01:16.766Z,2.71
2023-03-06T04:02:21.617Z,2.71
2023-03-06T04:03:32.947Z,2.72
2023-03-06T04:04:35.029Z,2.71
2023-03-06T04:05:37.971Z,2.71
2023-03-06T04:06:42.074Z,2.71
2023-03-06T04:07:45.253Z,2.69
2023-03-06T04:08:47.334Z,2.70
2023-03-06T04:09:50.460Z,2.69
2023-03-06T04:10:54.274Z,2.69
2023-03-06T04:11:58.614Z,2.69
2023-03-06T04:13:00.841Z,2.70
2023-03-06T04:14:04.479Z,2.69
2023-03-06T04:15:09.387Z,2.70
2023-03-06T04:16:12.261Z,2.69
2023-03-06T04:17:15.516Z,2.70
2023-03-06T04:18:19.498Z,2.70
2023-03-06T04:19:21.430Z,2.70
2023-03-06T04:20:26.018Z,2.70
2023-03-06T04:21:27.995Z,2.70
2023-03-06T04:22:31.140Z,2.69
2023-03-06T04:23:33.163Z,2.70
2023-03-06T04:24:36.285Z,2.70
2023-03-06T04:25:38.527Z,2.69
2023-03-06T04:26:43.508Z,2.68
2023-03-06T04:27:45.801Z,2.69
2023-03-06T04:28:49.099Z,2.69
2023-03-06T04:29:51.391Z,2.70
2023-03-06T04:30:55.667Z,2.69
2023-03-06T04:31:57.945Z,2.70
2023-03-06T04:33:01.190Z,2.70
2023-03-06T04:34:03.228Z,2.69
2023-03-06T04:35:07.088Z,2.67
2023-03-06T04:36:26.480Z,2.68
2023-03-06T04:37:31.096Z,2.67
2023-03-06T04:38:35.171Z,2.67
2023-03-06T04:39:39.490Z,2.68
2023-03-06T04:40:44.562Z,2.68
2023-03-06T04:41:46.823Z,2.68
2023-03-06T04:42:49.880Z,2.67
2023-03-06T04:43:51.823Z,2.67
2023-03-06T04:44:54.566Z,2.67
2023-03-06T04:45:58.177Z,2.67
2023-03-06T04:47:01.031Z,2.67
2023-03-06T04:48:02.948Z,2.68
2023-03-06T04:49:05.894Z,2.68
2023-03-06T04:50:09.144Z,2.67
2023-03-06T04:51:13.209Z,2.67
2023-03-06T04:52:15.030Z,2.68
2023-03-06T04:53:19.569Z,2.67
2023-03-06T04:54:21.673Z,2.68
2023-03-06T04:55:24.522Z,2.67
2023-03-06T04:56:26.734Z,2.68
2023-03-06T04:57:29.598Z,2.67
2023-03-06T04:58:31.612Z,2.67
2023-03-06T04:59:34.440Z,2.66
2023-03-06T05:00:36.321Z,2.66
2023-03-06T05:01:40.642Z,2.65
2023-03-06T05:02:43.060Z,2.66
2023-03-06T05:03:45.925Z,2.65
2023-03-06T05:04:47.776Z,2.63
2023-03-06T05:05:50.803Z,2.64
2023-03-06T05:06:52.623Z,2.64
2023-03-06T05:07:56.083Z,2.63
2023-03-06T05:08:58.062Z,2.64
2023-03-06T05:10:01.089Z,2.63
2023-03-06T05:11:03.066Z,2.63
2023-03-06T05:12:06.244Z,2.64
2023-03-06T05:13:08.235Z,2.63
2023-03-06T05:14:11.158Z,2.64
2023-03-06T05:15:13.945Z,2.64
2023-03-06T05:16:16.890Z,2.64
2023-03-06T05:17:20.328Z,2.64
2023-03-06T05:18:23.172Z,2.63
2023-03-06T05:19:25.101Z,2.64
2023-03-06T05:20:28.666Z,2.64
2023-03-06T05:21:30.518Z,2.64
2023-03-06T05:22:34.065Z,2.65
2023-03-06T05:23:38.515Z,2.64
2023-03-06T05:24:42.352Z,2.65
2023-03-06T05:25:44.144Z,2.66
2023-03-06T05:26:46.933Z,2.67
2023-03-06T05:27:49.000Z,2.65
2023-03-06T05:28:51.792Z,2.65
2023-03-06T05:29:54.686Z,2.65
2023-03-06T05:30:57.519Z,2.65
2023-03-06T05:31:59.459Z,2.65
2023-03-06T05:33:03.708Z,2.66
2023-03-06T05:34:05.736Z,2.66
2023-03-06T05:35:09.099Z,2.66
2023-03-06T05:36:11.619Z,2.67
2023-03-06T05:37:14.488Z,2.66
2023-03-06T05:38:17.103Z,2.66
2023-03-06T05:39:19.956Z,2.66
2023-03-06T05:40:23.068Z,2.66
2023-03-06T05:41:24.954Z,2.66
2023-03-06T05:42:28.725Z,2.67
2023-03-06T05:43:30.672Z,2.66
2023-03-06T05:44:34.264Z,2.66
2023-03-06T05:45:36.410Z,2.66
2023-03-06T05:46:39.420Z,2.66
2023-03-06T05:47:41.353Z,2.66
2023-03-06T05:48:47.198Z,2.66
2023-03-06T05:49:49.104Z,2.64
2023-03-06T05:50:56.587Z,2.65
2023-03-06T05:51:58.453Z,2.65
2023-03-06T05:53:03.943Z,2.65
2023-03-06T05:54:06.884Z,2.66
2023-03-06T05:55:11.641Z,2.65
2023-03-06T05:56:14.500Z,2.66
2023-03-06T05:57:16.486Z,2.66
2023-03-06T05:58:19.329Z,2.66
2023-03-06T05:59:21.373Z,2.65
2023-03-06T06:00:25.130Z,2.66
2023-03-06T06:01:28.461Z,2.65
2023-03-06T06:02:31.559Z,2.66
2023-03-06T06:03:33.625Z,2.65
2023-03-06T06:04:37.843Z,2.66
2023-03-06T06:05:40.199Z,2.66
2023-03-06T06:06:42.993Z,2.66
2023-03-06T06:07:44.818Z,2.67
2023-03-06T06:08:47.713Z,2.67
2023-03-06T06:09:53.202Z,2.65
2023-03-06T06:10:56.382Z,2.66
2023-03-06T06:12:00.695Z,2.67
2023-03-06T06:13:03.550Z,2.67
2023-03-06T06:14:05.376Z,2.68
2023-03-06T06:15:09.129Z,2.67
2023-03-06T06:16:12.625Z,2.68
2023-03-06T06:17:16.612Z,2.68
2023-03-06T06:18:18.743Z,2.68
2023-03-06T06:19:22.352Z,2.68
2023-03-06T06:20:27.477Z,2.69
2023-03-06T06:21:29.374Z,2.68
2023-03-06T06:22:32.205Z,2.70
2023-03-06T06:23:34.662Z,2.71
2023-03-06T06:24:37.505Z,2.72
2023-03-06T06:25:39.636Z,2.73
2023-03-06T06:26:42.487Z,2.74
2023-03-06T06:27:45.321Z,2.75
2023-03-06T06:28:47.159Z,2.75
2023-03-06T06:29:52.287Z,2.75
2023-03-06T06:30:54.240Z,2.87
2023-03-06T06:31:57.678Z,2.88
2023-03-06T06:33:01.885Z,2.90
2023-03-06T06:34:04.618Z,2.90
2023-03-06T06:35:08.241Z,2.89
2023-03-06T06:36:19.384Z,2.88
2023-03-06T06:37:22.334Z,2.88
2023-03-06T06:38:24.172Z,2.87
2023-03-06T06:39:27.066Z,2.85
2023-03-06T06:40:29.592Z,2.85
2023-03-06T06:41:51.008Z,2.83
2023-03-06T06:42:55.460Z,2.82
2023-03-06T06:43:59.070Z,2.81
2023-03-06T06:45:02.109Z,2.80
2023-03-06T06:46:28.311Z,2.79
2023-03-06T06:47:27.174Z,2.78
2023-03-06T06:48:29.120Z,2.79
2023-03-06T06:49:32.377Z,2.78
2023-03-06T06:50:34.285Z,2.78
2023-03-06T06:51:38.492Z,2.78
2023-03-06T06:52:41.997Z,2.78
2023-03-06T06:53:44.573Z,2.77
2023-03-06T06:54:47.446Z,2.78
2023-03-06T06:55:49.406Z,2.77
2023-03-06T06:56:52.327Z,2.78
2023-03-06T06:57:54.196Z,2.78
2023-03-06T06:59:15.379Z,2.78
2023-03-06T07:00:20.348Z,2.77
2023-03-06T07:01:22.688Z,2.77
2023-03-06T07:02:25.598Z,2.76
2023-03-06T07:03:27.488Z,2.77
2023-03-06T07:04:30.291Z,2.78
2023-03-06T07:05:33.075Z,2.78
2023-03-06T07:06:34.967Z,2.79
2023-03-06T07:07:39.306Z,2.78
2023-03-06T07:08:41.154Z,2.80
2023-03-06T07:09:43.976Z,2.79
2023-03-06T07:10:45.824Z,2.80
2023-03-06T07:11:48.794Z,2.80
2023-03-06T07:12:51.743Z,2.79
2023-03-06T07:13:53.666Z,2.79
2023-03-06T07:14:59.551Z,2.79
2023-03-06T07:16:01.609Z,2.81
2023-03-06T07:17:04.735Z,2.80
2023-03-06T07:18:06.566Z,2.80
2023-03-06T07:19:09.465Z,2.81
2023-03-06T07:20:12.663Z,2.81
2023-03-06T07:21:15.634Z,2.82
2023-03-06T07:22:17.519Z,2.82
2023-03-06T07:23:21.962Z,2.82
2023-03-06T07:24:23.856Z,2.83
2023-03-06T07:25:26.846Z,2.82
2023-03-06T07:26:32.723Z,2.82
2023-03-06T07:27:36.170Z,2.84
2023-03-06T07:28:51.571Z,2.83
2023-03-06T07:29:54.181Z,2.83
2023-03-06T07:30:57.064Z,2.84
2023-03-06T07:32:00.109Z,2.84
2023-03-06T07:33:02.926Z,2.84
2023-03-06T07:34:05.845Z,2.85
2023-03-06T07:35:19.674Z,2.84
2023-03-06T07:36:24.793Z,2.85
2023-03-06T07:37:28.506Z,2.85
2023-03-06T07:38:33.364Z,2.85
2023-03-06T07:39:35.226Z,2.85
2023-03-06T07:40:38.873Z,2.85
2023-03-06T07:41:41.808Z,2.85
2023-03-06T07:42:43.843Z,2.85
2023-03-06T07:43:49.309Z,2.84
2023-03-06T07:44:51.951Z,2.85
2023-03-06T07:45:58.836Z,2.85
2023-03-06T07:47:01.877Z,2.85
2023-03-06T07:48:06.442Z,2.85
2023-03-06T07:49:09.287Z,2.85
2023-03-06T07:50:12.656Z,2.85
2023-03-06T07:51:17.605Z,2.86
2023-03-06T07:52:19.483Z,2.86
2023-03-06T07:53:22.716Z,2.86
2023-03-06T07:54:26.978Z,2.87
2023-03-06T07:55:29.815Z,2.87
2023-03-06T07:56:34.904Z,2.87
2023-03-06T07:57:37.447Z,2.88
2023-03-06T07:58:42.545Z,2.88
2023-03-06T07:59:44.495Z,2.89
2023-03-06T08:00:47.835Z,2.89
2023-03-06T08:01:50.901Z,2.89
2023-03-06T08:02:53.852Z,2.89
2023-03-06T08:03:55.819Z,2.89
2023-03-06T08:04:58.763Z,2.90
2023-03-06T08:06:08.871Z,2.91
2023-03-06T08:07:13.146Z,2.91
2023-03-06T08:08:16.336Z,2.91
2023-03-06T08:09:18.203Z,2.91
2023-03-06T08:10:22.643Z,2.91
2023-03-06T08:11:27.323Z,2.91
2023-03-06T08:12:30.172Z,2.91
2023-03-06T08:13:33.494Z,2.92
2023-03-06T08:14:37.866Z,2.92
2023-03-06T08:15:40.729Z,2.92
2023-03-06T08:16:43.569Z,2.94
2023-03-06T08:17:46.469Z,2.94
2023-03-06T08:18:49.604Z,2.94
2023-03-06T08:19:52.429Z,2.95
2023-03-06T08:21:02.031Z,2.95
2023-03-06T08:22:05.938Z,2.95
2023-03-06T08:23:08.813Z,2.96
2023-03-06T08:24:13.195Z,2.96
2023-03-06T08:25:15.156Z,2.97
2023-03-06T08:26:21.947Z,2.96
2023-03-06T08:27:25.092Z,2.96
2023-03-06T08:28:27.114Z,2.96
2023-03-06T08:29:31.557Z,2.96
2023-03-06T08:30:35.389Z,2.96
2023-03-06T08:31:40.363Z,2.96
2023-03-06T08:32:43.298Z,2.98
2023-03-06T08:33:45.283Z,2.98
2023-03-06T08:34:48.104Z,2.99
2023-03-06T08:35:50.979Z,2.99
2023-03-06T08:36:55.381Z,3.00
2023-03-06T08:37:57.219Z,3.02
2023-03-06T08:39:00.928Z,3.02
2023-03-06T08:40:06.113Z,3.03
2023-03-06T08:41:09.815Z,3.04
2023-03-06T08:42:14.425Z,3.06
2023-03-06T08:43:17.310Z,3.07
2023-03-06T08:44:20.141Z,3.07
2023-03-06T08:45:22.094Z,3.07
2023-03-06T08:46:27.535Z,3.08
2023-03-06T08:47:29.529Z,3.09
2023-03-06T08:48:33.272Z,3.08
2023-03-06T08:49:38.292Z,3.07
2023-03-06T08:50:42.326Z,3.07
2023-03-06T08:51:44.218Z,3.07
2023-03-06T08:52:47.087Z,3.08
2023-03-06T08:53:50.136Z,3.08
2023-03-06T08:54:53.024Z,3.08
2023-03-06T08:55:54.971Z,3.09
2023-03-06T08:56:57.824Z,3.10
2023-03-06T08:58:02.073Z,3.11
2023-03-06T08:59:06.600Z,3.11
2023-03-06T09:00:11.139Z,3.12
2023-03-06T09:01:15.937Z,3.12
2023-03-06T09:02:18.808Z,3.14
2023-03-06T09:03:21.829Z,3.14
2023-03-06T09:04:24.715Z,3.15
2023-03-06T09:05:26.979Z,3.15
2023-03-06T09:06:32.848Z,3.14
2023-03-06T09:07:36.274Z,3.14
2023-03-06T09:08:38.409Z,3.16
2023-03-06T09:09:41.325Z,3.17
2023-03-06T09:10:46.920Z,3.17
2023-03-06T09:11:51.202Z,3.18
2023-03-06T09:12:55.432Z,3.17
2023-03-06T09:13:59.375Z,3.18
2023-03-06T09:15:05.189Z,3.19
2023-03-06T09:16:07.390Z,3.17
2023-03-06T09:17:10.291Z,3.18
2023-03-06T09:18:12.198Z,3.18
2023-03-06T09:19:15.139Z,3.18
2023-03-06T09:20:17.132Z,3.18
2023-03-06T09:21:20.218Z,3.18
2023-03-06T09:22:23.106Z,3.18
2023-03-06T09:23:25.995Z,3.19
2023-03-06T09:24:29.261Z,3.20
2023-03-06T09:25:32.102Z,3.21
2023-03-06T09:26:45.705Z,3.21
2023-03-06T09:28:08.687Z,3.22
2023-03-06T09:29:16.280Z,3.23
2023-03-06T09:30:19.901Z,3.22
2023-03-06T09:31:22.800Z,3.23
2023-03-06T09:32:26.839Z,3.22
2023-03-06T09:33:31.267Z,3.24
2023-03-06T09:34:34.141Z,3.24
2023-03-06T09:35:37.137Z,3.23
2023-03-06T09:36:55.527Z,3.24
2023-03-06T09:37:59.849Z,3.24
2023-03-06T09:39:03.045Z,3.25
2023-03-06T09:40:06.374Z,3.27
2023-03-06T09:41:20.088Z,3.26
2023-03-06T09:42:24.322Z,3.27
2023-03-06T09:43:30.148Z,3.28
2023-03-06T09:44:36.937Z,3.28
2023-03-06T09:45:38.801Z,3.30
2023-03-06T09:46:57.952Z,3.30
2023-03-06T09:48:05.933Z,3.26
2023-03-06T09:49:19.769Z,3.24
2023-03-06T09:50:33.665Z,3.24
2023-03-06T09:51:48.814Z,3.24
2023-03-06T09:53:04.123Z,3.23
2023-03-06T09:54:13.384Z,3.24
2023-03-06T09:55:18.771Z,3.24
2023-03-06T09:56:30.054Z,3.26
2023-03-06T09:57:36.752Z,3.27
2023-03-06T09:58:45.005Z,3.28
2023-03-06T09:59:53.484Z,3.30
2023-03-06T10:01:01.145Z,3.32
2023-03-06T10:02:15.992Z,3.33
2023-03-06T10:03:25.780Z,3.33
2023-03-06T10:04:37.979Z,3.34
2023-03-06T10:05:44.091Z,3.33
2023-03-06T10:06:50.337Z,3.31
2023-03-06T10:07:58.140Z,3.30
2023-03-06T10:09:04.808Z,3.30
2023-03-06T10:10:15.088Z,3.25
2023-03-06T10:11:23.733Z,3.26
2023-03-06T10:12:28.577Z,3.26
2023-03-06T10:13:38.261Z,3.25
2023-03-06T10:14:48.477Z,3.23
2023-03-06T10:15:59.756Z,3.22
2023-03-06T10:17:03.101Z,3.19
2023-03-06T10:18:06.344Z,3.19
2023-03-06T10:19:14.133Z,3.18
2023-03-06T10:20:19.697Z,3.17
2023-03-06T10:21:38.652Z,3.17
2023-03-06T10:23:00.066Z,3.18
2023-03-06T10:24:18.214Z,3.17
2023-03-06T10:25:28.018Z,3.19
2023-03-06T10:26:36.332Z,3.20
2023-03-06T10:27:47.080Z,3.21
2023-03-06T10:29:04.177Z,3.23
2023-03-06T10:30:23.059Z,3.23
2023-03-06T10:31:29.369Z,3.23
2023-03-06T10:32:48.680Z,3.22
2023-03-06T10:33:56.373Z,3.21
2023-03-06T10:35:00.968Z,3.21
2023-03-06T10:36:04.700Z,3.20
2023-03-06T10:37:18.156Z,3.20
2023-03-06T10:38:23.408Z,3.19
2023-03-06T10:39:25.324Z,3.19
2023-03-06T10:40:36.433Z,3.19
2023-03-06T10:41:39.342Z,3.20
2023-03-06T10:42:41.277Z,3.20
2023-03-06T10:43:46.339Z,3.18
2023-03-06T10:44:48.305Z,3.19
2023-03-06T10:45:53.441Z,3.17
2023-03-06T10:46:57.730Z,3.15
2023-03-06T10:48:11.152Z,3.15
2023-03-06T10:49:26.046Z,3.14
2023-03-06T10:50:32.264Z,3.15
2023-03-06T10:51:35.544Z,3.18
2023-03-06T10:52:38.463Z,3.18
2023-03-06T10:53:49.844Z,3.21
2023-03-06T10:54:52.719Z,3.21
2023-03-06T10:55:56.449Z,3.22
2023-03-06T10:56:59.796Z,3.22
2023-03-06T10:58:19.704Z,3.23
2023-03-06T10:59:25.161Z,3.24
2023-03-06T11:00:35.970Z,3.24
2023-03-06T11:01:39.729Z,3.24
2023-03-06T11:02:42.992Z,3.24
2023-03-06T11:03:46.449Z,3.25
2023-03-06T11:04:56.083Z,3.25
2023-03-06T11:06:05.322Z,3.25
2023-03-06T11:07:15.430Z,3.23
2023-03-06T11:08:23.320Z,3.26
2023-03-06T11:09:26.350Z,3.26
2023-03-06T11:10:34.129Z,3.25
2023-03-06T11:11:38.049Z,3.27
2023-03-06T11:12:43.752Z,3.26
2023-03-06T11:13:58.157Z,3.28
2023-03-06T11:15:17.570Z,3.31
2023-03-06T11:16:25.948Z,3.31
2023-03-06T11:17:29.543Z,3.33
2023-03-06T11:18:39.994Z,3.34
2023-03-06T11:19:42.016Z,3.33
2023-03-06T11:20:52.564Z,3.34
2023-03-06T11:22:03.504Z,3.35
2023-03-06T11:23:08.308Z,3.34
2023-03-06T11:24:19.710Z,3.34
2023-03-06T11:25:25.552Z,3.34
2023-03-06T11:26:40.620Z,3.33
2023-03-06T11:27:44.985Z,3.31
2023-03-06T11:28:58.153Z,3.31
2023-03-06T11:30:05.442Z,3.32
2023-03-06T11:31:14.657Z,3.37
2023-03-06T11:32:23.563Z,3.39
2023-03-06T11:33:31.792Z,3.41
2023-03-06T11:34:46.162Z,3.41
2023-03-06T11:35:57.871Z,3.42
2023-03-06T11:37:07.053Z,3.40
2023-03-06T11:38:18.809Z,3.37
2023-03-06T11:39:30.567Z,3.33
2023-03-06T11:40:40.834Z,3.32
2023-03-06T11:41:52.686Z,3.31
2023-03-06T11:43:03.721Z,3.31
2023-03-06T11:44:16.391Z,3.31
2023-03-06T11:45:25.160Z,3.30
2023-03-06T11:46:32.191Z,3.30
2023-03-06T11:47:39.693Z,3.29
2023-03-06T11:48:47.582Z,3.28
2023-03-06T11:49:56.517Z,3.29
2023-03-06T11:51:07.514Z,3.27
2023-03-06T11:52:19.920Z,3.27
2023-03-06T11:53:26.062Z,3.27
2023-03-06T11:54:27.902Z,3.27
2023-03-06T11:55:41.120Z,3.28
2023-03-06T11:56:54.727Z,3.28
2023-03-06T11:58:24.825Z,3.27
2023-03-06T12:00:02.903Z,3.25
2023-03-06T12:01:12.846Z,3.25
2023-03-06T12:02:25.036Z,3.27
2023-03-06T12:03:50.539Z,3.26
2023-03-06T12:05:09.125Z,3.28
2023-03-06T12:06:22.830Z,3.28
2023-03-06T12:07:32.253Z,3.29
2023-03-06T12:08:45.567Z,3.30
2023-03-06T12:09:55.510Z,3.32
2023-03-06T12:11:05.369Z,3.33
2023-03-06T12:12:23.048Z,3.35
2023-03-06T12:13:43.109Z,3.36
2023-03-06T12:15:00.836Z,3.38
2023-03-06T12:16:24.409Z,3.40
2023-03-06T12:17:38.473Z,3.44
2023-03-06T12:18:52.631Z,3.45
2023-03-06T12:20:25.873Z,3.47
2023-03-06T12:21:35.210Z,3.46
2023-03-06T12:22:57.915Z,3.45
2023-03-06T12:24:24.362Z,3.44
2023-03-06T12:25:35.179Z,3.78
2023-03-06T12:26:52.654Z,3.81
2023-03-06T12:28:07.616Z,3.82
2023-03-06T12:29:27.983Z,3.79
2023-03-06T12:30:42.881Z,3.77
2023-03-06T12:32:04.058Z,3.71
2023-03-06T12:33:18.216Z,3.66
2023-03-06T12:34:37.897Z,3.65
2023-03-06T12:35:56.487Z,3.63
2023-03-06T12:37:11.927Z,3.61
2023-03-06T12:38:36.522Z,3.60
2023-03-06T12:39:53.733Z,3.58
2023-03-06T12:41:08.917Z,3.57
2023-03-06T12:42:27.012Z,3.56
2023-03-06T12:43:47.404Z,3.55
2023-03-06T12:45:10.766Z,3.54
2023-03-06T12:46:16.105Z,3.52
2023-03-06T12:47:22.385Z,3.48
2023-03-06T12:48:29.413Z,3.44
2023-03-06T12:49:38.622Z,3.42
2023-03-06T12:50:45.379Z,3.40
2023-03-06T12:51:49.945Z,3.39
2023-03-06T12:52:54.591Z,3.37
2023-03-06T12:53:59.859Z,3.34
2023-03-06T12:55:07.163Z,3.35
2023-03-06T12:56:12.110Z,3.37
2023-03-06T12:57:15.183Z,3.38
2023-03-06T12:58:52.437Z,3.40
2023-03-06T12:59:56.183Z,3.41
2023-03-06T13:01:04.877Z,3.40
2023-03-06T13:02:41.256Z,3.40
2023-03-06T13:04:02.390Z,3.43
2023-03-06T13:05:38.083Z,3.43
2023-03-06T13:06:57.354Z,3.45
2023-03-06T13:08:14.773Z,3.76
2023-03-06T13:09:22.404Z,3.80
2023-03-06T13:10:27.775Z,3.78
2023-03-06T13:12:06.546Z,3.74
2023-03-06T13:13:31.844Z,3.71
2023-03-06T13:14:54.765Z,3.68
2023-03-06T13:16:13.592Z,3.66
2023-03-06T13:17:27.255Z,3.64
2023-03-06T13:19:02.009Z,3.61
2023-03-06T13:20:44.387Z,3.59
2023-03-06T13:22:09.699Z,3.57
2023-03-06T13:23:52.532Z,3.56
2023-03-06T13:25:37.267Z,3.57
2023-03-06T13:27:02.761Z,3.56
2023-03-06T13:28:04.992Z,3.58
2023-03-06T13:29:51.648Z,3.55
2023-03-06T13:30:56.375Z,3.56
2023-03-06T13:32:19.730Z,3.49
2023-03-06T13:33:57.895Z,3.45
2023-03-06T13:34:59.856Z,3.42
2023-03-06T13:36:22.374Z,3.41
2023-03-06T13:37:53.303Z,3.40
2023-03-06T13:38:58.344Z,3.39
2023-03-06T13:40:27.317Z,3.38
2023-03-06T13:41:56.967Z,3.38
2023-03-06T13:43:18.418Z,3.39
2023-03-06T13:44:50.973Z,3.39
2023-03-06T13:45:53.323Z,3.40
2023-03-06T13:46:59.060Z,3.41
2023-03-06T13:49:26.777Z,3.44
2023-03-06T13:50:37.571Z,3.42
2023-03-06T13:51:43.117Z,3.43
2023-03-06T13:52:57.214Z,3.42
2023-03-06T13:54:31.326Z,3.42
2023-03-06T13:55:42.992Z,3.44
2023-03-06T13:57:08.090Z,3.44
2023-03-06T13:58:25.529Z,3.45
2023-03-06T14:00:09.828Z,3.45
2023-03-06T14:01:23.290Z,3.47
2023-03-06T14:02:54.698Z,3.47
2023-03-06T14:04:48.500Z,3.46
2023-03-06T14:05:52.595Z,3.49
2023-03-06T14:07:24.865Z,3.49
2023-03-06T14:08:31.717Z,3.51
2023-03-06T14:09:37.328Z,3.51
2023-03-06T14:10:40.524Z,3.51
2023-03-06T14:11:51.276Z,3.49
2023-03-06T14:13:06.790Z,3.49
2023-03-06T14:14:12.094Z,3.50
2023-03-06T14:15:20.544Z,3.51
2023-03-06T14:16:24.468Z,3.51
2023-03-06T14:17:30.554Z,3.52
2023-03-06T14:18:38.373Z,3.52
2023-03-06T14:19:43.123Z,3.52
2023-03-06T14:20:49.659Z,3.52
2023-03-06T14:21:56.738Z,3.53
2023-03-06T14:23:15.229Z,3.54
2023-03-06T14:24:20.578Z,3.55
2023-03-06T14:25:30.758Z,3.57
2023-03-06T14:26:35.758Z,3.57
2023-03-06T14:27:44.094Z,3.57
2023-03-06T14:28:58.301Z,3.58
2023-03-06T14:30:06.148Z,3.56
2023-03-06T14:31:17.381Z,3.56
2023-03-06T14:32:23.514Z,3.57
2023-03-06T14:33:32.840Z,3.57
2023-03-06T14:34:41.005Z,3.57
2023-03-06T14:35:52.038Z,3.58
2023-03-06T14:36:56.804Z,3.60
2023-03-06T14:38:03.243Z,3.62
2023-03-06T14:39:13.301Z,3.61
2023-03-06T14:40:20.020Z,3.61
2023-03-06T14:41:27.807Z,3.61
2023-03-06T14:42:31.411Z,3.60
2023-03-06T14:43:33.528Z,3.61
2023-03-06T14:44:37.710Z,3.61
2023-03-06T14:45:49.333Z,3.61
2023-03-06T14:46:55.072Z,3.60
2023-03-06T14:47:59.131Z,3.61