createdAt,value
2023-04-25T08:26:57.370Z,22.9
2023-04-25T08:32:50.630Z,22.9
2023-04-25T08:38:55.569Z,22.9
2023-04-25T08:44:47.509Z,22.9
2023-04-25T08:50:43.694Z,22.9
2023-04-25T08:56:38.341Z,22.9
2023-04-25T09:02:30.943Z,33.6
2023-04-25T09:08:29.022Z,45.3
2023-04-25T09:14:05.621Z,40.9
2023-04-25T09:19:56.156Z,55.1
2023-04-25T09:26:00.633Z,52.4
2023-04-25T09:31:53.343Z,50
2023-04-25T09:37:46.857Z,44.4
2023-04-25T09:43:39.623Z,40.7
2023-04-25T09:49:31.360Z,37.8
2023-04-25T09:55:23.356Z,49.4
2023-04-25T10:01:16.077Z,53.8
2023-04-25T10:07:09.102Z,49
2023-04-25T10:13:00.484Z,44.3
2023-04-25T10:18:53.836Z,40.6
2023-04-25T10:24:29.701Z,37.9
2023-04-25T10:30:20.298Z,35.7
2023-04-25T10:36:14.042Z,33.9
2023-04-25T10:42:04.717Z,32.6
2023-04-25T10:47:57.203Z,31.4
2023-04-25T10:53:57.737Z,30.4
2023-04-25T10:59:51.557Z,50.6
2023-04-25T11:06:13.926Z,51.6
2023-04-25T11:12:20.611Z,45.6
2023-04-25T11:18:30.389Z,41.9
2023-04-25T11:24:21.968Z,55.8
2023-04-25T11:30:15.704Z,48.1
2023-04-25T11:36:08.579Z,43.6
2023-04-25T11:42:02.706Z,40.1
2023-04-25T11:48:03.434Z,37.4
2023-04-25T11:54:00.733Z,35.3
2023-04-25T11:59:52.196Z,33.6
2023-04-25T12:06:11.474Z,32.3
2023-04-25T12:12:02.704Z,31.1
2023-04-25T12:17:23.854Z,30.3
2023-04-25T12:23:22.333Z,29.6
2023-04-25T12:29:14.276Z,28.9
2023-04-25T12:35:13.772Z,28.3
2023-04-25T12:46:46.107Z,27.4
2023-04-25T12:52:48.411Z,27
2023-04-25T12:58:43.509Z,26.7
2023-04-25T13:04:37.411Z,26.4
2023-04-25T13:10:29.694Z,26.1
2023-04-25T13:16:27.636Z,25.8
2023-04-25T13:22:19.284Z,25.6
2023-04-25T13:27:56.148Z,25.5
2023-04-25T13:33:33.810Z,25.3
2023-04-25T13:39:10.791Z,25.1
2023-04-25T13:44:47.744Z,25
2023-04-25T13:51:12.668Z,24.9
2023-04-25T13:56:50.356Z,24.8
2023-04-25T14:02:43.972Z,24.6
2023-04-25T14:08:37.422Z,24.6
2023-04-25T14:14:27.888Z,24.4
2023-04-25T14:20:04.452Z,24.4
2023-04-25T14:25:57.413Z,24.3
2023-04-25T14:31:47.722Z,24.3
2023-04-25T14:37:24.314Z,24.2
2023-04-25T14:43:16.666Z,24.1
2023-04-25T14:48:22.615Z,24.1
2023-04-25T14:53:27.747Z,24.1
2023-04-25T14:58:49.347Z,24
2023-04-25T15:04:11.169Z,23.9
2023-04-25T15:09:52.330Z,23.9
2023-04-25T15:15:33.864Z,23.8
2023-04-25T15:21:09.600Z,23.8
2023-04-25T15:26:45.675Z,23.8
2023-04-25T15:32:23.181Z,23.8
2023-04-25T15:38:16.104Z,23.7
2023-04-25T15:44:08.084Z,23.7
2023-04-25T15:50:03.521Z,23.6
2023-04-25T15:55:25.331Z,23.6
2023-04-25T16:01:03.179Z,23.6
2023-04-25T16:06:59.273Z,23.6
2023-04-25T16:12:34.649Z,23.5
2023-04-25T16:18:11.263Z,23.5
2023-04-25T16:23:49.544Z,23.5
2023-04-25T16:29:25.110Z,23.4
2023-04-25T16:34:48.837Z,23.4
2023-04-25T16:40:25.977Z,23.4
2023-04-25T16:46:02.222Z,23.4
2023-04-25T16:51:23.371Z,23.4
2023-04-25T16:57:00.164Z,23.3
2023-04-25T17:02:23.534Z,23.3
2023-04-25T17:08:16.913Z,23.3
2023-04-25T17:14:03.697Z,23.3
2023-04-25T17:19:40.689Z,23.3
2023-04-25T17:24:46.665Z,23.3
2023-04-25T17:30:08.047Z,23.3
2023-04-25T17:34:57.888Z,23.3
2023-04-25T17:40:33.806Z,23.3
2023-04-25T17:45:56.301Z,23.3
2023-04-25T17:51:02.042Z,23.2
2023-04-25T17:56:19.735Z,23.2
2023-04-25T18:01:32.974Z,23.2
2023-04-25T18:07:11.331Z,23.2
2023-04-25T18:12:32.195Z,23.2
2023-04-25T18:18:08.835Z,23.2
2023-04-25T18:24:01.216Z,23.2
2023-04-25T18:34:52.402Z,23.1
2023-04-25T18:41:42.081Z,23.1
2023-04-25T18:47:31.111Z,23.1
2023-04-25T18:52:54.102Z,23.1
2023-04-25T18:58:46.802Z,23.1
2023-04-25T19:04:27.076Z,23.1
2023-04-25T19:10:05.515Z,23.1
2023-04-25T19:15:53.102Z,23.1
2023-04-25T19:21:46.677Z,23
2023-04-25T19:27:44.932Z,23
2023-04-25T19:33:22.870Z,23
2023-04-25T19:39:01.077Z,22.9
2023-04-25T19:44:40.267Z,22.9
2023-04-25T19:50:04.010Z,22.9
2023-04-25T19:55:41.657Z,22.9
2023-04-25T20:01:20.365Z,22.9
2023-04-25T20:06:59.914Z,22.9
2023-04-25T20:12:38.505Z,22.9
2023-04-25T20:18:16.751Z,22.9
2023-04-25T20:23:53.585Z,22.9
2023-04-25T20:29:31.491Z,22.9
2023-04-25T20:35:26.854Z,22.9
2023-04-25T20:41:18.296Z,22.9
2023-04-25T20:46:54.217Z,22.8
2023-04-25T20:52:46.187Z,22.9
2023-04-25T20:58:38.784Z,22.8
2023-04-25T21:04:16.200Z,22.8
2023-04-25T21:09:52.497Z,22.8
2023-04-25T21:15:44.564Z,22.8
2023-04-25T21:21:37.238Z,22.8
2023-04-25T21:27:13.606Z,22.8
2023-04-25T21:33:05.779Z,22.8
2023-04-25T21:38:42.106Z,22.8
2023-04-25T21:44:18.393Z,22.8
2023-04-25T21:50:24.808Z,22.8
2023-04-25T21:56:01.015Z,22.8
2023-04-25T22:01:52.931Z,22.8
2023-04-25T22:07:30.933Z,22.8
2023-04-25T22:13:04.249Z,22.8
2023-04-25T22:18:25.608Z,22.7
2023-04-25T22:24:02.256Z,22.7
2023-04-25T22:29:52.871Z,22.7
2023-04-25T22:35:44.396Z,22.7
2023-04-25T22:41:35.928Z,22.7
2023-04-25T22:47:27.300Z,22.7
