createdAt,value
2023-02-04T00:01:55.024Z,61.65
2023-02-04T00:04:26.918Z,61.78
2023-02-04T00:06:55.982Z,62.26
2023-02-04T00:09:25.082Z,61.88
2023-02-04T00:11:53.861Z,61.71
2023-02-04T00:14:22.440Z,61.12
2023-02-04T00:16:51.398Z,60.45
2023-02-04T00:19:20.378Z,60.95
2023-02-04T00:21:50.034Z,61.99
2023-02-04T00:24:18.754Z,62.35
2023-02-04T00:26:47.673Z,62.43
2023-02-04T00:29:16.246Z,62.64
2023-02-04T00:31:44.971Z,62.98
2023-02-04T00:34:14.317Z,63.22
2023-02-04T00:36:43.407Z,62.88
2023-02-04T00:39:13.446Z,63.01
2023-02-04T00:41:43.184Z,62.79
2023-02-04T00:44:14.712Z,62.92
2023-02-04T00:46:43.968Z,63.09
2023-02-04T00:49:13.337Z,63.28
2023-02-04T00:51:47.134Z,63.70
2023-02-04T00:54:16.344Z,63.92
2023-02-04T00:56:45.794Z,64.12
2023-02-04T00:59:16.572Z,63.71
2023-02-04T01:01:45.822Z,63.91
2023-02-04T01:04:15.281Z,64.00
2023-02-04T01:06:44.356Z,64.28
2023-02-04T01:09:14.437Z,64.57
2023-02-04T01:11:43.383Z,64.46
2023-02-04T01:14:13.682Z,64.48
2023-02-04T01:16:42.470Z,63.63
2023-02-04T01:19:11.946Z,62.82
2023-02-04T01:21:41.107Z,62.86
2023-02-04T01:24:10.100Z,63.18
2023-02-04T01:26:39.425Z,64.30
2023-02-04T01:29:08.502Z,65.45
2023-02-04T01:31:37.385Z,66.69
2023-02-04T01:34:07.765Z,67.45
2023-02-04T01:36:36.465Z,67.83
2023-02-04T01:39:05.542Z,67.95
2023-02-04T01:41:34.768Z,68.31
2023-02-04T01:44:03.853Z,68.68
2023-02-04T01:46:35.157Z,68.77
2023-02-04T01:49:07.034Z,68.78
2023-02-04T01:51:37.714Z,69.17
2023-02-04T01:54:11.289Z,68.57
2023-02-04T01:56:43.750Z,68.35
2023-02-04T01:59:14.731Z,68.76
2023-02-04T02:01:49.751Z,69.00
2023-02-04T02:04:24.910Z,69.32
2023-02-04T02:06:59.187Z,69.33
2023-02-04T02:09:30.343Z,69.65
2023-02-04T02:12:01.390Z,69.79
2023-02-04T02:14:30.732Z,69.72
2023-02-04T02:17:01.087Z,69.43
2023-02-04T02:19:37.270Z,69.63
2023-02-04T02:22:16.995Z,70.00
2023-02-04T02:24:45.996Z,70.04
2023-02-04T02:27:15.036Z,69.73
2023-02-04T02:29:44.672Z,69.51
2023-02-04T02:32:16.567Z,69.64
2023-02-04T02:34:47.023Z,69.24
2023-02-04T02:37:15.916Z,68.14
2023-02-04T02:39:46.536Z,67.10
2023-02-04T02:42:18.221Z,67.29
2023-02-04T02:44:49.252Z,67.73
2023-02-04T02:47:21.877Z,67.57
2023-02-04T02:49:53.687Z,67.17
2023-02-04T02:52:23.517Z,67.38
2023-02-04T02:54:54.173Z,67.89
2023-02-04T02:57:24.157Z,67.45
2023-02-04T02:59:52.993Z,66.46
2023-02-04T03:02:23.819Z,66.12
2023-02-04T03:04:57.353Z,66.40
2023-02-04T03:07:26.471Z,66.65
2023-02-04T03:09:55.420Z,66.51
2023-02-04T03:12:24.913Z,66.89
2023-02-04T03:14:54.466Z,67.76
2023-02-04T03:17:23.973Z,68.30
2023-02-04T03:19:52.920Z,68.30
2023-02-04T03:22:22.459Z,67.97
2023-02-04T03:24:51.377Z,67.04
2023-02-04T03:27:20.397Z,67.55
2023-02-04T03:29:49.229Z,68.03
2023-02-04T03:32:18.491Z,67.90
2023-02-04T03:34:47.155Z,67.93
2023-02-04T03:37:15.920Z,68.50
2023-02-04T03:39:45.756Z,68.74
2023-02-04T03:42:18.165Z,68.96
2023-02-04T03:44:47.116Z,69.35
2023-02-04T03:47:15.938Z,69.11
2023-02-04T03:49:44.953Z,69.79
2023-02-04T03:52:13.660Z,70.21
2023-02-04T03:54:42.333Z,69.75
2023-02-04T03:57:12.557Z,69.47
2023-02-04T03:59:41.549Z,70.00
2023-02-04T04:02:10.454Z,70.12
2023-02-04T04:04:39.506Z,69.89
2023-02-04T04:07:08.184Z,69.83
2023-02-04T04:09:37.263Z,70.07
2023-02-04T04:12:06.470Z,70.34
2023-02-04T04:14:35.272Z,70.23
2023-02-04T04:17:04.285Z,69.87
2023-02-04T04:19:33.638Z,69.61
2023-02-04T04:22:02.496Z,69.47
2023-02-04T04:24:31.380Z,69.35
2023-02-04T04:27:00.559Z,69.14
2023-02-04T04:29:29.695Z,69.45
2023-02-04T04:31:58.941Z,69.32
2023-02-04T04:34:27.909Z,68.62
2023-02-04T04:36:56.763Z,68.27
2023-02-04T04:39:26.671Z,68.38
2023-02-04T04:41:55.501Z,68.28
2023-02-04T04:44:24.619Z,67.97
2023-02-04T04:46:53.312Z,67.67
2023-02-04T04:49:22.901Z,67.10
2023-02-04T04:51:51.583Z,67.32
2023-02-04T04:54:20.365Z,67.32
2023-02-04T04:56:49.031Z,67.45
2023-02-04T04:59:18.705Z,67.98
2023-02-04T05:01:47.207Z,68.57
2023-02-04T05:04:16.063Z,69.28
2023-02-04T05:06:45.536Z,69.54
2023-02-04T05:09:15.748Z,69.76
2023-02-04T05:11:44.766Z,70.49
2023-02-04T05:14:13.347Z,71.25
2023-02-04T05:16:42.173Z,71.28
2023-02-04T05:19:11.154Z,71.20
2023-02-04T05:21:40.172Z,71.36
2023-02-04T05:24:09.736Z,71.10
2023-02-04T05:26:39.267Z,71.22
2023-02-04T05:29:10.623Z,71.01
2023-02-04T05:31:40.322Z,70.97
2023-02-04T05:34:09.930Z,70.91
2023-02-04T05:36:39.500Z,71.03
2023-02-04T05:39:08.412Z,70.42
2023-02-04T05:41:37.357Z,70.31
2023-02-04T05:44:06.254Z,70.15
2023-02-04T05:46:35.204Z,70.31
2023-02-04T05:49:04.114Z,70.32
2023-02-04T05:51:32.762Z,69.86
2023-02-04T05:54:01.606Z,70.25
2023-02-04T05:56:30.721Z,70.30
2023-02-04T05:58:59.486Z,69.82
2023-02-04T06:01:28.431Z,69.63
2023-02-04T06:03:57.153Z,69.57
2023-02-04T06:06:25.987Z,69.54
2023-02-04T06:08:54.700Z,69.51
2023-02-04T06:11:23.626Z,69.42
2023-02-04T06:13:52.607Z,69.35
2023-02-04T06:16:21.559Z,69.27
2023-02-04T06:18:50.565Z,69.37
2023-02-04T06:21:19.296Z,68.93
2023-02-04T06:23:47.973Z,68.90
2023-02-04T06:26:16.724Z,69.18
2023-02-04T06:28:45.851Z,69.22
2023-02-04T06:31:14.899Z,69.10
2023-02-04T06:33:44.242Z,69.03
2023-02-04T06:36:13.392Z,69.28
2023-02-04T06:38:42.587Z,69.68
2023-02-04T06:41:11.343Z,70.04
2023-02-04T06:43:40.120Z,69.71
2023-02-04T06:46:08.904Z,69.40
2023-02-04T06:48:37.864Z,69.37
2023-02-04T06:51:07.680Z,69.30
2023-02-04T06:53:37.231Z,69.08
2023-02-04T06:56:06.959Z,68.45
2023-02-04T06:58:35.941Z,68.05
2023-02-04T07:01:07.145Z,68.66
2023-02-04T07:03:36.171Z,68.75
2023-02-04T07:06:06.028Z,68.51
2023-02-04T07:08:35.684Z,68.11
2023-02-04T07:11:04.577Z,67.96
2023-02-04T07:13:33.854Z,67.65
2023-02-04T07:16:03.765Z,67.38
2023-02-04T07:18:32.608Z,67.03
2023-02-04T07:21:01.579Z,66.72
2023-02-04T07:23:30.773Z,67.00
2023-02-04T07:26:00.408Z,66.91
2023-02-04T07:28:30.060Z,66.97
2023-02-04T07:30:59.423Z,67.28
2023-02-04T07:33:28.886Z,67.34
2023-02-04T07:35:58.450Z,67.61
2023-02-04T07:38:27.613Z,66.71
2023-02-04T07:40:56.490Z,66.43
2023-02-04T07:43:25.858Z,66.20
2023-02-04T07:45:55.634Z,66.42
2023-02-04T07:48:24.492Z,66.36
2023-02-04T07:50:53.774Z,65.90
2023-02-04T07:53:22.712Z,65.58
2023-02-04T07:55:51.481Z,66.00
2023-02-04T07:58:20.868Z,66.31
2023-02-04T08:00:49.887Z,65.78
2023-02-04T08:03:18.696Z,65.72
2023-02-04T08:05:47.364Z,65.62
2023-02-04T08:08:17.404Z,66.00
2023-02-04T08:10:46.868Z,66.05
2023-02-04T08:13:16.945Z,65.72
2023-02-04T08:15:46.488Z,65.60
2023-02-04T08:18:16.235Z,65.52
2023-02-04T08:20:45.276Z,65.72
2023-02-04T08:23:14.196Z,65.76
2023-02-04T08:25:43.683Z,65.29
2023-02-04T08:28:13.205Z,64.94
2023-02-04T08:30:42.665Z,64.51
2023-02-04T08:33:11.874Z,64.89
2023-02-04T08:35:40.585Z,64.78
2023-02-04T08:38:09.444Z,64.76
2023-02-04T08:40:38.287Z,64.57
2023-02-04T08:43:07.412Z,64.31
2023-02-04T08:45:36.624Z,64.63
2023-02-04T08:48:05.380Z,64.55
2023-02-04T08:50:34.398Z,64.25
2023-02-04T08:53:03.532Z,63.90
2023-02-04T08:55:32.928Z,63.79
2023-02-04T08:58:03.995Z,63.93
2023-02-04T09:00:34.288Z,63.89
2023-02-04T09:03:04.143Z,63.52
2023-02-04T09:05:34.016Z,63.17
2023-02-04T09:08:02.955Z,63.13
2023-02-04T09:10:32.558Z,63.21
2023-02-04T09:13:01.676Z,63.11
2023-02-04T09:15:31.125Z,62.83
2023-02-04T09:18:11.749Z,62.26
2023-02-04T09:20:41.161Z,60.62
2023-02-04T09:23:12.863Z,57.77
2023-02-04T09:25:44.783Z,55.81
2023-02-04T09:28:15.234Z,53.88
2023-02-04T09:30:46.292Z,49.20
2023-02-04T09:33:17.875Z,44.33
2023-02-04T09:35:47.247Z,40.44
2023-02-04T09:38:17.167Z,37.44
2023-02-04T09:40:51.863Z,35.54
2023-02-04T09:43:35.832Z,32.13
2023-02-04T09:46:06.270Z,30.68
2023-02-04T09:48:35.939Z,28.67
2023-02-04T09:51:08.390Z,28.04
2023-02-04T09:53:38.998Z,26.48
2023-02-04T09:56:11.678Z,26.46
2023-02-04T09:58:41.737Z,25.73
2023-02-04T10:01:20.478Z,25.46
2023-02-04T10:03:51.949Z,24.76
2023-02-04T10:06:24.078Z,24.16
2023-02-04T10:08:54.796Z,23.98
2023-02-04T10:11:28.369Z,23.34
2023-02-04T10:13:57.964Z,23.10
2023-02-04T10:16:33.102Z,22.53
2023-02-04T10:19:12.360Z,22.21
2023-02-04T10:21:44.454Z,21.68
2023-02-04T10:24:21.260Z,21.30
2023-02-04T10:26:50.288Z,20.24
2023-02-04T10:29:21.886Z,20.07
2023-02-04T10:31:52.837Z,20.19
2023-02-04T10:34:40.274Z,19.84
2023-02-04T10:37:21.758Z,20.02
2023-02-04T10:39:50.773Z,19.45
2023-02-04T10:42:29.716Z,19.27
2023-02-04T10:44:59.825Z,19.73
2023-02-04T10:47:32.039Z,19.98
2023-02-04T10:50:09.423Z,20.11
2023-02-04T10:52:50.186Z,20.44
2023-02-04T10:55:23.415Z,19.81
2023-02-04T10:57:54.951Z,19.23
2023-02-04T11:00:29.045Z,18.95
2023-02-04T11:03:11.896Z,18.96
2023-02-04T11:05:41.628Z,18.83
2023-02-04T11:08:37.806Z,18.81
2023-02-04T11:11:09.333Z,18.69
2023-02-04T11:13:45.282Z,18.63
2023-02-04T11:16:42.688Z,19.01
2023-02-04T11:19:15.317Z,18.71
2023-02-04T11:21:47.959Z,18.70
2023-02-04T11:24:17.629Z,18.40
2023-02-04T11:26:51.710Z,17.53
2023-02-04T11:29:35.164Z,17.10
2023-02-04T11:32:07.649Z,17.13
2023-02-04T11:34:49.216Z,16.89
2023-02-04T11:37:42.321Z,16.74
2023-02-04T11:40:33.561Z,16.69
2023-02-04T11:43:13.820Z,16.54
2023-02-04T11:45:44.571Z,16.43
2023-02-04T11:48:18.604Z,16.21
2023-02-04T11:51:00.473Z,15.84
2023-02-04T11:53:35.546Z,15.73
2023-02-04T11:56:05.515Z,15.77
2023-02-04T11:58:34.744Z,15.44
2023-02-04T12:01:09.751Z,15.81
2023-02-04T12:03:47.990Z,16.43
2023-02-04T12:06:28.240Z,16.80
2023-02-04T12:09:10.279Z,17.01
2023-02-04T12:11:41.465Z,17.45
2023-02-04T12:14:18.810Z,18.38
2023-02-04T12:16:54.071Z,19.23
2023-02-04T12:19:25.653Z,20.10
2023-02-04T12:21:58.779Z,20.64
2023-02-04T12:24:28.922Z,21.06
2023-02-04T12:26:59.177Z,21.59
2023-02-04T12:29:30.558Z,21.74
2023-02-04T12:32:00.091Z,21.07
2023-02-04T12:34:30.153Z,20.55
2023-02-04T12:36:59.550Z,20.11
2023-02-04T12:39:29.088Z,19.63
2023-02-04T12:41:58.157Z,18.79
2023-02-04T12:44:31.257Z,18.57
2023-02-04T12:47:00.227Z,18.56
2023-02-04T12:49:29.686Z,18.00
2023-02-04T12:52:02.574Z,17.87
2023-02-04T12:54:31.745Z,17.67
2023-02-04T12:57:03.635Z,18.06
2023-02-04T12:59:32.870Z,18.79
2023-02-04T13:02:02.447Z,19.33
2023-02-04T13:04:33.045Z,19.38
2023-02-04T13:07:03.664Z,19.62
2023-02-04T13:09:34.611Z,19.89
2023-02-04T13:12:04.692Z,19.82
2023-02-04T13:14:33.973Z,20.12
2023-02-04T13:17:03.616Z,20.27
2023-02-04T13:19:33.156Z,20.77
2023-02-04T13:22:03.159Z,20.37
2023-02-04T13:24:32.216Z,20.45
2023-02-04T13:27:01.938Z,20.43
2023-02-04T13:29:31.075Z,20.31
2023-02-04T13:31:59.865Z,20.73
2023-02-04T13:34:28.876Z,20.90
2023-02-04T13:36:57.991Z,20.92
2023-02-04T13:39:26.940Z,20.57
2023-02-04T13:41:57.005Z,20.24
2023-02-04T13:44:26.110Z,20.44
2023-02-04T13:46:55.015Z,20.38
2023-02-04T13:49:24.152Z,20.22
2023-02-04T13:51:53.178Z,20.06
2023-02-04T13:54:21.834Z,20.16
2023-02-04T13:56:50.547Z,19.61
2023-02-04T13:59:20.976Z,19.36
2023-02-04T14:01:49.963Z,19.41
2023-02-04T14:04:18.770Z,19.07
2023-02-04T14:06:48.086Z,19.11
2023-02-04T14:09:17.137Z,19.32
2023-02-04T14:11:46.628Z,19.13
2023-02-04T14:14:16.246Z,19.78
2023-02-04T14:16:45.015Z,19.67
2023-02-04T14:19:14.699Z,19.88
2023-02-04T14:21:43.933Z,19.96
2023-02-04T14:24:14.318Z,20.18
2023-02-04T14:26:44.479Z,20.21
2023-02-04T14:29:13.541Z,20.33
2023-02-04T14:31:44.688Z,20.31
2023-02-04T14:34:13.838Z,20.64
2023-02-04T14:36:43.347Z,21.01
2023-02-04T14:39:14.950Z,20.96
2023-02-04T14:41:43.985Z,21.37
2023-02-04T14:44:13.360Z,21.78
2023-02-04T14:46:44.923Z,21.68
2023-02-04T14:49:14.309Z,21.89
2023-02-04T14:51:43.419Z,22.08
2023-02-04T14:54:12.592Z,22.25
2023-02-04T14:56:41.760Z,22.30
2023-02-04T14:59:10.919Z,22.43
2023-02-04T15:01:40.662Z,23.05
2023-02-04T15:04:12.025Z,23.72
2023-02-04T15:06:41.622Z,24.24
2023-02-04T15:09:11.790Z,24.81
2023-02-04T15:11:42.176Z,25.11
2023-02-04T15:14:13.071Z,25.09
2023-02-04T15:16:44.030Z,25.20
2023-02-04T15:19:14.985Z,25.55
2023-02-04T15:21:47.342Z,25.61
2023-02-04T15:24:16.786Z,26.19
2023-02-04T15:26:47.120Z,26.47
2023-02-04T15:29:16.525Z,26.68
2023-02-04T15:31:45.956Z,26.93
2023-02-04T15:34:15.249Z,27.11
2023-02-04T15:36:44.655Z,27.26
2023-02-04T15:39:13.706Z,27.72
2023-02-04T15:41:42.816Z,28.04
2023-02-04T15:44:13.207Z,28.61
2023-02-04T15:46:42.820Z,29.33
2023-02-04T15:49:12.068Z,29.36
2023-02-04T15:51:42.053Z,29.63
2023-02-04T15:54:12.910Z,30.06
2023-02-04T15:56:43.630Z,30.78
2023-02-04T15:59:16.258Z,31.23
2023-02-04T16:01:45.324Z,31.76
2023-02-04T16:04:14.557Z,32.29
2023-02-04T16:06:53.499Z,32.85
2023-02-04T16:09:27.510Z,33.41
2023-02-04T16:11:56.647Z,34.15
2023-02-04T16:14:26.596Z,35.10
2023-02-04T16:16:55.765Z,35.76
2023-02-04T16:19:25.813Z,36.82
2023-02-04T16:21:54.825Z,37.67
2023-02-04T16:24:23.810Z,38.50
2023-02-04T16:26:52.791Z,39.31
2023-02-04T16:29:21.976Z,40.02
2023-02-04T16:31:50.875Z,40.45
2023-02-04T16:34:20.059Z,41.06
2023-02-04T16:36:48.789Z,41.61
2023-02-04T16:39:17.946Z,41.98
2023-02-04T16:41:46.813Z,42.54
2023-02-04T16:44:16.945Z,42.84
2023-02-04T16:46:46.189Z,43.10
2023-02-04T16:49:15.891Z,43.58
2023-02-04T16:51:45.133Z,43.87
2023-02-04T16:54:15.462Z,44.28
2023-02-04T16:56:45.322Z,44.75
2023-02-04T16:59:14.889Z,45.14
2023-02-04T17:01:44.218Z,45.69
2023-02-04T17:04:14.290Z,46.08
2023-02-04T17:06:43.550Z,46.38
2023-02-04T17:09:13.172Z,46.50
2023-02-04T17:11:43.050Z,47.01
2023-02-04T17:14:17.612Z,47.42
2023-02-04T17:16:48.968Z,47.60
2023-02-04T17:19:20.565Z,48.35
2023-02-04T17:21:49.844Z,48.69
2023-02-04T17:24:18.857Z,49.14
2023-02-04T17:26:47.946Z,49.73
2023-02-04T17:29:22.202Z,49.72
2023-02-04T17:31:53.254Z,49.96
2023-02-04T17:34:22.198Z,50.04
2023-02-04T17:36:51.079Z,50.24
2023-02-04T17:39:20.611Z,50.02
2023-02-04T17:41:49.739Z,49.50
2023-02-04T17:44:20.625Z,47.85
2023-02-04T17:46:49.492Z,46.61
2023-02-04T17:49:18.592Z,45.46
2023-02-04T17:51:48.125Z,44.91
2023-02-04T17:54:17.668Z,45.21
2023-02-04T17:56:48.805Z,45.81
2023-02-04T17:59:19.116Z,46.09
2023-02-04T18:01:49.413Z,46.72
2023-02-04T18:04:19.665Z,46.68
2023-02-04T18:06:51.842Z,46.91
2023-02-04T18:09:21.312Z,47.18
2023-02-04T18:11:50.405Z,47.59
2023-02-04T18:14:28.609Z,48.07
2023-02-04T18:17:01.042Z,48.76
2023-02-04T18:19:32.267Z,49.32
2023-02-04T18:22:01.554Z,50.33
2023-02-04T18:24:36.927Z,51.15
2023-02-04T18:27:24.327Z,51.31
2023-02-04T18:29:55.974Z,51.09
2023-02-04T18:32:43.252Z,50.92
2023-02-04T18:35:33.404Z,50.44
2023-02-04T18:38:03.524Z,50.49
2023-02-04T18:40:34.058Z,50.45
2023-02-04T18:43:25.261Z,50.91
2023-02-04T18:45:55.153Z,51.12
2023-02-04T18:48:24.510Z,51.06
2023-02-04T18:50:55.104Z,50.54
2023-02-04T18:53:29.136Z,50.24
2023-02-04T18:56:02.622Z,50.07
2023-02-04T18:58:37.874Z,50.42
2023-02-04T19:01:13.301Z,50.60
2023-02-04T19:04:04.004Z,50.18
2023-02-04T19:06:44.463Z,50.08
2023-02-04T19:09:14.526Z,50.29
2023-02-04T19:11:49.490Z,50.39
2023-02-04T19:14:27.981Z,50.67
2023-02-04T19:17:23.325Z,50.66
2023-02-04T19:19:53.327Z,50.84
2023-02-04T19:22:48.498Z,51.05
2023-02-04T19:25:34.383Z,51.63
2023-02-04T19:28:19.132Z,52.29
2023-02-04T19:30:52.049Z,52.77
2023-02-04T19:33:28.130Z,52.72
2023-02-04T19:35:58.184Z,53.25
2023-02-04T19:38:46.389Z,53.53
2023-02-04T19:41:51.628Z,53.45
2023-02-04T19:44:35.586Z,53.26
2023-02-04T19:47:44.230Z,53.03
2023-02-04T19:50:13.316Z,52.82
2023-02-04T19:53:12.436Z,52.81
2023-02-04T19:55:52.255Z,52.91
2023-02-04T19:58:28.383Z,52.71
2023-02-04T20:01:26.551Z,52.70
2023-02-04T20:03:55.673Z,52.87
2023-02-04T20:06:31.415Z,52.84
2023-02-04T20:09:10.538Z,52.92
2023-02-04T20:11:44.848Z,52.89
2023-02-04T20:14:14.396Z,52.80
2023-02-04T20:16:58.953Z,53.07
2023-02-04T20:19:36.481Z,53.33
2023-02-04T20:22:08.691Z,53.47
2023-02-04T20:24:42.248Z,53.48
2023-02-04T20:27:25.758Z,53.63
2023-02-04T20:30:14.618Z,53.93
2023-02-04T20:32:46.422Z,53.75
2023-02-04T20:35:22.230Z,53.72
2023-02-04T20:37:54.954Z,53.84
2023-02-04T20:40:29.940Z,54.15
2023-02-04T20:43:07.157Z,54.09
2023-02-04T20:45:50.668Z,53.36
2023-02-04T20:48:26.041Z,52.45
2023-02-04T20:50:58.029Z,51.39
2023-02-04T20:54:11.914Z,49.08
2023-02-04T20:56:42.078Z,47.70
2023-02-04T20:59:30.746Z,46.65
2023-02-04T21:02:02.685Z,45.59
2023-02-04T21:04:52.439Z,45.83
2023-02-04T21:07:23.009Z,47.12
2023-02-04T21:09:52.072Z,47.10
2023-02-04T21:12:22.408Z,46.78
2023-02-04T21:14:52.794Z,46.76
2023-02-04T21:17:21.932Z,46.43
2023-02-04T21:19:51.165Z,46.38
2023-02-04T21:22:21.013Z,46.52
2023-02-04T21:24:50.403Z,46.41
2023-02-04T21:27:22.646Z,46.23
2023-02-04T21:29:52.596Z,46.51
2023-02-04T21:32:25.044Z,46.53
2023-02-04T21:34:54.779Z,46.17
2023-02-04T21:37:25.262Z,46.25
2023-02-04T21:39:54.568Z,46.45
2023-02-04T21:42:24.188Z,46.42
2023-02-04T21:44:53.384Z,46.89
2023-02-04T21:47:24.159Z,46.93
2023-02-04T21:49:53.706Z,46.76
2023-02-04T21:52:23.197Z,46.74
2023-02-04T21:54:53.062Z,46.46
2023-02-04T21:57:22.153Z,46.56
2023-02-04T21:59:52.233Z,46.55
2023-02-04T22:02:24.999Z,46.67
2023-02-04T22:04:54.034Z,46.51
2023-02-04T22:07:22.931Z,46.53
2023-02-04T22:09:52.113Z,47.02
2023-02-04T22:12:22.321Z,46.85
2023-02-04T22:14:51.327Z,46.99
2023-02-04T22:17:21.355Z,46.94
2023-02-04T22:19:50.562Z,47.05
2023-02-04T22:22:20.648Z,46.89
2023-02-04T22:24:50.003Z,46.82
2023-02-04T22:27:18.936Z,46.65
2023-02-04T22:29:47.749Z,46.90
2023-02-04T22:32:16.982Z,46.95
2023-02-04T22:34:46.230Z,47.07
2023-02-04T22:37:15.199Z,47.20
2023-02-04T22:39:44.375Z,47.16
2023-02-04T22:42:13.904Z,47.53
2023-02-04T22:44:42.880Z,47.35
2023-02-04T22:47:12.060Z,47.62
2023-02-04T22:49:41.161Z,48.02
2023-02-04T22:52:10.757Z,48.08
2023-02-04T22:54:40.859Z,48.12
2023-02-04T22:57:10.411Z,48.03
2023-02-04T22:59:39.552Z,47.74
2023-02-04T23:02:09.226Z,47.65
2023-02-04T23:04:38.863Z,47.39
2023-02-04T23:07:08.889Z,47.13
2023-02-04T23:09:38.707Z,46.95
2023-02-04T23:12:14.126Z,46.85
2023-02-04T23:14:48.476Z,46.70
2023-02-04T23:17:18.824Z,46.92
2023-02-04T23:19:48.920Z,46.91
2023-02-04T23:22:17.964Z,46.18
2023-02-04T23:24:47.371Z,46.66
2023-02-04T23:27:16.838Z,47.26
2023-02-04T23:29:45.610Z,46.88
2023-02-04T23:32:14.596Z,46.38
2023-02-04T23:34:43.171Z,46.67
2023-02-04T23:37:13.151Z,46.61
2023-02-04T23:39:42.680Z,46.81
2023-02-04T23:42:11.913Z,46.41
2023-02-04T23:44:40.838Z,46.47
2023-02-04T23:47:09.992Z,46.34
2023-02-04T23:49:38.757Z,46.60
2023-02-04T23:52:09.439Z,46.87
2023-02-04T23:54:40.449Z,46.90
2023-02-04T23:57:11.635Z,46.92
2023-02-04T23:59:42.953Z,46.84
