createdAt,value
2023-07-21T00:00:42.243Z,13.31
2023-07-21T00:01:42.240Z,13.30
2023-07-21T00:02:42.281Z,13.33
2023-07-21T00:03:42.243Z,13.25
2023-07-21T00:04:42.190Z,13.22
2023-07-21T00:05:42.197Z,13.13
2023-07-21T00:06:42.197Z,13.12
2023-07-21T00:07:42.179Z,13.15
2023-07-21T00:08:42.170Z,13.09
2023-07-21T00:09:42.157Z,13.12
2023-07-21T00:10:42.150Z,13.05
2023-07-21T00:11:42.152Z,13.00
2023-07-21T00:12:42.140Z,13.11
2023-07-21T00:13:42.144Z,12.97
2023-07-21T00:14:42.121Z,13.00
2023-07-21T00:15:43.151Z,13.00
2023-07-21T00:16:42.099Z,13.00
2023-07-21T00:17:42.138Z,12.95
2023-07-21T00:19:30.972Z,13.05
2023-07-21T00:20:30.955Z,12.91
2023-07-21T00:21:30.959Z,12.97
2023-07-21T00:22:31.012Z,12.87
2023-07-21T00:23:30.918Z,12.93
2023-07-21T00:24:31.045Z,12.91
2023-07-21T00:25:30.906Z,12.86
2023-07-21T00:26:30.894Z,12.90
2023-07-21T00:27:30.909Z,12.91
2023-07-21T00:28:31.975Z,12.83
2023-07-21T00:29:31.972Z,12.78
2023-07-21T00:30:32.885Z,12.85
2023-07-21T00:31:31.994Z,12.79
2023-07-21T00:32:31.993Z,12.80
2023-07-21T00:33:31.991Z,12.80
2023-07-21T00:34:31.923Z,12.85
2023-07-21T00:35:31.957Z,12.78
2023-07-21T00:36:31.917Z,12.85
2023-07-21T00:37:31.906Z,12.85
2023-07-21T00:38:31.911Z,12.82
2023-07-21T00:39:31.889Z,12.95
2023-07-21T00:40:31.902Z,12.90
2023-07-21T00:41:31.892Z,12.90
2023-07-21T00:42:31.895Z,12.91
2023-07-21T00:43:31.857Z,12.94
2023-07-21T00:44:31.870Z,12.93
2023-07-21T00:45:31.859Z,13.08
2023-07-21T00:46:31.896Z,13.01
2023-07-21T00:47:31.863Z,13.08
2023-07-21T00:48:31.818Z,13.11
2023-07-21T00:49:32.811Z,13.03
2023-07-21T00:50:31.803Z,12.98
2023-07-21T00:51:31.811Z,13.11
2023-07-21T00:52:31.803Z,13.13
2023-07-21T00:53:31.794Z,13.09
2023-07-21T00:54:31.781Z,13.11
2023-07-21T00:55:31.753Z,13.08
2023-07-21T00:56:31.761Z,13.09
2023-07-21T00:57:31.739Z,13.08
2023-07-21T00:58:31.738Z,13.09
2023-07-21T00:59:31.752Z,13.13
2023-07-21T01:00:31.715Z,13.13
2023-07-21T01:01:32.464Z,13.12
2023-07-21T01:02:33.969Z,13.15
2023-07-21T01:03:32.715Z,13.03
2023-07-21T01:04:31.683Z,13.15
2023-07-21T01:05:31.683Z,13.13
2023-07-21T01:06:31.688Z,13.08
2023-07-21T01:07:31.683Z,13.08
2023-07-21T01:08:31.659Z,13.09
2023-07-21T01:09:31.643Z,13.18
2023-07-21T01:10:32.655Z,13.18
2023-07-21T01:11:31.664Z,13.12
2023-07-21T01:12:31.630Z,13.09
2023-07-21T01:13:31.612Z,13.09
2023-07-21T01:14:31.613Z,13.12
2023-07-21T01:15:31.618Z,13.09
2023-07-21T01:16:31.619Z,13.11
2023-07-21T01:17:31.649Z,13.12
2023-07-21T01:18:31.570Z,13.11
2023-07-21T01:19:31.570Z,13.04
2023-07-21T01:20:32.400Z,13.03
2023-07-21T01:21:31.561Z,12.95
2023-07-21T01:22:31.552Z,12.93
2023-07-21T01:23:31.528Z,12.87
2023-07-21T01:24:31.600Z,12.93
2023-07-21T01:25:31.531Z,12.82
2023-07-21T01:26:31.508Z,12.82
2023-07-21T01:27:31.498Z,12.72
2023-07-21T01:28:31.489Z,12.73
2023-07-21T01:29:31.506Z,12.65
2023-07-21T01:30:31.485Z,12.58
2023-07-21T01:31:31.490Z,12.57
2023-07-21T01:32:31.523Z,12.53
2023-07-21T01:33:31.501Z,12.39
2023-07-21T01:34:31.448Z,12.31
2023-07-21T01:35:31.451Z,12.28
2023-07-21T01:36:31.429Z,12.25
2023-07-21T01:37:32.426Z,12.27
2023-07-21T01:38:31.428Z,12.29
2023-07-21T01:39:32.342Z,12.25
2023-07-21T01:40:31.394Z,12.27
2023-07-21T01:41:32.926Z,12.15
2023-07-21T01:42:31.387Z,12.27
2023-07-21T01:43:31.422Z,12.18
2023-07-21T01:44:32.378Z,12.21
2023-07-21T01:45:31.359Z,12.22
2023-07-21T01:46:31.446Z,12.18
2023-07-21T01:47:31.353Z,12.25
2023-07-21T01:48:31.342Z,12.22
2023-07-21T01:49:31.338Z,12.17
2023-07-21T01:50:31.342Z,12.27
2023-07-21T01:51:31.311Z,12.21
2023-07-21T01:52:31.313Z,12.22
2023-07-21T01:53:31.302Z,12.27
2023-07-21T01:54:31.305Z,12.21
2023-07-21T01:55:31.300Z,12.21
2023-07-21T01:56:31.276Z,12.15
2023-07-21T01:57:31.270Z,12.21
2023-07-21T01:58:31.255Z,12.13
2023-07-21T01:59:31.257Z,12.20
2023-07-21T02:00:38.011Z,12.24
2023-07-21T02:01:33.254Z,12.21
2023-07-21T02:02:31.295Z,12.27
2023-07-21T02:03:31.350Z,12.17
2023-07-21T02:04:31.226Z,12.21
2023-07-21T02:05:31.202Z,12.31
2023-07-21T02:06:31.216Z,12.36
2023-07-21T02:07:31.192Z,12.32
2023-07-21T02:08:31.175Z,12.32
2023-07-21T02:09:31.189Z,12.29
2023-07-21T02:10:31.178Z,12.18
2023-07-21T02:11:31.161Z,12.21
2023-07-21T02:12:31.149Z,12.27
2023-07-21T02:13:31.144Z,12.42
2023-07-21T02:14:31.853Z,12.42
2023-07-21T02:15:31.139Z,12.39
2023-07-21T02:16:31.135Z,12.42
2023-07-21T02:17:31.149Z,12.42
2023-07-21T02:18:31.105Z,12.42
2023-07-21T02:19:31.101Z,12.35
2023-07-21T02:20:31.092Z,12.35
2023-07-21T02:21:31.089Z,12.37
2023-07-21T02:22:31.071Z,12.35
2023-07-21T02:23:31.070Z,12.42
2023-07-21T02:24:31.110Z,12.47
2023-07-21T02:25:31.064Z,12.40
2023-07-21T02:26:31.044Z,12.40
2023-07-21T02:27:31.033Z,12.45
2023-07-21T02:28:31.027Z,12.42
2023-07-21T02:29:31.016Z,12.39
2023-07-21T02:30:31.002Z,12.35
2023-07-21T02:31:31.045Z,12.47
2023-07-21T02:32:31.033Z,12.60
2023-07-21T02:33:30.982Z,12.55
2023-07-21T02:34:30.996Z,12.50
2023-07-21T02:35:30.984Z,12.45
2023-07-21T02:36:30.960Z,12.60
2023-07-21T02:37:30.960Z,12.53
2023-07-21T02:38:30.970Z,12.60
2023-07-21T02:39:30.951Z,12.68
2023-07-21T02:40:30.930Z,12.60
2023-07-21T02:41:30.924Z,12.60
2023-07-21T02:42:30.918Z,12.65
2023-07-21T02:43:30.911Z,12.65
2023-07-21T02:44:30.915Z,12.68
2023-07-21T02:45:30.909Z,12.62
2023-07-21T02:46:30.929Z,12.64
2023-07-21T02:47:31.478Z,12.64
2023-07-21T02:48:30.857Z,12.76
2023-07-21T02:49:30.854Z,12.70
2023-07-21T02:50:30.873Z,12.75
2023-07-21T02:51:30.881Z,12.79
2023-07-21T02:52:30.862Z,12.76
2023-07-21T02:53:30.823Z,12.79
2023-07-21T02:54:31.828Z,12.93
2023-07-21T02:55:30.821Z,12.83
2023-07-21T02:56:30.817Z,12.91
2023-07-21T02:57:30.791Z,12.93
2023-07-21T02:58:30.790Z,13.01
2023-07-21T02:59:30.767Z,12.98
2023-07-21T03:00:30.770Z,13.05
2023-07-21T03:01:30.781Z,13.04
2023-07-21T03:02:30.800Z,13.12
2023-07-21T03:03:30.819Z,13.08
2023-07-21T03:04:30.729Z,13.09
2023-07-21T03:05:30.736Z,13.16
2023-07-21T03:06:31.449Z,13.15
2023-07-21T03:07:30.719Z,13.23
2023-07-21T03:08:30.725Z,13.22
2023-07-21T03:09:30.703Z,13.13
2023-07-21T03:10:30.719Z,13.20
2023-07-21T03:11:30.689Z,13.25
2023-07-21T03:12:30.674Z,13.37
2023-07-21T03:13:30.678Z,13.38
2023-07-21T03:14:30.666Z,13.35
2023-07-21T03:15:30.684Z,13.33
2023-07-21T03:16:30.701Z,13.47
2023-07-21T03:17:30.656Z,13.46
2023-07-21T03:18:31.434Z,13.47
2023-07-21T03:19:30.624Z,13.35
2023-07-21T03:20:30.620Z,13.15
2023-07-21T03:21:30.626Z,13.00
2023-07-21T03:22:30.609Z,12.98
2023-07-21T03:23:30.588Z,13.05
2023-07-21T03:24:30.600Z,12.97
2023-07-21T03:25:30.572Z,13.01
2023-07-21T03:26:30.601Z,12.91
2023-07-21T03:27:30.568Z,12.87
2023-07-21T03:28:30.545Z,12.70
2023-07-21T03:29:30.546Z,12.79
2023-07-21T03:30:30.541Z,12.76
2023-07-21T03:31:30.572Z,12.67
2023-07-21T03:32:30.555Z,12.68
2023-07-21T03:33:30.523Z,12.76
2023-07-21T03:34:30.506Z,12.80
2023-07-21T03:35:30.514Z,12.80
2023-07-21T03:36:30.490Z,12.85
2023-07-21T03:37:30.500Z,12.83
2023-07-21T03:38:30.462Z,12.83
2023-07-21T03:39:30.456Z,12.87
2023-07-21T03:40:30.456Z,12.95
2023-07-21T03:41:30.451Z,12.91
2023-07-21T03:42:30.459Z,13.01
2023-07-21T03:43:30.431Z,12.95
2023-07-21T03:44:30.434Z,13.01
2023-07-21T03:45:30.450Z,13.00
2023-07-21T03:46:30.538Z,13.04
2023-07-21T03:47:30.486Z,13.05
2023-07-21T03:48:30.391Z,12.91
2023-07-21T03:49:30.389Z,13.09
2023-07-21T03:50:30.370Z,13.05
2023-07-21T03:51:30.383Z,13.15
2023-07-21T03:52:30.437Z,13.08
2023-07-21T03:53:36.508Z,13.05
2023-07-21T03:54:32.341Z,12.97
2023-07-21T03:55:30.331Z,13.11
2023-07-21T03:56:30.334Z,13.09
2023-07-21T03:57:30.316Z,13.03
2023-07-21T03:58:30.329Z,13.01
2023-07-21T03:59:30.315Z,13.00
2023-07-21T04:00:30.311Z,13.00
2023-07-21T04:01:30.328Z,13.01
2023-07-21T04:02:30.277Z,12.87
2023-07-21T04:03:30.377Z,12.94
2023-07-21T04:04:30.420Z,12.95
2023-07-21T04:05:31.756Z,12.95
2023-07-21T04:06:30.260Z,12.90
2023-07-21T04:07:30.238Z,12.93
2023-07-21T04:08:30.237Z,12.94
2023-07-21T04:09:30.238Z,12.95
2023-07-21T04:10:30.230Z,12.86
2023-07-21T04:11:30.218Z,12.87
2023-07-21T04:12:30.199Z,12.80
2023-07-21T04:13:30.230Z,12.72
2023-07-21T04:14:30.201Z,12.75
2023-07-21T04:15:30.193Z,12.80
2023-07-21T04:16:30.299Z,12.78
2023-07-21T04:17:30.182Z,12.73
2023-07-21T04:18:30.161Z,12.73
2023-07-21T04:19:30.146Z,12.80
2023-07-21T04:20:30.185Z,12.79
2023-07-21T04:21:30.142Z,12.79
2023-07-21T04:22:30.142Z,12.70
2023-07-21T04:23:30.138Z,12.78
2023-07-21T04:24:30.184Z,12.86
2023-07-21T04:25:30.119Z,12.91
2023-07-21T04:26:30.113Z,12.91
2023-07-21T04:27:30.119Z,12.97
2023-07-21T04:28:30.096Z,13.01
2023-07-21T04:29:36.289Z,13.01
2023-07-21T04:30:32.071Z,13.15
2023-07-21T04:31:31.345Z,13.16
2023-07-21T04:32:30.096Z,13.09
2023-07-21T04:33:30.060Z,13.11
2023-07-21T04:34:30.033Z,13.12
2023-07-21T04:35:30.034Z,13.15
2023-07-21T04:36:30.030Z,13.15
2023-07-21T04:37:30.023Z,13.12
2023-07-21T04:38:30.012Z,13.23
2023-07-21T04:39:30.020Z,13.18
2023-07-21T04:40:29.995Z,13.20
2023-07-21T04:41:29.976Z,13.31
2023-07-21T04:42:29.991Z,13.27
2023-07-21T04:43:29.956Z,13.28
2023-07-21T04:44:29.944Z,13.35
2023-07-21T04:45:29.958Z,13.25
2023-07-21T04:46:29.958Z,13.25
2023-07-21T04:47:29.959Z,13.25
2023-07-21T04:48:29.921Z,13.19
2023-07-21T04:49:29.926Z,13.08
2023-07-21T04:50:29.917Z,13.05
2023-07-21T04:51:30.450Z,13.11
2023-07-21T04:52:29.892Z,13.04
2023-07-21T04:53:29.907Z,13.16
2023-07-21T04:54:30.371Z,13.16
2023-07-21T04:55:29.884Z,13.13
2023-07-21T04:56:29.869Z,13.15
2023-07-21T04:57:29.869Z,13.09
2023-07-21T04:58:29.858Z,13.16
2023-07-21T04:59:29.842Z,13.18
2023-07-21T05:00:29.840Z,13.11
2023-07-21T05:01:29.873Z,13.12
2023-07-21T05:02:29.891Z,13.16
2023-07-21T05:03:29.865Z,13.16
2023-07-21T05:04:29.815Z,13.11
2023-07-21T05:05:29.793Z,13.09
2023-07-21T05:06:29.793Z,13.22
2023-07-21T05:07:29.784Z,13.18
2023-07-21T05:08:29.773Z,13.20
2023-07-21T05:09:29.777Z,13.25
2023-07-21T05:10:29.776Z,13.30
2023-07-21T05:11:29.757Z,13.28
2023-07-21T05:12:29.751Z,13.20
2023-07-21T05:13:30.926Z,13.27
2023-07-21T05:14:30.719Z,13.30
2023-07-21T05:15:29.713Z,13.23
2023-07-21T05:16:29.732Z,13.20
2023-07-21T05:17:29.755Z,13.22
2023-07-21T05:18:29.707Z,13.23
2023-07-21T05:19:29.670Z,13.30
2023-07-21T05:20:31.231Z,13.37
2023-07-21T05:21:30.674Z,13.33
2023-07-21T05:22:29.647Z,13.33
2023-07-21T05:23:29.650Z,13.38
2023-07-21T05:24:29.673Z,13.44
2023-07-21T05:25:29.619Z,13.31
2023-07-21T05:26:29.641Z,13.23
2023-07-21T05:27:29.612Z,13.20
2023-07-21T05:28:29.615Z,13.04
2023-07-21T05:29:29.592Z,13.04
2023-07-21T05:30:29.593Z,13.05
2023-07-21T05:31:29.661Z,12.97
2023-07-21T05:32:29.595Z,13.11
2023-07-21T05:33:29.567Z,13.01
2023-07-21T05:34:29.564Z,12.95
2023-07-21T05:35:29.547Z,13.09
2023-07-21T05:36:29.538Z,13.08
2023-07-21T05:37:30.402Z,12.98
2023-07-21T05:38:29.513Z,12.98
2023-07-21T05:39:29.549Z,13.03
2023-07-21T05:40:29.513Z,13.09
2023-07-21T05:41:29.495Z,13.13
2023-07-21T05:42:29.492Z,13.15
2023-07-21T05:43:29.500Z,13.08
2023-07-21T05:44:30.456Z,13.08
2023-07-21T05:45:30.550Z,13.16
2023-07-21T05:46:29.658Z,13.08
2023-07-21T05:47:29.517Z,13.08
2023-07-21T05:48:29.450Z,13.11
2023-07-21T05:49:29.450Z,13.22
2023-07-21T05:50:29.443Z,13.12
2023-07-21T05:51:29.420Z,13.23
2023-07-21T05:52:29.427Z,13.31
2023-07-21T05:53:29.418Z,13.35
2023-07-21T05:54:29.535Z,13.37
2023-07-21T05:55:29.411Z,13.30
2023-07-21T05:56:29.389Z,13.31
2023-07-21T05:57:29.391Z,13.33
2023-07-21T05:58:29.371Z,13.30
2023-07-21T05:59:29.391Z,13.33
2023-07-21T06:00:29.413Z,13.30
2023-07-21T06:01:29.349Z,13.20
2023-07-21T06:02:29.413Z,13.30
2023-07-21T06:03:29.539Z,13.25
2023-07-21T06:04:29.333Z,13.27
2023-07-21T06:05:29.314Z,13.27
2023-07-21T06:06:29.312Z,13.31
2023-07-21T06:07:29.299Z,13.25
2023-07-21T06:08:29.301Z,13.31
2023-07-21T06:09:29.298Z,13.22
2023-07-21T06:10:29.329Z,13.23
2023-07-21T06:11:29.260Z,13.18
2023-07-21T06:12:29.290Z,13.20
2023-07-21T06:13:29.252Z,13.16
2023-07-21T06:14:29.270Z,13.13
2023-07-21T06:15:29.238Z,13.11
2023-07-21T06:16:29.488Z,13.13
2023-07-21T06:17:29.309Z,13.09
2023-07-21T06:18:29.261Z,13.13
2023-07-21T06:19:29.285Z,13.22
2023-07-21T06:20:29.279Z,13.12
2023-07-21T06:21:29.617Z,13.13
2023-07-21T06:22:29.194Z,13.13
2023-07-21T06:23:29.188Z,13.20
2023-07-21T06:24:29.258Z,13.22
2023-07-21T06:25:29.158Z,13.09
2023-07-21T06:26:29.366Z,13.23
2023-07-21T06:27:29.143Z,13.27
2023-07-21T06:28:29.123Z,13.42
2023-07-21T06:29:29.140Z,13.49
2023-07-21T06:30:29.224Z,13.54
2023-07-21T06:31:29.390Z,13.70
2023-07-21T06:32:30.844Z,13.79
2023-07-21T06:33:30.095Z,13.87
2023-07-21T06:34:29.100Z,14.04
2023-07-21T06:35:29.106Z,14.08
2023-07-21T06:36:29.092Z,14.22
2023-07-21T06:37:29.075Z,14.37
2023-07-21T06:38:29.070Z,14.44
2023-07-21T06:39:29.040Z,14.73
2023-07-21T06:40:29.030Z,14.97
2023-07-21T06:41:29.206Z,15.07
2023-07-21T06:42:29.030Z,15.24
2023-07-21T06:43:29.027Z,15.39
2023-07-21T06:44:29.035Z,15.57
2023-07-21T06:45:29.010Z,15.65
2023-07-21T06:46:28.999Z,15.67
2023-07-21T06:47:29.081Z,15.79
2023-07-21T06:48:28.988Z,15.86
2023-07-21T06:49:28.975Z,15.84
2023-07-21T06:50:28.986Z,15.97
2023-07-21T06:51:28.955Z,15.92
2023-07-21T06:52:28.954Z,16.02
2023-07-21T06:53:28.959Z,16.12
2023-07-21T06:54:28.940Z,16.12
2023-07-21T06:55:28.940Z,16.39
2023-07-21T06:56:28.946Z,16.47
2023-07-21T06:57:28.920Z,16.38
2023-07-21T06:58:28.897Z,16.28
2023-07-21T07:00:01.965Z,16.13
2023-07-21T07:00:28.923Z,16.09
2023-07-21T07:01:29.114Z,16.04
2023-07-21T07:02:29.015Z,16.15
2023-07-21T07:03:28.905Z,16.23
2023-07-21T07:04:28.875Z,16.21
2023-07-21T07:05:28.861Z,16.24
2023-07-21T07:06:28.902Z,16.28
2023-07-21T07:07:28.836Z,16.29
2023-07-21T07:08:28.890Z,16.41
2023-07-21T07:09:28.839Z,16.53
2023-07-21T07:10:28.834Z,16.54
2023-07-21T07:11:29.126Z,16.58
2023-07-21T07:12:28.822Z,16.64
2023-07-21T07:13:30.554Z,16.74
2023-07-21T07:14:28.822Z,16.76
2023-07-21T07:15:28.794Z,16.87
2023-07-21T07:16:29.525Z,16.94
2023-07-21T07:17:29.517Z,16.91
2023-07-21T07:18:30.425Z,17.09
2023-07-21T07:19:28.749Z,17.04
2023-07-21T07:20:28.753Z,17.08
2023-07-21T07:21:28.721Z,17.06
2023-07-21T07:22:28.725Z,16.94
2023-07-21T07:23:28.712Z,17.08
2023-07-21T07:24:28.736Z,17.05
2023-07-21T07:25:28.714Z,17.04
2023-07-21T07:26:28.710Z,16.79
2023-07-21T07:27:28.701Z,16.81
2023-07-21T07:28:28.666Z,16.68
2023-07-21T07:29:28.681Z,16.78
2023-07-21T07:30:35.441Z,16.71
2023-07-21T07:31:29.607Z,16.64
2023-07-21T07:32:28.697Z,16.68
2023-07-21T07:33:28.627Z,16.51
2023-07-21T07:34:28.704Z,16.54
2023-07-21T07:35:28.620Z,16.41
2023-07-21T07:36:28.616Z,16.42
2023-07-21T07:37:28.597Z,16.41
2023-07-21T07:38:28.591Z,16.35
2023-07-21T07:39:28.591Z,16.41
2023-07-21T07:40:28.557Z,16.43
2023-07-21T07:41:28.720Z,16.41
2023-07-21T07:42:28.594Z,16.42
2023-07-21T07:43:28.557Z,16.49
2023-07-21T07:44:28.548Z,16.64
2023-07-21T07:45:28.540Z,16.60
2023-07-21T07:46:28.537Z,16.58
2023-07-21T07:47:28.576Z,16.64
2023-07-21T07:48:28.520Z,16.56
2023-07-21T07:49:28.506Z,16.56
2023-07-21T07:50:28.478Z,16.54
2023-07-21T07:51:28.589Z,16.57
2023-07-21T07:52:28.489Z,16.68
2023-07-21T07:53:29.992Z,16.75
2023-07-21T07:54:28.464Z,16.83
2023-07-21T07:55:28.790Z,16.93
2023-07-21T07:56:31.032Z,17.04
2023-07-21T07:57:28.432Z,17.12
2023-07-21T07:58:28.483Z,17.08
2023-07-21T07:59:28.966Z,17.14
2023-07-21T08:00:28.415Z,17.20
2023-07-21T08:01:28.816Z,17.36
2023-07-21T08:02:28.421Z,17.34
2023-07-21T08:03:28.498Z,17.15
2023-07-21T08:04:28.435Z,17.15
2023-07-21T08:05:28.356Z,17.38
2023-07-21T08:06:30.548Z,17.38
2023-07-21T08:07:28.351Z,17.41
2023-07-21T08:08:28.345Z,17.46
2023-07-21T08:09:28.329Z,17.74
2023-07-21T08:10:28.329Z,17.82
2023-07-21T08:11:29.056Z,17.85
2023-07-21T08:12:28.312Z,17.97
2023-07-21T08:13:28.290Z,17.89
2023-07-21T08:14:28.317Z,18.00
2023-07-21T08:15:28.306Z,18.15
2023-07-21T08:16:28.424Z,18.11
2023-07-21T08:17:29.280Z,18.08
2023-07-21T08:18:28.291Z,18.20
2023-07-21T08:19:28.257Z,18.10
2023-07-21T08:20:29.250Z,18.13
2023-07-21T08:21:28.629Z,18.10
2023-07-21T08:22:28.221Z,18.10
2023-07-21T08:23:30.345Z,18.22
2023-07-21T08:24:29.292Z,18.33
2023-07-21T08:25:28.239Z,18.40
2023-07-21T08:26:28.218Z,18.26
2023-07-21T08:27:28.185Z,18.43
2023-07-21T08:28:28.181Z,18.52
2023-07-21T08:29:28.177Z,18.77
2023-07-21T08:30:28.195Z,19.02
2023-07-21T08:31:28.524Z,19.00
2023-07-21T08:32:28.174Z,19.04
2023-07-21T08:33:28.168Z,19.26
2023-07-21T08:34:28.173Z,19.37
2023-07-21T08:35:28.123Z,19.45
2023-07-21T21:18:39.757Z,15.86
2023-07-21T21:19:39.741Z,15.91
2023-07-21T21:20:39.714Z,15.82
2023-07-21T21:21:40.818Z,15.80
2023-07-21T21:22:40.801Z,15.80
2023-07-21T21:23:40.820Z,15.80
2023-07-21T21:24:40.856Z,15.83
2023-07-21T21:25:40.794Z,15.90
2023-07-21T21:26:40.773Z,15.88
2023-07-21T21:27:40.754Z,15.92
2023-07-21T21:28:40.747Z,15.83
2023-07-21T21:29:40.748Z,15.90
2023-07-21T21:30:40.750Z,15.91
2023-07-21T21:31:40.773Z,15.84
2023-07-21T21:32:40.774Z,15.88
2023-07-21T21:33:40.721Z,15.92
2023-07-21T21:34:40.717Z,15.92
2023-07-21T21:35:40.691Z,15.92
2023-07-21T21:36:40.719Z,16.00
2023-07-21T21:37:40.688Z,15.86
2023-07-21T21:38:40.697Z,15.91
2023-07-21T21:39:40.652Z,15.77
2023-07-21T21:40:40.657Z,15.88
2023-07-21T21:41:40.651Z,15.94
2023-07-21T21:42:40.639Z,15.90
2023-07-21T21:43:40.635Z,15.86
2023-07-21T21:44:40.649Z,15.91
2023-07-21T21:45:40.694Z,15.86
2023-07-21T21:46:42.167Z,15.95
2023-07-21T21:47:40.637Z,15.94
2023-07-21T21:48:40.600Z,15.88
2023-07-21T21:49:40.582Z,15.90
2023-07-21T21:50:40.599Z,15.84
2023-07-21T21:51:41.171Z,15.84
2023-07-21T21:52:40.593Z,15.72
2023-07-21T21:53:40.548Z,15.79
2023-07-21T21:54:40.562Z,15.84
2023-07-21T21:55:40.561Z,15.82
2023-07-21T21:56:40.547Z,15.73
2023-07-21T21:57:41.957Z,15.75
2023-07-21T21:58:40.527Z,15.88
2023-07-21T21:59:40.519Z,15.92
2023-07-21T22:00:40.499Z,15.97
2023-07-21T22:01:40.529Z,15.88
2023-07-21T22:02:40.544Z,15.90
2023-07-21T22:03:40.590Z,15.95
2023-07-21T22:04:40.461Z,15.92
2023-07-21T22:05:40.462Z,15.95
2023-07-21T22:06:40.444Z,16.01
2023-07-21T22:07:40.427Z,15.98
2023-07-21T22:08:40.464Z,15.91
2023-07-21T22:09:40.425Z,15.84
2023-07-21T22:10:40.421Z,15.82
2023-07-21T22:11:43.045Z,15.86
2023-07-21T22:12:43.188Z,15.77
2023-07-21T22:13:40.989Z,15.76
2023-07-21T22:14:50.759Z,15.79
2023-07-21T22:15:42.450Z,15.68
2023-07-21T22:16:41.232Z,15.70
2023-07-21T22:17:40.378Z,15.79
2023-07-21T22:18:40.344Z,15.76
2023-07-21T22:19:40.366Z,15.73
2023-07-21T22:20:40.401Z,15.77
2023-07-21T22:21:41.287Z,15.70
2023-07-21T22:22:40.431Z,15.64
2023-07-21T22:23:40.395Z,15.61
2023-07-21T22:24:40.317Z,15.67
2023-07-21T22:25:40.297Z,15.68
2023-07-21T22:26:40.359Z,15.67
2023-07-21T22:27:41.301Z,15.61
2023-07-21T22:28:41.281Z,15.65
2023-07-21T22:29:41.136Z,15.59
2023-07-21T22:30:40.321Z,15.62
2023-07-21T22:31:40.274Z,15.52
2023-07-21T22:32:40.378Z,15.54
2023-07-21T22:33:40.284Z,15.47
2023-07-21T22:34:40.215Z,15.59
2023-07-21T22:35:40.229Z,15.54
2023-07-21T22:36:40.228Z,15.44
2023-07-21T22:37:40.219Z,15.47
2023-07-21T22:38:40.261Z,15.44
2023-07-21T22:39:40.184Z,15.44
2023-07-21T22:40:40.186Z,15.31
2023-07-21T22:41:41.177Z,15.27
2023-07-21T22:42:40.168Z,15.24
2023-07-21T22:43:40.195Z,15.15
2023-07-21T22:44:42.125Z,15.10
2023-07-21T22:45:40.190Z,14.97
2023-07-21T22:46:40.140Z,15.02
2023-07-21T22:47:40.143Z,14.96
2023-07-21T22:48:40.142Z,14.77
2023-07-21T22:49:40.108Z,14.84
2023-07-21T22:50:40.122Z,14.73
2023-07-21T22:51:40.170Z,14.79
2023-07-21T22:52:41.645Z,14.73
2023-07-21T22:53:40.081Z,14.70
2023-07-21T22:54:40.714Z,14.72
2023-07-21T22:55:40.046Z,14.70
2023-07-21T22:56:40.042Z,14.73
2023-07-21T22:57:40.048Z,14.73
2023-07-21T22:58:40.029Z,14.68
2023-07-21T22:59:40.029Z,14.72
2023-07-21T23:00:40.113Z,14.68
2023-07-21T23:01:40.155Z,14.59
2023-07-21T23:02:40.084Z,14.60
2023-07-21T23:03:40.108Z,14.69
2023-07-21T23:04:40.001Z,14.60
2023-07-21T23:05:40.040Z,14.60
2023-07-21T23:06:40.900Z,14.55
2023-07-21T23:07:41.235Z,14.59
2023-07-21T23:08:39.982Z,14.53
2023-07-21T23:09:40.793Z,14.59
2023-07-21T23:10:39.975Z,14.48
2023-07-21T23:11:40.045Z,14.55
2023-07-21T23:12:40.005Z,14.59
2023-07-21T23:13:39.951Z,14.55
2023-07-21T23:14:41.648Z,14.55
2023-07-21T23:15:40.696Z,14.54
2023-07-21T23:16:39.958Z,14.50
2023-07-21T23:17:41.718Z,14.53
2023-07-21T23:18:39.908Z,14.59
2023-07-21T23:19:39.872Z,14.62
2023-07-21T23:20:39.851Z,14.63
2023-07-21T23:21:39.914Z,14.62
2023-07-21T23:22:39.862Z,14.68
2023-07-21T23:23:39.836Z,14.68
2023-07-21T23:24:41.710Z,14.70
2023-07-21T23:25:41.730Z,14.79
2023-07-21T23:26:40.712Z,14.79
2023-07-21T23:27:39.863Z,14.79
2023-07-21T23:28:39.920Z,14.81
2023-07-21T23:29:39.788Z,14.85
2023-07-21T23:30:39.784Z,14.86
2023-07-21T23:31:39.803Z,14.81
2023-07-21T23:32:39.795Z,14.94
2023-07-21T23:33:39.754Z,14.91
2023-07-21T23:34:39.742Z,14.94
2023-07-21T23:35:39.745Z,14.88
2023-07-21T23:36:39.718Z,14.89
2023-07-21T23:37:39.734Z,14.99
2023-07-21T23:38:39.721Z,14.86
2023-07-21T23:39:40.645Z,14.88
2023-07-21T23:40:39.694Z,14.91
2023-07-21T23:41:39.691Z,14.77
2023-07-21T23:42:39.681Z,14.65
2023-07-21T23:43:39.669Z,14.58
2023-07-21T23:44:39.664Z,14.62
2023-07-21T23:45:39.660Z,14.58
2023-07-21T23:46:39.685Z,14.53
2023-07-21T23:47:39.657Z,14.47
2023-07-21T23:48:41.130Z,14.53
2023-07-21T23:50:47.470Z,14.51
2023-07-21T23:51:47.451Z,14.36
2023-07-21T23:52:47.448Z,14.47
2023-07-21T23:53:47.437Z,14.44
2023-07-21T23:54:47.435Z,14.43
2023-07-21T23:55:47.447Z,14.32
2023-07-21T23:56:48.515Z,14.32
2023-07-21T23:57:48.502Z,14.36
2023-07-21T23:58:48.493Z,14.32
2023-07-21T23:59:48.493Z,14.32
