createdAt,value
2023-03-06T00:01:59.261Z,97858.66
2023-03-06T00:07:06.648Z,97861.00
2023-03-06T00:12:12.875Z,97855.22
2023-03-06T00:17:20.834Z,97858.63
2023-03-06T00:22:26.342Z,97849.47
2023-03-06T00:27:31.359Z,97851.56
2023-03-06T00:32:40.181Z,97857.34
2023-03-06T00:37:45.789Z,97847.38
2023-03-06T00:42:51.807Z,97840.78
2023-03-06T00:48:00.491Z,97833.16
2023-03-06T00:53:05.619Z,97817.75
2023-03-06T00:58:10.586Z,97819.53
2023-03-06T01:03:21.254Z,97823.97
2023-03-06T01:08:28.329Z,97820.03
2023-03-06T01:13:34.885Z,97814.00
2023-03-06T01:18:43.041Z,97809.03
2023-03-06T01:23:48.040Z,97794.31
2023-03-06T01:28:54.530Z,97794.09
2023-03-06T01:34:02.428Z,97782.78
2023-03-06T01:39:07.744Z,97786.44
2023-03-06T01:44:13.903Z,97791.38
2023-03-06T01:49:24.047Z,97784.13
2023-03-06T01:54:33.879Z,97779.16
2023-03-06T01:59:43.071Z,97779.66
2023-03-06T02:04:51.536Z,97766.03
2023-03-06T02:10:00.690Z,97770.78
2023-03-06T02:15:07.045Z,97766.03
2023-03-06T02:20:23.257Z,97758.41
2023-03-06T02:25:40.800Z,97758.97
2023-03-06T02:30:49.110Z,97751.09
2023-03-06T02:35:56.427Z,97742.16
2023-03-06T02:41:06.774Z,97742.16
2023-03-06T02:46:11.802Z,97739.78
2023-03-06T02:51:17.049Z,97739.53
2023-03-06T02:56:25.114Z,97733.16
2023-03-06T03:01:30.454Z,97728.53
2023-03-06T03:06:35.630Z,97719.91
2023-03-06T03:11:43.733Z,97720.13
2023-03-06T03:16:48.745Z,97714.09
2023-03-06T03:21:53.752Z,97713.59
2023-03-06T03:27:06.999Z,97710.97
2023-03-06T03:32:12.471Z,97702.56
2023-03-06T03:37:21.877Z,97702.06
2023-03-06T03:42:29.504Z,97694.94
2023-03-06T03:47:37.882Z,97685.31
2023-03-06T03:52:43.831Z,97678.78
2023-03-06T03:57:53.016Z,97680.63
2023-03-06T04:02:58.178Z,97684.03
2023-03-06T04:08:11.410Z,97667.00
2023-03-06T04:13:23.122Z,97664.06
2023-03-06T04:18:29.419Z,97663.56
2023-03-06T04:23:38.422Z,97650.72
2023-03-06T04:28:46.826Z,97644.78
2023-03-06T04:33:52.937Z,97637.94
2023-03-06T04:38:58.297Z,97637.94
2023-03-06T04:44:06.988Z,97636.13
2023-03-06T04:49:15.362Z,97630.88
2023-03-06T04:54:20.287Z,97632.25
2023-03-06T04:59:28.305Z,97633.00
2023-03-06T05:04:33.637Z,97622.56
2023-03-06T05:09:39.328Z,97609.75
2023-03-06T05:14:49.062Z,97602.41
2023-03-06T05:19:55.094Z,97601.63
2023-03-06T05:25:00.688Z,97608.19
2023-03-06T05:30:10.031Z,97610.00
2023-03-06T05:35:21.223Z,97607.66
2023-03-06T05:40:26.160Z,97601.34
2023-03-06T05:45:33.752Z,97604.75
2023-03-06T05:50:43.853Z,97603.22
2023-03-06T05:55:48.784Z,97610.78
2023-03-06T06:00:56.896Z,97603.13
2023-03-06T06:06:02.387Z,97601.63
2023-03-06T06:11:14.173Z,97601.63
2023-03-06T06:16:23.024Z,97610.56
2023-03-06T06:21:28.744Z,97602.88
2023-03-06T06:26:36.494Z,97605.97
2023-03-06T06:31:47.776Z,97599.69
2023-03-06T06:36:54.464Z,97604.13
2023-03-06T06:42:15.408Z,97607.19
2023-03-06T06:47:30.595Z,97600.75
2023-03-06T06:52:37.592Z,97614.44
2023-03-06T06:57:51.829Z,97604.56
2023-03-06T07:03:04.977Z,97605.72
2023-03-06T07:08:10.098Z,97603.72
2023-03-06T07:13:16.387Z,97602.81
2023-03-06T07:18:30.213Z,97596.75
2023-03-06T07:23:35.476Z,97590.81
2023-03-06T07:28:52.076Z,97591.47
2023-03-06T07:34:01.905Z,97592.13
2023-03-06T07:39:08.136Z,97591.03
2023-03-06T07:44:17.089Z,97596.75
2023-03-06T07:49:25.332Z,97588.00
2023-03-06T07:54:36.356Z,97589.81
2023-03-06T07:59:42.180Z,97589.06
2023-03-06T08:04:57.734Z,97582.25
2023-03-06T08:10:02.794Z,97581.63
2023-03-06T08:15:08.961Z,97577.97
2023-03-06T08:20:18.693Z,97595.44
2023-03-06T08:25:25.072Z,97592.81
2023-03-06T08:30:30.491Z,97597.63
2023-03-06T08:35:38.371Z,97589.63
2023-03-06T08:40:46.669Z,97594.69
2023-03-06T08:45:55.216Z,97598.50
2023-03-06T08:51:02.926Z,97600.63
2023-03-06T08:56:08.746Z,97604.41
2023-03-06T09:01:17.206Z,97606.28
2023-03-06T09:06:28.542Z,97605.63
2023-03-06T09:11:35.462Z,97613.59
2023-03-06T09:16:40.723Z,97601.88
2023-03-06T09:21:49.755Z,97596.97
2023-03-06T09:26:54.736Z,97600.34
2023-03-06T09:31:59.785Z,97596.28
2023-03-06T09:37:07.964Z,97601.13
2023-03-06T09:42:20.279Z,97593.28
2023-03-06T09:47:52.408Z,97591.97
2023-03-06T09:53:16.305Z,97597.00
2023-03-06T09:58:25.278Z,97600.63
2023-03-06T10:03:34.145Z,97595.47
2023-03-06T10:08:54.084Z,97578.63
2023-03-06T10:14:16.248Z,97579.47
2023-03-06T10:19:24.837Z,97576.75
2023-03-06T10:24:46.576Z,97560.78
2023-03-06T10:30:03.286Z,97558.84
2023-03-06T10:35:19.019Z,97560.38
2023-03-06T10:40:38.423Z,97559.84
2023-03-06T10:45:52.530Z,97563.75
2023-03-06T10:51:18.437Z,97569.88
2023-03-06T10:56:37.476Z,97560.03
2023-03-06T11:01:43.856Z,97553.16
2023-03-06T11:06:50.706Z,97562.59
2023-03-06T11:12:26.125Z,97544.34
2023-03-06T11:17:33.304Z,97548.81
2023-03-06T11:22:39.635Z,97541.72
2023-03-06T11:27:59.634Z,97553.81
2023-03-06T11:33:18.828Z,97555.94
2023-03-06T11:38:30.907Z,97553.78
2023-03-06T11:43:45.377Z,97544.06
2023-03-06T11:48:55.899Z,97546.22
2023-03-06T11:54:03.110Z,97531.47
2023-03-06T11:59:27.917Z,97529.03
2023-03-06T12:04:43.780Z,97518.69
2023-03-06T12:09:56.801Z,97514.47
2023-03-06T12:15:22.772Z,97506.66
2023-03-06T12:20:46.513Z,97512.13
2023-03-06T12:26:00.649Z,97502.50
2023-03-06T12:31:39.042Z,97512.13
2023-03-06T12:36:56.820Z,97504.97
2023-03-06T12:42:23.827Z,97497.09
2023-03-06T12:47:40.410Z,97492.81
2023-03-06T12:52:46.201Z,97486.97
2023-03-06T12:58:01.783Z,97490.88
2023-03-06T13:03:20.332Z,97494.41
2023-03-06T13:08:55.585Z,97491.03
2023-03-06T13:14:05.532Z,97483.38
2023-03-06T13:19:23.021Z,97483.88
2023-03-06T13:24:37.364Z,97477.06
2023-03-06T13:30:18.400Z,97475.84
2023-03-06T13:35:58.795Z,97476.19
2023-03-06T13:41:38.414Z,97467.44
2023-03-06T13:46:44.195Z,97467.50
2023-03-06T13:52:10.393Z,97476.09
2023-03-06T13:57:38.362Z,97455.50
2023-03-06T14:03:04.140Z,97456.00
2023-03-06T14:08:29.952Z,97444.56
2023-03-06T14:14:03.670Z,97456.28
2023-03-06T14:19:22.208Z,97449.16
2023-03-06T14:24:38.260Z,97464.47
2023-03-06T14:29:47.687Z,97452.56
2023-03-06T14:34:55.048Z,97454.81
2023-03-06T14:40:03.929Z,97454.41
2023-03-06T14:45:18.897Z,97449.63
2023-03-06T14:50:28.239Z,97446.25
2023-03-06T14:55:38.910Z,97441.94
2023-03-06T15:00:49.616Z,97448.97
2023-03-06T15:06:17.506Z,97444.06
2023-03-06T15:11:28.741Z,97445.25
2023-03-06T15:16:35.387Z,97434.91
2023-03-06T15:21:41.801Z,97437.84
2023-03-06T15:26:56.012Z,97434.44
2023-03-06T15:32:16.957Z,97450.69
2023-03-06T15:37:28.607Z,97440.75
2023-03-06T15:42:39.799Z,97438.03
2023-03-06T15:47:45.972Z,97436.56
2023-03-06T15:52:55.026Z,97433.94
2023-03-06T15:58:05.534Z,97429.72
2023-03-06T16:03:13.138Z,97454.19
2023-03-06T16:08:18.145Z,97456.81
2023-03-06T16:13:30.129Z,97473.75
2023-03-06T16:18:35.527Z,97468.22
2023-03-06T16:23:45.290Z,97476.47
2023-03-06T16:28:53.116Z,97473.53
2023-03-06T16:34:00.511Z,97479.41
2023-03-06T16:39:06.307Z,97482.53
2023-03-06T16:44:16.329Z,97478.81
2023-03-06T16:49:23.943Z,97476.09
2023-03-06T16:54:28.893Z,97474.50
2023-03-06T16:59:36.544Z,97469.34
2023-03-06T17:04:43.020Z,97478.78
2023-03-06T17:09:50.258Z,97479.22
2023-03-06T17:15:05.533Z,97480.34
2023-03-06T17:20:15.541Z,97475.66
2023-03-06T17:25:22.103Z,97476.25
2023-03-06T17:30:31.104Z,97485.03
2023-03-06T17:35:38.030Z,97491.06
2023-03-06T17:40:43.130Z,97501.91
2023-03-06T17:45:50.838Z,97497.47
2023-03-06T17:50:57.042Z,97504.16
2023-03-06T17:56:02.363Z,97503.13
2023-03-06T18:01:16.662Z,97518.47
2023-03-06T18:06:22.303Z,97512.19
2023-03-06T18:11:27.930Z,97506.16
2023-03-06T18:16:35.963Z,97513.69
2023-03-06T18:21:41.129Z,97516.00
2023-03-06T18:26:46.403Z,97514.88
2023-03-06T18:31:54.081Z,97511.25
2023-03-06T18:36:59.151Z,97516.16
2023-03-06T18:42:04.152Z,97515.56
2023-03-06T18:47:11.902Z,97521.84
2023-03-06T18:52:16.976Z,97525.28
2023-03-06T18:57:22.549Z,97534.09
2023-03-06T19:02:30.200Z,97541.13
2023-03-06T19:07:35.267Z,97535.09
2023-03-06T19:12:40.297Z,97534.34
2023-03-06T19:17:51.688Z,97528.69
2023-03-06T19:22:59.301Z,97530.81
2023-03-06T19:28:06.356Z,97536.66
2023-03-06T19:33:15.732Z,97524.69
2023-03-06T19:38:20.844Z,97521.78
2023-03-06T19:43:25.966Z,97521.22
2023-03-06T19:48:33.573Z,97519.38
2023-03-06T19:53:38.987Z,97519.88
2023-03-06T19:58:44.364Z,97515.09
2023-03-06T20:03:52.367Z,97516.50
2023-03-06T20:08:58.121Z,97526.06
2023-03-06T20:14:05.077Z,97515.09
2023-03-06T20:19:13.880Z,97528.38
2023-03-06T20:24:19.475Z,97526.03
2023-03-06T20:29:25.501Z,97520.00
2023-03-06T20:34:33.710Z,97533.13
2023-03-06T20:39:39.348Z,97517.97
2023-03-06T20:44:44.403Z,97507.13
2023-03-06T20:49:52.379Z,97505.69
2023-03-06T20:54:58.799Z,97501.19
2023-03-06T21:00:04.569Z,97508.16
2023-03-06T21:05:13.052Z,97499.50
2023-03-06T21:10:18.470Z,97499.28
2023-03-06T21:15:27.243Z,97489.50
2023-03-06T21:20:34.862Z,97485.16
2023-03-06T21:25:50.236Z,97475.75
2023-03-06T21:30:55.276Z,97476.69
2023-03-06T21:36:03.546Z,97459.06
2023-03-06T21:41:13.453Z,97469.09
2023-03-06T21:46:18.494Z,97468.59
2023-03-06T21:51:27.029Z,97466.75
2023-03-06T21:56:33.991Z,97459.88
2023-03-06T22:01:42.709Z,97461.34
2023-03-06T22:06:50.359Z,97456.69
2023-03-06T22:11:55.410Z,97455.66
2023-03-06T22:17:01.583Z,97447.00
2023-03-06T22:22:10.738Z,97440.69
2023-03-06T22:27:15.869Z,97446.66
2023-03-06T22:32:20.822Z,97436.38
2023-03-06T22:37:28.551Z,97434.63
2023-03-06T22:42:36.409Z,97427.34
2023-03-06T22:47:44.204Z,97431.47
2023-03-06T22:52:52.911Z,97424.78
2023-03-06T22:57:57.892Z,97411.59
2023-03-06T23:03:02.973Z,97414.91
2023-03-06T23:08:10.989Z,97422.69
2023-03-06T23:13:16.192Z,97416.47
2023-03-06T23:18:43.487Z,97418.97
2023-03-06T23:24:10.592Z,97414.91
2023-03-06T23:29:15.569Z,97406.09
2023-03-06T23:34:20.506Z,97404.09
2023-03-06T23:39:28.115Z,97399.72
2023-03-06T23:44:33.263Z,97395.94
2023-03-06T23:49:38.348Z,97394.63
2023-03-06T23:54:45.902Z,97383.59
2023-03-06T23:59:50.997Z,97384.41
