createdAt,value
2023-01-21T00:04:39.359Z,2.79
2023-01-21T00:19:29.674Z,2.65
2023-01-21T00:49:18.641Z,2.52
2023-01-21T01:04:08.624Z,2.47
2023-01-21T01:18:58.568Z,2.42
2023-01-21T01:33:48.153Z,2.33
2023-01-21T02:18:43.576Z,2.07
2023-01-21T02:34:03.603Z,1.94
2023-01-21T02:49:00.950Z,1.80
2023-01-21T03:04:08.058Z,1.62
2023-01-21T03:19:02.404Z,1.46
2023-01-21T03:33:51.908Z,1.18
2023-01-21T03:48:43.518Z,1.05
2023-01-21T04:03:36.361Z,0.97
2023-01-21T04:18:26.929Z,0.77
2023-01-21T04:33:16.540Z,0.67
2023-01-21T04:48:06.105Z,0.74
2023-01-21T05:02:56.119Z,0.85
2023-01-21T05:17:47.656Z,0.77
2023-01-21T05:32:38.080Z,0.57
2023-01-21T05:47:27.979Z,0.40
2023-01-21T06:02:17.173Z,0.13
2023-01-21T06:17:05.164Z,-0.29
2023-01-21T06:31:53.994Z,-0.49
2023-01-21T06:46:46.008Z,-0.77
2023-01-21T07:01:32.760Z,-0.65
2023-01-21T07:16:22.189Z,-0.51
2023-01-21T07:31:12.579Z,-0.45
2023-01-21T07:46:02.564Z,-0.40
2023-01-21T08:00:53.539Z,-0.21
2023-01-21T08:15:43.171Z,-0.11
2023-01-21T08:30:33.629Z,0.13
2023-01-21T08:45:24.238Z,0.28
2023-01-21T09:00:32.322Z,0.36
2023-01-21T09:15:21.118Z,0.19
2023-01-21T09:30:11.704Z,0.44
2023-01-21T09:45:01.572Z,0.62
2023-01-21T10:00:27.584Z,0.70
2023-01-21T10:15:41.296Z,0.81
2023-01-21T10:30:35.620Z,0.82
2023-01-21T10:45:34.345Z,0.86
2023-01-21T11:00:34.543Z,1.00
2023-01-21T11:15:27.532Z,1.03
2023-01-21T11:30:51.889Z,1.25
2023-01-21T11:45:32.206Z,1.19
2023-01-21T12:00:21.679Z,1.02
2023-01-21T12:15:49.162Z,0.87
2023-01-21T12:31:02.756Z,0.85
2023-01-21T12:45:56.724Z,0.79
2023-01-21T13:00:46.326Z,0.87
2023-01-21T13:15:36.204Z,0.98
2023-01-21T13:30:47.600Z,0.97
2023-01-21T13:45:59.318Z,1.12
2023-01-21T14:00:51.454Z,1.18
2023-01-21T14:16:01.130Z,1.27
2023-01-21T14:31:14.810Z,1.34
2023-01-21T14:46:23.604Z,1.35
2023-01-21T15:01:26.698Z,1.32
2023-01-21T15:16:32.511Z,1.20
2023-01-21T15:31:26.375Z,1.27
2023-01-21T15:46:36.049Z,1.18
2023-01-21T16:01:36.714Z,1.07
2023-01-21T16:16:36.114Z,1.14
2023-01-21T16:31:31.022Z,1.18
2023-01-21T16:46:35.231Z,1.28
2023-01-21T17:01:29.006Z,1.29
2023-01-21T17:16:29.877Z,1.25
2023-01-21T17:31:29.602Z,1.29
2023-01-21T17:46:23.158Z,1.28
2023-01-21T18:01:12.389Z,1.29
2023-01-21T18:16:01.891Z,1.31
2023-01-21T18:30:51.690Z,1.31
2023-01-21T18:45:41.761Z,1.32
2023-01-21T19:00:31.841Z,1.29
2023-01-21T19:15:21.377Z,1.28
2023-01-21T19:30:23.169Z,1.29
2023-01-21T19:45:16.262Z,1.17
2023-01-21T20:00:21.238Z,1.18
2023-01-21T20:15:14.659Z,1.18
2023-01-21T20:30:16.649Z,1.12
2023-01-21T20:44:54.022Z,0.92
2023-01-21T20:59:44.533Z,0.81
2023-01-21T21:14:34.288Z,0.77
2023-01-21T21:44:25.138Z,0.75
2023-01-21T21:59:15.096Z,0.75
2023-01-21T22:14:04.872Z,0.81
2023-01-21T22:28:54.219Z,0.83
2023-01-21T23:13:30.518Z,0.74
2023-01-21T23:28:20.643Z,0.72
2023-01-21T23:43:11.007Z,0.70
