createdAt,value
2023-09-15T00:02:17.630Z,59.85
2023-09-15T00:05:02.405Z,60.12
2023-09-15T00:07:47.342Z,59.17
2023-09-15T00:10:32.382Z,59.34
2023-09-15T00:13:17.452Z,59.75
2023-09-15T00:16:02.585Z,58.96
2023-09-15T00:18:47.851Z,58.97
2023-09-15T00:21:32.900Z,58.11
2023-09-15T00:24:17.951Z,58.05
2023-09-15T00:27:02.852Z,57.82
2023-09-15T00:29:47.862Z,58.09
2023-09-15T00:32:32.798Z,56.84
2023-09-15T00:35:17.769Z,56.31
2023-09-15T00:38:03.138Z,57.11
2023-09-15T00:40:48.306Z,58.26
2023-09-15T00:43:33.442Z,59.10
2023-09-15T00:46:18.544Z,60.28
2023-09-15T00:49:03.564Z,60.19
2023-09-15T00:51:48.499Z,60.04
2023-09-15T00:54:33.583Z,60.10
2023-09-15T00:57:18.431Z,58.96
2023-09-15T01:00:03.289Z,60.88
2023-09-15T01:02:48.488Z,60.53
2023-09-15T01:05:33.278Z,59.45
2023-09-15T01:08:18.396Z,59.40
2023-09-15T01:11:03.397Z,59.38
2023-09-15T01:13:48.497Z,59.48
2023-09-15T01:16:33.532Z,58.45
2023-09-15T01:19:18.485Z,58.10
2023-09-15T01:22:03.428Z,58.80
2023-09-15T01:24:48.461Z,59.56
2023-09-15T01:27:33.424Z,58.76
2023-09-15T01:30:18.430Z,58.70
2023-09-15T01:33:03.455Z,59.29
2023-09-15T01:35:48.161Z,59.98
2023-09-15T01:38:33.081Z,59.05
2023-09-15T01:41:17.924Z,59.24
2023-09-15T01:44:03.011Z,59.58
2023-09-15T01:46:47.894Z,60.19
2023-09-15T01:49:32.835Z,59.91
2023-09-15T01:52:17.935Z,60.79
2023-09-15T01:55:02.891Z,61.49
2023-09-15T01:57:48.036Z,61.48
2023-09-15T02:00:32.897Z,61.36
2023-09-15T02:03:18.062Z,61.29
2023-09-15T02:06:02.848Z,60.80
2023-09-15T02:08:48.053Z,60.97
2023-09-15T02:11:33.352Z,61.87
2023-09-15T02:14:18.328Z,61.21
2023-09-15T02:17:03.400Z,61.19
2023-09-15T02:19:48.232Z,61.24
2023-09-15T02:22:33.131Z,61.72
2023-09-15T02:25:18.142Z,62.17
2023-09-15T02:28:03.190Z,63.24
2023-09-15T02:30:48.305Z,62.32
2023-09-15T02:33:33.036Z,63.26
2023-09-15T02:36:18.057Z,61.77
2023-09-15T02:39:03.106Z,61.79
2023-09-15T02:41:48.231Z,63.40
2023-09-15T02:44:33.173Z,61.75
2023-09-15T02:47:18.203Z,60.96
2023-09-15T02:50:03.147Z,61.89
2023-09-15T02:52:47.996Z,61.53
2023-09-15T02:55:32.934Z,61.48
2023-09-15T02:58:17.854Z,61.68
2023-09-15T03:01:02.944Z,62.03
2023-09-15T03:03:47.818Z,60.51
2023-09-15T03:06:32.914Z,60.13
2023-09-15T03:09:17.736Z,60.61
2023-09-15T03:12:02.731Z,59.87
2023-09-15T03:14:47.840Z,60.19
2023-09-15T03:17:33.062Z,60.65
2023-09-15T03:20:17.901Z,61.45
2023-09-15T03:23:02.850Z,60.79
2023-09-15T03:25:48.001Z,61.24
2023-09-15T03:28:32.877Z,60.87
2023-09-15T03:31:18.058Z,60.70
2023-09-15T03:34:02.886Z,60.41
2023-09-15T03:36:47.716Z,60.28
2023-09-15T03:39:32.594Z,60.90
2023-09-15T03:42:17.621Z,62.29
2023-09-15T03:45:02.478Z,61.93
2023-09-15T03:47:47.459Z,62.03
2023-09-15T03:50:32.542Z,62.68
2023-09-15T03:53:17.461Z,61.54
2023-09-15T03:56:02.518Z,60.90
2023-09-15T03:58:47.578Z,60.75
2023-09-15T04:01:32.521Z,61.08
2023-09-15T04:04:17.411Z,60.92
2023-09-15T04:07:02.507Z,60.83
2023-09-15T04:09:47.436Z,62.05
2023-09-15T04:12:32.204Z,61.49
2023-09-15T04:15:17.235Z,62.32
2023-09-15T04:18:02.246Z,61.69
2023-09-15T04:20:47.314Z,61.58
2023-09-15T04:23:32.080Z,61.64
2023-09-15T04:26:17.069Z,61.95
2023-09-15T04:29:02.007Z,61.70
2023-09-15T04:31:46.966Z,61.77
2023-09-15T04:34:32.037Z,61.64
2023-09-15T04:37:16.940Z,61.36
2023-09-15T04:40:02.141Z,61.18
2023-09-15T04:42:47.037Z,60.81
2023-09-15T04:45:32.011Z,61.14
2023-09-15T04:48:17.044Z,62.24
2023-09-15T04:51:01.965Z,62.54
2023-09-15T04:53:46.803Z,61.44
2023-09-15T04:56:31.915Z,61.85
2023-09-15T04:59:17.105Z,60.90
2023-09-15T05:02:01.964Z,60.02
2023-09-15T05:04:46.975Z,59.71
2023-09-15T05:07:31.827Z,59.87
2023-09-15T05:10:16.856Z,61.40
2023-09-15T05:13:01.675Z,61.21
2023-09-15T05:15:46.626Z,60.51
2023-09-15T05:18:31.559Z,60.24
2023-09-15T05:21:16.457Z,61.17
2023-09-15T05:24:01.464Z,61.87
2023-09-15T05:26:46.374Z,61.29
2023-09-15T05:29:31.350Z,61.06
2023-09-15T05:32:16.264Z,61.53
2023-09-15T05:35:01.223Z,61.31
2023-09-15T05:37:46.155Z,60.87
2023-09-15T05:40:31.267Z,61.04
2023-09-15T05:43:16.278Z,60.57
2023-09-15T05:46:01.233Z,60.79
2023-09-15T05:48:46.469Z,60.98
2023-09-15T05:51:31.133Z,60.74
2023-09-15T05:54:16.232Z,60.87
2023-09-15T05:57:01.126Z,60.08
2023-09-15T05:59:46.052Z,60.08
2023-09-15T06:02:31.049Z,60.75
2023-09-15T06:05:16.029Z,61.58
2023-09-15T06:08:01.176Z,60.56
2023-09-15T06:10:46.104Z,60.04
2023-09-15T06:13:31.236Z,60.87
2023-09-15T06:16:16.237Z,61.08
2023-09-15T06:19:01.385Z,60.16
2023-09-15T06:21:46.240Z,59.94
2023-09-15T06:24:31.123Z,59.90
2023-09-15T06:27:16.178Z,59.48
2023-09-15T06:30:01.082Z,59.01
2023-09-15T06:32:46.200Z,59.15
2023-09-15T06:35:31.079Z,60.13
2023-09-15T06:38:16.058Z,58.67
2023-09-15T06:41:02.700Z,59.15
2023-09-15T06:43:48.022Z,59.29
2023-09-15T06:46:33.193Z,59.77
2023-09-15T06:49:18.036Z,59.32
2023-09-15T06:52:04.158Z,58.08
2023-09-15T06:54:49.045Z,58.40
2023-09-15T06:57:34.018Z,57.00
2023-09-15T07:00:19.037Z,58.36
2023-09-15T07:03:03.933Z,59.29
2023-09-15T07:05:48.908Z,59.28
2023-09-15T07:08:34.017Z,58.04
2023-09-15T07:11:19.029Z,59.10
2023-09-15T07:14:12.174Z,58.00
2023-09-15T07:16:57.171Z,57.53
2023-09-15T07:19:42.037Z,56.82
2023-09-15T07:22:26.903Z,56.13
2023-09-15T07:25:11.923Z,56.12
2023-09-15T07:27:56.974Z,56.11
2023-09-15T07:30:41.925Z,56.79
2023-09-15T07:33:26.812Z,55.97
2023-09-15T07:36:11.708Z,53.83
2023-09-15T07:38:56.668Z,59.49
2023-09-15T07:41:41.543Z,58.59
2023-09-15T07:44:26.697Z,57.10
2023-09-15T07:47:11.750Z,54.42
2023-09-15T07:49:56.603Z,54.95
2023-09-15T07:52:41.755Z,56.11
2023-09-15T07:55:26.643Z,55.83
2023-09-15T07:58:11.726Z,56.28
2023-09-15T08:00:56.641Z,54.78
2023-09-15T08:03:41.648Z,53.54
2023-09-15T08:06:26.517Z,55.09
2023-09-15T08:09:11.653Z,60.65
2023-09-15T08:11:56.448Z,59.64
2023-09-15T08:14:41.683Z,58.58
2023-09-15T08:17:33.540Z,55.05
2023-09-15T08:20:18.975Z,55.05
2023-09-15T08:23:03.946Z,56.97
2023-09-15T08:25:49.095Z,54.45
2023-09-15T08:28:33.832Z,55.70
2023-09-15T08:31:19.057Z,56.10
2023-09-15T08:34:03.920Z,55.10
2023-09-15T08:36:48.851Z,55.59
2023-09-15T08:39:33.977Z,55.82
2023-09-15T08:42:18.810Z,54.84
2023-09-15T08:45:03.789Z,54.40
2023-09-15T08:47:48.781Z,53.48
2023-09-15T08:50:33.733Z,55.93
2023-09-15T08:53:18.747Z,56.80
2023-09-15T08:56:03.759Z,58.28
2023-09-15T08:58:48.745Z,57.43
2023-09-15T09:01:33.808Z,55.20
2023-09-15T09:04:18.931Z,56.15
2023-09-15T09:07:03.764Z,55.48
2023-09-15T09:09:48.862Z,54.56
2023-09-15T09:12:33.591Z,52.95
2023-09-15T09:15:18.582Z,55.38
2023-09-15T09:18:03.639Z,56.00
2023-09-15T09:20:48.580Z,56.31
2023-09-15T09:23:33.556Z,55.50
2023-09-15T09:26:18.477Z,55.18
2023-09-15T09:29:03.658Z,53.63
2023-09-15T09:31:48.716Z,52.95
2023-09-15T09:34:46.885Z,55.89
2023-09-15T09:37:33.214Z,57.60
2023-09-15T09:40:18.284Z,58.36
2023-09-15T09:43:03.244Z,54.99
2023-09-15T09:45:48.317Z,54.92
2023-09-15T09:48:33.290Z,55.15
2023-09-15T09:51:18.183Z,54.40
2023-09-15T09:54:03.251Z,54.02
2023-09-15T09:56:48.081Z,53.46
2023-09-15T09:59:33.109Z,53.02
2023-09-15T10:02:18.130Z,52.81
2023-09-15T10:05:03.161Z,53.89
2023-09-15T10:07:48.075Z,55.84
2023-09-15T10:10:33.024Z,56.00
2023-09-15T10:13:17.905Z,49.64
2023-09-15T10:16:02.940Z,49.62
2023-09-15T10:18:48.307Z,48.71
2023-09-15T10:21:33.484Z,51.82
2023-09-15T10:24:18.628Z,53.34
2023-09-15T10:27:03.558Z,49.88
2023-09-15T10:29:48.626Z,49.09
2023-09-15T10:32:33.541Z,50.57
2023-09-15T10:35:18.471Z,48.11
2023-09-15T10:38:03.510Z,47.67
2023-09-15T10:40:48.467Z,46.50
2023-09-15T10:43:33.584Z,45.84
2023-09-15T10:46:18.610Z,47.11
2023-09-15T10:49:03.444Z,52.42
2023-09-15T10:51:48.321Z,49.98
2023-09-15T10:54:33.417Z,49.08
2023-09-15T10:57:18.244Z,47.23
2023-09-15T11:00:03.168Z,46.02
2023-09-15T11:02:48.419Z,45.06
2023-09-15T11:05:33.307Z,44.78
2023-09-15T11:08:18.320Z,42.83
2023-09-15T11:11:03.182Z,46.04
2023-09-15T11:13:48.318Z,46.91
2023-09-15T11:16:33.340Z,49.00
2023-09-15T11:19:18.253Z,49.47
2023-09-15T11:22:03.290Z,47.17
2023-09-15T11:24:49.541Z,47.23
2023-09-15T11:27:34.389Z,46.42
2023-09-15T11:30:19.426Z,46.65
2023-09-15T11:33:04.556Z,44.30
2023-09-15T11:35:49.219Z,44.96
2023-09-15T11:38:34.287Z,44.74
2023-09-15T11:41:19.294Z,42.66
2023-09-15T11:44:04.262Z,41.79
2023-09-15T11:46:49.199Z,42.11
2023-09-15T11:49:34.106Z,42.77
2023-09-15T11:52:19.090Z,43.03
2023-09-15T11:55:04.012Z,44.54
2023-09-15T11:57:49.278Z,46.37
2023-09-15T12:00:34.103Z,44.82
2023-09-15T12:03:19.355Z,42.69
2023-09-15T12:06:04.257Z,45.59
2023-09-15T12:08:49.627Z,44.19
2023-09-15T12:11:34.790Z,44.01
2023-09-15T12:14:19.747Z,43.57
2023-09-15T12:17:04.699Z,41.13
2023-09-15T12:19:49.651Z,42.57
2023-09-15T12:22:34.427Z,43.41
2023-09-15T12:25:19.392Z,43.51
2023-09-15T12:28:04.453Z,43.64
2023-09-15T12:30:49.197Z,43.21
2023-09-15T12:33:34.309Z,41.00
2023-09-15T12:36:19.162Z,41.63
2023-09-15T12:39:03.964Z,42.39
2023-09-15T12:41:57.026Z,42.82
2023-09-15T12:44:49.563Z,41.14
2023-09-15T12:47:35.407Z,41.22
2023-09-15T12:50:20.533Z,41.32
2023-09-15T12:53:05.456Z,42.92
2023-09-15T12:55:50.595Z,42.99
2023-09-15T12:58:35.713Z,41.61
2023-09-15T13:01:20.629Z,39.92
2023-09-15T13:04:05.595Z,39.51
2023-09-15T13:06:50.433Z,42.83
2023-09-15T13:09:35.400Z,42.70
2023-09-15T13:12:20.397Z,41.60
2023-09-15T13:15:05.621Z,41.63
2023-09-15T13:17:50.657Z,40.36
2023-09-15T13:20:35.722Z,39.29
2023-09-15T13:23:20.555Z,39.61
2023-09-15T13:26:05.603Z,39.61
2023-09-15T13:28:50.469Z,38.70
2023-09-15T13:31:35.468Z,38.66
2023-09-15T13:34:20.388Z,39.20
2023-09-15T13:37:05.382Z,36.94
2023-09-15T13:39:50.411Z,37.39
2023-09-15T13:42:35.309Z,35.95
2023-09-15T13:45:20.278Z,37.52
2023-09-15T13:48:05.104Z,37.04
2023-09-15T13:50:49.993Z,37.53
2023-09-15T13:53:36.719Z,37.99
2023-09-15T13:56:22.415Z,37.50
2023-09-15T13:59:07.411Z,40.08
2023-09-15T14:01:52.380Z,39.86
2023-09-15T14:04:37.483Z,39.67
2023-09-15T14:07:22.276Z,39.68
2023-09-15T14:10:07.330Z,39.60
2023-09-15T14:12:52.253Z,39.00
2023-09-15T14:15:37.273Z,44.72
2023-09-15T14:18:22.272Z,42.06
2023-09-15T14:21:07.185Z,39.46
2023-09-15T14:23:52.244Z,38.41
2023-09-15T14:26:37.118Z,39.61
2023-09-15T14:29:22.106Z,40.07
2023-09-15T14:32:07.098Z,38.24
2023-09-15T14:34:52.126Z,39.19
2023-09-15T14:37:37.069Z,39.39
2023-09-15T14:40:22.095Z,38.70
2023-09-15T14:43:07.225Z,38.97
2023-09-15T14:45:52.204Z,38.16
2023-09-15T14:48:37.140Z,38.54
2023-09-15T14:51:22.052Z,38.28
2023-09-15T14:54:07.133Z,38.63
2023-09-15T14:56:52.010Z,38.75
2023-09-15T14:59:37.035Z,40.63
2023-09-15T15:02:22.078Z,40.39
2023-09-15T15:05:07.058Z,41.04
2023-09-15T15:07:52.158Z,39.80
2023-09-15T15:10:36.970Z,40.04
2023-09-15T15:13:22.050Z,38.70
2023-09-15T15:16:07.060Z,37.65
2023-09-15T15:18:59.764Z,38.59
2023-09-15T15:21:50.532Z,37.01
2023-09-15T15:24:35.670Z,37.63
2023-09-15T15:27:20.730Z,37.53
2023-09-15T15:30:05.633Z,38.40
2023-09-15T15:32:50.742Z,37.86
2023-09-15T15:35:35.700Z,38.65
2023-09-15T15:38:20.782Z,38.27
2023-09-15T15:41:05.790Z,40.05
2023-09-15T15:43:50.871Z,40.26
2023-09-15T15:46:35.800Z,40.31
2023-09-15T15:49:20.789Z,40.63
2023-09-15T15:52:05.781Z,40.67
2023-09-15T15:54:50.738Z,40.52
2023-09-15T15:57:35.652Z,40.73
2023-09-15T16:00:20.547Z,40.45
2023-09-15T16:03:05.522Z,40.76
2023-09-15T16:05:50.534Z,41.61
2023-09-15T16:08:35.626Z,40.17
2023-09-15T16:11:20.533Z,40.04
2023-09-15T16:14:05.546Z,39.16
2023-09-15T16:16:50.607Z,40.52
2023-09-15T16:19:35.472Z,41.71
2023-09-15T16:22:20.397Z,41.72
2023-09-15T16:25:05.339Z,41.40
2023-09-15T16:27:50.236Z,41.45
2023-09-15T16:30:35.029Z,42.00
2023-09-15T16:33:20.088Z,43.13
2023-09-15T16:36:04.977Z,43.00
2023-09-15T16:38:50.321Z,43.61
2023-09-15T16:41:35.603Z,43.75
2023-09-15T16:44:20.531Z,44.08
2023-09-15T16:47:05.471Z,44.23
2023-09-15T16:49:50.494Z,45.38
2023-09-15T16:52:35.616Z,45.56
2023-09-15T16:55:20.456Z,47.02
2023-09-15T16:58:05.410Z,46.58
2023-09-15T17:00:50.509Z,46.72
2023-09-15T17:03:35.537Z,46.81
2023-09-15T17:06:20.342Z,46.94
2023-09-15T17:09:05.240Z,47.46
2023-09-15T17:11:50.225Z,47.42
2023-09-15T17:14:35.033Z,47.70
2023-09-15T17:17:19.976Z,47.18
2023-09-15T17:20:04.951Z,46.81
2023-09-15T17:22:49.873Z,47.62
2023-09-15T17:25:34.864Z,47.46
2023-09-15T17:28:19.743Z,47.07
2023-09-15T17:31:04.732Z,47.01
2023-09-15T17:33:49.745Z,46.84
2023-09-15T17:36:34.752Z,47.79
2023-09-15T17:39:19.698Z,48.88
2023-09-15T17:42:04.563Z,49.20
2023-09-15T17:44:49.542Z,49.94
2023-09-15T17:47:34.463Z,50.99
2023-09-15T17:50:19.465Z,50.86
2023-09-15T17:53:04.321Z,50.96
2023-09-15T17:55:49.291Z,50.42
2023-09-15T17:58:34.106Z,51.24
2023-09-15T18:01:19.173Z,51.36
2023-09-15T18:04:04.090Z,50.47
2023-09-15T18:06:49.149Z,50.40
2023-09-15T18:09:34.037Z,51.06
2023-09-15T18:12:18.930Z,50.89
2023-09-15T18:15:04.085Z,50.31
2023-09-15T18:17:49.065Z,50.93
2023-09-15T18:20:33.948Z,51.51
2023-09-15T18:23:18.784Z,52.04
2023-09-15T18:26:03.820Z,52.18
2023-09-15T18:28:48.762Z,52.03
2023-09-15T18:31:33.624Z,51.67
2023-09-15T18:34:18.741Z,50.67
2023-09-15T18:37:03.605Z,50.78
2023-09-15T18:39:48.587Z,50.35
2023-09-15T18:42:33.529Z,51.43
2023-09-15T18:45:18.350Z,51.74
2023-09-15T18:48:03.331Z,50.98
2023-09-15T18:50:48.328Z,51.31
2023-09-15T18:53:33.257Z,51.95
2023-09-15T18:56:18.186Z,52.37
2023-09-15T18:59:03.161Z,52.42
2023-09-15T19:01:48.123Z,53.16
2023-09-15T19:04:33.331Z,53.10
2023-09-15T19:07:18.271Z,53.15
2023-09-15T19:10:03.210Z,52.45
2023-09-15T19:12:48.233Z,52.02
2023-09-15T19:15:33.208Z,52.41
2023-09-15T19:18:17.988Z,52.58
2023-09-15T19:21:03.028Z,53.34
2023-09-15T19:23:47.959Z,53.05
2023-09-15T19:26:32.957Z,53.33
2023-09-15T19:29:17.934Z,53.94
2023-09-15T19:32:03.986Z,54.83
2023-09-15T19:34:48.808Z,55.08
2023-09-15T19:37:33.616Z,55.07
2023-09-15T19:40:18.462Z,55.29
2023-09-15T19:43:04.004Z,55.00
2023-09-15T19:45:48.955Z,54.39
2023-09-15T19:48:33.925Z,54.26
2023-09-15T19:51:18.738Z,53.70
2023-09-15T19:54:03.605Z,52.91
2023-09-15T19:56:48.536Z,53.70
2023-09-15T19:59:33.583Z,54.33
2023-09-15T20:02:18.472Z,53.96
2023-09-15T20:05:03.406Z,54.18
2023-09-15T20:07:48.421Z,54.79
2023-09-15T20:10:33.433Z,54.06
2023-09-15T20:13:18.412Z,54.40
2023-09-15T20:16:03.341Z,54.61
2023-09-15T20:18:49.006Z,54.57
2023-09-15T20:21:34.161Z,54.34
2023-09-15T20:24:19.187Z,54.51
2023-09-15T20:27:04.153Z,54.86
2023-09-15T20:29:49.002Z,54.36
2023-09-15T20:32:34.080Z,54.71
2023-09-15T20:35:19.069Z,54.44
2023-09-15T20:38:04.054Z,54.63
2023-09-15T20:40:48.879Z,54.72
2023-09-15T20:43:33.893Z,54.76
2023-09-15T20:46:18.885Z,54.89
2023-09-15T20:49:03.752Z,54.53
2023-09-15T20:51:48.778Z,54.57
2023-09-15T20:54:33.676Z,54.27
2023-09-15T20:57:18.580Z,54.84
2023-09-15T21:00:03.487Z,54.40
2023-09-15T21:02:48.588Z,54.96
2023-09-15T21:05:33.419Z,55.49
2023-09-15T21:08:18.428Z,55.67
2023-09-15T21:11:03.429Z,55.40
2023-09-15T21:13:48.428Z,54.99
2023-09-15T21:16:33.439Z,55.42
2023-09-15T21:19:18.284Z,55.09
2023-09-15T21:22:03.556Z,55.39
2023-09-15T21:24:48.580Z,55.65
2023-09-15T21:27:33.380Z,56.08
2023-09-15T21:30:18.374Z,56.32
2023-09-15T21:33:03.418Z,56.25
2023-09-15T21:35:48.338Z,56.56
2023-09-15T21:38:33.395Z,56.38
2023-09-15T21:41:18.485Z,56.69
2023-09-15T21:44:03.459Z,56.11
2023-09-15T21:46:48.664Z,55.47
2023-09-15T21:49:33.535Z,56.23
2023-09-15T21:52:18.492Z,56.67
2023-09-15T21:55:03.444Z,55.92
2023-09-15T21:57:48.473Z,56.10
2023-09-15T22:00:33.427Z,55.52
2023-09-15T22:03:18.467Z,55.95
2023-09-15T22:06:03.501Z,56.28
2023-09-15T22:08:51.418Z,55.58
2023-09-15T22:11:37.512Z,54.88
2023-09-15T22:14:22.567Z,54.75
2023-09-15T22:17:07.449Z,54.76
2023-09-15T22:19:52.535Z,55.24
2023-09-15T22:22:37.452Z,56.17
2023-09-15T22:25:22.403Z,55.88
2023-09-15T22:28:07.285Z,56.27
2023-09-15T22:30:52.214Z,55.71
2023-09-15T22:33:37.085Z,55.46
2023-09-15T22:36:21.996Z,56.30
2023-09-15T22:39:06.996Z,56.48
2023-09-15T22:41:52.078Z,56.19
2023-09-15T22:44:37.138Z,55.36
2023-09-15T22:47:22.078Z,56.04
2023-09-15T22:50:07.078Z,56.58
2023-09-15T22:52:51.991Z,56.12
2023-09-15T22:55:37.041Z,55.38
2023-09-15T22:58:21.940Z,55.34
2023-09-15T23:01:06.967Z,54.64
2023-09-15T23:03:51.984Z,54.97
2023-09-15T23:06:36.809Z,54.87
2023-09-15T23:09:21.842Z,54.72
2023-09-15T23:12:06.781Z,54.06
2023-09-15T23:14:51.878Z,54.25
2023-09-15T23:17:36.727Z,54.32
2023-09-15T23:20:21.760Z,53.82
2023-09-15T23:23:06.641Z,54.00
2023-09-15T23:25:51.600Z,53.70
2023-09-15T23:28:36.481Z,54.58
2023-09-15T23:31:21.566Z,55.70
2023-09-15T23:34:06.715Z,55.97
2023-09-15T23:36:51.520Z,56.25
2023-09-15T23:39:36.726Z,55.72
2023-09-15T23:42:21.538Z,55.67
2023-09-15T23:45:06.576Z,56.17
2023-09-15T23:47:51.670Z,55.75
2023-09-15T23:50:36.625Z,56.45
2023-09-15T23:53:21.659Z,55.34
2023-09-15T23:56:06.565Z,54.89
2023-09-15T23:58:51.509Z,55.94
