createdAt,value
2022-10-13T00:07:43.685Z,1.23
2022-10-13T00:17:45.130Z,1.20
2022-10-13T00:27:46.581Z,1.55
2022-10-13T00:37:47.964Z,0.90
2022-10-13T00:47:53.541Z,1.10
2022-10-13T00:57:56.010Z,1.13
2022-10-13T01:08:04.309Z,0.85
2022-10-13T01:18:44.291Z,1.00
2022-10-13T01:29:06.052Z,1.13
2022-10-13T01:39:22.466Z,0.85
2022-10-13T01:49:27.467Z,1.27
2022-10-13T01:59:30.547Z,1.02
2022-10-13T02:09:48.589Z,1.10
2022-10-13T02:19:50.212Z,0.93
2022-10-13T02:29:57.255Z,1.10
2022-10-13T02:40:04.224Z,1.13
2022-10-13T02:50:06.405Z,1.02
2022-10-13T03:00:09.055Z,0.75
2022-10-13T03:10:10.489Z,1.15
2022-10-13T03:20:11.893Z,0.90
2022-10-13T03:30:13.518Z,0.82
2022-10-13T03:40:15.139Z,0.80
2022-10-13T03:50:16.675Z,0.80
2022-10-13T04:00:18.253Z,1.00
2022-10-13T04:10:19.759Z,0.80
2022-10-13T04:20:22.835Z,1.00
2022-10-13T04:30:24.795Z,0.73
2022-10-13T04:40:26.788Z,0.70
2022-10-13T04:50:28.482Z,0.80
2022-10-13T05:00:32.837Z,0.80
2022-10-13T05:10:34.932Z,0.88
2022-10-13T05:20:36.397Z,1.50
2022-10-13T05:30:37.818Z,1.73
2022-10-13T05:40:39.950Z,1.20
2022-10-13T05:50:41.401Z,1.40
2022-10-13T06:00:43.219Z,1.77
2022-10-13T06:10:44.821Z,1.42
2022-10-13T06:20:46.258Z,1.83
2022-10-13T06:30:57.042Z,1.67
2022-10-13T06:41:02.691Z,1.50
2022-10-13T06:51:10.800Z,1.83
2022-10-13T07:01:13.185Z,1.45
2022-10-13T07:11:16.585Z,1.30
2022-10-13T07:21:23.109Z,1.40
2022-10-13T07:31:24.591Z,1.80
2022-10-13T07:41:26.047Z,1.65
2022-10-13T07:51:30.215Z,1.70
2022-10-13T08:01:32.135Z,1.77
2022-10-13T08:11:33.594Z,1.75
2022-10-13T08:31:56.495Z,1.70
2022-10-13T08:41:58.393Z,1.80
2022-10-13T08:52:03.773Z,1.63
2022-10-13T09:02:12.162Z,1.58
2022-10-13T09:12:13.737Z,1.58
2022-10-13T09:22:23.311Z,1.65
2022-10-13T09:32:24.945Z,1.40
2022-10-13T09:42:28.681Z,1.80
2022-10-13T09:52:32.948Z,1.73
2022-10-13T10:02:43.882Z,1.50
2022-10-13T10:12:45.292Z,1.55
2022-10-13T10:22:51.955Z,1.70
2022-10-13T10:33:01.012Z,1.58
2022-10-13T10:43:28.911Z,1.50
2022-10-13T10:53:52.661Z,1.70
2022-10-13T11:04:15.983Z,1.58
2022-10-13T11:14:25.721Z,1.48
2022-10-13T11:24:51.610Z,1.42
2022-10-13T11:35:01.936Z,1.63
2022-10-13T11:45:22.418Z,1.25
2022-10-13T11:55:34.435Z,1.38
2022-10-13T12:05:35.985Z,1.55
2022-10-13T12:15:44.406Z,1.40
2022-10-13T12:25:56.337Z,1.58
2022-10-13T12:36:17.216Z,1.55
2022-10-13T12:46:40.313Z,1.48
2022-10-13T12:56:42.472Z,1.58
2022-10-13T13:07:01.695Z,2.00
2022-10-13T13:17:07.129Z,4.50
2022-10-13T13:27:25.524Z,5.40
2022-10-13T13:37:28.783Z,4.43
2022-10-13T13:47:30.249Z,4.82
2022-10-13T13:57:31.639Z,4.93
2022-10-13T14:07:33.270Z,3.80
2022-10-13T14:17:34.701Z,3.88
2022-10-13T14:27:37.009Z,4.00
2022-10-13T14:37:39.546Z,3.60
2022-10-13T14:47:41.835Z,3.92
2022-10-13T14:57:43.274Z,2.63
2022-10-13T15:07:44.964Z,2.63
2022-10-13T15:17:46.400Z,3.03
2022-10-13T15:27:47.900Z,2.80
2022-10-13T15:37:49.366Z,2.65
2022-10-13T15:47:51.691Z,2.72
2022-10-13T15:57:53.477Z,2.08
2022-10-13T16:07:54.857Z,2.22
2022-10-13T16:17:56.254Z,2.03
2022-10-13T16:27:59.049Z,2.00
2022-10-13T16:38:00.853Z,2.10
2022-10-13T16:48:02.348Z,1.80
2022-10-13T16:58:03.730Z,2.15
2022-10-13T17:08:05.467Z,1.88
2022-10-13T17:18:07.927Z,1.85
2022-10-13T17:28:09.379Z,1.60
2022-10-13T17:38:10.766Z,1.73
2022-10-13T17:48:14.457Z,1.73
2022-10-13T17:58:16.379Z,1.55
2022-10-13T18:08:17.881Z,1.60
2022-10-13T18:18:19.374Z,1.42
2022-10-13T18:28:20.866Z,1.38
2022-10-13T18:38:24.083Z,1.48
2022-10-13T18:48:25.638Z,1.25
2022-10-13T18:58:27.034Z,1.25
2022-10-13T19:08:29.154Z,1.00
2022-10-13T19:18:30.604Z,1.10
2022-10-13T19:28:32.110Z,1.20
2022-10-13T19:38:33.515Z,1.30
2022-10-13T19:48:34.997Z,1.00
2022-10-13T19:58:36.649Z,1.17
2022-10-13T20:08:38.463Z,1.30
2022-10-13T20:18:40.577Z,1.20
2022-10-13T20:28:43.888Z,1.02
2022-10-13T20:38:47.351Z,0.98
2022-10-13T20:49:19.149Z,1.13
2022-10-13T20:59:12.749Z,1.10
2022-10-13T21:09:14.186Z,1.05
2022-10-13T21:19:16.610Z,1.17
2022-10-13T21:29:18.745Z,0.95
2022-10-13T21:39:20.175Z,1.13
2022-10-13T21:49:21.563Z,1.20
2022-10-13T21:59:22.975Z,1.02
2022-10-13T22:09:24.433Z,1.30
2022-10-13T22:19:27.765Z,0.93
2022-10-13T22:29:29.213Z,0.98
2022-10-13T22:39:30.670Z,1.10
2022-10-13T22:49:42.711Z,1.02
2022-10-13T22:59:44.420Z,0.90
2022-10-13T23:09:45.862Z,1.15
2022-10-13T23:19:47.256Z,1.35
2022-10-13T23:29:48.701Z,0.95
2022-10-13T23:39:51.484Z,1.00
2022-10-13T23:49:52.973Z,0.70
2022-10-13T23:59:54.395Z,0.80
