createdAt,value
2023-03-02T00:30:14.208Z,12.43
2023-03-02T04:44:56.584Z,13.90
2023-03-02T05:55:56.882Z,10.60
2023-03-02T08:01:58.480Z,12.23
2023-03-02T08:04:25.270Z,11.40
2023-03-02T09:01:18.757Z,16.30
2023-03-02T11:47:57.477Z,10.90
2023-03-02T14:48:58.827Z,6.37
2023-03-02T15:20:13.782Z,5.63
2023-03-02T16:28:34.134Z,9.00
2023-03-02T16:31:03.460Z,6.90
2023-03-02T17:11:31.085Z,8.77
2023-03-02T20:08:22.822Z,33.27
2023-03-02T21:14:06.106Z,39.57
2023-03-02T21:16:36.861Z,40.77
2023-03-02T21:19:03.729Z,35.13
2023-03-02T21:21:41.072Z,36.43
2023-03-02T21:24:08.786Z,39.07
2023-03-02T21:26:35.701Z,38.87
2023-03-02T21:29:02.970Z,42.03
2023-03-02T21:31:29.177Z,41.23
2023-03-02T21:33:57.344Z,37.57
2023-03-02T21:36:24.251Z,39.37
2023-03-02T21:38:51.542Z,39.83
2023-03-02T21:41:18.121Z,38.80
2023-03-02T21:43:44.376Z,43.30
2023-03-02T21:46:12.192Z,42.33
2023-03-02T21:48:38.452Z,41.47
2023-03-02T21:51:06.309Z,41.57
2023-03-02T21:53:32.908Z,43.33
2023-03-02T21:56:01.095Z,47.03
2023-03-02T22:01:15.821Z,46.40
2023-03-02T22:03:44.046Z,46.53
2023-03-02T22:06:19.994Z,45.73
2023-03-02T22:08:46.298Z,46.27
2023-03-02T22:11:17.610Z,45.67
2023-03-02T22:13:43.965Z,45.27
2023-03-02T22:16:13.110Z,54.70
2023-03-02T22:18:39.888Z,54.93
2023-03-02T22:21:20.963Z,53.40
2023-03-02T22:23:47.252Z,52.07
2023-03-02T22:26:16.562Z,58.53
2023-03-02T22:28:43.109Z,51.63
2023-03-02T22:31:14.062Z,57.67
2023-03-02T22:33:40.521Z,48.47
2023-03-02T22:36:14.443Z,53.70
2023-03-02T22:38:41.247Z,49.33
2023-03-02T22:41:13.703Z,47.67
2023-03-02T22:43:39.996Z,56.50
2023-03-02T22:46:14.612Z,49.03
2023-03-02T22:48:43.777Z,48.77
2023-03-02T22:51:13.396Z,50.17
2023-03-02T22:53:47.069Z,51.23
2023-03-02T22:56:27.078Z,51.00
2023-03-02T22:58:53.791Z,52.87
2023-03-02T23:01:22.334Z,53.10
2023-03-02T23:03:50.616Z,56.23
2023-03-02T23:06:22.857Z,56.83
2023-03-02T23:08:49.734Z,50.07
2023-03-02T23:11:19.029Z,48.57
2023-03-02T23:13:45.307Z,49.67
2023-03-02T23:16:15.460Z,50.77
2023-03-02T23:18:43.104Z,50.37
2023-03-02T23:21:15.166Z,45.47
2023-03-02T23:23:41.454Z,52.50
2023-03-02T23:26:08.380Z,44.87
2023-03-02T23:28:34.619Z,48.43
2023-03-02T23:31:01.041Z,49.67
2023-03-02T23:33:27.695Z,51.27
2023-03-02T23:35:53.935Z,53.03
2023-03-02T23:38:20.278Z,50.63
2023-03-02T23:40:46.540Z,55.33
2023-03-02T23:43:13.815Z,59.57
2023-03-02T23:45:40.037Z,55.90
2023-03-02T23:48:06.457Z,62.03
2023-03-02T23:50:32.638Z,56.93
2023-03-02T23:52:59.023Z,68.20
2023-03-02T23:55:25.188Z,77.23
2023-03-02T23:57:51.498Z,68.80
