createdAt,value
2018-12-10T00:00:22.967Z,17.01
2018-12-10T00:01:22.973Z,16.99
2018-12-10T00:02:22.986Z,16.99
2018-12-10T00:03:23.003Z,16.99
2018-12-10T00:04:23.021Z,17.02
2018-12-10T00:05:23.023Z,17.04
2018-12-10T00:06:23.032Z,16.99
2018-12-10T00:07:23.044Z,17.05
2018-12-10T00:08:23.065Z,17.05
2018-12-10T00:09:23.069Z,17.02
2018-12-10T00:10:23.092Z,16.99
2018-12-10T00:11:23.094Z,16.99
2018-12-10T00:12:23.102Z,16.96
2018-12-10T00:13:23.120Z,16.99
2018-12-10T00:14:23.129Z,16.96
2018-12-10T00:15:23.146Z,17.01
2018-12-10T00:16:23.154Z,16.99
2018-12-10T00:17:23.165Z,17.09
2018-12-10T00:18:23.189Z,17.08
2018-12-10T00:19:23.188Z,17.12
2018-12-10T00:20:23.211Z,17.17
2018-12-10T00:21:23.215Z,17.22
2018-12-10T00:22:23.223Z,17.24
2018-12-10T00:23:23.237Z,17.23
2018-12-10T00:24:23.255Z,17.23
2018-12-10T00:25:23.257Z,17.05
2018-12-10T00:26:23.289Z,17.11
2018-12-10T00:27:23.283Z,17.19
2018-12-10T00:28:23.299Z,17.17
2018-12-10T00:29:23.314Z,17.24
2018-12-10T00:30:23.322Z,17.06
2018-12-10T00:31:23.335Z,17.11
2018-12-10T00:32:23.343Z,17.06
2018-12-10T00:33:23.356Z,16.98
2018-12-10T00:34:23.374Z,16.98
2018-12-10T00:35:23.415Z,17.11
2018-12-10T00:36:23.455Z,17.17
2018-12-10T00:37:23.429Z,17.17
2018-12-10T00:38:23.414Z,17.26
2018-12-10T00:39:23.434Z,17.26
2018-12-10T00:40:23.449Z,17.31
2018-12-10T00:41:23.453Z,17.38
2018-12-10T00:42:23.462Z,17.39
2018-12-10T00:43:23.476Z,17.38
2018-12-10T00:44:23.490Z,17.17
2018-12-10T00:45:23.511Z,17.14
2018-12-10T00:46:23.510Z,17.04
2018-12-10T00:47:23.523Z,16.94
2018-12-10T00:48:23.543Z,17.05
2018-12-10T00:49:23.554Z,17.12
2018-12-10T00:50:23.562Z,17.09
2018-12-10T00:51:23.579Z,17.22
2018-12-10T00:52:23.590Z,17.24
2018-12-10T00:53:23.601Z,17.29
2018-12-10T00:54:23.613Z,17.33
2018-12-10T00:55:23.633Z,17.29
2018-12-10T00:56:23.636Z,17.38
2018-12-10T00:57:23.645Z,17.41
2018-12-10T00:58:23.663Z,17.41
2018-12-10T00:59:23.675Z,17.45
2018-12-10T01:00:23.679Z,17.37
2018-12-10T01:01:23.698Z,17.27
2018-12-10T01:02:23.703Z,17.30
2018-12-10T01:03:23.807Z,17.51
2018-12-10T01:04:23.734Z,17.45
2018-12-10T01:05:23.741Z,17.51
2018-12-10T01:06:23.756Z,17.67
2018-12-10T01:07:23.772Z,17.68
2018-12-10T01:08:23.784Z,17.57
2018-12-10T01:09:23.787Z,17.56
2018-12-10T01:10:23.798Z,17.56
2018-12-10T01:11:23.823Z,17.68
2018-12-10T01:12:23.831Z,17.54
2018-12-10T01:13:23.834Z,17.60
2018-12-10T01:14:23.858Z,17.49
2018-12-10T01:15:23.860Z,17.65
2018-12-10T01:16:23.876Z,17.57
2018-12-10T01:17:23.891Z,17.68
2018-12-10T01:18:23.912Z,17.67
2018-12-10T01:19:23.919Z,17.70
2018-12-10T01:20:23.923Z,17.68
2018-12-10T01:21:23.935Z,17.53
2018-12-10T01:22:23.946Z,17.60
2018-12-10T01:23:23.968Z,17.51
2018-12-10T01:24:23.975Z,17.39
2018-12-10T01:25:23.989Z,17.35
2018-12-10T01:26:24.006Z,17.39
2018-12-10T01:27:24.025Z,17.37
2018-12-10T01:28:24.025Z,17.51
2018-12-10T01:29:24.035Z,17.56
2018-12-10T01:30:24.047Z,17.56
2018-12-10T01:31:24.098Z,17.71
2018-12-10T01:32:24.076Z,17.83
2018-12-10T01:33:24.092Z,17.86
2018-12-10T01:34:24.098Z,17.73
2018-12-10T01:35:24.122Z,17.73
2018-12-10T01:36:24.128Z,17.85
2018-12-10T01:37:24.132Z,17.83
2018-12-10T01:38:24.146Z,17.95
2018-12-10T01:39:24.165Z,17.97
2018-12-10T01:40:24.174Z,17.93
2018-12-10T01:41:24.193Z,17.95
2018-12-10T01:42:24.214Z,17.88
2018-12-10T01:43:24.259Z,17.89
2018-12-10T01:44:24.226Z,17.95
2018-12-10T01:45:24.250Z,18.10
2018-12-10T01:46:24.252Z,18.05
2018-12-10T01:47:24.265Z,18.01
2018-12-10T01:48:24.283Z,18.12
2018-12-10T01:49:24.287Z,17.95
2018-12-10T01:50:24.303Z,17.89
2018-12-10T01:51:24.323Z,17.91
2018-12-10T01:52:24.328Z,17.95
2018-12-10T01:53:24.397Z,17.91
2018-12-10T01:54:24.360Z,17.83
2018-12-10T01:55:24.374Z,17.89
2018-12-10T01:56:24.399Z,17.91
2018-12-10T01:57:24.398Z,17.88
2018-12-10T01:58:24.412Z,17.82
2018-12-10T01:59:24.502Z,17.85
2018-12-10T02:00:24.429Z,17.80
2018-12-10T02:01:24.442Z,17.76
2018-12-10T02:02:24.460Z,17.70
2018-12-10T02:03:24.470Z,17.44
2018-12-10T02:04:24.480Z,17.57
2018-12-10T02:05:24.496Z,17.60
2018-12-10T02:06:24.505Z,17.65
2018-12-10T02:07:24.523Z,17.68
2018-12-10T02:08:24.534Z,17.80
2018-12-10T02:09:24.543Z,17.79
2018-12-10T02:10:24.559Z,17.83
2018-12-10T02:11:24.571Z,17.97
2018-12-10T02:12:24.591Z,17.89
2018-12-10T02:13:24.596Z,17.91
2018-12-10T02:14:24.612Z,18.00
2018-12-10T02:15:24.616Z,17.89
2018-12-10T02:16:24.635Z,17.65
2018-12-10T02:17:24.684Z,17.71
2018-12-10T02:18:24.657Z,17.63
2018-12-10T02:19:24.677Z,17.54
2018-12-10T02:20:24.689Z,17.67
2018-12-10T02:21:24.700Z,17.70
2018-12-10T02:22:24.709Z,17.75
2018-12-10T02:23:24.720Z,17.68
2018-12-10T02:24:24.740Z,17.51
2018-12-10T02:25:24.753Z,17.57
2018-12-10T02:26:24.757Z,17.65
2018-12-10T02:27:24.776Z,17.60
2018-12-10T02:28:24.792Z,17.56
2018-12-10T02:29:24.832Z,17.76
2018-12-10T02:30:24.814Z,17.67
2018-12-10T02:31:24.829Z,17.75
2018-12-10T02:32:24.833Z,17.71
2018-12-10T02:33:24.854Z,17.82
2018-12-10T02:34:24.863Z,17.88
2018-12-10T02:35:24.875Z,17.95
2018-12-10T02:36:24.885Z,17.95
2018-12-10T02:37:24.899Z,17.82
2018-12-10T02:38:24.918Z,17.82
2018-12-10T02:39:24.940Z,17.86
2018-12-10T02:40:25.421Z,17.94
2018-12-10T02:41:24.950Z,18.03
2018-12-10T02:42:24.963Z,17.89
2018-12-10T02:43:24.970Z,17.98
2018-12-10T02:44:24.983Z,18.13
2018-12-10T02:45:24.996Z,18.18
2018-12-10T02:46:25.014Z,18.20
2018-12-10T02:47:25.046Z,18.26
2018-12-10T02:48:25.035Z,18.15
2018-12-10T02:49:25.088Z,18.25
2018-12-10T02:50:25.062Z,18.12
2018-12-10T02:51:25.072Z,18.18
2018-12-10T02:52:25.086Z,18.30
2018-12-10T02:53:25.099Z,18.35
2018-12-10T02:54:25.111Z,18.37
2018-12-10T02:55:25.125Z,18.37
2018-12-10T02:56:25.138Z,18.30
2018-12-10T02:57:25.159Z,18.23
2018-12-10T02:58:25.169Z,18.28
2018-12-10T03:02:28.688Z,18.35
2018-12-10T03:03:28.437Z,18.26
2018-12-10T03:06:53.629Z,18.48
2018-12-10T03:07:53.644Z,18.48
2018-12-10T03:09:46.807Z,18.53
2018-12-10T03:10:46.573Z,18.49
2018-12-10T03:12:39.473Z,18.62
2018-12-10T03:13:39.525Z,18.62
2018-12-10T03:15:32.473Z,18.81
2018-12-10T03:16:32.398Z,18.77
2018-12-10T03:18:25.302Z,18.68
2018-12-10T03:19:25.331Z,18.63
2018-12-10T03:21:18.462Z,18.50
2018-12-10T03:22:18.219Z,18.52
2018-12-10T03:24:11.134Z,18.59
2018-12-10T03:25:11.152Z,18.52
2018-12-10T03:27:04.285Z,18.60
2018-12-10T03:28:04.053Z,18.59
2018-12-10T03:29:57.499Z,18.48
2018-12-10T03:30:57.004Z,18.53
2018-12-10T03:32:50.094Z,18.81
2018-12-10T03:33:49.906Z,18.86
2018-12-10T03:35:42.805Z,18.85
2018-12-10T03:36:42.824Z,18.99
2018-12-10T03:38:35.982Z,18.98
2018-12-10T03:39:35.732Z,19.08
2018-12-10T03:41:28.642Z,19.09
2018-12-10T03:42:28.651Z,19.05
2018-12-10T03:44:22.595Z,18.80
2018-12-10T03:45:21.560Z,18.86
2018-12-10T03:47:14.464Z,18.78
2018-12-10T03:48:14.473Z,18.78
2018-12-10T03:50:07.645Z,18.83
2018-12-10T03:51:07.393Z,18.75
2018-12-10T03:53:00.296Z,18.81
2018-12-10T03:54:00.306Z,18.88
2018-12-10T03:55:53.428Z,19.12
2018-12-10T03:56:53.242Z,19.14
2018-12-10T03:58:46.162Z,19.22
2018-12-10T03:59:46.188Z,19.22
2018-12-10T04:01:39.162Z,19.36
2018-12-10T04:02:39.078Z,19.26
2018-12-10T04:04:31.997Z,19.52
2018-12-10T04:05:32.008Z,19.49
2018-12-10T04:07:25.197Z,19.41
2018-12-10T04:08:24.929Z,19.51
2018-12-10T04:10:17.848Z,19.27
2018-12-10T04:11:17.843Z,19.39
2018-12-10T04:13:11.018Z,19.37
2018-12-10T04:14:10.761Z,19.49
2018-12-10T04:16:03.684Z,19.69
2018-12-10T04:17:03.702Z,19.74
2018-12-10T04:18:56.858Z,19.91
2018-12-10T04:19:56.617Z,19.92
2018-12-10T04:21:49.518Z,19.70
2018-12-10T04:22:49.533Z,19.73
2018-12-10T04:24:42.645Z,19.63
2018-12-10T04:25:42.470Z,19.54
2018-12-10T04:27:35.366Z,19.66
2018-12-10T04:28:35.389Z,19.79
2018-12-10T04:30:28.359Z,19.66
2018-12-10T04:31:28.280Z,19.64
2018-12-10T04:33:21.198Z,19.62
2018-12-10T04:34:21.223Z,19.84
2018-12-10T04:36:14.376Z,20.09
2018-12-10T04:37:14.118Z,19.97
2018-12-10T04:39:07.572Z,19.84
2018-12-10T04:40:07.040Z,19.82
2018-12-10T04:42:00.026Z,20.22
2018-12-10T04:42:59.956Z,20.29
2018-12-10T04:44:52.868Z,20.18
2018-12-10T04:45:52.882Z,20.15
2018-12-10T04:47:45.957Z,20.29
2018-12-10T04:48:45.796Z,20.34
2018-12-10T04:50:38.707Z,20.40
2018-12-10T04:51:38.715Z,20.34
2018-12-10T04:53:31.942Z,20.36
2018-12-10T04:54:31.648Z,20.29
2018-12-10T04:56:24.565Z,20.25
2018-12-10T04:57:24.580Z,20.22
2018-12-10T04:59:17.559Z,20.15
2018-12-10T05:00:17.500Z,20.37
2018-12-10T05:02:10.945Z,20.31
2018-12-10T05:03:10.416Z,20.29
2018-12-10T05:05:03.616Z,20.25
2018-12-10T05:06:03.348Z,20.29
2018-12-10T05:07:56.255Z,20.24
2018-12-10T05:08:56.251Z,20.29
2018-12-10T05:10:49.423Z,20.44
2018-12-10T05:11:49.179Z,20.63
2018-12-10T05:13:42.279Z,20.29
2018-12-10T05:14:42.110Z,20.29
2018-12-10T05:16:35.266Z,20.39
2018-12-10T05:17:35.020Z,20.43
2018-12-10T05:19:27.952Z,20.44
2018-12-10T05:20:27.962Z,20.44
2018-12-10T05:22:21.155Z,20.52
2018-12-10T05:23:20.891Z,20.47
2018-12-10T05:25:13.796Z,20.63
2018-12-10T05:26:13.801Z,20.48
2018-12-10T05:28:06.895Z,20.69
2018-12-10T05:29:06.721Z,20.60
2018-12-10T05:30:59.639Z,20.59
2018-12-10T05:31:59.631Z,20.47
2018-12-10T05:33:52.873Z,20.69
2018-12-10T05:34:52.560Z,20.71
2018-12-10T05:36:45.489Z,20.84
2018-12-10T05:37:45.491Z,20.95
2018-12-10T05:39:38.696Z,21.00
2018-12-10T05:40:38.398Z,21.10
2018-12-10T05:42:31.851Z,20.93
2018-12-10T05:43:31.320Z,20.97
2018-12-10T05:45:24.496Z,20.95
2018-12-10T05:46:24.239Z,20.95
2018-12-10T05:48:17.157Z,20.99
2018-12-10T05:49:17.156Z,21.05
2018-12-10T05:51:10.348Z,21.17
2018-12-10T05:52:10.084Z,21.15
2018-12-10T05:54:03.003Z,21.14
2018-12-10T05:55:03.017Z,21.15
2018-12-10T05:56:56.093Z,21.17
2018-12-10T05:57:55.933Z,21.15
2018-12-10T05:59:48.849Z,21.26
2018-12-10T06:00:48.849Z,21.20
2018-12-10T06:02:41.948Z,20.97
2018-12-10T06:03:41.778Z,20.81
2018-12-10T06:05:34.739Z,20.75
2018-12-10T06:06:34.705Z,20.81
2018-12-10T06:08:27.773Z,21.02
2018-12-10T06:09:27.635Z,20.97
2018-12-10T06:11:20.538Z,20.74
2018-12-10T06:12:20.533Z,20.72
2018-12-10T06:14:13.614Z,20.95
2018-12-10T06:15:13.463Z,21.10
2018-12-10T06:17:06.372Z,21.24
2018-12-10T06:18:06.413Z,21.29
2018-12-10T06:19:59.379Z,21.20
2018-12-10T06:20:59.303Z,20.93
2018-12-10T06:22:52.212Z,20.92
2018-12-10T06:23:52.224Z,21.00
2018-12-10T06:27:16.992Z,21.00
2018-12-10T06:28:16.744Z,20.93
2018-12-10T06:30:10.201Z,20.95
2018-12-10T06:31:09.659Z,20.90
2018-12-10T06:33:02.845Z,21.12
2018-12-10T06:34:02.596Z,21.29
2018-12-10T06:35:55.500Z,21.40
2018-12-10T06:36:55.503Z,21.45
2018-12-10T06:38:48.717Z,21.18
2018-12-10T06:39:48.428Z,21.22
2018-12-10T06:41:41.345Z,20.97
2018-12-10T06:42:41.355Z,21.05
2018-12-10T06:44:34.516Z,21.15
2018-12-10T06:45:34.272Z,21.30
2018-12-10T06:47:27.181Z,21.42
2018-12-10T06:48:27.194Z,21.51
2018-12-10T06:50:20.374Z,21.48
2018-12-10T06:51:20.129Z,21.55
2018-12-10T06:53:13.568Z,21.47
2018-12-10T06:54:13.040Z,21.47
2018-12-10T06:56:06.119Z,21.55
2018-12-10T06:57:05.974Z,21.57
2018-12-10T06:58:58.868Z,21.54
2018-12-10T06:59:58.880Z,21.66
2018-12-10T07:01:51.988Z,21.65
2018-12-10T07:02:51.933Z,21.58
2018-12-10T07:04:44.771Z,21.40
2018-12-10T07:05:44.826Z,21.54
2018-12-10T07:07:37.956Z,21.52
2018-12-10T07:08:37.704Z,21.48
2018-12-10T07:10:30.623Z,21.45
2018-12-10T07:11:30.617Z,21.45
2018-12-10T07:13:23.795Z,21.33
2018-12-10T07:14:23.542Z,21.29
2018-12-10T07:16:17.996Z,21.48
2018-12-10T07:17:16.459Z,21.48
2018-12-10T07:19:09.947Z,21.48
2018-12-10T07:20:09.383Z,21.50
2018-12-10T07:22:02.841Z,21.51
2018-12-10T07:23:02.302Z,21.47
2018-12-10T07:24:55.352Z,21.47
2018-12-10T07:25:55.213Z,21.50
2018-12-10T07:27:48.128Z,21.59
2018-12-10T07:28:48.136Z,21.67
2018-12-10T07:30:41.757Z,21.29
2018-12-10T07:31:41.049Z,21.29
2018-12-10T07:33:33.970Z,21.29
2018-12-10T07:34:33.973Z,21.40
2018-12-10T07:36:27.936Z,21.45
2018-12-10T07:37:26.895Z,21.51
2018-12-10T07:39:19.815Z,21.55
2018-12-10T07:40:19.823Z,21.66
2018-12-10T07:42:12.885Z,21.72
2018-12-10T07:43:12.741Z,21.70
2018-12-10T07:45:05.656Z,21.61
2018-12-10T07:46:05.669Z,21.63
2018-12-10T07:47:58.659Z,21.69
2018-12-10T07:48:58.597Z,21.67
2018-12-10T07:50:51.501Z,21.54
2018-12-10T07:51:51.514Z,21.61
2018-12-10T07:53:44.572Z,21.58
2018-12-10T07:54:44.469Z,21.52
2018-12-10T07:56:37.346Z,21.48
2018-12-10T07:57:37.356Z,21.40
2018-12-10T07:59:31.098Z,21.47
2018-12-10T08:00:30.265Z,21.50
2018-12-10T08:02:23.239Z,21.59
2018-12-10T08:03:23.190Z,21.58
2018-12-10T08:05:16.256Z,21.51
2018-12-10T08:06:16.110Z,21.52
2018-12-10T08:08:09.020Z,21.55
2018-12-10T08:09:09.028Z,21.69
2018-12-10T08:11:02.197Z,21.69
2018-12-10T08:12:02.005Z,21.69
2018-12-10T08:13:55.450Z,21.73
2018-12-10T08:14:54.913Z,21.72
2018-12-10T08:16:48.105Z,21.82
2018-12-10T08:17:47.837Z,21.79
2018-12-10T08:19:41.677Z,21.43
2018-12-10T08:20:40.759Z,21.48
2018-12-10T08:22:33.936Z,21.59
2018-12-10T08:23:33.722Z,21.54
2018-12-10T08:25:26.591Z,21.66
2018-12-10T08:26:26.611Z,21.57
2018-12-10T08:28:19.651Z,21.50
2018-12-10T08:29:19.519Z,21.43
2018-12-10T08:31:12.432Z,21.40
2018-12-10T08:32:12.442Z,21.36
2018-12-10T08:34:05.500Z,21.45
2018-12-10T08:35:05.362Z,21.48
2018-12-10T08:36:58.280Z,21.54
2018-12-10T08:37:58.310Z,21.54
2018-12-10T08:39:51.386Z,21.55
2018-12-10T08:40:51.242Z,21.55
2018-12-10T08:42:44.170Z,21.42
2018-12-10T08:43:44.179Z,21.47
2018-12-10T08:45:38.123Z,21.20
2018-12-10T08:46:37.096Z,21.40
2018-12-10T08:48:30.015Z,21.33
2018-12-10T08:49:30.011Z,21.43
2018-12-10T08:51:23.006Z,21.42
2018-12-10T08:52:22.931Z,21.40
2018-12-10T08:54:15.839Z,21.27
2018-12-10T08:55:15.851Z,21.33
2018-12-10T08:57:09.016Z,21.36
2018-12-10T08:58:08.764Z,21.39
2018-12-10T09:00:03.930Z,21.47
2018-12-10T09:01:01.830Z,21.33
2018-12-10T09:02:54.743Z,21.05
2018-12-10T09:03:54.747Z,21.05
2018-12-10T09:05:48.714Z,21.11
2018-12-10T09:06:47.779Z,21.15
2018-12-10T09:07:47.834Z,21.22
2018-12-10T09:08:48.755Z,21.24
2018-12-10T09:09:47.763Z,21.20
2018-12-10T09:10:47.853Z,21.29
2018-12-10T09:11:47.897Z,21.32
2018-12-10T09:12:47.820Z,21.30
2018-12-10T09:13:47.820Z,21.36
2018-12-10T09:14:47.833Z,21.45
2018-12-10T09:15:47.844Z,21.36
2018-12-10T09:16:47.872Z,21.32
2018-12-10T09:17:47.871Z,21.32
2018-12-10T09:18:47.940Z,21.30
2018-12-10T09:19:47.903Z,21.37
2018-12-10T09:20:48.014Z,21.43
2018-12-10T09:21:47.936Z,21.40
2018-12-10T09:22:47.947Z,21.24
2018-12-10T09:23:47.963Z,21.39
2018-12-10T09:24:47.977Z,21.30
2018-12-10T09:25:48.003Z,21.33
2018-12-10T09:26:48.005Z,21.40
2018-12-10T09:27:48.026Z,21.37
2018-12-10T09:28:48.039Z,21.39
2018-12-10T09:29:48.048Z,21.26
2018-12-10T09:30:48.067Z,21.27
2018-12-10T09:31:48.074Z,21.32
2018-12-10T09:32:48.095Z,21.36
2018-12-10T09:33:48.106Z,21.29
2018-12-10T09:34:48.126Z,21.30
2018-12-10T09:35:48.135Z,21.39
2018-12-10T09:36:48.155Z,21.40
2018-12-10T09:37:48.167Z,21.43
2018-12-10T09:38:48.181Z,21.39
2018-12-10T09:39:48.462Z,21.43
2018-12-10T09:40:48.226Z,21.39
2018-12-10T09:41:48.232Z,21.48
2018-12-10T09:42:48.238Z,21.48
2018-12-10T09:43:48.254Z,21.30
2018-12-10T09:44:48.270Z,21.27
2018-12-10T09:45:48.280Z,21.27
2018-12-10T09:46:48.310Z,21.47
2018-12-10T09:47:48.309Z,21.40
2018-12-10T09:48:48.324Z,21.37
2018-12-10T09:49:48.339Z,21.37
2018-12-10T09:50:48.372Z,21.42
2018-12-10T09:51:48.375Z,21.32
2018-12-10T09:52:48.395Z,21.36
2018-12-10T09:53:48.400Z,21.42
2018-12-10T09:54:48.419Z,21.30
2018-12-10T09:55:48.429Z,21.36
2018-12-10T09:56:48.443Z,21.29
2018-12-10T09:57:48.466Z,21.26
2018-12-10T09:58:48.469Z,21.30
2018-12-10T09:59:48.486Z,21.33
2018-12-10T10:00:48.501Z,21.32
2018-12-10T10:01:48.517Z,21.26
2018-12-10T10:02:48.533Z,21.30
2018-12-10T10:03:48.542Z,21.29
2018-12-10T10:04:48.560Z,21.29
2018-12-10T10:05:48.578Z,21.26
2018-12-10T10:06:48.586Z,21.29
2018-12-10T10:07:48.606Z,21.22
2018-12-10T10:08:49.638Z,21.29
2018-12-10T10:09:48.632Z,21.29
2018-12-10T10:10:48.656Z,21.20
2018-12-10T10:11:48.665Z,21.18
2018-12-10T10:12:48.674Z,21.18
2018-12-10T10:13:48.693Z,21.18
2018-12-10T10:14:48.706Z,21.26
2018-12-10T10:15:48.725Z,21.20
2018-12-10T10:16:48.752Z,21.15
2018-12-10T10:17:48.747Z,21.18
2018-12-10T10:18:48.891Z,21.18
2018-12-10T10:19:48.783Z,21.27
2018-12-10T10:20:48.797Z,21.21
2018-12-10T10:21:48.820Z,21.17
2018-12-10T10:22:48.831Z,21.21
2018-12-10T10:23:48.838Z,21.18
2018-12-10T10:24:48.875Z,21.22
2018-12-10T10:25:48.876Z,21.22
2018-12-10T10:26:48.897Z,21.26
2018-12-10T10:27:48.897Z,21.20
2018-12-10T10:28:48.922Z,21.24
2018-12-10T10:29:48.925Z,21.20
2018-12-10T10:30:48.943Z,21.22
2018-12-10T10:31:48.958Z,21.22
2018-12-10T10:32:48.967Z,21.21
2018-12-10T10:33:48.986Z,21.15
2018-12-10T10:34:49.023Z,21.18
2018-12-10T10:35:49.019Z,21.15
2018-12-10T10:36:49.028Z,21.15
2018-12-10T10:37:49.042Z,21.05
2018-12-10T10:38:49.056Z,21.11
2018-12-10T10:39:49.080Z,21.03
2018-12-10T10:40:49.091Z,21.06
2018-12-10T10:41:49.107Z,21.08
2018-12-10T10:42:49.113Z,21.05
2018-12-10T10:43:49.131Z,21.06
2018-12-10T10:44:49.143Z,21.02
2018-12-10T10:45:49.161Z,21.10
2018-12-10T10:46:49.197Z,21.00
2018-12-10T10:47:49.195Z,21.00
2018-12-10T10:48:49.206Z,21.05
2018-12-10T10:49:49.221Z,21.06
2018-12-10T10:50:49.232Z,20.99
2018-12-10T10:51:49.244Z,20.95
2018-12-10T10:52:49.265Z,20.97
2018-12-10T10:53:49.280Z,21.00
2018-12-10T10:54:49.292Z,20.97
2018-12-10T10:55:49.303Z,20.95
2018-12-10T10:56:49.316Z,20.96
2018-12-10T10:57:49.383Z,20.95
2018-12-10T10:58:49.349Z,20.96
2018-12-10T10:59:49.358Z,20.93
2018-12-10T11:00:49.381Z,20.96
2018-12-10T11:01:49.391Z,20.92
2018-12-10T11:02:49.407Z,20.95
2018-12-10T11:03:49.418Z,20.92
2018-12-10T11:04:49.445Z,21.02
2018-12-10T11:05:49.457Z,20.97
2018-12-10T11:06:49.461Z,20.99
2018-12-10T11:07:49.474Z,20.97
2018-12-10T11:08:49.489Z,21.02
2018-12-10T11:09:49.515Z,21.03
2018-12-10T11:10:49.522Z,21.03
2018-12-10T11:11:49.532Z,20.99
2018-12-10T11:12:49.547Z,20.90
2018-12-10T11:13:49.562Z,20.99
2018-12-10T11:14:49.577Z,20.96
2018-12-10T11:15:49.590Z,20.99
2018-12-10T11:16:49.606Z,20.95
2018-12-10T11:17:49.621Z,21.02
2018-12-10T11:18:49.642Z,21.05
2018-12-10T11:19:49.649Z,21.02
2018-12-10T11:20:49.666Z,21.00
2018-12-10T11:21:49.681Z,21.08
2018-12-10T11:22:49.696Z,21.10
2018-12-10T11:23:49.719Z,21.06
2018-12-10T11:24:49.723Z,21.03
2018-12-10T11:25:49.740Z,21.06
2018-12-10T11:26:49.749Z,21.03
2018-12-10T11:27:49.767Z,20.90
2018-12-10T11:28:49.780Z,20.90
2018-12-10T11:29:49.796Z,20.95
2018-12-10T11:30:49.807Z,21.00
2018-12-10T11:31:49.831Z,20.95
2018-12-10T11:32:49.843Z,21.00
2018-12-10T11:33:49.859Z,21.05
2018-12-10T11:34:49.867Z,21.03
2018-12-10T11:35:49.879Z,20.99
2018-12-10T11:36:49.897Z,20.96
2018-12-10T11:37:49.914Z,21.02
2018-12-10T11:38:49.922Z,21.00
2018-12-10T11:39:49.962Z,20.95
2018-12-10T11:40:49.958Z,20.93
2018-12-10T11:41:49.972Z,21.00
2018-12-10T11:42:49.987Z,20.95
2018-12-10T11:43:49.994Z,21.00
2018-12-10T11:44:50.016Z,20.93
2018-12-10T11:45:50.026Z,20.95
2018-12-10T11:46:50.041Z,20.93
2018-12-10T11:47:50.144Z,20.99
2018-12-10T11:48:50.077Z,21.05
2018-12-10T11:49:50.095Z,20.97
2018-12-10T11:50:50.097Z,20.95
2018-12-10T11:51:50.123Z,21.00
2018-12-10T11:52:50.135Z,20.96
2018-12-10T11:53:50.143Z,21.03
2018-12-10T11:54:50.156Z,20.92
2018-12-10T11:55:50.176Z,20.90
2018-12-10T11:56:50.182Z,20.90
2018-12-10T11:57:50.204Z,20.93
2018-12-10T11:58:50.215Z,20.92
2018-12-10T11:59:50.238Z,20.95
2018-12-10T12:00:50.246Z,20.93
2018-12-10T12:01:50.260Z,20.93
2018-12-10T12:02:50.501Z,21.00
2018-12-10T12:03:50.284Z,20.95
2018-12-10T12:04:50.300Z,20.95
2018-12-10T12:05:50.321Z,20.99
2018-12-10T12:06:50.327Z,20.99
2018-12-10T12:07:50.343Z,20.97
2018-12-10T12:08:50.357Z,20.99
2018-12-10T12:09:50.415Z,21.03
2018-12-10T12:10:50.386Z,20.95
2018-12-10T12:11:50.402Z,20.95
2018-12-10T12:12:50.542Z,20.92
2018-12-10T12:13:50.427Z,20.90
2018-12-10T12:14:50.452Z,21.02
2018-12-10T12:15:50.462Z,20.97
2018-12-10T12:16:50.473Z,20.99
2018-12-10T12:17:50.487Z,21.06
2018-12-10T12:18:50.524Z,21.06
2018-12-10T12:19:50.522Z,21.02
2018-12-10T12:20:50.531Z,20.97
2018-12-10T12:21:50.545Z,21.00
2018-12-10T12:22:50.559Z,21.03
2018-12-10T12:23:50.591Z,21.05
2018-12-10T12:24:50.588Z,21.02
2018-12-10T12:25:50.609Z,20.96
2018-12-10T12:26:50.620Z,21.02
2018-12-10T12:27:50.636Z,20.95
2018-12-10T12:28:50.645Z,20.93
2018-12-10T12:29:50.656Z,20.96
2018-12-10T12:30:50.675Z,20.95
2018-12-10T12:31:50.688Z,20.95
2018-12-10T12:32:50.713Z,20.92
2018-12-10T12:33:50.720Z,20.95
2018-12-10T12:34:50.756Z,20.95
2018-12-10T12:35:50.753Z,20.93
2018-12-10T12:36:50.767Z,20.92
2018-12-10T12:37:50.781Z,20.96
2018-12-10T12:38:50.787Z,20.93
2018-12-10T12:39:50.805Z,20.95
2018-12-10T12:40:50.820Z,20.93
2018-12-10T12:41:50.831Z,20.97
2018-12-10T12:42:50.849Z,20.92
2018-12-10T12:43:50.861Z,20.97
2018-12-10T12:44:50.878Z,20.97
2018-12-10T12:45:50.897Z,20.95
2018-12-10T12:46:50.905Z,20.89
2018-12-10T12:47:50.920Z,21.02
2018-12-10T12:48:50.941Z,20.90
2018-12-10T12:49:50.946Z,20.95
2018-12-10T12:50:50.964Z,20.95
2018-12-10T12:51:50.974Z,20.97
2018-12-10T12:52:51.216Z,20.93
2018-12-10T12:53:51.029Z,20.93
2018-12-10T12:54:51.029Z,21.00
2018-12-10T12:55:51.042Z,20.99
2018-12-10T12:56:51.048Z,20.90
2018-12-10T12:57:51.067Z,20.97
2018-12-10T12:58:51.076Z,20.90
2018-12-10T12:59:51.091Z,20.90
2018-12-10T13:00:51.110Z,20.95
2018-12-10T13:01:51.127Z,20.93
2018-12-10T13:02:51.144Z,20.93
2018-12-10T13:03:51.318Z,20.96
2018-12-10T13:04:51.164Z,20.97
2018-12-10T13:05:51.180Z,20.99
2018-12-10T13:06:51.205Z,20.92
2018-12-10T13:07:51.213Z,20.93
2018-12-10T13:08:51.223Z,20.82
2018-12-10T13:09:51.265Z,20.92
2018-12-10T13:10:51.251Z,20.85
2018-12-10T13:11:51.264Z,20.84
2018-12-10T13:12:51.280Z,20.80
2018-12-10T13:13:51.301Z,20.80
2018-12-10T13:14:51.325Z,20.81
2018-12-10T13:15:51.327Z,20.78
2018-12-10T13:16:51.336Z,20.84
2018-12-10T13:17:51.354Z,20.77
2018-12-10T13:18:51.370Z,20.80
2018-12-10T13:19:51.380Z,20.78
2018-12-10T13:20:51.396Z,20.66
2018-12-10T13:21:51.410Z,20.66
2018-12-10T13:22:51.420Z,20.72
2018-12-10T13:23:51.437Z,20.74
2018-12-10T13:24:51.456Z,20.77
2018-12-10T13:25:51.481Z,20.75
2018-12-10T13:26:51.594Z,20.74
2018-12-10T13:27:51.544Z,20.75
2018-12-10T13:28:51.575Z,20.77
2018-12-10T13:29:51.522Z,20.75
2018-12-10T13:30:51.542Z,20.72
2018-12-10T13:31:51.553Z,20.75
2018-12-10T13:32:51.589Z,20.72
2018-12-10T13:33:51.619Z,20.66
2018-12-10T13:34:51.670Z,20.66
2018-12-10T13:35:51.617Z,20.67
2018-12-10T13:36:51.630Z,20.66
2018-12-10T13:37:51.641Z,20.66
2018-12-10T13:38:51.661Z,20.65
2018-12-10T13:39:51.674Z,20.66
2018-12-10T13:40:51.687Z,20.56
2018-12-10T13:41:51.702Z,20.52
2018-12-10T13:42:51.762Z,20.63
2018-12-10T13:43:51.726Z,20.57
2018-12-10T13:44:51.746Z,20.56
2018-12-10T13:45:51.769Z,20.63
2018-12-10T13:46:51.775Z,20.65
2018-12-10T13:47:51.792Z,20.63
2018-12-10T13:48:51.816Z,20.65
2018-12-10T13:49:51.816Z,20.50
2018-12-10T13:50:51.864Z,20.60
2018-12-10T13:51:51.841Z,20.52
2018-12-10T13:52:51.850Z,20.52
2018-12-10T13:53:51.863Z,20.57
2018-12-10T13:54:51.884Z,20.47
2018-12-10T13:55:51.901Z,20.50
2018-12-10T13:56:51.927Z,20.48
2018-12-10T13:57:51.924Z,20.50
2018-12-10T13:58:51.942Z,20.52
2018-12-10T13:59:51.979Z,20.39
2018-12-10T14:00:51.967Z,20.40
2018-12-10T14:01:51.983Z,20.44
2018-12-10T14:02:52.254Z,20.47
2018-12-10T14:03:52.010Z,20.52
2018-12-10T14:04:52.038Z,20.43
2018-12-10T14:05:52.062Z,20.44
2018-12-10T14:06:52.051Z,20.33
2018-12-10T14:07:52.072Z,20.31
2018-12-10T14:08:52.078Z,20.50
2018-12-10T14:09:52.096Z,20.40
2018-12-10T14:10:52.107Z,20.36
2018-12-10T14:11:52.128Z,20.37
2018-12-10T14:12:52.134Z,20.40
2018-12-10T14:13:52.153Z,20.48
2018-12-10T14:14:52.164Z,20.48
2018-12-10T14:15:52.848Z,20.33
2018-12-10T14:16:52.205Z,20.36
2018-12-10T14:17:52.206Z,20.39
2018-12-10T14:18:52.236Z,20.33
2018-12-10T14:19:52.240Z,20.31
2018-12-10T14:20:52.246Z,20.44
2018-12-10T14:21:52.261Z,20.31
2018-12-10T14:22:52.278Z,20.41
2018-12-10T14:23:52.293Z,20.44
2018-12-10T14:24:52.314Z,20.37
2018-12-10T14:25:52.317Z,20.34
2018-12-10T14:26:52.343Z,20.31
2018-12-10T14:27:52.349Z,20.31
2018-12-10T14:28:52.369Z,20.29
2018-12-10T14:29:52.384Z,20.29
2018-12-10T14:31:13.405Z,20.28
2018-12-10T14:31:52.410Z,20.34
2018-12-10T14:32:52.448Z,20.26
2018-12-10T14:33:52.437Z,20.26
2018-12-10T14:34:52.446Z,20.19
2018-12-10T14:35:52.461Z,20.24
2018-12-10T14:36:52.474Z,20.10
2018-12-10T14:37:52.489Z,20.14
2018-12-10T14:38:52.508Z,20.17
2018-12-10T14:39:52.515Z,20.09
2018-12-10T14:40:52.750Z,20.17
2018-12-10T14:41:52.551Z,19.97
2018-12-10T14:42:52.559Z,20.07
2018-12-10T14:43:52.574Z,20.03
2018-12-10T14:44:52.583Z,19.99
2018-12-10T14:45:52.598Z,20.03
2018-12-10T14:46:52.614Z,20.03
2018-12-10T14:47:52.668Z,19.86
2018-12-10T14:48:52.715Z,19.92