createdAt,value
2022-09-01T00:05:33.910Z,3563
2022-09-01T00:15:33.977Z,3563
2022-09-01T00:25:33.916Z,3563
2022-09-01T00:35:34.394Z,3563
2022-09-01T00:45:33.876Z,3561
2022-09-01T00:55:33.855Z,3563
2022-09-01T01:05:33.786Z,3561
2022-09-01T01:15:33.817Z,3561
2022-09-01T01:25:33.757Z,3561
2022-09-01T01:45:33.756Z,3561
2022-09-01T01:55:33.691Z,3558
2022-09-01T02:05:33.699Z,3558
2022-09-01T02:15:33.698Z,3558
2022-09-01T02:25:33.640Z,3561
2022-09-01T02:35:33.626Z,3558
2022-09-01T02:45:33.678Z,3558
2022-09-01T02:55:33.583Z,3558
2022-09-01T03:05:33.573Z,3558
2022-09-01T03:15:33.588Z,3558
2022-09-01T03:25:33.518Z,3558
2022-09-01T03:35:33.505Z,3558
2022-09-01T03:45:33.544Z,3556
2022-09-01T03:55:33.466Z,3556
2022-09-01T04:05:33.453Z,3558
2022-09-01T04:15:33.471Z,3558
2022-09-01T04:25:33.416Z,3556
2022-09-01T04:35:37.732Z,3556
2022-09-01T04:45:33.460Z,3558
2022-09-01T04:55:33.355Z,3558
2022-09-01T05:05:33.330Z,3558
2022-09-01T05:15:33.365Z,3556
2022-09-01T05:25:33.339Z,3558
2022-09-01T05:35:33.275Z,3556
2022-09-01T05:45:44.932Z,3556
2022-09-01T05:55:33.291Z,3556
2022-09-01T06:05:33.233Z,3556
2022-09-01T06:15:33.217Z,3556
2022-09-01T06:25:33.257Z,3558
2022-09-01T06:35:33.177Z,3556
2022-09-01T06:45:33.182Z,3558
2022-09-01T06:55:33.175Z,3558
2022-09-01T07:06:02.219Z,3561
2022-09-01T07:16:32.025Z,3558
2022-09-01T07:26:00.703Z,3561
2022-09-01T07:35:33.047Z,3558
2022-09-01T07:45:33.064Z,3561
2022-09-01T07:55:33.057Z,3563
2022-09-01T08:05:33.007Z,3563
2022-09-01T08:15:41.676Z,3563
2022-09-01T08:25:32.990Z,3563
2022-09-01T08:35:32.942Z,3563
2022-09-01T08:45:32.909Z,3566
2022-09-01T08:55:32.929Z,3566
2022-09-01T09:05:32.863Z,3566
2022-09-01T09:15:32.926Z,3566
2022-09-01T09:25:34.385Z,3566
2022-09-01T09:35:32.800Z,3569
2022-09-01T09:45:32.790Z,3571
2022-09-01T09:55:32.787Z,3574
2022-09-01T10:05:32.769Z,3576
2022-09-01T10:15:32.813Z,3579
2022-09-01T10:25:32.735Z,3581
2022-09-01T10:35:32.668Z,3584
2022-09-01T10:45:32.693Z,3584
2022-09-01T10:55:32.746Z,3584
2022-09-01T11:05:33.440Z,3587
2022-09-01T11:15:32.637Z,3587
2022-09-01T11:25:39.250Z,3587
2022-09-01T11:35:32.546Z,3587
2022-09-01T11:45:32.575Z,3589
2022-09-01T11:55:32.531Z,3589
2022-09-01T12:05:32.479Z,3589
2022-09-01T12:15:32.485Z,3589
2022-09-01T12:35:32.419Z,3589
2022-09-01T12:45:32.488Z,3589
2022-09-01T12:55:47.975Z,3592
2022-09-01T13:05:37.306Z,3589
2022-09-01T13:15:32.367Z,3594
2022-09-01T13:25:32.352Z,3594
2022-09-01T13:35:32.313Z,3592
2022-09-01T13:45:33.541Z,3594
2022-09-01T13:55:32.299Z,3592
2022-09-01T14:05:32.243Z,3594
2022-09-01T14:15:32.248Z,3594
2022-09-01T14:25:32.232Z,3594
2022-09-01T14:35:32.181Z,3594
2022-09-01T14:45:32.177Z,3597
2022-09-01T14:55:32.811Z,3597
2022-09-01T15:05:37.738Z,3597
2022-09-01T15:15:32.140Z,3597
2022-09-01T15:25:32.080Z,3594
2022-09-01T15:35:32.068Z,3594
2022-09-01T15:45:32.042Z,3594
2022-09-01T15:55:32.048Z,3594
2022-09-01T16:05:32.001Z,3597
2022-09-01T16:15:32.021Z,3594
2022-09-01T16:25:31.964Z,3594
2022-09-01T16:35:31.946Z,3594
2022-09-01T16:45:31.972Z,3594
2022-09-01T16:55:31.900Z,3592
2022-09-01T17:05:31.885Z,3592
2022-09-01T17:15:31.892Z,3592
2022-09-01T17:25:31.839Z,3592
2022-09-01T17:35:31.806Z,3592
2022-09-01T17:45:31.831Z,3589
2022-09-01T17:55:31.765Z,3589
2022-09-01T18:05:31.759Z,3589
2022-09-01T18:15:31.753Z,3587
2022-09-01T18:25:31.708Z,3587
2022-09-01T18:35:31.679Z,3584
2022-09-01T18:45:31.688Z,3584
2022-09-01T19:05:33.477Z,3584
2022-09-01T19:15:31.666Z,3584
2022-09-01T19:25:31.606Z,3581
2022-09-01T19:35:31.557Z,3579
2022-09-01T19:45:31.532Z,3579
2022-09-01T19:55:31.852Z,3579
2022-09-01T20:05:31.483Z,3579
2022-09-01T20:15:31.514Z,3576
2022-09-01T20:25:31.473Z,3576
2022-09-01T20:35:32.140Z,3576
2022-09-01T20:45:31.413Z,3574
2022-09-01T20:55:31.404Z,3574
2022-09-01T21:05:31.366Z,3571
2022-09-01T21:15:31.345Z,3574
2022-09-01T21:25:31.358Z,3569
2022-09-01T21:35:31.322Z,3569
2022-09-01T21:45:31.284Z,3571
2022-09-01T21:55:31.291Z,3569
2022-09-01T22:05:31.225Z,3569
2022-09-01T22:15:31.230Z,3569
2022-09-01T22:25:31.231Z,3569
2022-09-01T22:35:31.180Z,3569
2022-09-01T22:45:31.175Z,3569
2022-09-01T22:55:31.167Z,3566
2022-09-01T23:05:31.108Z,3566
2022-09-01T23:25:31.102Z,3566
2022-09-01T23:35:31.046Z,3563
2022-09-01T23:45:35.721Z,3563
2022-09-01T23:55:31.048Z,3563
