createdAt,value
2018-08-31T00:00:46.501Z,0.00
2018-08-31T00:01:46.447Z,0.00
2018-08-31T00:02:46.515Z,0.00
2018-08-31T00:03:46.392Z,0.00
2018-08-31T00:05:32.345Z,0.00
2018-08-31T00:06:32.281Z,0.00
2018-08-31T00:08:26.595Z,0.00
2018-08-31T00:09:26.581Z,0.00
2018-08-31T00:11:20.554Z,0.00
2018-08-31T00:12:20.341Z,0.00
2018-08-31T00:13:20.310Z,0.00
2018-08-31T00:14:20.320Z,0.00
2018-08-31T00:15:20.262Z,0.00
2018-08-31T00:16:20.240Z,0.00
2018-08-31T00:17:20.207Z,0.00
2018-08-31T00:18:20.192Z,0.00
2018-08-31T00:19:20.164Z,0.00
2018-08-31T00:20:20.143Z,0.00
2018-08-31T00:21:20.117Z,0.00
2018-08-31T00:22:20.089Z,0.00
2018-08-31T00:23:20.063Z,0.00
2018-08-31T00:24:20.039Z,0.00
2018-08-31T00:25:20.008Z,0.00
2018-08-31T00:26:19.994Z,0.00
2018-08-31T00:27:20.095Z,0.00
2018-08-31T00:28:19.936Z,0.00
2018-08-31T00:29:19.909Z,0.00
2018-08-31T00:30:20.024Z,0.00
2018-08-31T00:31:19.873Z,0.00
2018-08-31T00:32:19.862Z,0.00
2018-08-31T00:33:19.851Z,0.00
2018-08-31T00:34:19.782Z,0.00
2018-08-31T00:35:19.837Z,0.00
2018-08-31T00:36:19.862Z,0.00
2018-08-31T00:37:19.713Z,0.00
2018-08-31T00:38:19.687Z,0.00
2018-08-31T00:39:19.771Z,0.00
2018-08-31T00:40:19.633Z,0.00
2018-08-31T00:41:19.602Z,0.00
2018-08-31T00:42:19.613Z,0.00
2018-08-31T00:43:19.559Z,0.00
2018-08-31T00:44:19.539Z,0.00
2018-08-31T00:45:19.513Z,0.00
2018-08-31T00:46:19.617Z,0.00
2018-08-31T00:47:19.464Z,0.00
2018-08-31T00:48:19.525Z,0.00
2018-08-31T00:49:19.424Z,0.00
2018-08-31T00:50:19.546Z,0.00
2018-08-31T00:51:19.361Z,0.00
2018-08-31T00:52:19.453Z,0.00
2018-08-31T00:53:19.310Z,0.00
2018-08-31T00:54:19.365Z,0.00
2018-08-31T00:55:19.264Z,0.00
2018-08-31T00:56:19.389Z,0.00
2018-08-31T00:57:19.221Z,0.00
2018-08-31T00:58:19.288Z,0.00
2018-08-31T00:59:19.151Z,0.00
2018-08-31T01:00:19.300Z,0.00
2018-08-31T01:01:19.112Z,0.00
2018-08-31T01:02:19.212Z,0.00
2018-08-31T01:03:19.056Z,0.00
2018-08-31T01:04:19.120Z,0.00
2018-08-31T01:05:18.999Z,0.00
2018-08-31T01:06:19.152Z,0.00
2018-08-31T01:07:18.957Z,0.00
2018-08-31T01:08:19.057Z,0.00
2018-08-31T01:09:18.903Z,0.00
2018-08-31T01:10:18.975Z,0.00
2018-08-31T01:11:18.874Z,0.00
2018-08-31T01:12:18.975Z,0.00
2018-08-31T01:13:18.854Z,0.00
2018-08-31T01:14:18.884Z,0.00
2018-08-31T01:15:18.758Z,0.00
2018-08-31T01:16:18.937Z,0.00
2018-08-31T01:18:04.880Z,0.00
2018-08-31T01:19:04.836Z,0.00
2018-08-31T01:20:58.640Z,0.00
2018-08-31T01:21:58.599Z,0.00
2018-08-31T01:22:58.566Z,0.00
2018-08-31T01:23:58.546Z,0.00
2018-08-31T01:24:58.510Z,0.00
2018-08-31T01:25:58.487Z,0.00
2018-08-31T01:26:58.467Z,0.00
2018-08-31T01:27:59.529Z,0.00
2018-08-31T01:28:58.418Z,0.00
2018-08-31T01:29:58.522Z,0.00
2018-08-31T01:30:58.372Z,0.00
2018-08-31T01:31:59.446Z,0.00
2018-08-31T01:32:58.319Z,0.00
2018-08-31T01:33:58.490Z,0.00
2018-08-31T01:34:58.268Z,0.00
2018-08-31T01:35:58.379Z,0.00
2018-08-31T01:36:58.249Z,0.00
2018-08-31T01:37:58.365Z,0.00
2018-08-31T01:38:58.156Z,0.00
2018-08-31T01:39:58.280Z,0.00
2018-08-31T01:40:58.110Z,0.00
2018-08-31T01:41:58.188Z,0.00
2018-08-31T01:42:58.071Z,0.00
2018-08-31T01:43:58.199Z,0.00
2018-08-31T01:44:58.032Z,0.00
2018-08-31T01:45:58.117Z,0.00
2018-08-31T01:46:57.979Z,0.00
2018-08-31T01:47:58.130Z,0.00
2018-08-31T01:48:57.913Z,0.00
2018-08-31T01:49:58.040Z,0.00
2018-08-31T01:50:57.861Z,0.00
2018-08-31T01:51:57.956Z,0.00
2018-08-31T01:52:57.810Z,0.00
2018-08-31T01:53:57.968Z,0.00
2018-08-31T01:54:57.757Z,0.00
2018-08-31T01:55:57.879Z,0.00
2018-08-31T01:56:57.703Z,0.00
2018-08-31T01:57:57.787Z,0.00
2018-08-31T01:58:57.653Z,0.00
2018-08-31T01:59:57.802Z,0.00
2018-08-31T02:00:57.613Z,0.00
2018-08-31T02:01:57.710Z,0.00
2018-08-31T02:02:57.591Z,0.00
2018-08-31T02:03:57.729Z,0.00
2018-08-31T02:04:57.509Z,0.00
2018-08-31T02:05:57.642Z,0.00
2018-08-31T02:06:57.449Z,0.00
2018-08-31T02:07:57.547Z,0.00
2018-08-31T02:08:57.406Z,0.00
2018-08-31T02:09:57.564Z,0.00
2018-08-31T02:10:57.361Z,0.00
2018-08-31T02:11:57.475Z,0.00
2018-08-31T02:12:57.297Z,0.00
2018-08-31T02:13:57.384Z,0.00
2018-08-31T02:14:57.251Z,0.00
2018-08-31T02:15:57.395Z,0.00
2018-08-31T02:16:57.201Z,0.00
2018-08-31T02:17:57.327Z,0.00
2018-08-31T02:18:57.153Z,0.00
2018-08-31T02:19:57.324Z,0.00
2018-08-31T02:20:57.098Z,0.00
2018-08-31T02:21:57.239Z,0.00
2018-08-31T02:22:57.057Z,0.00
2018-08-31T02:23:57.151Z,0.00
2018-08-31T02:24:57.004Z,0.00
2018-08-31T02:25:57.165Z,0.00
2018-08-31T02:26:56.941Z,0.00
2018-08-31T02:27:57.085Z,0.00
2018-08-31T02:28:56.889Z,0.00
2018-08-31T02:29:56.933Z,0.00
2018-08-31T02:30:56.860Z,0.00
2018-08-31T02:31:56.941Z,0.00
2018-08-31T02:32:56.794Z,0.00
2018-08-31T02:33:56.854Z,0.00
2018-08-31T02:34:56.748Z,0.00
2018-08-31T02:35:56.868Z,0.00
2018-08-31T02:36:56.696Z,0.00
2018-08-31T02:37:56.768Z,0.00
2018-08-31T02:38:56.650Z,0.00
2018-08-31T02:39:56.688Z,0.00
2018-08-31T02:41:42.958Z,0.00
2018-08-31T02:42:42.907Z,0.00
2018-08-31T02:43:42.879Z,0.00
2018-08-31T02:44:43.001Z,0.00
2018-08-31T02:45:42.824Z,0.00
2018-08-31T02:46:42.902Z,0.00
2018-08-31T02:47:42.783Z,0.00
2018-08-31T02:48:42.837Z,0.00
2018-08-31T02:49:42.725Z,0.00
2018-08-31T02:50:42.866Z,0.00
2018-08-31T02:51:42.675Z,0.00
2018-08-31T02:52:42.667Z,0.00
2018-08-31T02:53:42.628Z,0.00
2018-08-31T02:54:42.599Z,0.00
2018-08-31T02:55:42.571Z,0.00
2018-08-31T02:56:42.546Z,0.00
2018-08-31T02:57:42.736Z,0.00
2018-08-31T02:58:42.500Z,0.00
2018-08-31T02:59:42.635Z,0.00
2018-08-31T03:00:42.447Z,0.00
2018-08-31T03:01:42.538Z,0.00
2018-08-31T03:02:42.403Z,0.00
2018-08-31T03:03:42.553Z,0.00
2018-08-31T03:04:42.357Z,0.00
2018-08-31T03:05:42.459Z,0.00
2018-08-31T03:06:42.297Z,0.00
2018-08-31T03:07:42.375Z,0.00
2018-08-31T03:08:42.243Z,0.00
2018-08-31T03:09:42.400Z,0.00
2018-08-31T03:10:42.208Z,0.00
2018-08-31T03:11:42.377Z,0.00
2018-08-31T03:12:42.159Z,0.00
2018-08-31T03:13:42.316Z,0.00
2018-08-31T03:14:42.118Z,0.00
2018-08-31T03:15:42.226Z,0.00
2018-08-31T03:16:42.055Z,0.00
2018-08-31T03:17:42.141Z,0.00
2018-08-31T03:18:42.001Z,0.00
2018-08-31T03:19:42.159Z,0.00
2018-08-31T03:20:41.940Z,0.00
2018-08-31T03:21:42.072Z,0.00
2018-08-31T03:22:41.917Z,0.00
2018-08-31T03:23:42.081Z,0.00
2018-08-31T03:24:41.852Z,0.00
2018-08-31T03:25:41.994Z,0.00
2018-08-31T03:26:41.792Z,0.00
2018-08-31T03:27:41.901Z,0.00
2018-08-31T03:28:41.746Z,0.00
2018-08-31T03:29:41.937Z,0.00
2018-08-31T03:30:41.683Z,0.00
2018-08-31T03:31:41.828Z,0.00
2018-08-31T03:32:41.636Z,0.00
2018-08-31T03:33:41.742Z,0.00
2018-08-31T03:34:41.599Z,0.00
2018-08-31T03:35:41.754Z,0.00
2018-08-31T03:36:41.547Z,0.00
2018-08-31T03:37:41.665Z,0.00
2018-08-31T03:38:41.497Z,0.00
2018-08-31T03:39:41.678Z,0.00
2018-08-31T03:40:41.454Z,0.00
2018-08-31T03:41:41.584Z,0.00
2018-08-31T03:42:41.397Z,0.00
2018-08-31T03:43:41.498Z,0.00
2018-08-31T03:44:41.340Z,0.00
2018-08-31T03:45:41.514Z,0.00
2018-08-31T03:46:41.283Z,0.00
2018-08-31T03:47:41.349Z,0.00
2018-08-31T03:48:41.226Z,0.00
2018-08-31T03:49:41.241Z,0.00
2018-08-31T03:50:41.183Z,0.00
2018-08-31T03:51:41.246Z,0.00
2018-08-31T03:52:41.130Z,0.00
2018-08-31T03:53:41.265Z,0.00
2018-08-31T03:54:41.085Z,0.00
2018-08-31T03:55:42.100Z,0.00
2018-08-31T03:56:41.029Z,0.00
2018-08-31T03:57:41.078Z,0.00
2018-08-31T03:58:40.978Z,0.00
2018-08-31T03:59:40.987Z,0.00
2018-08-31T04:00:40.923Z,0.00
2018-08-31T04:01:41.111Z,0.00
2018-08-31T04:02:40.876Z,0.00
2018-08-31T04:03:40.919Z,0.00
2018-08-31T04:04:40.831Z,0.00
2018-08-31T04:05:40.832Z,0.00
2018-08-31T04:06:40.786Z,0.00
2018-08-31T04:07:40.853Z,0.00
2018-08-31T04:08:40.727Z,0.00
2018-08-31T04:09:40.755Z,0.00
2018-08-31T04:10:40.678Z,0.00
2018-08-31T04:11:40.770Z,0.00
2018-08-31T04:12:40.618Z,0.00
2018-08-31T04:13:40.696Z,0.00
2018-08-31T04:14:40.573Z,0.00
2018-08-31T04:15:40.617Z,0.00
2018-08-31T04:16:40.525Z,0.00
2018-08-31T04:17:40.610Z,0.00
2018-08-31T04:18:40.480Z,0.00
2018-08-31T04:19:40.529Z,0.00
2018-08-31T04:20:40.417Z,0.00
2018-08-31T04:21:40.547Z,0.00
2018-08-31T04:22:40.389Z,0.00
2018-08-31T04:23:40.447Z,0.00
2018-08-31T04:24:40.319Z,0.00
2018-08-31T04:25:40.350Z,0.00
2018-08-31T04:26:40.293Z,0.00
2018-08-31T04:27:40.366Z,0.00
2018-08-31T04:28:40.211Z,0.00
2018-08-31T04:29:40.296Z,0.00
2018-08-31T04:30:40.169Z,0.00
2018-08-31T04:31:40.185Z,0.00
2018-08-31T04:32:40.149Z,0.00
2018-08-31T04:33:40.208Z,0.00
2018-08-31T04:34:40.063Z,0.00
2018-08-31T04:35:40.122Z,0.00
2018-08-31T04:36:40.016Z,0.00
2018-08-31T04:37:41.883Z,0.00
2018-08-31T04:38:39.962Z,5.63
2018-08-31T04:39:39.953Z,5.63
2018-08-31T04:40:39.910Z,5.63
2018-08-31T04:41:39.881Z,5.63
2018-08-31T04:42:39.919Z,5.63
2018-08-31T04:44:25.830Z,5.63
2018-08-31T04:45:25.760Z,11.25
2018-08-31T04:46:25.746Z,11.25
2018-08-31T04:47:25.717Z,11.25
2018-08-31T04:48:25.683Z,11.25
2018-08-31T04:49:25.718Z,11.25
2018-08-31T04:50:25.681Z,16.88
2018-08-31T04:51:25.637Z,16.88
2018-08-31T04:52:25.589Z,16.88
2018-08-31T04:53:25.584Z,16.88
2018-08-31T04:54:25.541Z,16.88
2018-08-31T04:55:25.510Z,16.88
2018-08-31T04:56:25.485Z,16.88
2018-08-31T04:57:25.463Z,16.88
2018-08-31T04:58:25.429Z,22.50
2018-08-31T04:59:25.413Z,22.50
2018-08-31T05:00:25.374Z,22.50
2018-08-31T05:01:25.440Z,22.50
2018-08-31T05:02:25.344Z,22.50
2018-08-31T05:03:25.352Z,22.50
2018-08-31T05:04:25.280Z,22.50
2018-08-31T05:05:25.277Z,28.13
2018-08-31T05:06:25.227Z,28.13
2018-08-31T05:07:25.207Z,28.13
2018-08-31T05:08:25.182Z,28.13
2018-08-31T05:09:25.154Z,28.13
2018-08-31T05:10:25.193Z,28.13
2018-08-31T05:11:25.100Z,33.75
2018-08-31T05:12:25.208Z,33.75
2018-08-31T05:13:25.090Z,33.75
2018-08-31T05:14:25.118Z,33.75
2018-08-31T05:15:24.993Z,39.38
2018-08-31T05:16:25.055Z,39.38
2018-08-31T05:17:24.972Z,39.38
2018-08-31T05:18:25.050Z,45.00
2018-08-31T05:19:24.887Z,45.00
2018-08-31T05:20:24.953Z,45.00
2018-08-31T05:21:24.855Z,45.00
2018-08-31T05:22:25.140Z,50.63
2018-08-31T05:23:24.790Z,50.63
2018-08-31T05:24:24.880Z,50.63
2018-08-31T05:25:24.759Z,50.63
2018-08-31T05:26:24.790Z,56.25
2018-08-31T05:27:24.700Z,56.25
2018-08-31T05:28:24.809Z,50.63
2018-08-31T05:29:24.641Z,56.25
2018-08-31T05:30:24.714Z,56.25
2018-08-31T05:31:24.584Z,56.25
2018-08-31T05:32:24.629Z,56.25
2018-08-31T05:33:24.556Z,61.88
2018-08-31T05:34:24.638Z,61.88
2018-08-31T05:35:24.479Z,61.88
2018-08-31T05:36:24.653Z,61.88
2018-08-31T05:37:24.453Z,61.88
2018-08-31T05:38:24.519Z,67.50
2018-08-31T05:39:24.378Z,67.50
2018-08-31T05:40:24.427Z,67.50
2018-08-31T05:41:24.330Z,67.50
2018-08-31T05:42:24.365Z,67.50
2018-08-31T05:43:24.279Z,67.50
2018-08-31T05:44:24.363Z,67.50
2018-08-31T05:45:24.226Z,73.13
2018-08-31T05:46:24.268Z,73.13
2018-08-31T05:47:24.184Z,73.13
2018-08-31T05:48:24.178Z,73.13
2018-08-31T05:49:24.134Z,73.13
2018-08-31T05:50:24.179Z,73.13
2018-08-31T05:51:24.139Z,73.13
2018-08-31T05:52:24.091Z,73.13
2018-08-31T05:53:24.044Z,73.13
2018-08-31T05:54:24.109Z,73.13
2018-08-31T05:55:23.977Z,73.13
2018-08-31T05:56:24.019Z,78.75
2018-08-31T05:57:23.937Z,78.75
2018-08-31T05:58:23.933Z,84.38
2018-08-31T05:59:23.886Z,84.38
2018-08-31T06:00:23.946Z,84.38
2018-08-31T06:01:23.815Z,84.38
2018-08-31T06:02:23.856Z,84.38
2018-08-31T06:03:23.764Z,90.00
2018-08-31T06:04:23.758Z,90.00
2018-08-31T06:05:23.713Z,90.00
2018-08-31T06:06:23.687Z,95.63
2018-08-31T06:07:23.689Z,95.63
2018-08-31T06:08:23.635Z,101.25
2018-08-31T06:09:23.693Z,101.25
2018-08-31T06:10:23.653Z,106.88
2018-08-31T06:11:23.598Z,106.88
2018-08-31T06:12:23.541Z,106.88
2018-08-31T06:13:23.615Z,112.50
2018-08-31T06:14:23.495Z,112.50
2018-08-31T06:15:23.553Z,118.13
2018-08-31T06:16:23.441Z,112.50
2018-08-31T06:17:23.437Z,118.13
2018-08-31T06:18:23.401Z,123.75
2018-08-31T06:19:23.475Z,129.38
2018-08-31T06:20:23.328Z,129.38
2018-08-31T06:21:23.365Z,135.00
2018-08-31T06:22:23.289Z,135.00
2018-08-31T06:23:23.273Z,140.63
2018-08-31T06:24:23.226Z,146.25
2018-08-31T06:25:23.285Z,146.25
2018-08-31T06:26:23.180Z,151.88
2018-08-31T06:27:24.227Z,151.88
2018-08-31T06:28:23.154Z,157.50
2018-08-31T06:29:23.110Z,157.50
2018-08-31T06:30:23.088Z,163.13
2018-08-31T06:31:23.144Z,163.13
2018-08-31T06:32:23.032Z,168.75
2018-08-31T06:33:23.014Z,163.13
2018-08-31T06:34:23.137Z,168.75
2018-08-31T06:35:22.962Z,174.38
2018-08-31T06:36:23.013Z,174.38
2018-08-31T06:37:22.906Z,174.38
2018-08-31T06:38:23.048Z,180.00
2018-08-31T06:39:22.837Z,180.00
2018-08-31T06:40:22.948Z,180.00
2018-08-31T06:41:22.798Z,185.63
2018-08-31T06:42:22.868Z,191.25
2018-08-31T06:43:22.747Z,191.25
2018-08-31T06:44:22.874Z,196.88
2018-08-31T06:45:22.742Z,196.88
2018-08-31T06:46:22.780Z,202.50
2018-08-31T06:47:22.693Z,202.50
2018-08-31T06:48:22.815Z,202.50
2018-08-31T06:49:22.590Z,202.50
2018-08-31T06:50:22.708Z,208.13
2018-08-31T06:51:22.569Z,208.13
2018-08-31T06:52:22.650Z,208.13
2018-08-31T06:53:22.484Z,208.13
2018-08-31T06:54:22.656Z,213.75
2018-08-31T06:55:22.434Z,213.75
2018-08-31T06:56:22.469Z,213.75
2018-08-31T06:57:22.390Z,213.75
2018-08-31T06:58:22.455Z,213.75
2018-08-31T06:59:22.335Z,213.75
2018-08-31T07:00:22.469Z,213.75
2018-08-31T07:01:22.294Z,213.75
2018-08-31T07:02:22.404Z,213.75
2018-08-31T07:03:22.234Z,213.75
2018-08-31T07:04:22.395Z,213.75
2018-08-31T07:05:22.179Z,213.75
2018-08-31T07:06:22.301Z,208.13
2018-08-31T07:07:22.161Z,208.13
2018-08-31T07:08:24.280Z,208.13
2018-08-31T07:09:22.160Z,208.13
2018-08-31T07:10:23.186Z,202.50
2018-08-31T07:11:22.022Z,202.50
2018-08-31T07:12:22.259Z,202.50
2018-08-31T07:13:21.966Z,202.50
2018-08-31T07:14:22.032Z,208.13
2018-08-31T07:15:21.916Z,208.13
2018-08-31T07:16:22.049Z,208.13
2018-08-31T07:17:21.898Z,208.13
2018-08-31T07:18:21.934Z,208.13
2018-08-31T07:19:21.863Z,208.13
2018-08-31T07:20:21.849Z,208.13
2018-08-31T07:21:21.816Z,208.13
2018-08-31T07:22:21.869Z,208.13
2018-08-31T07:23:21.727Z,208.13
2018-08-31T07:24:22.081Z,208.13
2018-08-31T07:25:21.652Z,208.13
2018-08-31T07:26:21.700Z,208.13
2018-08-31T07:27:21.621Z,208.13
2018-08-31T07:28:21.587Z,208.13
2018-08-31T07:29:21.584Z,213.75
2018-08-31T07:30:21.622Z,213.75
2018-08-31T07:31:21.515Z,219.38
2018-08-31T07:32:21.473Z,219.38
2018-08-31T07:33:21.444Z,219.38
2018-08-31T07:34:21.426Z,225.00
2018-08-31T07:35:21.399Z,225.00
2018-08-31T07:36:21.390Z,225.00
2018-08-31T07:37:21.342Z,230.63
2018-08-31T07:38:21.323Z,230.63
2018-08-31T07:39:21.304Z,236.25
2018-08-31T07:40:21.301Z,236.25
2018-08-31T07:41:21.240Z,236.25
2018-08-31T07:42:21.345Z,236.25
2018-08-31T07:43:21.201Z,236.25
2018-08-31T07:44:21.156Z,236.25
2018-08-31T07:45:21.136Z,236.25
2018-08-31T07:46:21.110Z,241.88
2018-08-31T07:47:21.077Z,241.88
2018-08-31T07:48:21.355Z,241.88
2018-08-31T07:49:21.033Z,247.50
2018-08-31T07:50:21.022Z,247.50
2018-08-31T07:51:21.046Z,253.13
2018-08-31T07:52:20.949Z,258.75
2018-08-31T07:53:20.953Z,264.38
2018-08-31T07:54:21.023Z,264.38
2018-08-31T07:55:20.892Z,264.38
2018-08-31T07:56:20.932Z,270.00
2018-08-31T07:57:20.821Z,275.63
2018-08-31T07:58:20.804Z,281.25
2018-08-31T07:59:20.772Z,286.88
2018-08-31T08:00:20.749Z,292.50
2018-08-31T08:01:20.710Z,298.13
2018-08-31T08:02:20.692Z,298.13
2018-08-31T08:03:20.665Z,298.13
2018-08-31T08:04:20.643Z,303.75
2018-08-31T08:05:20.635Z,309.38
2018-08-31T08:06:20.598Z,309.38
2018-08-31T08:07:20.567Z,309.38
2018-08-31T08:08:20.549Z,315.00
2018-08-31T08:09:20.514Z,315.00
2018-08-31T08:10:20.509Z,315.00
2018-08-31T08:11:20.466Z,320.63
2018-08-31T08:12:20.468Z,320.63
2018-08-31T08:13:20.439Z,326.25
2018-08-31T08:14:20.382Z,320.63
2018-08-31T08:15:20.354Z,320.63
2018-08-31T08:16:20.364Z,320.63
2018-08-31T08:17:20.321Z,331.88
2018-08-31T08:18:20.292Z,326.25
2018-08-31T08:19:20.279Z,320.63
2018-08-31T08:20:20.241Z,326.25
2018-08-31T08:21:20.196Z,320.63
2018-08-31T08:22:20.185Z,326.25
2018-08-31T08:23:20.147Z,326.25
2018-08-31T08:24:20.242Z,326.25
2018-08-31T08:25:20.095Z,326.25
2018-08-31T08:26:20.072Z,326.25
2018-08-31T08:27:20.057Z,326.25
2018-08-31T08:28:20.151Z,320.63
2018-08-31T08:29:20.018Z,320.63
2018-08-31T08:30:19.979Z,320.63
2018-08-31T08:31:19.980Z,320.63
2018-08-31T08:32:19.985Z,320.63
2018-08-31T08:33:19.921Z,315.00
2018-08-31T08:34:19.892Z,315.00
2018-08-31T08:35:19.895Z,315.00
2018-08-31T08:36:19.815Z,315.00
2018-08-31T08:37:19.794Z,315.00
2018-08-31T08:38:19.795Z,309.38
2018-08-31T08:39:19.771Z,309.38
2018-08-31T08:40:19.736Z,309.38
2018-08-31T08:41:19.685Z,309.38
2018-08-31T08:42:19.697Z,303.75
2018-08-31T08:43:19.639Z,303.75
2018-08-31T08:44:19.614Z,303.75
2018-08-31T08:45:19.592Z,303.75
2018-08-31T08:46:19.613Z,303.75
2018-08-31T08:47:19.574Z,303.75
2018-08-31T08:48:19.580Z,303.75
2018-08-31T08:49:19.516Z,303.75
2018-08-31T08:50:20.479Z,298.13
2018-08-31T08:51:19.426Z,298.13
2018-08-31T08:52:19.459Z,298.13
2018-08-31T08:53:19.413Z,303.75
2018-08-31T08:54:19.350Z,298.13
2018-08-31T08:55:19.326Z,298.13
2018-08-31T08:56:19.309Z,298.13
2018-08-31T08:57:19.332Z,292.50
2018-08-31T08:58:19.267Z,298.13
2018-08-31T08:59:19.229Z,292.50
2018-08-31T09:00:19.201Z,286.88
2018-08-31T09:01:19.177Z,292.50
2018-08-31T09:03:05.134Z,286.88
2018-08-31T09:04:05.031Z,281.25
2018-08-31T09:05:05.000Z,281.25
2018-08-31T09:06:05.075Z,281.25
2018-08-31T09:07:04.948Z,281.25
2018-08-31T09:08:04.930Z,275.63
2018-08-31T09:09:04.893Z,281.25
2018-08-31T09:10:05.894Z,275.63
2018-08-31T09:11:04.853Z,281.25
2018-08-31T09:12:04.830Z,281.25
2018-08-31T09:13:04.787Z,281.25
2018-08-31T09:14:04.783Z,286.88
2018-08-31T09:15:04.775Z,286.88
2018-08-31T09:16:04.729Z,281.25
2018-08-31T09:17:04.702Z,286.88
2018-08-31T09:18:04.677Z,292.50
2018-08-31T09:19:04.652Z,292.50
2018-08-31T09:20:04.683Z,292.50
2018-08-31T09:21:04.610Z,298.13
2018-08-31T09:22:04.572Z,298.13
2018-08-31T09:23:04.554Z,303.75
2018-08-31T09:24:04.518Z,309.38
2018-08-31T09:25:04.499Z,315.00
2018-08-31T09:26:04.493Z,320.63
2018-08-31T09:27:04.432Z,326.25
2018-08-31T09:28:04.413Z,331.88
2018-08-31T09:29:04.386Z,337.50
2018-08-31T09:30:04.374Z,343.13
2018-08-31T09:31:04.323Z,343.13
2018-08-31T09:32:04.306Z,348.75
2018-08-31T09:33:04.280Z,348.75
2018-08-31T09:34:04.256Z,360.00
2018-08-31T09:35:04.227Z,360.00
2018-08-31T09:36:04.220Z,360.00
2018-08-31T09:37:04.174Z,365.63
2018-08-31T09:38:04.182Z,365.63
2018-08-31T09:39:04.142Z,365.63
2018-08-31T09:40:04.109Z,360.00
2018-08-31T09:41:04.068Z,354.38
2018-08-31T09:42:05.047Z,343.13
2018-08-31T09:43:04.017Z,354.38
2018-08-31T09:44:04.128Z,376.88
2018-08-31T09:45:03.976Z,382.50
2018-08-31T09:46:03.953Z,382.50
2018-08-31T09:47:03.917Z,382.50
2018-08-31T09:48:03.904Z,388.13
2018-08-31T09:49:03.872Z,388.13
2018-08-31T09:50:03.843Z,382.50
2018-08-31T09:51:03.837Z,376.88
2018-08-31T09:52:03.801Z,376.88
2018-08-31T09:53:03.749Z,388.13
2018-08-31T09:54:03.813Z,393.75
2018-08-31T09:55:03.758Z,393.75
2018-08-31T09:56:03.716Z,376.88
2018-08-31T09:57:03.653Z,365.63
2018-08-31T09:58:03.629Z,365.63
2018-08-31T09:59:03.595Z,365.63
2018-08-31T10:00:03.590Z,354.38
2018-08-31T10:01:03.555Z,348.75
2018-08-31T10:02:03.528Z,354.38
2018-08-31T10:03:03.498Z,365.63
2018-08-31T10:04:03.784Z,371.25
2018-08-31T10:05:03.511Z,365.63
2018-08-31T10:06:03.441Z,360.00
2018-08-31T10:07:03.393Z,343.13
2018-08-31T10:08:03.376Z,337.50
2018-08-31T10:09:03.343Z,337.50
2018-08-31T10:10:03.334Z,348.75
2018-08-31T10:11:03.283Z,360.00
2018-08-31T10:12:03.287Z,371.25
2018-08-31T10:13:03.403Z,388.13
2018-08-31T10:14:03.305Z,388.13
2018-08-31T10:15:03.208Z,388.13
2018-08-31T10:16:03.206Z,399.38
2018-08-31T10:17:03.130Z,410.63
2018-08-31T10:18:03.162Z,410.63
2018-08-31T10:19:03.101Z,416.25
2018-08-31T10:20:03.061Z,410.63
2018-08-31T10:21:03.045Z,410.63
2018-08-31T10:22:03.017Z,405.00
2018-08-31T10:23:02.974Z,405.00
2018-08-31T10:24:02.982Z,405.00
2018-08-31T10:25:02.924Z,399.38
2018-08-31T10:26:02.910Z,399.38
2018-08-31T10:27:02.879Z,393.75
2018-08-31T10:28:02.895Z,393.75
2018-08-31T10:29:02.829Z,388.13
2018-08-31T10:30:02.840Z,382.50
2018-08-31T10:31:02.801Z,388.13
2018-08-31T10:32:02.758Z,393.75
2018-08-31T10:33:02.764Z,393.75
2018-08-31T10:34:02.706Z,393.75
2018-08-31T10:35:02.661Z,388.13
2018-08-31T10:36:02.661Z,388.13
2018-08-31T10:37:02.627Z,382.50
2018-08-31T10:38:02.596Z,376.88
2018-08-31T10:39:02.590Z,376.88
2018-08-31T10:40:02.532Z,376.88
2018-08-31T10:41:02.512Z,371.25
2018-08-31T10:42:02.487Z,371.25
2018-08-31T10:43:02.457Z,365.63
2018-08-31T10:44:02.441Z,360.00
2018-08-31T10:45:02.423Z,360.00
2018-08-31T10:46:03.384Z,360.00
2018-08-31T10:47:02.358Z,365.63
2018-08-31T10:48:02.360Z,360.00
2018-08-31T10:49:02.331Z,360.00
2018-08-31T10:50:02.273Z,354.38
2018-08-31T10:51:02.253Z,354.38
2018-08-31T10:52:02.270Z,348.75
2018-08-31T10:53:02.219Z,337.50
2018-08-31T10:54:02.237Z,337.50
2018-08-31T10:55:02.167Z,343.13
2018-08-31T10:56:02.121Z,337.50
2018-08-31T10:57:02.251Z,337.50
2018-08-31T10:58:02.078Z,331.88
2018-08-31T10:59:02.052Z,331.88
2018-08-31T11:00:02.029Z,326.25
2018-08-31T11:01:01.989Z,315.00
2018-08-31T11:02:01.982Z,320.63
2018-08-31T11:03:01.983Z,320.63
2018-08-31T11:04:01.920Z,326.25
2018-08-31T11:05:01.888Z,331.88
2018-08-31T11:06:01.871Z,326.25
2018-08-31T11:07:01.834Z,326.25
2018-08-31T11:08:01.826Z,315.00
2018-08-31T11:09:01.780Z,309.38
2018-08-31T11:10:01.785Z,303.75
2018-08-31T11:11:01.734Z,298.13
2018-08-31T11:12:01.735Z,298.13
2018-08-31T11:13:01.756Z,309.38
2018-08-31T11:14:01.667Z,303.75
2018-08-31T11:15:01.715Z,298.13
2018-08-31T11:16:01.631Z,298.13
2018-08-31T11:17:01.590Z,298.13
2018-08-31T11:18:01.566Z,303.75
2018-08-31T11:19:01.707Z,315.00
2018-08-31T11:20:01.513Z,320.63
2018-08-31T11:21:01.478Z,326.25
2018-08-31T11:22:01.457Z,315.00
2018-08-31T11:23:01.426Z,309.38
2018-08-31T11:24:01.437Z,303.75
2018-08-31T11:25:01.373Z,309.38
2018-08-31T11:26:01.355Z,315.00
2018-08-31T11:27:01.329Z,309.38
2018-08-31T11:28:01.379Z,303.75
2018-08-31T11:29:01.376Z,298.13
2018-08-31T11:30:01.247Z,286.88
2018-08-31T11:31:01.274Z,286.88
2018-08-31T11:32:01.193Z,286.88
2018-08-31T11:33:01.160Z,281.25
2018-08-31T11:34:01.150Z,281.25
2018-08-31T11:35:01.149Z,270.00
2018-08-31T11:36:01.103Z,275.63
2018-08-31T11:37:01.060Z,281.25
2018-08-31T11:38:01.049Z,275.63
2018-08-31T11:39:01.010Z,281.25
2018-08-31T11:40:00.996Z,292.50
2018-08-31T11:41:00.957Z,292.50
2018-08-31T11:42:00.947Z,292.50
2018-08-31T11:43:00.928Z,298.13
2018-08-31T11:44:00.888Z,292.50
2018-08-31T11:45:00.880Z,292.50
2018-08-31T11:46:00.865Z,286.88
2018-08-31T11:47:00.806Z,286.88
2018-08-31T11:48:00.791Z,275.63
2018-08-31T11:49:00.750Z,275.63
2018-08-31T11:50:00.743Z,281.25
2018-08-31T11:51:00.698Z,281.25
2018-08-31T11:52:00.687Z,281.25
2018-08-31T11:53:00.648Z,286.88
2018-08-31T11:54:01.629Z,292.50
2018-08-31T11:55:00.601Z,303.75
2018-08-31T11:56:00.581Z,309.38
2018-08-31T11:57:00.549Z,303.75
2018-08-31T11:58:01.530Z,303.75
2018-08-31T11:59:00.515Z,303.75
2018-08-31T12:00:00.499Z,292.50
2018-08-31T12:01:00.489Z,286.88
2018-08-31T12:02:00.455Z,281.25
2018-08-31T12:03:00.399Z,286.88
2018-08-31T12:04:00.386Z,281.25
2018-08-31T12:05:00.358Z,275.63
2018-08-31T12:06:00.335Z,281.25
2018-08-31T12:07:00.294Z,270.00
2018-08-31T12:08:00.269Z,264.38
2018-08-31T12:09:00.247Z,270.00
2018-08-31T12:10:00.243Z,275.63
2018-08-31T12:11:00.190Z,281.25
2018-08-31T12:12:00.169Z,292.50
2018-08-31T12:13:00.139Z,292.50
2018-08-31T12:14:00.118Z,286.88
2018-08-31T12:15:00.093Z,281.25
2018-08-31T12:16:00.078Z,281.25
2018-08-31T12:17:00.047Z,286.88
2018-08-31T12:18:00.026Z,292.50
2018-08-31T12:19:00.015Z,292.50
2018-08-31T12:19:59.968Z,292.50
2018-08-31T12:20:59.941Z,292.50
2018-08-31T12:21:59.916Z,292.50
2018-08-31T12:22:59.893Z,292.50
2018-08-31T12:23:59.866Z,292.50
2018-08-31T12:24:59.834Z,309.38
2018-08-31T12:26:00.818Z,320.63
2018-08-31T12:26:59.785Z,326.25
2018-08-31T12:27:59.763Z,331.88
2018-08-31T12:28:59.736Z,337.50
2018-08-31T12:30:01.722Z,337.50
2018-08-31T12:30:59.680Z,331.88
2018-08-31T12:31:59.675Z,331.88
2018-08-31T12:32:59.625Z,320.63
2018-08-31T12:33:59.626Z,326.25
2018-08-31T12:34:59.583Z,337.50
2018-08-31T12:35:59.623Z,331.88
2018-08-31T12:36:59.540Z,315.00
2018-08-31T12:37:59.521Z,303.75
2018-08-31T12:38:59.490Z,309.38
2018-08-31T12:39:59.455Z,309.38
2018-08-31T12:40:59.436Z,298.13
2018-08-31T12:42:00.432Z,281.25
2018-08-31T12:42:59.395Z,258.75
2018-08-31T12:43:59.572Z,253.13
2018-08-31T12:44:59.351Z,247.50
2018-08-31T12:45:59.303Z,264.38
2018-08-31T12:46:59.328Z,270.00
2018-08-31T12:47:59.256Z,275.63
2018-08-31T12:48:59.227Z,270.00
2018-08-31T12:50:00.214Z,264.38
2018-08-31T12:50:59.172Z,281.25
2018-08-31T12:52:00.157Z,292.50
2018-08-31T12:52:59.130Z,286.88
2018-08-31T12:54:00.106Z,286.88
2018-08-31T12:54:59.075Z,298.13