createdAt,value
2018-06-18T00:02:13.366Z,101398.50
2018-06-18T00:04:42.451Z,101384.13
2018-06-18T00:07:11.560Z,101383.09
2018-06-18T00:09:40.658Z,101378.73
2018-06-18T00:12:13.131Z,101383.09
2018-06-18T00:14:42.071Z,101382.27
2018-06-18T00:17:11.131Z,101394.83
2018-06-18T00:19:40.198Z,101397.31
2018-06-18T00:22:18.033Z,101397.84
2018-06-18T00:24:48.667Z,101371.82
2018-06-18T00:27:18.084Z,101382.73
2018-06-18T00:29:47.129Z,101385.89
2018-06-18T00:32:16.340Z,101386.48
2018-06-18T00:34:45.435Z,101386.37
2018-06-18T00:37:14.470Z,101397.50
2018-06-18T00:39:43.607Z,101389.25
2018-06-18T00:42:12.533Z,101386.23
2018-06-18T00:44:41.453Z,101383.41
2018-06-18T00:47:10.507Z,101380.06
2018-06-18T00:49:39.575Z,101372.53
2018-06-18T00:52:12.067Z,101374.54
2018-06-18T00:54:41.159Z,101369.37
2018-06-18T00:57:10.106Z,101363.41
2018-06-18T00:59:39.130Z,101359.35
2018-06-18T01:02:11.972Z,101366.41
2018-06-18T01:04:40.886Z,101363.36
2018-06-18T01:07:10.326Z,101355.48
2018-06-18T01:09:39.407Z,101358.97
2018-06-18T01:12:11.496Z,101357.48
2018-06-18T01:14:40.576Z,101355.73
2018-06-18T01:17:09.512Z,101360.78
2018-06-18T01:19:38.575Z,101361.41
2018-06-18T01:22:10.635Z,101360.45
2018-06-18T01:25:02.238Z,101357.88
2018-06-18T01:27:31.471Z,101358.87
2018-06-18T01:30:00.403Z,101350.19
2018-06-18T01:32:29.654Z,101346.52
2018-06-18T01:34:58.600Z,101347.98
2018-06-18T01:37:27.909Z,101352.20
2018-06-18T01:39:58.154Z,101361.22
2018-06-18T01:42:27.362Z,101357.73
2018-06-18T01:44:56.285Z,101359.07
2018-06-18T01:47:25.318Z,101357.25
2018-06-18T01:49:54.839Z,101360.36
2018-06-18T01:52:23.752Z,101360.36
2018-06-18T01:54:53.274Z,101359.54
2018-06-18T01:57:22.319Z,101363.22
2018-06-18T01:59:51.299Z,101366.52
2018-06-18T02:02:20.302Z,101362.17
2018-06-18T02:04:49.249Z,101361.47
2018-06-18T02:07:18.722Z,101362.70
2018-06-18T02:09:47.847Z,101360.20
2018-06-18T02:12:18.127Z,101360.41
2018-06-18T02:14:47.363Z,101354.68
2018-06-18T02:17:16.436Z,101359.35
2018-06-18T02:19:45.543Z,101359.54
2018-06-18T02:22:15.064Z,101354.20
2018-06-18T02:24:44.226Z,101351.33
2018-06-18T02:27:17.626Z,101356.20
2018-06-18T02:29:52.459Z,101353.86
2018-06-18T02:32:27.119Z,101345.50
2018-06-18T02:35:01.381Z,101350.84
2018-06-18T02:37:35.844Z,101347.84
2018-06-18T02:40:10.245Z,101352.20
2018-06-18T02:42:40.140Z,101353.05
2018-06-18T02:45:09.260Z,101350.52
2018-06-18T02:47:38.344Z,101351.00
2018-06-18T02:50:07.516Z,101329.00
2018-06-18T02:52:36.758Z,101346.98
2018-06-18T02:55:06.792Z,101344.08
2018-06-18T02:57:36.255Z,101341.41
2018-06-18T03:00:05.676Z,101350.66
2018-06-18T03:02:34.631Z,101359.84
2018-06-18T03:05:03.697Z,101356.59
2018-06-18T03:07:32.740Z,101358.45
2018-06-18T03:10:01.846Z,101354.30
2018-06-18T03:12:31.174Z,101348.84
2018-06-18T03:15:00.447Z,101345.70
2018-06-18T03:17:29.535Z,101347.03
2018-06-18T03:20:03.771Z,101356.59
2018-06-18T03:22:38.175Z,101362.41
2018-06-18T03:25:12.642Z,101354.73
2018-06-18T03:27:47.610Z,101361.08
2018-06-18T03:30:16.562Z,101363.41
2018-06-18T03:32:45.918Z,101359.26
2018-06-18T03:35:14.863Z,101350.56
2018-06-18T03:37:43.916Z,101355.26
2018-06-18T03:40:13.021Z,101358.26
2018-06-18T03:42:42.959Z,101357.07
2018-06-18T03:45:22.427Z,101363.08
2018-06-18T03:47:51.868Z,101356.73
2018-06-18T03:50:20.970Z,101355.25
2018-06-18T03:52:50.282Z,101350.42
2018-06-18T03:55:27.242Z,101353.29
2018-06-18T03:57:57.166Z,101354.45
2018-06-18T04:00:29.784Z,101336.38
2018-06-18T04:03:04.557Z,101358.16
2018-06-18T04:05:38.767Z,101358.98
2018-06-18T04:08:10.742Z,101355.67
2018-06-18T04:10:45.301Z,101359.17
2018-06-18T04:13:14.356Z,101350.81
2018-06-18T04:15:43.473Z,101356.34
2018-06-18T04:18:12.553Z,101361.03
2018-06-18T04:20:45.757Z,101365.38
2018-06-18T04:23:14.934Z,101361.55
2018-06-18T04:25:44.101Z,101367.57
2018-06-18T04:28:13.327Z,101369.06
2018-06-18T04:30:44.266Z,101369.39
2018-06-18T04:33:15.176Z,101371.40
2018-06-18T04:35:44.423Z,101370.20
2018-06-18T04:38:13.507Z,101371.91
2018-06-18T04:40:42.479Z,101366.23
2018-06-18T04:43:16.839Z,101368.58
2018-06-18T04:45:50.063Z,101369.39
2018-06-18T04:48:24.439Z,101373.11
2018-06-18T04:50:56.611Z,101376.08
2018-06-18T04:53:25.805Z,101374.59
2018-06-18T04:55:55.167Z,101380.61
2018-06-18T04:58:24.611Z,101381.80
2018-06-18T05:01:28.919Z,101383.14
2018-06-18T05:03:58.123Z,101380.62
2018-06-18T05:06:29.249Z,101374.92
2018-06-18T05:09:16.913Z,101380.42
2018-06-18T05:11:46.087Z,101384.11
2018-06-18T05:14:15.263Z,101376.41
2018-06-18T05:16:44.414Z,101379.94
2018-06-18T05:19:13.459Z,101385.30
2018-06-18T05:21:43.024Z,101385.11
2018-06-18T05:24:12.107Z,101383.63
2018-06-18T05:26:44.860Z,101376.13
2018-06-18T05:29:13.952Z,101370.29
2018-06-18T05:31:43.048Z,101386.16
2018-06-18T05:34:14.291Z,101381.00
2018-06-18T05:36:43.323Z,101387.06
2018-06-18T05:39:12.281Z,101388.06
2018-06-18T05:41:41.218Z,101391.74
2018-06-18T05:44:10.247Z,101389.11
2018-06-18T05:46:39.379Z,101391.64
2018-06-18T05:49:08.460Z,101390.45
2018-06-18T05:51:37.600Z,101394.66
2018-06-18T05:54:06.627Z,101393.84
2018-06-18T05:56:35.562Z,101393.02
2018-06-18T05:59:04.642Z,101391.86
2018-06-18T06:01:33.735Z,101394.06
2018-06-18T06:04:02.731Z,101393.55
2018-06-18T06:06:31.675Z,101398.22
2018-06-18T06:09:00.919Z,101400.57
2018-06-18T06:11:30.350Z,101401.09
2018-06-18T06:13:59.296Z,101392.95
2018-06-18T06:16:28.515Z,101395.84
2018-06-18T06:18:57.603Z,101393.31
2018-06-18T06:21:26.559Z,101395.47
2018-06-18T06:23:56.072Z,101397.36
2018-06-18T06:26:25.247Z,101398.73
2018-06-18T06:28:54.487Z,101397.79
2018-06-18T06:31:23.787Z,101402.84
2018-06-18T06:33:52.678Z,101395.94
2018-06-18T06:36:24.535Z,101405.18
2018-06-18T06:38:53.767Z,101398.30
2018-06-18T06:41:23.714Z,101400.49
2018-06-18T06:43:52.958Z,101402.68
2018-06-18T06:46:22.166Z,101410.22
2018-06-18T06:48:51.405Z,101410.56
2018-06-18T06:51:20.479Z,101413.91
2018-06-18T06:53:49.547Z,101404.25
2018-06-18T06:56:18.650Z,101412.47
2018-06-18T06:58:48.423Z,101412.28
2018-06-18T07:01:18.359Z,101409.33
2018-06-18T07:03:48.061Z,101415.53
2018-06-18T07:06:17.208Z,101415.73
2018-06-18T07:08:46.262Z,101417.91
2018-06-18T07:11:15.207Z,101424.97
2018-06-18T07:13:44.795Z,101428.36
2018-06-18T07:16:14.073Z,101422.32
2018-06-18T07:18:43.001Z,101424.64
2018-06-18T07:21:12.911Z,101427.48
2018-06-18T07:23:42.207Z,101429.53
2018-06-18T07:26:11.412Z,101438.69
2018-06-18T07:28:40.496Z,101438.18
2018-06-18T07:31:10.005Z,101437.54
2018-06-18T07:33:39.278Z,101440.43
2018-06-18T07:36:08.342Z,101439.75
2018-06-18T07:38:37.534Z,101437.02
2018-06-18T07:41:06.551Z,101434.16
2018-06-18T07:43:35.654Z,101431.81
2018-06-18T07:46:05.031Z,101432.98
2018-06-18T07:48:34.231Z,101434.68
2018-06-18T07:51:03.342Z,101434.39
2018-06-18T07:53:32.598Z,101431.33
2018-06-18T07:56:01.862Z,101434.48
2018-06-18T07:58:30.833Z,101440.70
2018-06-18T08:01:00.078Z,101440.20
2018-06-18T08:03:29.295Z,101445.77
2018-06-18T08:05:58.394Z,101445.95
2018-06-18T08:08:27.646Z,101439.58
2018-06-18T08:10:57.366Z,101432.87
2018-06-18T08:13:26.535Z,101427.67
2018-06-18T08:15:55.615Z,101430.19
2018-06-18T08:18:24.715Z,101429.69
2018-06-18T08:20:53.799Z,101424.83
2018-06-18T08:23:22.743Z,101423.64
2018-06-18T08:25:51.805Z,101424.45
2018-06-18T08:28:20.785Z,101418.27
2018-06-18T08:30:50.192Z,101421.27
2018-06-18T08:33:19.299Z,101422.75
2018-06-18T08:35:48.414Z,101425.28
2018-06-18T08:38:18.115Z,101428.79
2018-06-18T08:40:47.186Z,101433.30
2018-06-18T08:43:16.403Z,101421.88
2018-06-18T08:45:46.160Z,101419.03
2018-06-18T08:49:23.911Z,101422.01
2018-06-18T08:51:58.292Z,101421.45
2018-06-18T08:54:32.571Z,101429.90
2018-06-18T08:57:06.676Z,101422.86
2018-06-18T09:01:47.623Z,101428.47
2018-06-18T09:04:16.912Z,101429.04
2018-06-18T09:06:47.068Z,101425.00
2018-06-18T09:09:16.335Z,101420.31
2018-06-18T09:11:45.345Z,101415.19
2018-06-18T09:14:14.460Z,101415.09
2018-06-18T09:16:43.540Z,101419.45
2018-06-18T09:19:12.503Z,101416.69
2018-06-18T09:21:41.533Z,101412.31
2018-06-18T09:24:10.693Z,101422.13
2018-06-18T09:26:40.148Z,101417.64
2018-06-18T09:29:09.234Z,101419.38
2018-06-18T09:31:42.882Z,101415.48
2018-06-18T09:34:11.843Z,101417.52
2018-06-18T09:36:41.127Z,101414.59
2018-06-18T09:39:10.634Z,101419.47
2018-06-18T09:41:39.539Z,101413.59
2018-06-18T09:44:08.759Z,101418.69
2018-06-18T09:46:38.453Z,101422.05
2018-06-18T09:49:13.467Z,101412.87
2018-06-18T09:53:51.287Z,101415.33
2018-06-18T09:56:25.763Z,101402.16
2018-06-18T09:59:00.083Z,101396.20
2018-06-18T10:01:33.337Z,101394.11
2018-06-18T10:04:04.719Z,101404.55
2018-06-18T10:06:35.989Z,101399.27
2018-06-18T10:09:10.223Z,101403.28
2018-06-18T10:11:39.706Z,101403.52
2018-06-18T10:14:10.564Z,101406.52
2018-06-18T10:16:40.266Z,101412.97
2018-06-18T10:19:09.271Z,101405.97
2018-06-18T10:21:38.652Z,101401.78
2018-06-18T10:24:07.783Z,101408.66
2018-06-18T10:26:36.700Z,101404.33
2018-06-18T10:29:06.098Z,101401.40
2018-06-18T10:31:35.035Z,101403.68
2018-06-18T10:34:09.367Z,101402.11
2018-06-18T10:36:43.614Z,101399.09
2018-06-18T10:39:18.066Z,101399.98
2018-06-18T10:41:52.425Z,101398.16
2018-06-18T10:44:21.618Z,101392.50
2018-06-18T10:46:50.558Z,101391.83
2018-06-18T10:49:19.677Z,101402.75
2018-06-18T10:51:48.893Z,101397.84
2018-06-18T10:54:18.061Z,101391.15
2018-06-18T10:56:47.136Z,101393.19
2018-06-18T10:59:16.197Z,101391.05
2018-06-18T11:01:45.794Z,101388.53
2018-06-18T11:04:19.970Z,101388.08
2018-06-18T11:06:49.089Z,101382.84
2018-06-18T11:09:18.257Z,101382.97
2018-06-18T11:11:47.299Z,101383.41
2018-06-18T11:14:16.487Z,101384.81
2018-06-18T11:16:50.484Z,101383.78
2018-06-18T11:19:24.507Z,101379.73
2018-06-18T11:21:58.670Z,101383.02
2018-06-18T11:24:34.228Z,101361.42
2018-06-18T11:27:03.386Z,101378.52
2018-06-18T11:29:32.587Z,101381.16
2018-06-18T11:32:02.504Z,101379.38
2018-06-18T11:34:31.587Z,101381.92
2018-06-18T11:37:00.674Z,101381.60
2018-06-18T11:39:30.829Z,101381.14
2018-06-18T11:41:59.938Z,101376.48
2018-06-18T11:44:29.260Z,101377.44
2018-06-18T11:46:58.904Z,101385.71
2018-06-18T11:49:28.195Z,101377.23
2018-06-18T11:51:57.310Z,101375.94
2018-06-18T11:54:26.498Z,101375.57
2018-06-18T11:56:55.536Z,101386.14
2018-06-18T11:59:29.666Z,101384.43
2018-06-18T12:04:10.510Z,101379.20
2018-06-18T12:06:44.927Z,101384.24
2018-06-18T12:09:19.430Z,101388.15
2018-06-18T12:11:49.307Z,101377.33
2018-06-18T12:14:18.435Z,101375.55
2018-06-18T12:16:47.442Z,101388.06
2018-06-18T12:19:16.318Z,101389.31
2018-06-18T12:21:45.629Z,101390.63
2018-06-18T12:24:15.323Z,101389.42
2018-06-18T12:26:44.882Z,101383.72
2018-06-18T12:29:14.134Z,101385.24
2018-06-18T12:31:43.064Z,101389.46
2018-06-18T12:34:12.938Z,101390.81
2018-06-18T12:36:42.291Z,101393.29
2018-06-18T12:39:12.093Z,101385.44
2018-06-18T12:41:47.452Z,101379.58
2018-06-18T12:44:18.718Z,101379.00
2018-06-18T12:46:53.690Z,101375.85
2018-06-18T12:49:28.818Z,101379.46
2018-06-18T12:52:03.818Z,101378.02
2018-06-18T12:54:43.738Z,101383.00
2018-06-18T12:57:12.787Z,101385.66
2018-06-18T12:59:41.995Z,101385.98
2018-06-18T13:02:20.399Z,101384.31
2018-06-18T13:04:52.746Z,101383.28
2018-06-18T13:07:22.552Z,101390.94
2018-06-18T13:09:51.858Z,101389.14
2018-06-18T13:12:20.980Z,101383.42
2018-06-18T13:14:50.167Z,101392.72
2018-06-18T13:17:19.387Z,101396.66
2018-06-18T13:19:48.459Z,101404.89
2018-06-18T13:22:17.599Z,101406.73
2018-06-18T13:24:46.864Z,101404.88
2018-06-18T13:27:15.980Z,101414.14
2018-06-18T13:29:45.063Z,101414.10
2018-06-18T13:32:14.937Z,101418.50
2018-06-18T13:34:43.949Z,101427.20
2018-06-18T13:37:18.292Z,101431.61
2018-06-18T13:39:52.700Z,101425.62
2018-06-18T13:42:27.084Z,101422.19
2018-06-18T13:45:01.464Z,101424.00
2018-06-18T13:47:35.831Z,101422.58
2018-06-18T13:50:05.193Z,101430.50
2018-06-18T13:52:34.242Z,101421.97
2018-06-18T13:55:03.395Z,101426.31
2018-06-18T13:57:32.455Z,101423.61
2018-06-18T14:00:01.544Z,101429.57
2018-06-18T14:02:30.543Z,101428.80
2018-06-18T14:04:59.481Z,101424.45
2018-06-18T14:07:28.738Z,101421.88
2018-06-18T14:09:57.818Z,101408.79
2018-06-18T14:12:27.026Z,101413.43
2018-06-18T14:14:57.129Z,101413.17
2018-06-18T14:17:26.267Z,101412.72
2018-06-18T14:20:00.500Z,101410.45
2018-06-18T14:22:30.441Z,101414.98
2018-06-18T14:24:59.560Z,101410.06
2018-06-18T14:27:28.673Z,101411.35
2018-06-18T14:30:03.146Z,101418.09
2018-06-18T14:32:37.527Z,101418.44
2018-06-18T14:35:11.943Z,101405.66
2018-06-18T14:37:46.507Z,101408.08
2018-06-18T14:40:17.697Z,101405.70
2018-06-18T14:42:46.583Z,101408.13
2018-06-18T14:45:15.695Z,101411.55
2018-06-18T14:47:44.992Z,101404.59
2018-06-18T14:50:14.906Z,101406.41
2018-06-18T14:52:44.165Z,101406.59
2018-06-18T14:55:14.662Z,101406.08
2018-06-18T14:57:44.566Z,101410.21
2018-06-18T15:00:28.766Z,101410.25
2018-06-18T15:02:58.012Z,101403.61
2018-06-18T15:05:31.931Z,101398.41
2018-06-18T15:08:00.855Z,101397.30
2018-06-18T15:10:36.107Z,101402.63
2018-06-18T15:13:06.860Z,101398.70
2018-06-18T15:15:41.965Z,101394.66
2018-06-18T15:18:11.477Z,101394.31
2018-06-18T15:20:41.022Z,101393.61
2018-06-18T15:23:10.956Z,101392.72
2018-06-18T15:25:44.071Z,101388.64
2018-06-18T15:28:13.400Z,101382.19
2018-06-18T15:30:42.507Z,101379.67
2018-06-18T15:33:11.714Z,101377.25
2018-06-18T15:35:40.782Z,101373.11
2018-06-18T15:38:09.915Z,101377.89
2018-06-18T15:40:39.177Z,101371.64
2018-06-18T15:43:08.393Z,101376.37
2018-06-18T15:45:37.320Z,101381.44
2018-06-18T15:48:06.376Z,101375.27
2018-06-18T15:50:35.477Z,101372.84
2018-06-18T15:53:04.679Z,101372.96
2018-06-18T15:55:33.776Z,101365.28
2018-06-18T15:58:03.239Z,101366.67
2018-06-18T16:00:32.363Z,101357.00
2018-06-18T16:03:01.536Z,101352.42
2018-06-18T16:05:30.964Z,101354.50
2018-06-18T16:08:00.168Z,101359.77
2018-06-18T16:10:29.247Z,101348.78
2018-06-18T16:12:58.169Z,101336.64
2018-06-18T16:15:27.100Z,101339.92
2018-06-18T16:17:56.351Z,101340.42
2018-06-18T16:20:25.434Z,101343.26
2018-06-18T16:22:55.171Z,101337.73
2018-06-18T16:25:24.435Z,101338.27
2018-06-18T16:27:53.407Z,101334.22
2018-06-18T16:30:22.471Z,101335.16
2018-06-18T16:32:51.959Z,101329.57
2018-06-18T16:35:21.796Z,101340.36
2018-06-18T16:37:50.749Z,101321.02
2018-06-18T16:40:19.882Z,101324.77
2018-06-18T16:42:49.037Z,101321.58
2018-06-18T16:45:18.578Z,101328.28
2018-06-18T16:47:47.639Z,101323.65
2018-06-18T16:50:17.448Z,101328.91
2018-06-18T16:52:46.548Z,101324.04
2018-06-18T16:55:15.724Z,101324.09
2018-06-18T16:57:44.932Z,101320.94
2018-06-18T17:00:13.879Z,101314.65
2018-06-18T17:02:43.190Z,101318.38
2018-06-18T17:05:12.403Z,101312.47
2018-06-18T17:07:41.708Z,101312.83
2018-06-18T17:10:10.815Z,101314.47
2018-06-18T17:12:39.896Z,101315.98
2018-06-18T17:15:09.010Z,101313.59
2018-06-18T17:17:38.552Z,101313.98
2018-06-18T17:20:07.836Z,101319.13
2018-06-18T17:22:37.375Z,101324.17
2018-06-18T17:25:06.611Z,101321.63
2018-06-18T17:27:36.514Z,101325.05
2018-06-18T17:30:05.508Z,101322.39
2018-06-18T17:32:34.932Z,101332.09
2018-06-18T17:35:04.675Z,101329.98
2018-06-18T17:37:33.732Z,101327.75
2018-06-18T17:40:03.542Z,101323.70
2018-06-18T17:42:32.652Z,101335.91
2018-06-18T17:45:01.777Z,101332.84
2018-06-18T17:47:30.824Z,101330.38
2018-06-18T17:49:59.798Z,101323.30
2018-06-18T17:52:29.162Z,101328.70
2018-06-18T17:54:58.347Z,101324.17
2018-06-18T17:57:27.378Z,101324.53
2018-06-18T17:59:56.427Z,101320.55
2018-06-18T18:02:25.461Z,101314.48
2018-06-18T18:04:57.550Z,101313.95
2018-06-18T18:07:27.814Z,101316.39
2018-06-18T18:09:56.922Z,101314.02
2018-06-18T18:12:25.912Z,101309.58
2018-06-18T18:14:55.633Z,101310.56
2018-06-18T18:17:25.468Z,101306.25
2018-06-18T18:19:54.604Z,101308.32
2018-06-18T18:22:23.648Z,101319.30
2018-06-18T18:24:52.950Z,101326.57
2018-06-18T18:27:22.138Z,101326.75
2018-06-18T18:29:51.627Z,101335.61
2018-06-18T18:32:20.924Z,101325.09
2018-06-18T18:34:50.713Z,101315.25
2018-06-18T18:37:19.666Z,101324.23
2018-06-18T18:39:48.644Z,101329.58
2018-06-18T18:42:19.095Z,101325.84
2018-06-18T18:44:48.375Z,101320.64
2018-06-18T18:47:18.419Z,101326.48
2018-06-18T18:49:47.755Z,101332.86
2018-06-18T18:52:18.451Z,101330.66
2018-06-18T18:55:59.301Z,101335.56
2018-06-18T18:59:33.843Z,101335.34
2018-06-18T19:02:02.834Z,101329.05
2018-06-18T19:04:43.435Z,101326.22
2018-06-18T19:07:12.775Z,101328.16
2018-06-18T19:09:49.297Z,101332.28
2018-06-18T19:12:19.256Z,101319.88
2018-06-18T19:14:49.415Z,101321.80
2018-06-18T19:17:18.465Z,101323.86
2018-06-18T19:20:01.492Z,101331.50
2018-06-18T19:22:31.281Z,101341.30
2018-06-18T19:25:00.932Z,101340.00
2018-06-18T19:27:30.422Z,101337.48
2018-06-18T19:29:59.899Z,101347.81
2018-06-18T19:32:29.100Z,101350.36
2018-06-18T19:34:58.051Z,101347.61
2018-06-18T19:37:28.009Z,101339.73
2018-06-18T19:39:56.970Z,101343.39
2018-06-18T19:42:27.269Z,101346.84
2018-06-18T19:44:56.196Z,101343.22
2018-06-18T19:47:37.732Z,101344.11
2018-06-18T19:50:06.885Z,101352.75
2018-06-18T19:52:35.827Z,101349.28
2018-06-18T19:55:10.142Z,101358.74
2018-06-18T19:57:39.312Z,101352.39
2018-06-18T20:00:08.596Z,101342.07
2018-06-18T20:02:37.718Z,101364.87
2018-06-18T20:05:12.793Z,101365.05
2018-06-18T20:07:53.166Z,101370.30
2018-06-18T20:10:23.458Z,101376.86
2018-06-18T20:12:53.031Z,101373.48
2018-06-18T20:15:22.596Z,101374.61
2018-06-18T20:17:51.771Z,101372.16
2018-06-18T20:20:21.626Z,101376.44
2018-06-18T20:22:50.639Z,101373.42
2018-06-18T20:25:28.146Z,101380.71
2018-06-18T20:27:57.226Z,101382.23
2018-06-18T20:30:26.315Z,101383.41
2018-06-18T20:32:55.694Z,101389.98
2018-06-18T20:35:29.294Z,101395.84
2018-06-18T20:37:58.399Z,101395.38
2018-06-18T20:40:28.082Z,101393.23
2018-06-18T20:42:57.907Z,101398.64
2018-06-18T20:45:28.042Z,101402.36
2018-06-18T20:47:56.983Z,101404.81
2018-06-18T20:50:26.244Z,101408.21
2018-06-18T20:52:55.215Z,101415.95
2018-06-18T20:55:24.442Z,101419.45
2018-06-18T20:57:53.524Z,101419.98
2018-06-18T21:00:22.647Z,101415.12
2018-06-18T21:02:51.810Z,101426.41
2018-06-18T21:05:20.743Z,101427.11
2018-06-18T21:07:50.030Z,101436.16
2018-06-18T21:10:18.944Z,101430.95
2018-06-18T21:12:48.136Z,101438.88
2018-06-18T21:15:18.288Z,101447.30
2018-06-18T21:17:47.508Z,101445.73
2018-06-18T21:20:16.960Z,101445.09
2018-06-18T21:22:46.926Z,101446.70
2018-06-18T21:25:16.016Z,101453.64
2018-06-18T21:27:45.076Z,101451.69
2018-06-18T21:30:14.202Z,101449.52
2018-06-18T21:32:43.315Z,101453.51
2018-06-18T21:35:12.402Z,101461.11
2018-06-18T21:37:41.358Z,101462.83
2018-06-18T21:40:10.596Z,101464.02
2018-06-18T21:42:40.544Z,101466.17
2018-06-18T21:45:14.337Z,101466.63
2018-06-18T21:47:43.341Z,101467.13
2018-06-18T21:50:12.791Z,101466.80
2018-06-18T21:52:42.019Z,101468.53
2018-06-18T21:55:11.119Z,101471.37
2018-06-18T21:57:40.203Z,101471.63
2018-06-18T22:00:14.627Z,101474.13
2018-06-18T22:02:43.891Z,101471.91
2018-06-18T22:05:12.925Z,101474.81
2018-06-18T22:07:42.854Z,101473.69
2018-06-18T22:10:12.512Z,101468.61
2018-06-18T22:12:42.169Z,101472.30
2018-06-18T22:15:11.955Z,101475.65
2018-06-18T22:17:41.191Z,101468.38
2018-06-18T22:20:10.277Z,101475.98
2018-06-18T22:22:39.575Z,101471.43
2018-06-18T22:25:08.895Z,101471.03
2018-06-18T22:27:38.881Z,101464.52
2018-06-18T22:30:08.132Z,101472.77
2018-06-18T22:32:37.710Z,101476.34
2018-06-18T22:35:06.692Z,101477.83
2018-06-18T22:37:35.771Z,101475.77
2018-06-18T22:40:04.901Z,101477.16
2018-06-18T22:42:34.194Z,101472.43
2018-06-18T22:45:03.518Z,101477.59
2018-06-18T22:47:32.564Z,101482.17
2018-06-18T22:50:01.679Z,101487.76
2018-06-18T22:52:31.222Z,101481.70
2018-06-18T22:55:00.496Z,101490.63
2018-06-18T22:57:29.582Z,101487.06
2018-06-18T22:59:58.653Z,101493.63
2018-06-18T23:02:30.409Z,101491.44
2018-06-18T23:04:59.874Z,101489.58
2018-06-18T23:07:29.738Z,101489.94
2018-06-18T23:09:59.051Z,101495.07
2018-06-18T23:12:37.809Z,101507.66
