createdAt,value
2017-03-01T00:00:15.636Z,18.25
2017-03-01T00:01:15.959Z,18.15
2017-03-01T00:02:15.895Z,18.15
2017-03-01T00:03:15.830Z,18.34
2017-03-01T00:04:15.782Z,18.15
2017-03-01T00:05:15.710Z,18.63
2017-03-01T00:06:15.654Z,18.25
2017-03-01T00:07:15.602Z,18.25
2017-03-01T00:08:15.534Z,18.15
2017-03-01T00:09:15.456Z,18.15
2017-03-01T00:10:15.414Z,18.34
2017-03-01T00:11:15.334Z,18.15
2017-03-01T00:12:15.272Z,18.44
2017-03-01T00:13:15.209Z,18.44
2017-03-01T00:14:15.163Z,18.44
2017-03-01T00:15:15.085Z,18.44
2017-03-01T00:16:15.030Z,18.54
2017-03-01T00:17:14.961Z,18.63
2017-03-01T00:18:14.910Z,18.44
2017-03-01T00:19:14.836Z,18.63
2017-03-01T00:20:14.772Z,18.54
2017-03-01T00:21:14.713Z,18.54
2017-03-01T00:22:14.663Z,18.63
2017-03-01T00:23:14.589Z,18.73
2017-03-01T00:24:14.524Z,18.63
2017-03-01T00:25:14.466Z,18.73
2017-03-01T00:26:14.401Z,18.63
2017-03-01T00:27:14.343Z,18.73
2017-03-01T00:28:14.276Z,18.63
2017-03-01T00:29:14.263Z,18.63
2017-03-01T00:30:14.154Z,18.82
2017-03-01T00:31:14.098Z,18.63
2017-03-01T00:32:14.028Z,18.73
2017-03-01T00:33:13.965Z,18.73
2017-03-01T00:34:13.904Z,18.63
2017-03-01T00:35:13.843Z,18.63
2017-03-01T00:36:13.395Z,18.63
2017-03-01T00:37:13.338Z,18.63
2017-03-01T00:38:13.657Z,18.54
2017-03-01T00:39:13.216Z,18.63
2017-03-01T00:40:13.531Z,18.63
2017-03-01T00:41:13.471Z,18.63
2017-03-01T00:42:13.406Z,18.63
2017-03-01T00:43:13.356Z,18.63
2017-03-01T00:44:13.282Z,18.63
2017-03-01T00:45:13.221Z,18.73
2017-03-01T00:46:13.164Z,18.63
2017-03-01T00:47:13.094Z,18.82
2017-03-01T00:48:13.033Z,18.73
2017-03-01T00:49:12.974Z,18.73
2017-03-01T00:50:12.909Z,18.73
2017-03-01T00:51:12.849Z,18.73
2017-03-01T00:52:12.785Z,18.73
2017-03-01T00:53:12.735Z,18.63
2017-03-01T00:54:12.671Z,18.82
2017-03-01T00:55:12.598Z,18.63
2017-03-01T00:56:12.540Z,18.63
2017-03-01T00:57:12.473Z,18.73
2017-03-01T00:58:12.414Z,18.73
2017-03-01T00:59:12.348Z,18.63
2017-03-01T01:44:02.778Z,18.92
2017-03-01T01:44:30.394Z,19.02
2017-03-01T01:45:30.344Z,18.82
2017-03-01T01:46:30.277Z,19.02
2017-03-01T01:47:30.213Z,18.92
2017-03-01T01:48:30.145Z,18.92
2017-03-01T01:49:30.092Z,19.12
2017-03-01T01:50:30.023Z,19.02
2017-03-01T01:51:29.957Z,19.02
2017-03-01T01:52:29.897Z,18.82
2017-03-01T01:53:29.835Z,18.92
2017-03-01T01:54:29.775Z,18.92
2017-03-01T01:55:29.715Z,18.92
2017-03-01T01:56:29.655Z,18.92
2017-03-01T01:57:29.589Z,19.12
2017-03-01T01:58:29.523Z,19.02
2017-03-01T01:59:29.461Z,19.02
2017-03-01T02:00:29.405Z,19.02
2017-03-01T02:01:29.339Z,19.12
2017-03-01T02:02:29.273Z,19.12
2017-03-01T02:03:28.837Z,19.02
2017-03-01T02:04:29.161Z,19.02
2017-03-01T02:05:29.088Z,19.02
2017-03-01T02:06:29.024Z,19.12
2017-03-01T02:07:28.964Z,19.02
2017-03-01T02:08:28.902Z,19.02
2017-03-01T02:09:28.839Z,19.02
2017-03-01T02:10:28.780Z,19.12
2017-03-01T02:11:28.717Z,19.02
2017-03-01T02:12:28.653Z,19.21
2017-03-01T02:13:28.606Z,19.21
2017-03-01T02:14:28.528Z,19.02
2017-03-01T02:15:28.081Z,19.21
2017-03-01T02:16:28.405Z,19.02
2017-03-01T02:17:28.345Z,19.02
2017-03-01T02:18:27.911Z,19.12
2017-03-01T02:19:28.236Z,19.02
2017-03-01T02:20:28.163Z,19.12
2017-03-01T02:21:28.099Z,19.12
2017-03-01T02:22:28.032Z,19.02
2017-03-01T02:23:27.979Z,19.12
2017-03-01T02:24:27.906Z,19.12
2017-03-01T02:25:27.857Z,19.02
2017-03-01T02:26:27.407Z,19.12
2017-03-01T02:27:27.732Z,19.02
2017-03-01T02:28:27.657Z,18.92
2017-03-01T02:29:27.597Z,19.02
2017-03-01T02:30:27.536Z,19.12
2017-03-01T02:31:27.096Z,19.02
2017-03-01T02:32:27.417Z,19.02
2017-03-01T02:33:27.460Z,18.82
2017-03-01T02:34:27.290Z,19.12
2017-03-01T02:35:26.849Z,19.02
2017-03-01T02:36:27.186Z,18.92
2017-03-01T02:37:26.713Z,19.12
2017-03-01T02:38:27.035Z,19.02
2017-03-01T02:39:26.588Z,19.12
2017-03-01T02:40:26.912Z,19.02
2017-03-01T02:41:26.855Z,19.02
2017-03-01T02:42:26.789Z,19.02
2017-03-01T02:43:26.340Z,19.02
2017-03-01T02:44:26.675Z,19.02
2017-03-01T02:45:26.615Z,19.12
2017-03-01T02:46:26.153Z,19.12
2017-03-01T02:47:26.485Z,19.02
2017-03-01T02:48:26.508Z,19.02
2017-03-01T02:49:26.352Z,19.02
2017-03-01T02:50:26.304Z,18.92
2017-03-01T02:51:26.227Z,18.92
2017-03-01T02:52:26.165Z,19.02
2017-03-01T02:53:26.105Z,18.92
2017-03-01T02:54:25.662Z,18.92
2017-03-01T02:55:25.593Z,19.02
2017-03-01T02:56:25.935Z,19.02
2017-03-01T02:57:25.873Z,19.02
2017-03-01T02:58:25.795Z,19.02
2017-03-01T02:59:25.345Z,18.92
2017-03-01T03:00:25.670Z,18.92
2017-03-01T03:01:25.607Z,19.02
2017-03-01T03:02:25.545Z,18.92
2017-03-01T03:03:25.483Z,18.92
2017-03-01T03:04:25.432Z,18.92
2017-03-01T03:05:24.972Z,19.02
2017-03-01T03:06:25.312Z,19.02
2017-03-01T03:07:25.240Z,18.92
2017-03-01T03:08:25.186Z,19.02
2017-03-01T03:09:25.109Z,19.02
2017-03-01T03:10:25.061Z,19.02
2017-03-01T03:11:24.986Z,18.82
2017-03-01T03:12:24.543Z,18.82
2017-03-01T03:13:24.866Z,19.02
2017-03-01T03:14:24.413Z,18.92
2017-03-01T03:15:24.738Z,18.92
2017-03-01T03:16:24.674Z,18.92
2017-03-01T03:17:24.624Z,18.82
2017-03-01T03:18:24.550Z,18.92
2017-03-01T03:19:24.497Z,18.92
2017-03-01T03:20:24.424Z,18.92
2017-03-01T03:21:24.366Z,18.92
2017-03-01T03:22:24.300Z,18.82
2017-03-01T03:23:24.253Z,18.92
2017-03-01T03:24:24.195Z,18.82
2017-03-01T03:25:23.730Z,18.92
2017-03-01T03:26:24.067Z,18.82
2017-03-01T03:27:24.011Z,18.82
2017-03-01T03:28:23.933Z,18.82
2017-03-01T03:29:23.866Z,18.92
2017-03-01T03:30:23.430Z,18.82
2017-03-01T03:31:23.762Z,18.82
2017-03-01T03:32:23.693Z,18.82
2017-03-01T03:33:23.617Z,18.92
2017-03-01T03:34:23.597Z,18.82
2017-03-01T03:35:23.495Z,18.82
2017-03-01T03:36:23.430Z,18.92
2017-03-01T03:37:23.369Z,18.73
2017-03-01T03:38:23.306Z,18.82
2017-03-01T03:39:23.244Z,18.73
2017-03-01T03:40:23.182Z,18.82
2017-03-01T03:41:23.131Z,18.92
2017-03-01T03:42:23.060Z,18.92
2017-03-01T03:43:22.998Z,18.73
2017-03-01T03:44:22.935Z,18.73
2017-03-01T03:45:22.873Z,18.82
2017-03-01T03:46:22.810Z,18.82
2017-03-01T03:47:22.762Z,18.82
2017-03-01T03:48:22.684Z,18.92
2017-03-01T03:49:22.623Z,18.73
2017-03-01T03:50:22.561Z,18.73
2017-03-01T03:51:22.513Z,19.12
2017-03-01T03:52:22.441Z,18.73
2017-03-01T03:53:22.376Z,19.21
2017-03-01T03:54:22.312Z,18.63
2017-03-01T03:55:22.348Z,18.63
2017-03-01T03:56:22.191Z,18.73
2017-03-01T03:57:22.133Z,19.12
2017-03-01T03:58:22.080Z,19.21
2017-03-01T03:59:22.002Z,18.63
2017-03-01T04:00:21.941Z,19.21
2017-03-01T04:01:21.890Z,18.82
2017-03-01T04:02:21.821Z,18.54
2017-03-01T04:03:21.754Z,19.31
2017-03-01T04:04:21.688Z,19.02
2017-03-01T04:05:21.630Z,19.1
2017-03-01T04:06:21.572Z,19.21
2017-03-01T04:07:21.505Z,19.12
2017-03-01T04:08:21.441Z,19.02
2017-03-01T04:09:21.380Z,19.21
2017-03-01T04:10:21.316Z,19.21
2017-03-01T04:11:21.266Z,19.02
2017-03-01T04:12:21.192Z,19.21
2017-03-01T04:13:21.130Z,19.2
2017-03-01T04:14:21.073Z,19.21
2017-03-01T04:15:21.007Z,19.12
2017-03-01T04:16:20.559Z,19.21
2017-03-01T04:17:20.882Z,19.12
2017-03-01T04:18:20.820Z,19.12
2017-03-01T04:19:20.759Z,19.21
2017-03-01T04:20:20.718Z,19.21
2017-03-01T04:21:20.636Z,19.21
2017-03-01T04:22:20.591Z,19.21
2017-03-01T04:23:20.513Z,19.21
2017-03-01T04:24:20.446Z,19.12
2017-03-01T04:25:20.399Z,19.21
2017-03-01T04:26:20.324Z,19.02
2017-03-01T04:27:20.270Z,19.02
2017-03-01T04:28:19.827Z,19.31
2017-03-01T04:29:20.138Z,19.02
2017-03-01T04:30:20.073Z,19.02
2017-03-01T04:31:20.012Z,19.12
2017-03-01T04:32:19.950Z,19.12
2017-03-01T04:33:19.888Z,19.01
2017-03-01T04:34:19.824Z,19.12
2017-03-01T04:35:19.773Z,19.02
2017-03-01T04:36:19.701Z,19.12
2017-03-01T04:37:19.637Z,19.02
2017-03-01T04:38:19.577Z,19.02
2017-03-01T04:39:19.528Z,19.02
2017-03-01T04:40:19.760Z,19.02
2017-03-01T04:41:19.402Z,19.12
2017-03-01T04:42:19.329Z,19.02
2017-03-01T04:43:18.880Z,19.12
2017-03-01T04:44:19.201Z,19.02
2017-03-01T04:45:19.146Z,19.02
2017-03-01T04:46:19.082Z,19.12
2017-03-01T04:47:19.030Z,19.02
2017-03-01T04:48:18.954Z,19.02
2017-03-01T04:49:18.891Z,19.02
2017-03-01T04:50:18.829Z,19.02
2017-03-01T04:51:18.768Z,19.02
2017-03-01T04:52:18.713Z,19.02
2017-03-01T04:53:18.646Z,19.12
2017-03-01T04:54:18.585Z,19.12
2017-03-01T04:55:18.521Z,19.02
2017-03-01T04:56:18.460Z,19.02
2017-03-01T04:57:18.398Z,19.02
2017-03-01T04:58:18.330Z,19.02
2017-03-01T04:59:18.276Z,19.02
2017-03-01T05:00:18.212Z,19.12
2017-03-01T05:01:18.143Z,19.12
2017-03-01T05:02:18.085Z,19.02
2017-03-01T05:03:18.024Z,19.12
2017-03-01T05:04:17.958Z,19.02
2017-03-01T05:05:17.896Z,18.82
2017-03-01T05:06:17.834Z,19.12
2017-03-01T05:07:17.774Z,19.02
2017-03-01T05:08:17.707Z,18.82
2017-03-01T05:09:17.647Z,19.12
2017-03-01T05:10:17.596Z,19.12
2017-03-01T05:11:17.532Z,19.02
2017-03-01T05:12:17.463Z,19.1
2017-03-01T05:13:17.400Z,19.02
2017-03-01T05:14:17.337Z,19.02
2017-03-01T05:15:17.274Z,18.92
2017-03-01T05:16:17.212Z,18.73
2017-03-01T05:17:17.154Z,18.63
2017-03-01T05:18:17.088Z,18.63
2017-03-01T05:19:17.026Z,18.82
2017-03-01T05:20:16.961Z,18.82
2017-03-01T05:21:16.906Z,18.73
2017-03-01T05:22:16.840Z,18.63
2017-03-01T05:23:16.776Z,18.73
2017-03-01T05:24:16.714Z,18.73
2017-03-01T05:25:16.656Z,18.63
2017-03-01T05:26:16.662Z,18.63
2017-03-01T05:27:16.533Z,18.63
2017-03-01T05:28:16.469Z,18.33
2017-03-01T05:29:16.020Z,18.34
2017-03-01T05:30:16.340Z,18.34
2017-03-01T05:31:16.288Z,18.34
2017-03-01T05:32:16.222Z,18.34
2017-03-01T05:33:16.163Z,18.05
2017-03-01T05:34:16.093Z,18.15
2017-03-01T05:35:16.037Z,18.15
2017-03-01T05:36:15.968Z,18.15
2017-03-01T05:37:15.911Z,18.15
2017-03-01T05:38:15.843Z,18.15
2017-03-01T05:39:15.787Z,18.33
2017-03-01T05:40:15.728Z,18.25
2017-03-01T05:41:15.656Z,18.33
2017-03-01T05:42:15.605Z,18.25
2017-03-01T05:43:15.543Z,18.34
2017-03-01T05:44:15.483Z,18.15
2017-03-01T05:45:15.410Z,18.54
2017-03-01T05:46:15.347Z,18.54
2017-03-01T05:47:15.288Z,18.34
2017-03-01T05:48:15.223Z,18.63
2017-03-01T05:49:15.172Z,18.54
2017-03-01T05:50:15.097Z,18.63
2017-03-01T05:51:15.053Z,18.53
2017-03-01T05:52:14.972Z,18.63
2017-03-01T05:53:14.524Z,18.63
2017-03-01T05:54:14.859Z,18.54
2017-03-01T05:55:14.400Z,18.63
2017-03-01T05:56:14.722Z,18.62
2017-03-01T05:57:14.277Z,18.44
2017-03-01T05:58:14.212Z,18.54
2017-03-01T05:59:14.546Z,18.53
2017-03-01T06:00:14.476Z,18.34
2017-03-01T06:01:14.413Z,17.96
2017-03-01T06:02:14.352Z,17.85
2017-03-01T06:03:14.298Z,18.14
2017-03-01T06:04:14.238Z,17.85
2017-03-01T06:05:14.164Z,18.44
2017-03-01T06:06:14.103Z,18.14
2017-03-01T06:07:14.041Z,18.14
2017-03-01T06:08:13.978Z,18.05
2017-03-01T06:09:13.936Z,18.15
2017-03-01T06:10:13.858Z,18.24
2017-03-01T06:11:13.799Z,18.33
2017-03-01T06:12:13.737Z,18.05
2017-03-01T06:13:13.667Z,18.25
2017-03-01T06:14:13.612Z,18.04
2017-03-01T06:15:13.156Z,18.15
2017-03-01T06:16:13.486Z,18.05
2017-03-01T06:17:13.424Z,18.15
2017-03-01T06:18:13.353Z,18.04
2017-03-01T06:19:13.306Z,18.15
2017-03-01T06:20:13.233Z,18.15
2017-03-01T06:21:13.172Z,18.14
2017-03-01T06:22:12.720Z,18.05
2017-03-01T06:23:13.047Z,18.25
2017-03-01T06:24:12.984Z,18.15
2017-03-01T06:25:12.946Z,18.14
2017-03-01T06:26:12.872Z,18.04
2017-03-01T06:27:12.795Z,18.05
2017-03-01T06:28:12.732Z,17.96
2017-03-01T06:29:12.670Z,17.95
2017-03-01T06:30:12.617Z,18.14
2017-03-01T06:31:12.547Z,18.24
2017-03-01T06:32:12.481Z,18.05
2017-03-01T06:33:12.422Z,18.14
2017-03-01T06:34:12.360Z,18.15
2017-03-01T06:35:12.335Z,18.05
2017-03-01T06:36:12.234Z,18.05
2017-03-01T06:37:12.172Z,18.04
2017-03-01T06:38:12.117Z,18.04
2017-03-01T06:39:12.050Z,18.24
2017-03-01T06:40:11.986Z,18.14
2017-03-01T06:41:11.925Z,18.43
2017-03-01T06:42:11.864Z,18.43
2017-03-01T06:43:11.798Z,17.95
2017-03-01T06:44:11.740Z,17.85
2017-03-01T06:45:11.689Z,18.72
2017-03-01T06:46:11.626Z,18.73
2017-03-01T06:47:11.559Z,18.44
2017-03-01T06:48:11.512Z,18.43
2017-03-01T06:49:11.427Z,18.43
2017-03-01T06:50:11.364Z,18.54
2017-03-01T06:51:11.308Z,18.44
2017-03-01T06:52:11.243Z,18.43
2017-03-01T06:53:11.198Z,18.63
2017-03-01T06:54:11.120Z,18.73
2017-03-01T06:55:11.072Z,18.43
2017-03-01T06:56:10.993Z,18.62
2017-03-01T06:57:10.930Z,18.44
2017-03-01T06:58:10.869Z,18.62
2017-03-01T06:59:10.802Z,18.34
2017-03-01T07:00:10.744Z,18.54
2017-03-01T07:01:10.695Z,18.43
2017-03-01T07:02:10.623Z,18.53
2017-03-01T07:03:10.561Z,18.43
2017-03-01T07:04:10.501Z,18.25
2017-03-01T07:05:10.431Z,18.34
2017-03-01T07:06:10.380Z,18.43
2017-03-01T07:07:09.921Z,18.43
2017-03-01T07:08:10.245Z,18.44
2017-03-01T07:09:10.182Z,18.25
2017-03-01T07:10:10.121Z,18.43
2017-03-01T07:11:10.060Z,18.33
2017-03-01T07:12:10.002Z,18.25
2017-03-01T07:13:09.957Z,18.33
2017-03-01T07:14:09.869Z,18.34
2017-03-01T07:15:09.809Z,18.34
2017-03-01T07:16:09.754Z,18.25
2017-03-01T07:17:09.693Z,18.25
2017-03-01T07:18:09.620Z,18.25
2017-03-01T07:19:09.575Z,18.34
2017-03-01T07:20:09.502Z,18.33
2017-03-01T07:21:09.438Z,18.14
2017-03-01T07:22:09.372Z,18.25
2017-03-01T07:23:09.365Z,18.24
2017-03-01T07:24:09.249Z,18.34
2017-03-01T07:25:09.204Z,18.05
2017-03-01T07:26:08.739Z,18.05
2017-03-01T07:27:09.059Z,18.05
2017-03-01T07:28:09.012Z,18.25
2017-03-01T07:29:08.951Z,18.15
2017-03-01T07:30:08.493Z,18.63
2017-03-01T07:31:08.820Z,18.44
2017-03-01T07:32:08.378Z,18.15
2017-03-01T07:33:08.704Z,18.05
2017-03-01T07:34:08.625Z,18.25
2017-03-01T07:35:08.563Z,18.15
2017-03-01T07:36:08.521Z,18.15
2017-03-01T07:37:08.441Z,18.24
2017-03-01T07:38:08.376Z,18.15
2017-03-01T07:39:08.333Z,18.15
2017-03-01T07:40:07.867Z,18.15
2017-03-01T07:41:08.190Z,18.25
2017-03-01T07:42:08.163Z,18.25
2017-03-01T07:43:08.080Z,18.25
2017-03-01T07:44:07.620Z,18.25
2017-03-01T07:45:07.944Z,18.25
2017-03-01T07:46:07.500Z,18.34
2017-03-01T07:47:07.825Z,18.25
2017-03-01T07:48:07.760Z,18.34
2017-03-01T07:49:07.697Z,18.25
2017-03-01T07:50:07.631Z,18.34
2017-03-01T07:51:07.573Z,18.34
2017-03-01T07:52:07.510Z,18.34
2017-03-01T07:53:07.446Z,18.54
2017-03-01T07:54:07.397Z,18.63
2017-03-01T07:55:07.323Z,18.05
2017-03-01T07:56:07.256Z,18.15
2017-03-01T07:57:07.201Z,18.15
2017-03-01T07:58:07.133Z,18.15
2017-03-01T07:59:07.072Z,18.54
2017-03-01T08:00:07.033Z,18.63
2017-03-01T08:01:06.950Z,18.54
2017-03-01T08:02:06.890Z,18.54
2017-03-01T08:03:06.833Z,18.63
2017-03-01T08:04:06.770Z,18.63
2017-03-01T08:05:06.711Z,18.63
2017-03-01T08:06:06.647Z,18.54
2017-03-01T08:07:06.575Z,18.63
2017-03-01T08:08:06.528Z,18.34
2017-03-01T08:09:06.453Z,18.25
2017-03-01T08:10:06.420Z,18.15
2017-03-01T08:11:06.324Z,18.34
2017-03-01T08:12:06.275Z,18.15
2017-03-01T08:13:06.201Z,18.15
2017-03-01T08:14:05.753Z,18.05
2017-03-01T08:15:06.084Z,18.05
2017-03-01T08:16:06.015Z,18.05
2017-03-01T08:17:06.183Z,18.05
2017-03-01T08:18:05.904Z,18.15
2017-03-01T08:19:05.840Z,17.96
2017-03-01T08:20:05.397Z,18.05
2017-03-01T08:21:05.707Z,18.34
2017-03-01T08:22:05.651Z,18.15
2017-03-01T08:23:05.598Z,18.25
2017-03-01T08:24:05.521Z,18.15
2017-03-01T08:25:05.460Z,18.15
2017-03-01T08:26:05.413Z,18.25
2017-03-01T08:27:05.335Z,18.15
2017-03-01T08:28:05.298Z,18.15
2017-03-01T08:29:05.210Z,18.25
2017-03-01T08:30:05.155Z,18.25
2017-03-01T08:31:05.092Z,18.15
2017-03-01T08:32:05.048Z,18.15
2017-03-01T08:33:04.963Z,18.25
2017-03-01T08:34:04.899Z,18.34
2017-03-01T08:35:04.842Z,18.05
2017-03-01T08:36:04.775Z,18.25
2017-03-01T08:37:04.722Z,18.25
2017-03-01T08:38:04.654Z,18.25
2017-03-01T08:39:04.601Z,18.15
2017-03-01T08:40:04.542Z,18.25
2017-03-01T08:41:04.467Z,18.05
2017-03-01T08:42:04.015Z,18.34
2017-03-01T08:43:04.348Z,18.44
2017-03-01T08:44:03.891Z,18.34
2017-03-01T08:45:04.229Z,18.54
2017-03-01T08:46:04.153Z,18.44
2017-03-01T08:47:04.103Z,18.63
2017-03-01T08:48:04.031Z,18.54
2017-03-01T08:49:03.969Z,18.63
2017-03-01T08:50:03.518Z,18.63
2017-03-01T08:51:03.854Z,18.63
2017-03-01T08:52:03.787Z,18.54
2017-03-01T08:53:03.723Z,18.63
2017-03-01T08:54:03.662Z,18.34
2017-03-01T08:55:03.690Z,18.25
2017-03-01T08:56:03.530Z,18.15
2017-03-01T08:57:03.468Z,18.15
2017-03-01T08:58:03.406Z,18.25
2017-03-01T08:59:03.344Z,18.25
2017-03-01T09:00:03.290Z,18.34
2017-03-01T09:01:03.230Z,18.05
2017-03-01T09:02:03.155Z,18.15
2017-03-01T09:03:03.111Z,18.15
2017-03-01T09:04:03.036Z,18.54
2017-03-01T09:05:03.221Z,18.34
2017-03-01T09:06:02.929Z,18.54
2017-03-01T09:07:02.859Z,18.44
2017-03-01T09:08:02.793Z,18.44
2017-03-01T09:09:02.721Z,18.63
2017-03-01T09:10:02.776Z,18.54
2017-03-01T09:11:02.597Z,18.44
2017-03-01T09:12:02.535Z,18.73
2017-03-01T09:13:02.474Z,18.73
2017-03-01T09:14:02.409Z,18.63
2017-03-01T09:15:02.810Z,18.82
2017-03-01T09:16:02.286Z,18.54
2017-03-01T09:17:02.234Z,18.54
2017-03-01T09:18:01.793Z,18.63
2017-03-01T09:19:02.100Z,18.54
2017-03-01T09:20:02.353Z,18.63
2017-03-01T09:21:01.974Z,18.73
2017-03-01T09:22:01.915Z,18.73
2017-03-01T09:23:01.483Z,18.63
2017-03-01T09:24:01.789Z,18.63
2017-03-01T09:25:01.810Z,18.73
2017-03-01T09:26:01.676Z,18.73
2017-03-01T09:27:01.645Z,18.73
2017-03-01T09:28:01.577Z,18.73
2017-03-01T09:29:01.485Z,18.82
2017-03-01T09:30:01.424Z,18.82
2017-03-01T09:31:01.353Z,18.92
2017-03-01T09:32:01.294Z,18.73
2017-03-01T09:33:00.853Z,18.63
2017-03-01T09:34:01.170Z,18.82
2017-03-01T09:35:01.107Z,18.82
2017-03-01T09:36:01.059Z,18.82
2017-03-01T09:37:01.010Z,18.73
2017-03-01T09:38:00.974Z,18.63
2017-03-01T09:39:00.891Z,18.73
2017-03-01T09:40:00.859Z,18.63
2017-03-01T09:41:00.806Z,18.82
2017-03-01T09:42:00.689Z,18.73
2017-03-01T09:43:00.674Z,18.92
2017-03-01T09:44:00.570Z,18.73
2017-03-01T09:45:00.635Z,18.82
2017-03-01T09:46:00.436Z,18.82
2017-03-01T09:47:00.393Z,18.73
2017-03-01T09:48:00.300Z,18.63
2017-03-01T09:48:59.849Z,18.73
2017-03-01T09:50:00.172Z,18.63
2017-03-01T09:51:00.117Z,18.73
2017-03-01T09:52:00.048Z,18.63
2017-03-01T09:52:59.987Z,18.63
2017-03-01T09:53:59.924Z,18.63
2017-03-01T09:54:59.870Z,18.63
2017-03-01T09:55:59.803Z,18.73
2017-03-01T09:56:59.741Z,18.63
2017-03-01T09:57:59.289Z,18.63
2017-03-01T09:58:59.627Z,18.44
2017-03-01T09:59:59.755Z,18.34
2017-03-01T10:00:59.489Z,18.63
2017-03-01T10:01:59.428Z,18.34
2017-03-01T10:02:59.364Z,18.15
2017-03-01T10:03:59.304Z,18.54
2017-03-01T10:04:58.861Z,18.44
2017-03-01T10:05:59.177Z,18.34
2017-03-01T10:06:59.123Z,18.15
2017-03-01T10:07:59.061Z,18.15
2017-03-01T10:08:58.996Z,18.25
2017-03-01T10:09:58.928Z,18.15
2017-03-01T10:10:58.863Z,18.25
2017-03-01T10:11:58.811Z,18.63
2017-03-01T10:12:58.359Z,18.54
2017-03-01T10:13:58.293Z,18.63
2017-03-01T10:14:58.629Z,18.63
2017-03-01T10:15:58.570Z,18.63
2017-03-01T10:16:58.492Z,18.63
2017-03-01T10:17:58.430Z,18.63
2017-03-01T10:18:58.373Z,18.82
2017-03-01T10:19:57.931Z,18.73
2017-03-01T10:20:57.896Z,18.73
2017-03-01T10:21:58.182Z,18.63
2017-03-01T10:22:58.122Z,18.63
2017-03-01T10:23:58.060Z,18.73
2017-03-01T10:24:57.996Z,18.73
2017-03-01T10:25:57.941Z,18.82
2017-03-01T10:26:57.871Z,18.73
2017-03-01T10:27:57.813Z,18.73
2017-03-01T10:28:57.747Z,18.73
2017-03-01T10:29:57.685Z,19.02
2017-03-01T10:30:57.625Z,19.02
2017-03-01T10:31:57.583Z,18.82
2017-03-01T10:32:57.497Z,18.82
2017-03-01T10:33:57.440Z,18.82
2017-03-01T10:34:57.374Z,18.82
2017-03-01T10:35:57.322Z,18.92
2017-03-01T10:36:57.253Z,19.12
2017-03-01T10:37:57.195Z,19.02
2017-03-01T10:38:57.130Z,18.92
2017-03-01T10:39:57.065Z,19.12
2017-03-01T10:40:57.010Z,19.21
2017-03-01T10:41:56.940Z,19.31
2017-03-01T10:42:56.905Z,19.4
2017-03-01T10:43:56.813Z,19.5
2017-03-01T10:44:56.777Z,19.7
2017-03-01T10:45:56.708Z,19.6
2017-03-01T10:46:56.257Z,19.7
2017-03-01T10:47:56.565Z,19.6
2017-03-01T10:48:56.503Z,19.6
2017-03-01T10:49:56.442Z,19.79
2017-03-01T10:50:56.383Z,19.7
2017-03-01T10:51:56.318Z,19.79
2017-03-01T10:52:56.269Z,20.28
2017-03-01T10:53:56.193Z,19.89
2017-03-01T10:54:56.132Z,19.98
2017-03-01T10:55:56.293Z,20.66
2017-03-01T10:56:56.010Z,20.37
2017-03-01T10:57:55.950Z,20.28
2017-03-01T10:58:55.883Z,20.76
2017-03-01T10:59:55.848Z,20.56
2017-03-01T11:00:55.766Z,20.95
2017-03-01T11:01:55.700Z,20.66
2017-03-01T11:02:55.633Z,21.04
2017-03-01T11:03:55.586Z,20.95
2017-03-01T11:04:55.511Z,21.34
2017-03-01T11:05:55.465Z,21.44
2017-03-01T11:06:55.387Z,21.72
2017-03-01T11:07:55.322Z,21.82
2017-03-01T11:08:55.287Z,21.72
2017-03-01T11:09:54.827Z,21.72
2017-03-01T11:10:55.144Z,21.92
2017-03-01T11:11:55.096Z,21.72
2017-03-01T11:12:55.039Z,21.72
2017-03-01T11:13:54.951Z,22.11
2017-03-01T11:14:54.889Z,22.4
2017-03-01T11:15:54.448Z,22.7
2017-03-01T11:16:54.765Z,22.59
2017-03-01T11:17:54.710Z,22.59
2017-03-01T11:18:54.642Z,22.5
2017-03-01T11:19:54.580Z,22.7
2017-03-01T11:20:54.520Z,22.88
2017-03-01T11:21:54.456Z,22.8
2017-03-01T11:22:54.407Z,22.78
2017-03-01T11:23:54.331Z,22.88
2017-03-01T11:24:53.886Z,23.08
2017-03-01T11:25:54.212Z,22.78
2017-03-01T11:26:54.154Z,22.98
2017-03-01T11:27:54.087Z,22.98
2017-03-01T11:28:54.030Z,22.98
2017-03-01T11:29:53.959Z,22.99
2017-03-01T11:30:53.901Z,22.98
2017-03-01T11:31:53.840Z,22.89
2017-03-01T11:32:53.777Z,23.08
2017-03-01T11:33:53.714Z,22.88
2017-03-01T11:34:53.666Z,22.99
2017-03-01T11:35:53.745Z,23.08
2017-03-01T11:36:53.527Z,23.08
2017-03-01T11:37:53.471Z,22.89
2017-03-01T11:38:53.402Z,22.89
2017-03-01T11:39:53.347Z,23.08
2017-03-01T11:40:53.279Z,22.89
2017-03-01T11:41:53.240Z,23.08
2017-03-01T11:42:53.163Z,23.18
2017-03-01T11:43:53.096Z,23.08
2017-03-01T11:44:53.042Z,22.99
2017-03-01T11:45:52.979Z,22.99
2017-03-01T11:46:52.920Z,22.99
2017-03-01T11:47:52.853Z,23.08
2017-03-01T11:48:52.787Z,22.5
2017-03-01T11:49:52.722Z,22.8
2017-03-01T11:50:52.660Z,22.8
2017-03-01T11:51:52.599Z,22.7
2017-03-01T11:52:52.538Z,22.89
2017-03-01T11:53:52.479Z,22.99
2017-03-01T11:54:52.428Z,22.99
2017-03-01T11:55:52.391Z,22.89
2017-03-01T11:56:51.905Z,22.8
2017-03-01T11:57:52.229Z,22.8
2017-03-01T11:58:52.181Z,22.6
2017-03-01T11:59:52.104Z,22.41
2017-03-01T12:00:52.049Z,22.22
2017-03-01T12:01:51.982Z,22.31
2017-03-01T12:02:51.919Z,22.41
2017-03-01T12:03:51.860Z,22.31
2017-03-01T12:04:51.410Z,21.83
2017-03-01T12:05:51.752Z,22.02
2017-03-01T12:06:51.674Z,21.64
2017-03-01T12:07:51.613Z,21.64
2017-03-01T12:08:51.554Z,21.83
2017-03-01T12:09:51.546Z,21.83
2017-03-01T12:10:51.041Z,21.73
2017-03-01T12:11:51.374Z,21.73
2017-03-01T12:12:51.321Z,21.44
2017-03-01T12:13:50.865Z,21.54
2017-03-01T12:14:51.234Z,21.44
2017-03-01T12:15:51.119Z,21.54
2017-03-01T12:16:51.062Z,21.44
2017-03-01T12:17:50.996Z,21.54
2017-03-01T12:18:50.943Z,21.35
2017-03-01T12:19:50.871Z,21.64
2017-03-01T12:20:50.420Z,21.73
2017-03-01T12:30:48.885Z,21.73
2017-03-01T12:31:49.065Z,21.73
2017-03-01T12:32:48.756Z,21.73
2017-03-01T12:33:48.321Z,21.83
2017-03-01T12:34:48.631Z,22.12
2017-03-01T12:35:48.833Z,22.31
2017-03-01T12:36:48.136Z,22.22
2017-03-01T12:37:48.083Z,21.92
2017-03-01T12:38:48.381Z,21.64
2017-03-01T12:39:48.327Z,21.83
2017-03-01T12:40:48.510Z,21.83
2017-03-01T12:41:48.204Z,21.73
2017-03-01T12:42:48.146Z,21.73
2017-03-01T12:43:48.084Z,21.92
2017-03-01T12:44:48.017Z,21.73
2017-03-01T12:45:47.950Z,21.64
2017-03-01T12:46:47.897Z,21.92
2017-03-01T12:47:47.829Z,21.73
2017-03-01T12:48:47.407Z,21.64
2017-03-01T12:49:47.718Z,21.64
2017-03-01T12:50:47.655Z,21.64
2017-03-01T12:51:47.597Z,21.73
2017-03-01T12:52:47.521Z,21.64
2017-03-01T12:53:47.460Z,21.64
2017-03-01T12:54:47.397Z,21.25
2017-03-01T12:55:47.335Z,21.44
2017-03-01T12:56:47.288Z,21.25
2017-03-01T12:57:47.212Z,21.15
2017-03-01T12:58:47.157Z,21.35
2017-03-01T12:59:47.091Z,21.15
2017-03-01T13:00:47.026Z,21.06
2017-03-01T13:01:46.964Z,21.06
2017-03-01T13:02:46.903Z,21.06
2017-03-01T13:03:46.844Z,20.96
2017-03-01T13:04:46.780Z,21.06
2017-03-01T13:05:46.726Z,21.06
2017-03-01T13:06:46.656Z,21.06
2017-03-01T13:07:46.595Z,21.06
2017-03-01T13:08:46.548Z,21.06
2017-03-01T13:09:46.471Z,21.35
2017-03-01T13:10:46.411Z,20.86
2017-03-01T13:11:46.352Z,21.06
2017-03-01T13:12:46.291Z,21.25
2017-03-01T13:13:45.843Z,21.25
2017-03-01T13:14:46.203Z,21.06
2017-03-01T13:15:45.749Z,21.64
2017-03-01T13:16:46.046Z,21.44
2017-03-01T13:17:45.999Z,21.44
2017-03-01T13:18:45.982Z,21.35
2017-03-01T13:19:45.853Z,21.44
2017-03-01T13:20:45.810Z,21.25
2017-03-01T13:21:45.731Z,21.35
2017-03-01T13:22:45.299Z,21.35
2017-03-01T13:23:45.226Z,21.44
2017-03-01T13:24:45.161Z,21.54
2017-03-01T13:25:45.100Z,21.54
2017-03-01T13:26:45.422Z,21.64
2017-03-01T13:27:45.360Z,21.44
2017-03-01T13:28:45.297Z,21.54
2017-03-01T13:29:45.241Z,21.73
2017-03-01T13:30:45.176Z,21.83
2017-03-01T13:31:45.112Z,21.64
2017-03-01T13:32:45.063Z,21.73
2017-03-01T13:33:44.987Z,21.72
2017-03-01T13:34:44.943Z,21.64
2017-03-01T13:35:44.876Z,21.83
2017-03-01T13:36:44.815Z,21.72
2017-03-01T13:37:44.741Z,21.82
2017-03-01T13:38:44.686Z,21.54
2017-03-01T13:39:44.263Z,21.82
2017-03-01T13:40:44.568Z,21.54
2017-03-01T13:41:44.501Z,21.73
2017-03-01T13:42:44.431Z,21.64
2017-03-01T13:43:44.374Z,21.64
2017-03-01T13:44:44.317Z,21.64