createdAt,value
2016-12-19T00:00:53.955Z,6.73
2016-12-19T00:01:54.001Z,6.65
2016-12-19T00:02:53.935Z,6.62
2016-12-19T00:03:53.876Z,6.62
2016-12-19T00:04:54.129Z,6.68
2016-12-19T00:05:53.934Z,6.65
2016-12-19T00:06:53.880Z,6.64
2016-12-19T00:07:53.887Z,6.62
2016-12-19T00:08:53.961Z,6.61
2016-12-19T00:09:53.953Z,6.64
2016-12-19T00:10:53.956Z,6.67
2016-12-19T00:11:54.183Z,6.64
2016-12-19T00:12:53.888Z,6.58
2016-12-19T00:13:53.914Z,6.65
2016-12-19T00:14:53.911Z,6.61
2016-12-19T00:15:53.955Z,6.6
2016-12-19T00:16:54.042Z,6.62
2016-12-19T00:17:54.023Z,6.61
2016-12-19T00:18:53.971Z,6.55
2016-12-19T00:19:54.037Z,6.51
2016-12-19T00:20:54.047Z,6.54
2016-12-19T00:21:53.930Z,6.51
2016-12-19T00:22:53.987Z,6.61
2016-12-19T00:23:54.060Z,6.93
2016-12-19T00:24:54.129Z,6.52
2016-12-19T00:25:54.060Z,6.57
2016-12-19T00:26:53.935Z,6.58
2016-12-19T00:27:54.118Z,6.52
2016-12-19T00:28:54.007Z,6.52
2016-12-19T00:29:54.060Z,6.64
2016-12-19T00:30:53.960Z,6.58
2016-12-19T00:31:54.012Z,6.6
2016-12-19T00:32:54.087Z,6.51
2016-12-19T00:33:54.029Z,6.54
2016-12-19T00:34:54.149Z,6.49
2016-12-19T00:35:54.023Z,6.37
2016-12-19T00:36:54.101Z,6.42
2016-12-19T00:37:54.010Z,6.47
2016-12-19T00:38:54.086Z,6.54
2016-12-19T00:39:53.979Z,6.42
2016-12-19T00:40:54.110Z,6.47
2016-12-19T00:41:54.036Z,6.43
2016-12-19T00:42:54.106Z,6.46
2016-12-19T00:43:54.244Z,6.44
2016-12-19T00:44:53.980Z,6.44
2016-12-19T00:45:54.045Z,6.39
2016-12-19T00:46:53.989Z,6.33
2016-12-19T00:47:54.047Z,6.44
2016-12-19T00:48:54.135Z,6.37
2016-12-19T00:49:54.010Z,6.39
2016-12-19T00:50:54.074Z,6.39
2016-12-19T00:51:54.073Z,6.47
2016-12-19T00:52:54.070Z,6.46
2016-12-19T00:53:54.072Z,6.39
2016-12-19T00:54:54.112Z,6.46
2016-12-19T00:55:54.081Z,6.49
2016-12-19T00:56:54.012Z,6.42
2016-12-19T00:57:54.072Z,6.46
2016-12-19T00:58:54.090Z,6.43
2016-12-19T00:59:54.172Z,6.42
2016-12-19T01:00:54.210Z,6.51
2016-12-19T01:01:54.144Z,6.46
2016-12-19T01:02:54.095Z,6.42
2016-12-19T01:03:54.079Z,6.43
2016-12-19T01:04:54.168Z,6.42
2016-12-19T01:05:54.076Z,6.43
2016-12-19T01:06:54.166Z,6.42
2016-12-19T01:07:54.053Z,6.37
2016-12-19T01:08:54.180Z,6.37
2016-12-19T01:09:54.100Z,6.34
2016-12-19T01:10:54.119Z,6.39
2016-12-19T01:11:54.189Z,6.47
2016-12-19T01:12:54.069Z,6.44
2016-12-19T01:13:54.131Z,6.37
2016-12-19T01:14:54.185Z,6.37
2016-12-19T01:15:54.318Z,6.42
2016-12-19T01:16:54.153Z,6.31
2016-12-19T01:17:54.247Z,6.39
2016-12-19T01:18:54.156Z,6.43
2016-12-19T01:19:54.199Z,6.31
2016-12-19T01:20:54.116Z,6.33
2016-12-19T01:21:54.106Z,6.36
2016-12-19T01:22:54.080Z,6.36
2016-12-19T01:23:54.177Z,6.43
2016-12-19T01:24:54.152Z,6.37
2016-12-19T01:25:54.108Z,6.29
2016-12-19T01:26:54.152Z,6.39
2016-12-19T01:27:54.166Z,5.92
2016-12-19T01:28:54.164Z,6.42
2016-12-19T01:29:54.234Z,6.33
2016-12-19T01:30:54.114Z,6.28
2016-12-19T01:31:54.298Z,6.4
2016-12-19T01:32:54.138Z,6.31
2016-12-19T01:33:54.176Z,6.36
2016-12-19T01:34:54.239Z,6.31
2016-12-19T01:35:54.174Z,6.36
2016-12-19T01:36:54.235Z,6.39
2016-12-19T01:37:54.196Z,6.44
2016-12-19T01:38:54.180Z,6.44
2016-12-19T01:39:54.148Z,6.36
2016-12-19T01:40:54.216Z,6.39
2016-12-19T01:41:54.141Z,6.47
2016-12-19T01:42:54.290Z,6.47
2016-12-19T01:43:54.288Z,6.36
2016-12-19T01:44:54.288Z,6.42
2016-12-19T01:45:54.209Z,6.31
2016-12-19T01:46:54.220Z,6.51
2016-12-19T01:47:54.211Z,6.37
2016-12-19T01:48:54.287Z,6.28
2016-12-19T01:49:54.165Z,6.29
2016-12-19T01:50:54.169Z,6.33
2016-12-19T01:51:54.253Z,6.24
2016-12-19T01:52:54.191Z,6.36
2016-12-19T01:53:54.174Z,6.28
2016-12-19T01:54:54.244Z,6.29
2016-12-19T01:55:54.252Z,6.29
2016-12-19T01:56:54.209Z,6.4
2016-12-19T01:57:54.290Z,6.4
2016-12-19T01:58:54.252Z,6.46
2016-12-19T01:59:54.305Z,6.47
2016-12-19T02:00:54.277Z,6.55
2016-12-19T02:01:54.272Z,6.52
2016-12-19T02:02:54.243Z,6.49
2016-12-19T02:03:54.318Z,6.52
2016-12-19T02:04:54.326Z,6.51
2016-12-19T02:05:54.266Z,6.55
2016-12-19T02:06:54.393Z,6.57
2016-12-19T02:07:54.260Z,6.52
2016-12-19T02:08:54.378Z,6.58
2016-12-19T02:09:54.268Z,6.51
2016-12-19T02:10:54.244Z,6.61
2016-12-19T02:11:54.278Z,6.57
2016-12-19T02:12:54.219Z,6.52
2016-12-19T02:13:54.347Z,6.51
2016-12-19T02:14:54.302Z,6.62
2016-12-19T02:15:54.304Z,6.52
2016-12-19T02:16:54.246Z,6.47
2016-12-19T02:17:54.420Z,6.54
2016-12-19T02:18:54.256Z,6.46
2016-12-19T02:19:54.409Z,6.39
2016-12-19T02:20:54.318Z,6.46
2016-12-19T02:21:54.316Z,6.42
2016-12-19T02:22:54.369Z,6.51
2016-12-19T02:23:54.270Z,6.46
2016-12-19T02:24:54.343Z,6.46
2016-12-19T02:25:54.286Z,6.42
2016-12-19T02:26:54.396Z,6.43
2016-12-19T02:27:54.340Z,6.51
2016-12-19T02:28:54.343Z,6.51
2016-12-19T02:29:54.327Z,6.47
2016-12-19T02:30:54.338Z,6.43
2016-12-19T02:31:54.348Z,6.43
2016-12-19T02:32:54.279Z,6.44
2016-12-19T02:33:54.302Z,6.44
2016-12-19T02:34:54.348Z,6.46
2016-12-19T02:35:54.400Z,6.49
2016-12-19T02:36:54.368Z,6.39
2016-12-19T02:37:54.358Z,6.46
2016-12-19T02:38:54.319Z,6.52
2016-12-19T02:39:54.364Z,6.54
2016-12-19T02:40:54.374Z,6.4
2016-12-19T02:41:54.305Z,6.54
2016-12-19T02:42:54.381Z,6.42
2016-12-19T02:43:54.382Z,6.36
2016-12-19T02:44:54.429Z,6.37
2016-12-19T02:45:54.338Z,6.36
2016-12-19T02:46:54.454Z,6.31
2016-12-19T02:47:54.389Z,6.36
2016-12-19T02:48:54.437Z,6.42
2016-12-19T02:49:54.449Z,6.44
2016-12-19T02:50:54.421Z,6.29
2016-12-19T02:51:54.487Z,6.37
2016-12-19T02:52:54.421Z,6.43
2016-12-19T02:53:54.408Z,6.44
2016-12-19T02:54:54.338Z,6.44
2016-12-19T02:55:54.477Z,6.43
2016-12-19T02:56:54.483Z,6.37
2016-12-19T02:57:54.473Z,6.34
2016-12-19T02:58:54.604Z,6.36
2016-12-19T02:59:54.366Z,6.37
2016-12-19T03:00:54.432Z,6.34
2016-12-19T03:01:54.494Z,6.42
2016-12-19T03:02:54.469Z,6.47
2016-12-19T03:03:54.447Z,6.43
2016-12-19T03:04:54.513Z,6.39
2016-12-19T03:05:54.446Z,6.42
2016-12-19T03:06:54.395Z,6.39
2016-12-19T03:07:54.494Z,6.42
2016-12-19T03:08:54.559Z,6.43
2016-12-19T03:09:54.507Z,6.34
2016-12-19T03:10:54.474Z,6.51
2016-12-19T03:11:54.523Z,6.39
2016-12-19T03:12:54.414Z,6.52
2016-12-19T03:13:54.400Z,6.36
2016-12-19T03:14:54.473Z,6.4
2016-12-19T03:15:54.528Z,6.37
2016-12-19T03:16:54.522Z,6.39
2016-12-19T03:17:54.492Z,6.46
2016-12-19T03:18:54.461Z,6.37
2016-12-19T03:19:54.535Z,6.39
2016-12-19T03:20:54.428Z,6.51
2016-12-19T03:21:54.502Z,6.4
2016-12-19T03:22:54.552Z,6.39
2016-12-19T03:23:54.540Z,6.34
2016-12-19T03:24:54.508Z,6.4
2016-12-19T03:25:54.499Z,6.29
2016-12-19T03:26:54.585Z,6.36
2016-12-19T03:27:54.504Z,6.37
2016-12-19T03:28:54.472Z,6.34
2016-12-19T03:29:54.536Z,6.39
2016-12-19T03:30:54.533Z,6.34
2016-12-19T03:31:54.526Z,6.31
2016-12-19T03:32:54.501Z,6.31
2016-12-19T03:33:54.576Z,6.33
2016-12-19T03:34:54.509Z,6.43
2016-12-19T03:35:54.491Z,6.33
2016-12-19T03:36:54.541Z,6.31
2016-12-19T03:37:54.527Z,6.4
2016-12-19T03:38:54.519Z,6.34
2016-12-19T03:39:54.608Z,6.31
2016-12-19T03:40:54.533Z,6.42
2016-12-19T03:41:54.534Z,6.36
2016-12-19T03:42:54.613Z,6.29
2016-12-19T03:43:54.546Z,6.34
2016-12-19T03:44:54.565Z,6.21
2016-12-19T03:45:54.579Z,6.34
2016-12-19T03:46:54.485Z,6.34
2016-12-19T03:47:54.579Z,6.28
2016-12-19T03:48:54.633Z,6.34
2016-12-19T03:49:54.565Z,6.33
2016-12-19T03:50:54.523Z,6.28
2016-12-19T03:51:54.518Z,6.28
2016-12-19T03:52:54.628Z,6.29
2016-12-19T03:53:54.509Z,6.28
2016-12-19T03:54:54.631Z,6.21
2016-12-19T03:55:54.605Z,6.21
2016-12-19T03:56:54.574Z,6.21
2016-12-19T03:57:54.638Z,6.31
2016-12-19T03:58:54.586Z,6.17
2016-12-19T03:59:54.578Z,6.25
2016-12-19T04:00:54.647Z,6.24
2016-12-19T04:01:54.650Z,6.24
2016-12-19T04:02:54.541Z,6.2
2016-12-19T04:03:54.597Z,6.21
2016-12-19T04:04:54.596Z,6.17
2016-12-19T04:05:54.670Z,6.33
2016-12-19T04:06:54.600Z,6.21
2016-12-19T04:07:54.546Z,6.26
2016-12-19T04:08:54.713Z,6.1
2016-12-19T04:09:54.602Z,6.21
2016-12-19T04:10:54.729Z,6.17
2016-12-19T04:11:54.605Z,6.28
2016-12-19T04:12:54.555Z,6.25
2016-12-19T04:13:54.683Z,6.25
2016-12-19T04:14:54.617Z,6.24
2016-12-19T04:15:54.565Z,6.2
2016-12-19T04:16:54.602Z,6.24
2016-12-19T04:17:54.576Z,6.24
2016-12-19T04:18:54.702Z,6.18
2016-12-19T04:19:54.642Z,6.21
2016-12-19T04:20:54.651Z,6.25
2016-12-19T04:21:54.602Z,6.21
2016-12-19T04:22:54.615Z,6.29
2016-12-19T04:23:54.719Z,6.15
2016-12-19T04:24:54.729Z,6.26
2016-12-19T04:25:54.604Z,6.21
2016-12-19T04:26:54.733Z,6.24
2016-12-19T04:27:54.715Z,6.2
2016-12-19T04:28:54.750Z,6.21
2016-12-19T04:29:54.673Z,6.21
2016-12-19T04:30:54.733Z,6.2
2016-12-19T04:31:54.662Z,6.21
2016-12-19T04:32:54.638Z,6.18
2016-12-19T04:33:54.626Z,6.21
2016-12-19T04:34:54.680Z,6.2
2016-12-19T04:35:54.684Z,6.26
2016-12-19T04:36:54.688Z,6.2
2016-12-19T04:37:54.703Z,6.29
2016-12-19T04:38:54.705Z,6.29
2016-12-19T04:39:54.709Z,6.24
2016-12-19T04:40:54.691Z,6.21
2016-12-19T04:41:54.734Z,6.21
2016-12-19T04:42:54.650Z,6.28
2016-12-19T04:43:54.769Z,6.28
2016-12-19T04:44:54.699Z,6.28
2016-12-19T04:45:54.754Z,6.14
2016-12-19T04:46:54.787Z,6.18
2016-12-19T04:47:54.716Z,6.29
2016-12-19T04:48:54.738Z,6.33
2016-12-19T04:49:54.728Z,6.28
2016-12-19T04:50:54.738Z,6.31
2016-12-19T04:51:54.674Z,6.25
2016-12-19T04:52:54.680Z,6.25
2016-12-19T04:53:54.811Z,6.29
2016-12-19T04:54:54.680Z,6.33
2016-12-19T04:55:54.748Z,6.28
2016-12-19T04:56:54.799Z,6.28
2016-12-19T04:57:54.750Z,6.33
2016-12-19T04:58:54.749Z,6.25
2016-12-19T04:59:54.883Z,6.33
2016-12-19T05:00:54.810Z,6.36
2016-12-19T05:01:54.701Z,6.26
2016-12-19T05:02:54.884Z,6.34
2016-12-19T05:03:54.779Z,6.24
2016-12-19T05:04:54.781Z,6.34
2016-12-19T05:05:54.702Z,6.34
2016-12-19T05:06:54.715Z,6.29
2016-12-19T05:07:54.756Z,6.28
2016-12-19T05:08:54.782Z,6.33
2016-12-19T05:09:54.727Z,6.26
2016-12-19T05:10:54.780Z,6.33
2016-12-19T05:11:54.785Z,6.34
2016-12-19T05:12:54.859Z,6.25
2016-12-19T05:13:54.730Z,6.28
2016-12-19T05:14:54.797Z,6.33
2016-12-19T05:15:54.838Z,6.28
2016-12-19T05:16:54.859Z,6.29
2016-12-19T05:17:54.746Z,6.26
2016-12-19T05:18:54.858Z,6.2
2016-12-19T05:19:54.819Z,6.26
2016-12-19T05:20:54.886Z,6.33
2016-12-19T05:21:54.830Z,6.25
2016-12-19T05:22:54.832Z,6.28
2016-12-19T05:23:54.756Z,6.33
2016-12-19T05:24:54.838Z,6.36
2016-12-19T05:25:54.826Z,6.28
2016-12-19T05:26:54.884Z,6.24
2016-12-19T05:27:54.826Z,6.18
2016-12-19T05:28:54.843Z,6.25
2016-12-19T05:29:54.782Z,6.2
2016-12-19T05:30:54.950Z,6.29
2016-12-19T05:31:54.876Z,6.26
2016-12-19T05:32:54.836Z,6.33
2016-12-19T05:33:54.793Z,6.18
2016-12-19T05:34:54.858Z,6.31
2016-12-19T05:35:54.932Z,6.29
2016-12-19T05:36:54.882Z,6.25
2016-12-19T05:37:54.868Z,6.21
2016-12-19T05:38:54.897Z,6.28
2016-12-19T05:39:54.865Z,6.15
2016-12-19T05:40:54.868Z,6.29
2016-12-19T05:41:54.942Z,6.2
2016-12-19T05:42:54.938Z,6.21
2016-12-19T05:43:54.879Z,6.26
2016-12-19T05:44:54.947Z,6.28
2016-12-19T05:45:54.826Z,6.28
2016-12-19T05:46:54.893Z,6.24
2016-12-19T05:47:54.988Z,6.29
2016-12-19T05:48:54.886Z,6.25
2016-12-19T05:49:54.901Z,6.21
2016-12-19T05:50:54.964Z,6.21
2016-12-19T05:51:54.906Z,6.18
2016-12-19T05:52:55.000Z,6.21
2016-12-19T05:53:54.920Z,6.28
2016-12-19T05:54:54.968Z,6.31
2016-12-19T05:55:54.924Z,6.24
2016-12-19T05:56:54.847Z,6.21
2016-12-19T05:57:54.981Z,6.34
2016-12-19T05:58:54.924Z,6.29
2016-12-19T05:59:54.909Z,6.18
2016-12-19T06:00:54.925Z,6.28
2016-12-19T06:01:54.879Z,6.28
2016-12-19T06:02:54.931Z,6.29
2016-12-19T06:03:54.966Z,6.28
2016-12-19T06:04:54.988Z,6.28
2016-12-19T06:05:54.928Z,6.17
2016-12-19T06:06:55.002Z,6.25
2016-12-19T06:07:55.001Z,6.29
2016-12-19T06:08:54.989Z,6.43
2016-12-19T06:09:54.936Z,6.34
2016-12-19T06:10:54.948Z,6.37
2016-12-19T06:11:54.961Z,6.42
2016-12-19T06:12:54.959Z,6.46
2016-12-19T06:13:54.911Z,6.39
2016-12-19T06:14:54.966Z,6.47
2016-12-19T06:15:55.023Z,6.46
2016-12-19T06:16:54.949Z,6.43
2016-12-19T06:17:54.957Z,6.52
2016-12-19T06:18:54.971Z,6.42
2016-12-19T06:19:55.019Z,6.52
2016-12-19T06:20:54.932Z,6.51
2016-12-19T06:21:54.975Z,6.44
2016-12-19T06:22:55.015Z,6.61
2016-12-19T06:23:54.932Z,6.51
2016-12-19T06:24:54.945Z,6.51
2016-12-19T06:25:54.999Z,6.47
2016-12-19T06:26:55.019Z,6.49
2016-12-19T06:27:54.999Z,6.57
2016-12-19T06:28:54.941Z,6.52
2016-12-19T06:29:54.954Z,6.51
2016-12-19T06:30:54.939Z,6.51
2016-12-19T06:31:55.053Z,6.57
2016-12-19T06:32:55.032Z,6.42
2016-12-19T06:33:55.028Z,6.42
2016-12-19T06:34:55.023Z,6.52
2016-12-19T06:35:55.264Z,6.49
2016-12-19T06:36:54.968Z,6.44
2016-12-19T06:37:55.016Z,6.46
2016-12-19T06:38:55.092Z,6.47
2016-12-19T06:39:55.069Z,6.51
2016-12-19T06:40:55.109Z,6.44
2016-12-19T06:41:55.035Z,6.44
2016-12-19T06:42:55.061Z,6.49
2016-12-19T06:43:55.119Z,6.43
2016-12-19T06:44:55.032Z,6.52
2016-12-19T06:45:55.040Z,6.47
2016-12-19T06:46:55.101Z,6.43
2016-12-19T06:47:55.065Z,6.57
2016-12-19T06:48:55.000Z,6.46
2016-12-19T06:49:55.066Z,6.44
2016-12-19T06:50:55.143Z,6.42
2016-12-19T06:51:55.156Z,6.37
2016-12-19T06:52:55.087Z,6.33
2016-12-19T06:53:55.135Z,6.25
2016-12-19T06:54:55.069Z,6.28
2016-12-19T06:55:55.019Z,6.26
2016-12-19T06:56:55.103Z,6.28
2016-12-19T06:57:55.167Z,6.21
2016-12-19T06:58:55.092Z,6.26
2016-12-19T06:59:55.024Z,6.29
2016-12-19T07:00:55.037Z,6.18
2016-12-19T07:01:55.153Z,6.29
2016-12-19T07:02:55.175Z,6.13
2016-12-19T07:03:55.101Z,6.2
2016-12-19T07:04:55.155Z,6.2
2016-12-19T07:05:55.124Z,6.2
2016-12-19T07:06:55.108Z,6.1
2016-12-19T07:07:55.102Z,6.13
2016-12-19T07:08:55.118Z,6.1
2016-12-19T07:09:55.051Z,6.21
2016-12-19T07:10:55.069Z,6.2
2016-12-19T07:11:55.139Z,6.18
2016-12-19T07:12:55.116Z,6.24
2016-12-19T07:13:55.120Z,6.09
2016-12-19T07:14:55.156Z,6.05
2016-12-19T07:15:55.067Z,6.05
2016-12-19T07:16:55.064Z,6.07
2016-12-19T07:17:55.126Z,6
2016-12-19T07:18:55.150Z,5.98
2016-12-19T07:19:55.206Z,6.05
2016-12-19T07:20:55.138Z,6
2016-12-19T07:21:55.102Z,5.99
2016-12-19T07:22:55.166Z,5.98
2016-12-19T07:23:55.195Z,6.03
2016-12-19T07:24:55.219Z,6.02
2016-12-19T07:25:55.091Z,5.99
2016-12-19T07:26:55.152Z,6
2016-12-19T07:27:55.217Z,6.05
2016-12-19T07:28:55.191Z,6.13
2016-12-19T07:29:55.252Z,6.03
2016-12-19T07:30:55.115Z,6.1
2016-12-19T07:31:55.103Z,6.09
2016-12-19T07:32:55.180Z,6.18
2016-12-19T07:33:55.111Z,6.17
2016-12-19T07:34:55.243Z,6.06
2016-12-19T07:35:55.276Z,6.09
2016-12-19T07:36:55.182Z,6.13
2016-12-19T07:37:55.176Z,6.03
2016-12-19T07:38:55.276Z,5.95
2016-12-19T07:39:55.315Z,5.99
2016-12-19T07:40:55.183Z,5.95
2016-12-19T07:41:55.207Z,5.91
2016-12-19T07:42:55.206Z,5.92
2016-12-19T07:43:55.155Z,5.88
2016-12-19T07:44:55.229Z,5.82
2016-12-19T07:45:55.295Z,5.87
2016-12-19T07:46:55.234Z,5.85
2016-12-19T07:47:55.206Z,5.77
2016-12-19T07:48:55.295Z,5.81
2016-12-19T07:49:55.163Z,5.84
2016-12-19T07:50:55.221Z,5.84
2016-12-19T07:51:55.177Z,5.81
2016-12-19T07:52:55.174Z,5.75
2016-12-19T07:53:55.232Z,5.7
2016-12-19T07:54:55.237Z,5.73
2016-12-19T07:55:55.223Z,5.67
2016-12-19T07:56:55.184Z,5.67
2016-12-19T07:57:55.237Z,5.69
2016-12-19T07:58:55.280Z,5.67
2016-12-19T07:59:55.249Z,5.7
2016-12-19T08:00:55.277Z,5.69
2016-12-19T08:01:55.260Z,5.66
2016-12-19T08:02:55.259Z,5.73
2016-12-19T08:03:55.201Z,5.73
2016-12-19T08:04:55.325Z,5.77
2016-12-19T08:05:55.209Z,5.75
2016-12-19T08:06:55.272Z,5.78
2016-12-19T08:07:55.257Z,5.64
2016-12-19T08:08:55.275Z,5.72
2016-12-19T08:09:55.346Z,5.7
2016-12-19T08:10:55.217Z,5.63
2016-12-19T08:11:55.267Z,5.67
2016-12-19T08:12:55.337Z,5.66
2016-12-19T08:13:55.316Z,5.52
2016-12-19T08:14:55.416Z,5.54
2016-12-19T08:15:55.251Z,5.57
2016-12-19T08:16:55.351Z,5.81
2016-12-19T08:17:55.300Z,5.57
2016-12-19T08:18:55.308Z,5.55
2016-12-19T08:19:55.514Z,5.57
2016-12-19T08:20:55.412Z,5.6
2016-12-19T08:21:55.315Z,5.54
2016-12-19T08:22:55.303Z,5.51
2016-12-19T08:23:55.309Z,5.63
2016-12-19T08:24:55.268Z,5.57
2016-12-19T08:25:55.277Z,5.52
2016-12-19T08:26:55.428Z,5.62
2016-12-19T08:27:55.423Z,5.62
2016-12-19T08:28:55.276Z,5.69
2016-12-19T08:29:55.351Z,5.62
2016-12-19T08:30:55.365Z,5.81
2016-12-19T08:31:55.348Z,5.7
2016-12-19T08:32:55.297Z,5.82
2016-12-19T08:33:55.407Z,5.82
2016-12-19T08:34:55.348Z,5.8
2016-12-19T08:35:55.459Z,5.77
2016-12-19T08:36:55.360Z,5.95
2016-12-19T08:37:55.441Z,5.8
2016-12-19T08:38:55.360Z,5.72
2016-12-19T08:39:55.373Z,5.75
2016-12-19T08:40:55.429Z,5.78
2016-12-19T08:41:55.319Z,5.8
2016-12-19T08:42:55.382Z,5.78
2016-12-19T08:43:55.508Z,5.67
2016-12-19T08:44:55.358Z,5.75
2016-12-19T08:45:55.390Z,5.75
2016-12-19T08:46:55.402Z,5.72
2016-12-19T08:47:55.335Z,5.73
2016-12-19T08:48:55.398Z,5.82
2016-12-19T08:49:55.391Z,5.84
2016-12-19T08:50:55.391Z,5.8
2016-12-19T08:51:55.404Z,5.81
2016-12-19T08:52:55.392Z,5.81
2016-12-19T08:53:55.395Z,5.84
2016-12-19T08:54:55.400Z,5.82
2016-12-19T08:55:55.398Z,5.96
2016-12-19T08:56:55.344Z,5.98
2016-12-19T08:57:56.386Z,5.91
2016-12-19T08:58:55.386Z,6.02
2016-12-19T08:59:55.543Z,6.06
2016-12-19T09:00:55.490Z,6.02
2016-12-19T09:01:55.443Z,5.99
2016-12-19T09:02:55.377Z,6.05
2016-12-19T09:03:55.419Z,6.13
2016-12-19T09:04:55.714Z,6.09
2016-12-19T09:05:55.524Z,6.02
2016-12-19T09:06:55.504Z,6.07
2016-12-19T09:07:55.470Z,6.13
2016-12-19T09:08:55.418Z,6.07
2016-12-19T09:09:57.565Z,6.29
2016-12-19T09:10:55.489Z,6.18
2016-12-19T09:11:55.385Z,6.28
2016-12-19T09:12:55.511Z,6.13
2016-12-19T09:13:55.555Z,6.18
2016-12-19T09:14:56.163Z,6.26
2016-12-19T09:15:55.501Z,6.29
2016-12-19T09:16:55.431Z,6.24
2016-12-19T09:22:02.923Z,6.51
2016-12-19T09:22:55.557Z,6.55
2016-12-19T09:23:55.537Z,6.55
2016-12-19T09:24:55.461Z,6.68
2016-12-19T09:25:55.605Z,6.7
2016-12-19T09:26:55.574Z,6.73
2016-12-19T09:27:55.616Z,6.65
2016-12-19T09:28:55.569Z,6.8
2016-12-19T09:29:55.578Z,6.62
2016-12-19T09:30:55.742Z,6.67
2016-12-19T09:31:55.644Z,6.6
2016-12-19T09:32:55.554Z,6.75
2016-12-19T09:33:55.479Z,6.93
2016-12-19T09:34:55.532Z,7.03
2016-12-19T09:35:55.541Z,7
2016-12-19T09:36:55.529Z,7.01
2016-12-19T09:37:55.608Z,7.16
2016-12-19T09:38:55.632Z,7
2016-12-19T09:39:55.674Z,6.78
2016-12-19T09:40:55.509Z,6.76
2016-12-19T09:41:55.518Z,6.93
2016-12-19T09:42:55.654Z,6.98
2016-12-19T09:43:55.644Z,7.11
2016-12-19T09:44:55.655Z,7.15
2016-12-19T09:45:55.593Z,7.05
2016-12-19T09:46:55.611Z,7.12
2016-12-19T09:47:55.893Z,7.27
2016-12-19T09:48:55.821Z,7.39
2016-12-19T09:49:55.687Z,7.41
2016-12-19T09:50:55.687Z,7.48
2016-12-19T09:51:55.552Z,7.67
2016-12-19T09:52:55.592Z,7.74
2016-12-19T09:53:55.611Z,7.74
2016-12-19T09:54:55.589Z,7.59
2016-12-19T09:55:55.662Z,7.77
2016-12-19T09:56:55.684Z,8.09
2016-12-19T09:57:55.663Z,8.22
2016-12-19T09:58:55.696Z,8.44
2016-12-19T09:59:55.681Z,8.65
2016-12-19T10:00:55.612Z,8.65
2016-12-19T10:01:55.616Z,8.67
2016-12-19T10:02:55.565Z,8.94
2016-12-19T10:03:55.635Z,8.98
2016-12-19T10:04:55.607Z,9.09
2016-12-19T10:05:55.630Z,8.52
2016-12-19T10:06:56.743Z,8.26
2016-12-19T10:07:55.734Z,8.07
2016-12-19T10:08:55.621Z,8.21
2016-12-19T10:09:55.587Z,7.96
2016-12-19T10:10:55.584Z,7.91
2016-12-19T10:11:55.828Z,7.91
2016-12-19T10:12:55.674Z,7.48
2016-12-19T10:13:55.608Z,7.39
2016-12-19T10:14:55.759Z,7.49
2016-12-19T10:15:55.671Z,7.47
2016-12-19T10:16:55.635Z,7.33
2016-12-19T10:17:55.689Z,7.19
2016-12-19T10:18:55.725Z,7.26
2016-12-19T10:19:55.832Z,7.22
2016-12-19T10:20:55.731Z,7.3
2016-12-19T10:21:55.718Z,7.15
2016-12-19T10:22:55.712Z,7.11
2016-12-19T10:23:55.734Z,7.11
2016-12-19T10:24:55.725Z,7.08
2016-12-19T10:25:55.711Z,6.91
2016-12-19T10:26:55.692Z,6.8
2016-12-19T10:27:55.753Z,6.78
2016-12-19T10:28:55.631Z,6.73
2016-12-19T10:29:55.866Z,6.44
2016-12-19T10:30:55.741Z,6.46
2016-12-19T10:31:56.387Z,6.57
2016-12-19T10:32:55.847Z,6.64
2016-12-19T10:33:55.707Z,6.75
2016-12-19T10:34:55.738Z,6.91
2016-12-19T10:35:55.693Z,6.78
2016-12-19T10:36:55.688Z,6.75
2016-12-19T10:37:55.792Z,6.75
2016-12-19T10:38:55.709Z,6.78
2016-12-19T10:39:56.842Z,6.52
2016-12-19T10:40:55.739Z,6.51
2016-12-19T10:41:55.922Z,6.54
2016-12-19T10:42:56.014Z,6.58
2016-12-19T10:43:55.993Z,6.57
2016-12-19T10:44:55.793Z,6.37
2016-12-19T10:45:55.797Z,6.43
2016-12-19T10:46:55.775Z,6.26
2016-12-19T10:47:55.679Z,6.13
2016-12-19T10:48:55.702Z,6.39
2016-12-19T10:49:55.902Z,6.51
2016-12-19T10:50:55.913Z,6.52
2016-12-19T10:51:55.895Z,6.6
2016-12-19T10:52:56.148Z,6.57
2016-12-19T10:53:55.788Z,6.6
2016-12-19T10:54:56.737Z,6.75
2016-12-19T10:55:55.838Z,6.68
2016-12-19T10:56:55.755Z,6.75
2016-12-19T10:57:55.807Z,6.57
2016-12-19T10:58:55.734Z,6.46
2016-12-19T10:59:55.773Z,6.47
2016-12-19T11:00:55.781Z,6.65
2016-12-19T11:01:55.851Z,6.51
2016-12-19T11:02:55.768Z,6.7
2016-12-19T11:03:55.858Z,6.61
2016-12-19T11:04:55.799Z,6.62
2016-12-19T11:05:55.802Z,6.61
2016-12-19T11:06:55.913Z,6.64
2016-12-19T11:07:55.941Z,6.58
2016-12-19T11:08:55.810Z,6.61
2016-12-19T11:09:55.794Z,6.83
2016-12-19T11:10:55.769Z,6.85
2016-12-19T11:11:55.906Z,6.85
2016-12-19T11:12:55.866Z,6.82
2016-12-19T11:13:55.825Z,6.8
2016-12-19T11:14:55.868Z,6.95
2016-12-19T11:15:55.845Z,7
2016-12-19T11:16:55.755Z,7.16
2016-12-19T11:17:55.813Z,7.29
2016-12-19T11:18:55.874Z,7.18
2016-12-19T11:19:55.902Z,7.4
2016-12-19T11:20:55.816Z,7.59
2016-12-19T11:21:55.880Z,7.82
2016-12-19T11:22:55.916Z,7.55
2016-12-19T11:23:55.887Z,7.48
2016-12-19T11:24:55.961Z,7.16
2016-12-19T11:25:55.772Z,7.36
2016-12-19T11:26:55.894Z,7.31
2016-12-19T11:27:56.092Z,7.09
2016-12-19T11:28:55.873Z,7.03
2016-12-19T11:29:56.043Z,7.04
2016-12-19T11:30:55.881Z,6.94
2016-12-19T11:31:55.910Z,7
2016-12-19T11:32:55.968Z,6.94
2016-12-19T11:33:55.810Z,6.85
2016-12-19T11:34:55.858Z,6.97
2016-12-19T11:35:55.922Z,7.13
2016-12-19T11:36:55.877Z,7.23
2016-12-19T11:37:57.130Z,7.45
2016-12-19T11:38:55.864Z,7.48
2016-12-19T11:39:55.878Z,7.89
2016-12-19T11:40:55.991Z,8.26
2016-12-19T11:41:55.867Z,8.53
2016-12-19T11:42:55.944Z,8.86
2016-12-19T11:43:55.972Z,9.2
2016-12-19T11:44:56.324Z,9.29
2016-12-19T11:45:56.308Z,9.42
2016-12-19T11:46:55.905Z,9.72
2016-12-19T11:47:55.991Z,9.55
2016-12-19T11:48:56.021Z,9.44
2016-12-19T11:49:56.128Z,9.63
2016-12-19T11:50:56.080Z,9.81
2016-12-19T11:51:55.996Z,9.8
2016-12-19T11:52:56.041Z,9.72
2016-12-19T11:53:55.949Z,9.99
2016-12-19T11:54:59.726Z,10.08
2016-12-19T11:55:55.945Z,10.29
2016-12-19T11:56:55.949Z,10.47
2016-12-19T11:57:55.997Z,10.67
2016-12-19T11:58:56.006Z,10.75
2016-12-19T11:59:55.967Z,10.85
2016-12-19T12:00:55.958Z,10.95
2016-12-19T12:01:56.541Z,11.02
2016-12-19T12:02:55.971Z,11.12
2016-12-19T12:03:55.892Z,11.12
2016-12-19T12:04:56.057Z,11.08
2016-12-19T12:05:55.972Z,10.83
2016-12-19T12:06:55.938Z,10.54
2016-12-19T12:07:55.976Z,10.52
2016-12-19T12:08:56.027Z,10.17
2016-12-19T12:09:56.151Z,10.14
2016-12-19T12:10:56.047Z,9.95
2016-12-19T12:11:55.978Z,9.85
2016-12-19T12:12:56.079Z,9.75
2016-12-19T12:13:56.136Z,9.59
2016-12-19T12:14:56.051Z,9.29
2016-12-19T12:15:56.119Z,9.26
2016-12-19T12:16:56.050Z,9.09
2016-12-19T12:17:55.986Z,9.11
2016-12-19T12:18:55.945Z,8.98
2016-12-19T12:19:55.981Z,8.95
2016-12-19T12:20:56.131Z,8.95
2016-12-19T12:21:56.092Z,8.86
2016-12-19T12:22:56.167Z,8.86
2016-12-19T12:23:56.261Z,8.83
2016-12-19T12:24:56.055Z,9
2016-12-19T12:25:56.014Z,8.82
2016-12-19T12:26:56.174Z,8.76
2016-12-19T12:28:02.623Z,8.85
2016-12-19T12:28:56.004Z,8.76
2016-12-19T12:29:57.100Z,8.89
2016-12-19T12:30:56.021Z,8.77
2016-12-19T12:31:56.051Z,8.8
2016-12-19T12:32:56.147Z,8.83
2016-12-19T12:33:56.049Z,8.77
2016-12-19T12:34:56.151Z,8.62
2016-12-19T12:35:56.037Z,8.74
2016-12-19T12:36:56.097Z,8.8
2016-12-19T12:38:00.683Z,8.82
2016-12-19T12:38:56.106Z,8.71
2016-12-19T12:39:56.033Z,8.65
2016-12-19T12:40:56.066Z,8.74
2016-12-19T12:41:56.119Z,8.86
2016-12-19T12:42:56.020Z,8.97
2016-12-19T12:43:56.180Z,8.95
2016-12-19T12:44:56.117Z,8.95
2016-12-19T12:45:56.053Z,8.87
2016-12-19T12:47:00.895Z,8.64
2016-12-19T12:47:56.161Z,8.65
2016-12-19T12:48:56.200Z,8.57
2016-12-19T12:49:56.142Z,8.6
2016-12-19T12:50:56.103Z,8.57
2016-12-19T12:51:56.167Z,8.5
2016-12-19T12:52:56.218Z,8.39
2016-12-19T12:53:56.083Z,8.21
2016-12-19T12:54:56.307Z,8.22
2016-12-19T12:55:56.166Z,8.36
2016-12-19T12:56:56.367Z,8.31
2016-12-19T12:57:56.114Z,8.32
2016-12-19T12:58:56.372Z,8.39
2016-12-19T12:59:56.117Z,8.26
2016-12-19T13:00:56.297Z,8.43
2016-12-19T13:01:56.257Z,8.39
2016-12-19T13:02:56.038Z,8.34
2016-12-19T13:03:56.110Z,8.44
2016-12-19T13:04:56.167Z,8.36
2016-12-19T13:05:56.167Z,8.46
2016-12-19T13:06:56.174Z,8.39
2016-12-19T13:07:56.096Z,8.39
2016-12-19T13:08:56.172Z,8.34
2016-12-19T13:09:56.136Z,8.35
2016-12-19T13:10:56.078Z,8.43
2016-12-19T13:11:56.483Z,8.36
2016-12-19T13:12:56.174Z,8.14
2016-12-19T13:13:56.169Z,8.19
2016-12-19T13:14:56.521Z,8.19
2016-12-19T13:15:56.260Z,8.09
2016-12-19T13:16:56.311Z,8.16
2016-12-19T13:17:56.156Z,7.95
2016-12-19T13:18:56.232Z,8.03
2016-12-19T13:19:56.246Z,8.11
2016-12-19T13:20:56.179Z,8.09
2016-12-19T13:21:56.220Z,8.11
2016-12-19T13:22:56.198Z,8.22
2016-12-19T13:23:56.182Z,8.09
2016-12-19T13:24:56.379Z,8.24