createdAt,value
2018-08-13T00:00:53.782Z,0
2018-08-13T00:01:53.784Z,0
2018-08-13T00:02:53.765Z,0
2018-08-13T00:03:53.809Z,0
2018-08-13T00:04:54.018Z,0
2018-08-13T00:05:54.016Z,0
2018-08-13T00:06:54.009Z,0
2018-08-13T00:07:53.750Z,0
2018-08-13T00:08:54.009Z,0
2018-08-13T00:09:53.492Z,0
2018-08-13T00:10:53.744Z,0
2018-08-13T00:11:53.987Z,0
2018-08-13T00:12:53.215Z,0
2018-08-13T00:13:53.468Z,0
2018-08-13T00:14:53.205Z,0
2018-08-13T00:15:53.715Z,0
2018-08-13T00:16:53.958Z,0
2018-08-13T00:17:53.800Z,0
2018-08-13T00:18:53.965Z,0
2018-08-13T00:19:53.704Z,0
2018-08-13T00:20:53.966Z,0
2018-08-13T00:21:53.950Z,0
2018-08-13T00:22:53.679Z,0
2018-08-13T00:23:53.434Z,0
2018-08-13T00:24:53.687Z,0
2018-08-13T00:25:53.671Z,0
2018-08-13T00:26:53.414Z,0
2018-08-13T00:27:53.408Z,0
2018-08-13T00:28:53.666Z,0
2018-08-13T00:29:53.907Z,0
2018-08-13T00:30:53.966Z,0
2018-08-13T00:31:53.913Z,0
2018-08-13T00:32:53.649Z,0
2018-08-13T00:33:53.955Z,0
2018-08-13T00:34:53.639Z,0
2018-08-13T00:35:53.894Z,0
2018-08-13T00:36:53.371Z,0
2018-08-13T00:37:53.624Z,0
2018-08-13T00:38:53.873Z,0
2018-08-13T00:39:53.612Z,0
2018-08-13T00:40:53.878Z,0
2018-08-13T00:41:53.344Z,0
2018-08-13T00:42:53.866Z,0
2018-08-13T00:43:53.609Z,0
2018-08-13T00:44:53.339Z,0
2018-08-13T00:45:53.585Z,0
2018-08-13T00:46:53.848Z,0
2018-08-13T00:47:53.838Z,0
2018-08-13T00:48:53.831Z,0
2018-08-13T00:49:53.564Z,0
2018-08-13T00:50:53.570Z,0
2018-08-13T00:51:53.295Z,0
2018-08-13T00:52:53.815Z,0
2018-08-13T00:53:53.816Z,0
2018-08-13T00:54:53.804Z,0
2018-08-13T00:55:53.282Z,0
2018-08-13T00:56:53.800Z,0
2018-08-13T00:57:53.788Z,0
2018-08-13T00:58:53.537Z,0
2018-08-13T00:59:53.528Z,0
2018-08-13T01:00:53.780Z,0
2018-08-13T01:01:53.776Z,0
2018-08-13T01:02:53.772Z,0
2018-08-13T01:03:53.763Z,0
2018-08-13T01:04:53.569Z,0
2018-08-13T01:05:53.565Z,0
2018-08-13T01:06:53.744Z,0
2018-08-13T01:07:53.752Z,0
2018-08-13T01:08:53.735Z,0
2018-08-13T01:09:53.482Z,0
2018-08-13T01:10:53.479Z,0
2018-08-13T01:11:53.732Z,0
2018-08-13T01:12:53.731Z,0
2018-08-13T01:13:53.719Z,0
2018-08-13T01:14:53.465Z,0
2018-08-13T01:15:53.455Z,0
2018-08-13T01:16:53.449Z,0
2018-08-13T01:17:53.700Z,0
2018-08-13T01:18:53.704Z,0
2018-08-13T01:19:53.433Z,0
2018-08-13T01:20:53.748Z,0
2018-08-13T01:21:53.692Z,0
2018-08-13T01:22:53.686Z,0
2018-08-13T01:23:53.429Z,0
2018-08-13T01:24:53.666Z,0
2018-08-13T01:25:53.409Z,0
2018-08-13T01:26:53.149Z,0
2018-08-13T01:27:53.681Z,0
2018-08-13T01:28:53.140Z,0
2018-08-13T01:29:53.388Z,0
2018-08-13T01:30:53.388Z,0
2018-08-13T01:31:53.657Z,0
2018-08-13T01:32:53.389Z,0
2018-08-13T01:33:53.624Z,0
2018-08-13T01:34:53.620Z,0
2018-08-13T01:35:53.358Z,0
2018-08-13T01:36:52.838Z,0
2018-08-13T01:37:53.607Z,0
2018-08-13T01:38:53.343Z,0
2018-08-13T01:39:53.608Z,0
2018-08-13T01:40:53.340Z,0
2018-08-13T01:41:53.101Z,0
2018-08-13T01:42:53.330Z,0
2018-08-13T01:43:53.338Z,0
2018-08-13T01:44:53.057Z,0
2018-08-13T01:45:53.314Z,0
2018-08-13T01:46:53.304Z,0
2018-08-13T01:47:53.312Z,0
2018-08-13T01:48:53.300Z,0
2018-08-13T01:49:53.302Z,0
2018-08-13T01:50:53.551Z,0
2018-08-13T01:51:53.550Z,0
2018-08-13T01:52:52.821Z,0
2018-08-13T01:53:53.535Z,0
2018-08-13T01:54:53.264Z,0
2018-08-13T01:55:52.753Z,0
2018-08-13T01:56:53.518Z,0
2018-08-13T01:57:53.524Z,0
2018-08-13T01:58:53.511Z,0
2018-08-13T01:59:53.503Z,0
2018-08-13T02:00:52.982Z,0
2018-08-13T02:01:54.125Z,0
2018-08-13T02:02:53.228Z,0
2018-08-13T02:03:53.228Z,0
2018-08-13T02:04:53.476Z,0
2018-08-13T02:05:53.216Z,0
2018-08-13T02:06:52.697Z,0
2018-08-13T02:07:53.469Z,0
2018-08-13T02:08:53.461Z,0
2018-08-13T02:09:53.467Z,0
2018-08-13T02:10:53.194Z,0
2018-08-13T02:11:53.445Z,0
2018-08-13T02:12:53.447Z,0
2018-08-13T02:13:52.932Z,0
2018-08-13T02:14:53.431Z,0
2018-08-13T02:15:53.170Z,0
2018-08-13T02:16:52.908Z,0
2018-08-13T02:17:53.158Z,0
2018-08-13T02:18:53.416Z,0
2018-08-13T02:19:53.401Z,0
2018-08-13T02:20:53.145Z,0
2018-08-13T02:21:53.393Z,0
2018-08-13T02:22:53.134Z,0
2018-08-13T02:23:53.133Z,0
2018-08-13T02:24:53.389Z,0
2018-08-13T02:25:53.129Z,0
2018-08-13T02:26:53.111Z,0
2018-08-13T02:27:53.361Z,0
2018-08-13T02:28:53.110Z,0
2018-08-13T02:29:53.112Z,0
2018-08-13T02:30:52.843Z,0
2018-08-13T02:31:53.102Z,0
2018-08-13T02:32:53.097Z,0
2018-08-13T02:33:53.341Z,0
2018-08-13T02:34:53.342Z,0
2018-08-13T02:35:53.077Z,0
2018-08-13T02:36:53.077Z,0
2018-08-13T02:37:53.162Z,0
2018-08-13T02:38:52.807Z,0
2018-08-13T02:39:53.049Z,0
2018-08-13T02:40:53.051Z,0
2018-08-13T02:41:53.044Z,0
2018-08-13T02:42:53.292Z,0
2018-08-13T02:43:53.048Z,0
2018-08-13T02:44:53.281Z,0
2018-08-13T02:45:53.026Z,0
2018-08-13T02:46:52.761Z,0
2018-08-13T02:47:53.025Z,0
2018-08-13T02:48:53.012Z,0
2018-08-13T02:49:52.751Z,0
2018-08-13T02:50:53.000Z,0
2018-08-13T02:51:53.248Z,0
2018-08-13T02:52:52.999Z,0
2018-08-13T02:53:52.986Z,0
2018-08-13T02:54:53.234Z,0
2018-08-13T02:55:52.983Z,0
2018-08-13T02:56:52.979Z,0
2018-08-13T02:57:52.960Z,0
2018-08-13T02:58:53.257Z,0
2018-08-13T02:59:52.700Z,0
2018-08-13T03:00:52.952Z,0
2018-08-13T03:01:52.939Z,0
2018-08-13T03:02:53.005Z,0
2018-08-13T03:03:52.933Z,0
2018-08-13T03:04:52.858Z,0
2018-08-13T03:05:52.661Z,0
2018-08-13T03:06:52.916Z,0
2018-08-13T03:07:52.913Z,0
2018-08-13T03:08:52.647Z,0
2018-08-13T03:09:53.149Z,0
2018-08-13T03:10:52.649Z,0
2018-08-13T03:11:53.158Z,0
2018-08-13T03:12:52.882Z,0
2018-08-13T03:13:52.886Z,0
2018-08-13T03:14:53.177Z,0
2018-08-13T03:15:52.881Z,0
2018-08-13T03:16:52.872Z,0
2018-08-13T03:17:53.107Z,0
2018-08-13T03:18:53.122Z,0
2018-08-13T03:19:52.869Z,0
2018-08-13T03:20:52.840Z,0
2018-08-13T03:21:52.839Z,0
2018-08-13T03:22:52.837Z,0
2018-08-13T03:23:53.082Z,0
2018-08-13T03:24:52.819Z,0
2018-08-13T03:25:52.817Z,0
2018-08-13T03:26:52.812Z,0
2018-08-13T03:27:52.800Z,0
2018-08-13T03:28:52.800Z,0
2018-08-13T03:29:52.533Z,0
2018-08-13T03:30:53.045Z,0
2018-08-13T03:31:52.536Z,0
2018-08-13T03:32:52.515Z,0
2018-08-13T03:33:53.024Z,0
2018-08-13T03:34:53.018Z,0
2018-08-13T03:35:53.029Z,0
2018-08-13T03:36:52.758Z,0
2018-08-13T03:37:53.007Z,0
2018-08-13T03:38:52.748Z,0
2018-08-13T03:39:52.992Z,0
2018-08-13T03:40:52.732Z,0
2018-08-13T03:41:52.990Z,0
2018-08-13T03:42:52.973Z,0
2018-08-13T03:43:52.976Z,0
2018-08-13T03:44:52.705Z,0
2018-08-13T03:45:52.186Z,0
2018-08-13T03:46:52.959Z,0
2018-08-13T03:47:52.955Z,0
2018-08-13T03:48:52.942Z,0
2018-08-13T03:49:52.678Z,0
2018-08-13T03:50:52.932Z,0
2018-08-13T03:51:52.677Z,0
2018-08-13T03:52:51.902Z,5
2018-08-13T03:53:53.419Z,5
2018-08-13T03:54:52.909Z,5
2018-08-13T03:55:52.647Z,5
2018-08-13T03:56:52.645Z,5
2018-08-13T03:57:52.901Z,5
2018-08-13T03:58:52.898Z,5
2018-08-13T03:59:52.639Z,5
2018-08-13T04:00:52.374Z,10
2018-08-13T04:01:52.878Z,10
2018-08-13T04:02:52.618Z,10
2018-08-13T04:03:52.606Z,10
2018-08-13T04:04:52.601Z,10
2018-08-13T04:05:52.864Z,10
2018-08-13T04:06:52.845Z,15
2018-08-13T04:07:52.842Z,15
2018-08-13T04:08:52.588Z,15
2018-08-13T04:09:52.573Z,15
2018-08-13T04:10:52.830Z,15
2018-08-13T04:11:52.566Z,20
2018-08-13T04:12:52.809Z,20
2018-08-13T04:13:52.296Z,20
2018-08-13T04:14:52.555Z,20
2018-08-13T04:15:52.798Z,20
2018-08-13T04:16:52.800Z,25
2018-08-13T04:17:52.798Z,25
2018-08-13T04:18:52.796Z,25
2018-08-13T04:19:52.528Z,25
2018-08-13T04:20:52.264Z,25
2018-08-13T04:21:52.773Z,30
2018-08-13T04:22:52.769Z,30
2018-08-13T04:23:52.757Z,30
2018-08-13T04:24:52.240Z,30
2018-08-13T04:25:52.498Z,30
2018-08-13T04:26:52.751Z,35
2018-08-13T04:27:52.224Z,35
2018-08-13T04:28:52.233Z,35
2018-08-13T04:29:52.477Z,35
2018-08-13T04:30:52.224Z,40
2018-08-13T04:31:52.723Z,40
2018-08-13T04:32:53.232Z,40
2018-08-13T04:33:52.709Z,40
2018-08-13T04:34:52.714Z,40
2018-08-13T04:35:52.703Z,45
2018-08-13T04:36:52.700Z,45
2018-08-13T04:37:52.692Z,45
2018-08-13T04:38:52.715Z,45
2018-08-13T04:39:52.167Z,45
2018-08-13T04:40:52.513Z,45
2018-08-13T04:41:52.415Z,50
2018-08-13T04:42:52.403Z,50
2018-08-13T04:43:52.670Z,50
2018-08-13T04:44:52.657Z,50
2018-08-13T04:45:52.651Z,50
2018-08-13T04:46:52.650Z,55
2018-08-13T04:47:52.641Z,55
2018-08-13T04:48:52.640Z,55
2018-08-13T04:49:52.634Z,55
2018-08-13T04:50:52.622Z,55
2018-08-13T04:51:52.632Z,60
2018-08-13T04:52:52.358Z,60
2018-08-13T04:53:52.620Z,60
2018-08-13T04:54:52.606Z,60
2018-08-13T04:55:52.344Z,60
2018-08-13T04:56:52.637Z,65
2018-08-13T04:57:52.339Z,65
2018-08-13T04:58:52.660Z,65
2018-08-13T04:59:52.576Z,65
2018-08-13T05:00:52.578Z,65
2018-08-13T05:01:52.330Z,65
2018-08-13T05:02:52.315Z,70
2018-08-13T05:03:52.321Z,70
2018-08-13T05:04:52.557Z,70
2018-08-13T05:05:52.544Z,70
2018-08-13T05:06:52.298Z,70
2018-08-13T05:07:52.553Z,70
2018-08-13T05:08:52.294Z,70
2018-08-13T05:09:52.029Z,75
2018-08-13T05:10:52.277Z,75
2018-08-13T05:11:52.278Z,75
2018-08-13T05:12:52.270Z,75
2018-08-13T05:13:52.261Z,75
2018-08-13T05:14:52.005Z,75
2018-08-13T05:15:52.530Z,80
2018-08-13T05:16:52.505Z,80
2018-08-13T05:17:52.504Z,80
2018-08-13T05:18:52.512Z,80
2018-08-13T05:19:52.235Z,80
2018-08-13T05:20:52.236Z,80
2018-08-13T05:21:52.489Z,80
2018-08-13T05:22:52.239Z,80
2018-08-13T05:23:52.238Z,80
2018-08-13T05:24:52.217Z,80
2018-08-13T05:25:52.225Z,80
2018-08-13T05:26:51.958Z,85
2018-08-13T05:27:52.210Z,85
2018-08-13T05:28:52.462Z,85
2018-08-13T05:29:52.235Z,85
2018-08-13T05:30:52.192Z,85
2018-08-13T05:31:52.194Z,85
2018-08-13T05:32:52.189Z,85
2018-08-13T05:33:52.442Z,85
2018-08-13T05:34:52.433Z,85
2018-08-13T05:35:52.171Z,85
2018-08-13T05:36:52.172Z,85
2018-08-13T05:37:52.424Z,85
2018-08-13T05:38:52.171Z,90
2018-08-13T05:39:52.417Z,90
2018-08-13T05:40:52.170Z,90
2018-08-13T05:41:52.400Z,90
2018-08-13T05:42:52.154Z,90
2018-08-13T05:43:52.145Z,90
2018-08-13T05:44:52.139Z,90
2018-08-13T05:45:52.154Z,90
2018-08-13T05:46:52.389Z,90
2018-08-13T05:47:52.381Z,95
2018-08-13T05:48:52.127Z,95
2018-08-13T05:49:51.863Z,95
2018-08-13T05:50:52.380Z,95
2018-08-13T05:51:52.114Z,100
2018-08-13T05:52:52.268Z,100
2018-08-13T05:53:52.362Z,100
2018-08-13T05:54:52.365Z,100
2018-08-13T05:55:52.105Z,105
2018-08-13T05:56:52.356Z,105
2018-08-13T05:57:52.102Z,105
2018-08-13T05:58:51.832Z,105
2018-08-13T05:59:52.341Z,105
2018-08-13T06:00:52.348Z,105
2018-08-13T06:01:52.085Z,110
2018-08-13T06:02:51.828Z,110
2018-08-13T06:03:52.119Z,110
2018-08-13T06:04:52.063Z,110
2018-08-13T06:05:51.803Z,110
2018-08-13T06:06:52.071Z,110
2018-08-13T06:07:52.060Z,110
2018-08-13T06:08:52.065Z,110
2018-08-13T06:09:52.320Z,110
2018-08-13T06:10:51.794Z,110
2018-08-13T06:11:52.172Z,110
2018-08-13T06:12:52.050Z,110
2018-08-13T06:13:52.073Z,115
2018-08-13T06:14:52.037Z,115
2018-08-13T06:15:52.297Z,115
2018-08-13T06:16:52.040Z,115
2018-08-13T06:17:52.294Z,115
2018-08-13T06:18:52.032Z,115
2018-08-13T06:19:52.289Z,120
2018-08-13T06:20:52.284Z,115
2018-08-13T06:21:52.023Z,115
2018-08-13T06:22:52.022Z,115
2018-08-13T06:23:52.016Z,115
2018-08-13T06:24:52.013Z,115
2018-08-13T06:25:51.497Z,115
2018-08-13T06:26:52.280Z,115
2018-08-13T06:27:52.264Z,115
2018-08-13T06:28:52.263Z,115
2018-08-13T06:29:52.268Z,115
2018-08-13T06:30:51.998Z,115
2018-08-13T06:31:52.282Z,115
2018-08-13T06:32:52.262Z,115
2018-08-13T06:33:51.480Z,115
2018-08-13T06:34:51.734Z,115
2018-08-13T06:35:52.301Z,115
2018-08-13T06:36:52.253Z,115
2018-08-13T06:37:52.271Z,110
2018-08-13T06:38:51.979Z,110
2018-08-13T06:39:51.980Z,110
2018-08-13T06:40:52.274Z,110
2018-08-13T06:41:51.723Z,110
2018-08-13T06:42:52.241Z,110
2018-08-13T06:43:51.994Z,110
2018-08-13T06:44:52.231Z,110
2018-08-13T06:45:51.973Z,115
2018-08-13T06:46:52.224Z,115
2018-08-13T06:47:51.958Z,115
2018-08-13T06:48:51.971Z,115
2018-08-13T06:49:51.703Z,125
2018-08-13T06:50:51.954Z,150
2018-08-13T06:51:52.205Z,190
2018-08-13T06:52:52.211Z,235
2018-08-13T06:53:52.000Z,300
2018-08-13T06:54:51.951Z,315
2018-08-13T06:55:51.951Z,330
2018-08-13T06:56:51.949Z,340
2018-08-13T06:57:52.204Z,350
2018-08-13T06:58:52.203Z,360
2018-08-13T06:59:51.946Z,345
2018-08-13T07:00:52.535Z,340
2018-08-13T07:01:52.191Z,350
2018-08-13T07:02:51.949Z,360
2018-08-13T07:03:51.686Z,360
2018-08-13T07:04:51.739Z,350
2018-08-13T07:05:51.689Z,340
2018-08-13T07:06:52.277Z,335
2018-08-13T07:07:52.206Z,335
2018-08-13T07:08:52.209Z,330
2018-08-13T07:09:52.223Z,325
2018-08-13T07:10:51.704Z,325
2018-08-13T07:11:51.968Z,325
2018-08-13T07:12:51.716Z,330
2018-08-13T07:13:51.964Z,325
2018-08-13T07:14:51.199Z,320
2018-08-13T07:15:52.113Z,315
2018-08-13T07:16:52.241Z,330
2018-08-13T07:17:51.733Z,335
2018-08-13T07:18:52.242Z,340
2018-08-13T07:19:51.987Z,340
2018-08-13T07:20:51.744Z,345
2018-08-13T07:21:51.995Z,350
2018-08-13T07:22:52.036Z,360
2018-08-13T07:23:52.013Z,355
2018-08-13T07:24:52.025Z,350
2018-08-13T07:25:52.287Z,335
2018-08-13T07:26:52.297Z,290
2018-08-13T07:27:51.981Z,260
2018-08-13T07:28:52.042Z,210
2018-08-13T07:29:51.798Z,185
2018-08-13T07:30:52.328Z,175
2018-08-13T07:31:52.332Z,155
2018-08-13T07:32:52.345Z,160
2018-08-13T07:33:52.794Z,165
2018-08-13T07:34:52.349Z,160
2018-08-13T07:35:51.838Z,155
2018-08-13T07:36:52.107Z,155
2018-08-13T07:37:51.868Z,150
2018-08-13T07:38:52.414Z,150
2018-08-13T07:39:52.384Z,150
2018-08-13T07:40:52.133Z,145
2018-08-13T07:41:52.159Z,145
2018-08-13T07:42:52.159Z,140
2018-08-13T07:43:52.420Z,140
2018-08-13T07:44:52.431Z,140
2018-08-13T07:45:52.351Z,140
2018-08-13T07:46:52.440Z,140
2018-08-13T07:47:52.457Z,135
2018-08-13T07:48:52.459Z,140
2018-08-13T07:49:52.166Z,140
2018-08-13T07:50:52.542Z,140
2018-08-13T07:51:53.069Z,140
2018-08-13T07:52:52.232Z,135
2018-08-13T07:53:52.239Z,135
2018-08-13T07:54:52.505Z,135
2018-08-13T07:55:52.021Z,135
2018-08-13T07:56:52.515Z,135
2018-08-13T07:57:52.012Z,135
2018-08-13T07:58:52.535Z,135
2018-08-13T07:59:52.379Z,135
2018-08-13T08:00:52.550Z,135
2018-08-13T08:01:52.039Z,135
2018-08-13T08:02:52.045Z,135
2018-08-13T08:03:52.563Z,135
2018-08-13T08:04:52.310Z,135
2018-08-13T08:05:52.573Z,135
2018-08-13T08:06:52.591Z,135
2018-08-13T08:07:52.337Z,135
2018-08-13T08:08:52.079Z,135
2018-08-13T08:09:52.341Z,135
2018-08-13T08:10:52.604Z,135
2018-08-13T08:11:52.610Z,135
2018-08-13T08:12:52.360Z,135
2018-08-13T08:13:52.622Z,135
2018-08-13T08:14:52.619Z,135
2018-08-13T08:15:52.676Z,135
2018-08-13T08:16:52.642Z,135
2018-08-13T08:17:52.652Z,135
2018-08-13T08:18:52.132Z,135
2018-08-13T08:19:52.142Z,130
2018-08-13T08:20:52.655Z,130
2018-08-13T08:21:52.674Z,135
2018-08-13T08:22:52.670Z,130
2018-08-13T08:23:52.677Z,130
2018-08-13T08:24:52.675Z,130
2018-08-13T08:25:52.678Z,130
2018-08-13T08:26:52.687Z,130
2018-08-13T08:27:52.689Z,130
2018-08-13T08:28:52.703Z,130
2018-08-13T08:29:52.701Z,130
2018-08-13T08:30:52.454Z,130
2018-08-13T08:31:52.446Z,130
2018-08-13T08:32:52.730Z,130
2018-08-13T08:33:52.745Z,130
2018-08-13T08:34:53.252Z,130
2018-08-13T08:35:52.482Z,130
2018-08-13T08:36:52.227Z,130
2018-08-13T08:37:52.487Z,130
2018-08-13T08:38:52.490Z,130
2018-08-13T08:39:52.487Z,130
2018-08-13T08:40:53.090Z,130
2018-08-13T08:41:52.498Z,130
2018-08-13T08:42:52.501Z,130
2018-08-13T08:43:52.516Z,130
2018-08-13T08:44:51.999Z,130
2018-08-13T08:45:52.839Z,130
2018-08-13T08:46:52.521Z,130
2018-08-13T08:47:52.781Z,135
2018-08-13T08:48:52.790Z,135
2018-08-13T08:49:52.275Z,135
2018-08-13T08:50:52.283Z,135
2018-08-13T08:51:52.550Z,130
2018-08-13T08:52:52.576Z,140
2018-08-13T08:53:52.558Z,130
2018-08-13T08:54:52.559Z,135
2018-08-13T08:55:52.822Z,135
2018-08-13T08:56:52.559Z,140
2018-08-13T08:57:52.568Z,145
2018-08-13T08:58:52.315Z,145
2018-08-13T08:59:52.320Z,145
2018-08-13T09:00:53.002Z,145
2018-08-13T09:01:52.328Z,145
2018-08-13T09:02:52.854Z,140
2018-08-13T09:03:52.594Z,145
2018-08-13T09:04:52.857Z,140
2018-08-13T09:05:52.472Z,140
2018-08-13T09:06:52.863Z,145
2018-08-13T09:07:52.100Z,150
2018-08-13T09:08:52.625Z,150
2018-08-13T09:09:52.875Z,155
2018-08-13T09:10:52.880Z,155
2018-08-13T09:11:52.886Z,155
2018-08-13T09:12:52.638Z,160
2018-08-13T09:13:52.380Z,160
2018-08-13T09:14:52.905Z,160
2018-08-13T09:15:52.649Z,165
2018-08-13T09:16:52.663Z,165
2018-08-13T09:17:52.397Z,165
2018-08-13T09:18:52.670Z,165
2018-08-13T09:19:52.665Z,170
2018-08-13T09:20:52.414Z,175
2018-08-13T09:21:52.677Z,180
2018-08-13T09:22:52.421Z,185
2018-08-13T09:23:52.696Z,190
2018-08-13T09:24:52.705Z,190
2018-08-13T09:25:52.951Z,195
2018-08-13T09:26:52.698Z,195
2018-08-13T09:27:52.968Z,195
2018-08-13T09:28:52.970Z,195
2018-08-13T09:29:52.452Z,200
2018-08-13T09:30:52.721Z,200
2018-08-13T09:31:52.728Z,205
2018-08-13T09:32:52.212Z,205
2018-08-13T09:33:52.741Z,210
2018-08-13T09:34:52.743Z,215
2018-08-13T09:35:52.491Z,220
2018-08-13T09:36:53.025Z,225
2018-08-13T09:37:52.762Z,230
2018-08-13T09:38:53.017Z,230
2018-08-13T09:39:53.338Z,235
2018-08-13T09:40:52.512Z,240
2018-08-13T09:41:52.774Z,240
2018-08-13T09:42:52.871Z,250
2018-08-13T09:43:52.549Z,245
2018-08-13T09:44:52.787Z,250
2018-08-13T09:45:52.535Z,250
2018-08-13T09:46:52.544Z,255
2018-08-13T09:47:52.800Z,255
2018-08-13T09:48:52.819Z,255
2018-08-13T09:49:53.074Z,250
2018-08-13T09:50:52.564Z,250
2018-08-13T09:51:53.081Z,240
2018-08-13T09:52:53.090Z,245
2018-08-13T09:53:53.385Z,250
2018-08-13T09:54:52.836Z,260
2018-08-13T09:55:52.852Z,260
2018-08-13T09:56:52.596Z,245
2018-08-13T09:57:53.126Z,245
2018-08-13T09:58:53.118Z,265
2018-08-13T09:59:53.124Z,255
2018-08-13T10:00:52.876Z,255
2018-08-13T10:01:53.142Z,270
2018-08-13T10:02:52.632Z,295
2018-08-13T10:03:52.888Z,315
2018-08-13T10:04:53.153Z,340
2018-08-13T10:05:52.643Z,340
2018-08-13T10:06:53.171Z,330
2018-08-13T10:07:52.919Z,330
2018-08-13T10:08:53.182Z,345
2018-08-13T10:09:52.917Z,360
2018-08-13T10:10:53.477Z,340
2018-08-13T10:11:52.933Z,315
2018-08-13T10:12:52.943Z,310
2018-08-13T10:13:53.199Z,320
2018-08-13T10:14:53.210Z,365
2018-08-13T10:15:52.952Z,415
2018-08-13T10:16:53.343Z,450
2018-08-13T10:17:53.410Z,430
2018-08-13T10:18:52.969Z,400
2018-08-13T10:19:52.740Z,395
2018-08-13T10:20:52.731Z,405
2018-08-13T10:21:53.243Z,400
2018-08-13T10:22:53.002Z,395
2018-08-13T10:23:53.259Z,375
2018-08-13T10:24:53.272Z,370
2018-08-13T10:25:53.015Z,405
2018-08-13T10:26:53.274Z,380
2018-08-13T10:27:53.029Z,415
2018-08-13T10:28:53.041Z,430
2018-08-13T10:29:53.115Z,425
2018-08-13T10:30:53.313Z,370
2018-08-13T10:31:52.793Z,375
2018-08-13T10:32:52.801Z,390
2018-08-13T10:33:53.325Z,380
2018-08-13T10:34:53.078Z,375
2018-08-13T10:35:53.077Z,370
2018-08-13T10:36:53.336Z,375
2018-08-13T10:37:53.094Z,395
2018-08-13T10:38:52.852Z,400
2018-08-13T10:39:53.103Z,395
2018-08-13T10:40:53.102Z,375
2018-08-13T10:41:52.864Z,355
2018-08-13T10:42:53.389Z,325
2018-08-13T10:43:53.386Z,315
2018-08-13T10:44:53.675Z,295
2018-08-13T10:45:53.145Z,255
2018-08-13T10:46:53.417Z,240
2018-08-13T10:47:52.899Z,225
2018-08-13T10:48:53.157Z,215
2018-08-13T10:49:53.173Z,210
2018-08-13T10:50:52.918Z,210
2018-08-13T10:51:52.914Z,205
2018-08-13T10:52:53.188Z,195
2018-08-13T10:53:53.452Z,185
2018-08-13T10:54:53.188Z,180
2018-08-13T10:55:53.209Z,180
2018-08-13T10:56:53.468Z,185
2018-08-13T10:57:53.236Z,190
2018-08-13T10:58:53.480Z,190
2018-08-13T10:59:53.233Z,185
2018-08-13T11:00:53.501Z,180
2018-08-13T11:01:53.277Z,175
2018-08-13T11:02:53.769Z,175
2018-08-13T11:03:52.989Z,170
2018-08-13T11:04:53.259Z,165
2018-08-13T11:05:53.259Z,165
2018-08-13T11:06:53.266Z,165
2018-08-13T11:07:53.520Z,165
2018-08-13T11:08:53.540Z,160
2018-08-13T11:09:53.323Z,165
2018-08-13T11:10:53.291Z,160
2018-08-13T11:11:53.303Z,160
2018-08-13T11:12:53.300Z,155
2018-08-13T11:13:53.055Z,155
2018-08-13T11:14:53.313Z,150
2018-08-13T11:15:53.316Z,155
2018-08-13T11:16:53.071Z,155
2018-08-13T11:17:53.327Z,155
2018-08-13T11:18:53.072Z,155
2018-08-13T11:19:53.599Z,155
2018-08-13T11:20:53.594Z,155
2018-08-13T11:21:53.026Z,155
2018-08-13T11:22:53.411Z,155
2018-08-13T11:23:53.452Z,160
2018-08-13T11:24:53.618Z,160
2018-08-13T11:25:53.366Z,160
2018-08-13T11:26:52.858Z,160
2018-08-13T11:27:53.167Z,160
2018-08-13T11:28:53.938Z,155
2018-08-13T11:29:53.698Z,160
2018-08-13T11:30:53.413Z,160
2018-08-13T11:31:53.394Z,160
2018-08-13T11:32:53.677Z,155
2018-08-13T11:33:53.669Z,160
2018-08-13T11:34:53.947Z,155
2018-08-13T11:35:53.438Z,155
2018-08-13T11:36:53.696Z,155
2018-08-13T11:37:53.434Z,160
2018-08-13T11:38:53.470Z,160
2018-08-13T11:39:53.179Z,160
2018-08-13T11:40:53.900Z,160
2018-08-13T11:41:53.445Z,160
2018-08-13T11:42:53.464Z,160
2018-08-13T11:43:53.715Z,165
2018-08-13T11:44:53.721Z,165
2018-08-13T11:45:53.221Z,160
2018-08-13T11:46:53.743Z,165
2018-08-13T11:47:53.750Z,160
2018-08-13T11:48:53.742Z,160
2018-08-13T11:49:53.500Z,165
2018-08-13T11:50:53.556Z,165
2018-08-13T11:51:53.501Z,165
2018-08-13T11:52:53.259Z,165
2018-08-13T11:53:53.516Z,165
2018-08-13T11:54:53.779Z,165
2018-08-13T11:55:53.536Z,165
2018-08-13T11:56:53.835Z,165
2018-08-13T11:57:53.803Z,165
2018-08-13T11:58:53.551Z,165
2018-08-13T11:59:53.804Z,165
2018-08-13T12:00:53.855Z,165
2018-08-13T12:01:53.311Z,170
2018-08-13T12:02:53.825Z,170
2018-08-13T12:03:53.566Z,170
2018-08-13T12:04:53.588Z,170
2018-08-13T12:05:53.576Z,170
2018-08-13T12:06:53.846Z,170
2018-08-13T12:07:53.598Z,175
2018-08-13T12:08:53.591Z,175
2018-08-13T12:09:53.857Z,175
2018-08-13T12:10:53.089Z,175
2018-08-13T12:11:53.353Z,180
2018-08-13T12:12:53.372Z,180
2018-08-13T12:13:53.629Z,180
2018-08-13T12:14:53.876Z,180
2018-08-13T12:15:53.643Z,180
2018-08-13T12:16:53.376Z,185
2018-08-13T12:17:53.900Z,180
2018-08-13T12:18:53.642Z,180
2018-08-13T12:19:53.654Z,180
2018-08-13T12:20:53.660Z,180
2018-08-13T12:21:53.660Z,180
2018-08-13T12:22:53.670Z,180
2018-08-13T12:23:53.677Z,180
2018-08-13T12:24:53.683Z,180
2018-08-13T12:25:53.936Z,180
2018-08-13T12:26:53.954Z,185
2018-08-13T12:27:53.955Z,185
2018-08-13T12:28:53.952Z,185
2018-08-13T12:29:53.956Z,190
2018-08-13T12:30:53.966Z,195
2018-08-13T12:31:53.469Z,200
2018-08-13T12:32:53.971Z,205
2018-08-13T12:33:53.985Z,210
2018-08-13T12:34:53.732Z,200
2018-08-13T12:35:53.988Z,215
2018-08-13T12:36:53.995Z,215
2018-08-13T12:37:54.010Z,220
2018-08-13T12:38:53.749Z,220
2018-08-13T12:39:54.010Z,230
2018-08-13T12:40:54.058Z,255
2018-08-13T12:41:53.767Z,270
2018-08-13T12:42:53.517Z,295
2018-08-13T12:43:54.050Z,335
2018-08-13T12:44:53.778Z,375
2018-08-13T12:45:54.043Z,385
2018-08-13T12:46:53.276Z,395
2018-08-13T12:47:53.593Z,400
2018-08-13T12:48:54.067Z,395
2018-08-13T12:49:53.807Z,345
2018-08-13T12:50:54.066Z,315
2018-08-13T12:51:53.816Z,300
2018-08-13T12:52:53.831Z,285
2018-08-13T12:53:53.826Z,295
2018-08-13T12:54:53.828Z,335
2018-08-13T12:55:54.096Z,360
2018-08-13T12:56:53.584Z,345
2018-08-13T12:57:54.108Z,360
2018-08-13T12:58:53.600Z,375
2018-08-13T12:59:54.115Z,355
2018-08-13T13:00:54.121Z,350
2018-08-13T13:01:54.126Z,340
2018-08-13T13:02:53.881Z,320
2018-08-13T13:03:54.141Z,325
2018-08-13T13:04:54.143Z,325
2018-08-13T13:05:54.161Z,345
2018-08-13T13:06:53.639Z,345
2018-08-13T13:07:54.220Z,345
2018-08-13T13:08:54.245Z,330
2018-08-13T13:09:53.911Z,300
2018-08-13T13:10:53.930Z,290
2018-08-13T13:11:53.665Z,265
2018-08-13T13:12:54.178Z,250
2018-08-13T13:13:54.196Z,265
2018-08-13T13:14:53.949Z,260
2018-08-13T13:15:53.936Z,290
2018-08-13T13:16:53.945Z,295
2018-08-13T13:17:54.222Z,305
2018-08-13T13:18:54.211Z,275
2018-08-13T13:19:53.960Z,265
2018-08-13T13:20:54.240Z,260
2018-08-13T13:21:53.713Z,255
2018-08-13T13:22:53.717Z,255
2018-08-13T13:23:53.725Z,250
2018-08-13T13:24:53.474Z,250
2018-08-13T13:25:54.062Z,255
2018-08-13T13:26:53.995Z,250
2018-08-13T13:27:54.034Z,235
2018-08-13T13:28:53.736Z,255
2018-08-13T13:29:54.268Z,240
2018-08-13T13:30:53.754Z,235
2018-08-13T13:31:54.281Z,245
2018-08-13T13:32:54.027Z,245
2018-08-13T13:33:54.026Z,260
2018-08-13T13:34:54.230Z,290
2018-08-13T13:35:53.783Z,295
2018-08-13T13:36:54.303Z,295
2018-08-13T13:37:54.299Z,260
2018-08-13T13:38:54.055Z,245
2018-08-13T13:39:54.056Z,275
2018-08-13T13:40:54.063Z,325
2018-08-13T13:41:54.058Z,340
2018-08-13T13:42:54.063Z,335
2018-08-13T13:43:54.337Z,315
2018-08-13T13:44:53.812Z,275
2018-08-13T13:45:54.330Z,255
2018-08-13T13:46:54.350Z,235
2018-08-13T13:47:54.086Z,225
2018-08-13T13:48:54.351Z,230
2018-08-13T13:49:54.091Z,250
2018-08-13T13:50:54.350Z,260
2018-08-13T13:51:54.635Z,275
2018-08-13T13:52:54.099Z,295
2018-08-13T13:53:54.386Z,305
2018-08-13T13:54:54.117Z,320
2018-08-13T13:55:54.382Z,350
2018-08-13T13:56:54.372Z,370
2018-08-13T13:57:53.861Z,370
2018-08-13T13:58:54.381Z,350
2018-08-13T13:59:54.131Z,340
2018-08-13T14:00:53.881Z,325
2018-08-13T14:01:54.137Z,330
2018-08-13T14:02:54.399Z,340
2018-08-13T14:03:54.133Z,330
2018-08-13T14:04:54.409Z,325
2018-08-13T14:05:54.144Z,310
2018-08-13T14:06:53.938Z,300