createdAt,value
2017-05-21T00:00:45.677Z,1020.03
2017-05-21T00:01:45.657Z,1020.09
2017-05-21T00:02:45.632Z,1020.08
2017-05-21T00:03:45.611Z,1020.07
2017-05-21T00:04:45.592Z,1020.09
2017-05-21T00:05:45.564Z,1020.1
2017-05-21T00:06:45.544Z,1020.07
2017-05-21T00:07:45.522Z,1020.09
2017-05-21T00:08:45.502Z,1020.11
2017-05-21T00:09:45.478Z,1020.12
2017-05-21T00:10:45.459Z,1020.13
2017-05-21T00:11:45.433Z,1020.12
2017-05-21T00:12:45.414Z,1020.11
2017-05-21T00:13:45.394Z,1020.16
2017-05-21T00:14:45.368Z,1020.19
2017-05-21T00:15:45.346Z,1020.16
2017-05-21T00:16:45.324Z,1020.2
2017-05-21T00:17:45.302Z,1020.2
2017-05-21T00:18:45.283Z,1020.18
2017-05-21T00:19:45.257Z,1020.24
2017-05-21T00:20:45.237Z,1020.21
2017-05-21T00:21:45.214Z,1020.26
2017-05-21T00:22:45.196Z,1020.25
2017-05-21T00:23:45.171Z,1020.28
2017-05-21T00:24:45.150Z,1020.25
2017-05-21T00:25:45.126Z,1020.25
2017-05-21T00:26:45.103Z,1020.28
2017-05-21T00:27:45.084Z,1020.31
2017-05-21T00:28:45.063Z,1020.26
2017-05-21T00:29:45.037Z,1020.3
2017-05-21T00:30:45.015Z,1020.3
2017-05-21T00:31:44.997Z,1020.3
2017-05-21T00:32:44.972Z,1020.28
2017-05-21T00:33:44.951Z,1020.28
2017-05-21T00:34:44.928Z,1020.3
2017-05-21T00:35:44.908Z,1020.29
2017-05-21T00:36:44.889Z,1020.28
2017-05-21T00:37:44.868Z,1020.29
2017-05-21T00:38:44.888Z,1020.3
2017-05-21T00:39:44.817Z,1020.32
2017-05-21T00:40:44.796Z,1020.27
2017-05-21T00:41:44.773Z,1020.31
2017-05-21T00:42:44.756Z,1020.3
2017-05-21T00:43:44.732Z,1020.31
2017-05-21T00:44:44.706Z,1020.32
2017-05-21T00:45:44.686Z,1020.28
2017-05-21T00:46:44.715Z,1020.26
2017-05-21T00:47:44.643Z,1020.31
2017-05-21T00:48:44.624Z,1020.26
2017-05-21T00:49:44.595Z,1020.27
2017-05-21T00:50:44.576Z,1020.32
2017-05-21T00:51:44.557Z,1020.32
2017-05-21T00:52:44.529Z,1020.3
2017-05-21T00:53:44.510Z,1020.27
2017-05-21T00:54:44.489Z,1020.29
2017-05-21T00:55:44.462Z,1020.27
2017-05-21T00:56:44.449Z,1020.27
2017-05-21T00:57:44.418Z,1020.28
2017-05-21T00:58:44.402Z,1020.25
2017-05-21T00:59:44.378Z,1020.3
2017-05-21T01:00:44.353Z,1020.29
2017-05-21T01:01:44.331Z,1020.31
2017-05-21T01:02:44.309Z,1020.29
2017-05-21T01:03:44.289Z,1020.31
2017-05-21T01:04:44.266Z,1020.32
2017-05-21T01:05:44.248Z,1020.29
2017-05-21T01:06:44.222Z,1020.3
2017-05-21T01:07:44.251Z,1020.29
2017-05-21T01:08:44.178Z,1020.26
2017-05-21T01:09:44.157Z,1020.27
2017-05-21T01:10:44.134Z,1020.28
2017-05-21T01:11:44.110Z,1020.32
2017-05-21T01:12:44.087Z,1020.29
2017-05-21T01:13:44.066Z,1020.3
2017-05-21T01:14:44.043Z,1020.3
2017-05-21T01:15:44.022Z,1020.36
2017-05-21T01:16:43.999Z,1020.32
2017-05-21T01:17:43.981Z,1020.35
2017-05-21T01:18:43.955Z,1020.31
2017-05-21T01:19:43.942Z,1020.36
2017-05-21T01:20:43.916Z,1020.35
2017-05-21T01:21:44.188Z,1020.38
2017-05-21T01:22:43.866Z,1020.36
2017-05-21T01:23:43.846Z,1020.33
2017-05-21T01:24:43.826Z,1020.43
2017-05-21T01:25:43.797Z,1020.37
2017-05-21T01:26:43.780Z,1020.37
2017-05-21T01:27:43.755Z,1020.36
2017-05-21T01:28:43.737Z,1020.36
2017-05-21T01:29:43.715Z,1020.4
2017-05-21T01:30:43.689Z,1020.39
2017-05-21T01:31:43.666Z,1020.38
2017-05-21T01:32:43.643Z,1020.4
2017-05-21T01:33:43.619Z,1020.38
2017-05-21T01:34:43.601Z,1020.37
2017-05-21T01:35:43.629Z,1020.4
2017-05-21T01:36:43.554Z,1020.41
2017-05-21T01:37:43.532Z,1020.38
2017-05-21T01:38:43.561Z,1020.36
2017-05-21T01:39:43.489Z,1020.43
2017-05-21T01:40:43.468Z,1020.36
2017-05-21T01:41:43.444Z,1020.4
2017-05-21T01:42:43.421Z,1020.39
2017-05-21T01:43:43.399Z,1020.4
2017-05-21T01:44:43.378Z,1020.37
2017-05-21T01:45:43.354Z,1020.35
2017-05-21T01:46:43.635Z,1020.37
2017-05-21T01:47:43.308Z,1020.38
2017-05-21T01:48:43.339Z,1020.36
2017-05-21T01:49:43.265Z,1020.37
2017-05-21T01:50:43.243Z,1020.36
2017-05-21T01:51:43.228Z,1020.38
2017-05-21T01:52:43.199Z,1020.37
2017-05-21T01:53:43.176Z,1020.34
2017-05-21T01:54:43.159Z,1020.38
2017-05-21T01:55:43.131Z,1020.36
2017-05-21T01:56:43.110Z,1020.41
2017-05-21T01:57:43.087Z,1020.33
2017-05-21T01:58:43.063Z,1020.33
2017-05-21T01:59:43.042Z,1020.35
2017-05-21T02:00:43.019Z,1020.36
2017-05-21T02:01:43.002Z,1020.36
2017-05-21T02:02:42.975Z,1020.36
2017-05-21T02:03:42.956Z,1020.37
2017-05-21T02:04:42.934Z,1020.36
2017-05-21T02:05:42.910Z,1020.4
2017-05-21T02:06:42.885Z,1020.4
2017-05-21T02:07:42.864Z,1020.41
2017-05-21T02:08:42.841Z,1020.4
2017-05-21T02:09:42.818Z,1020.4
2017-05-21T02:10:42.845Z,1020.4
2017-05-21T02:11:42.774Z,1020.39
2017-05-21T02:12:42.755Z,1020.39
2017-05-21T02:13:42.730Z,1020.39
2017-05-21T02:14:42.705Z,1020.33
2017-05-21T02:15:42.683Z,1020.37
2017-05-21T02:16:42.661Z,1020.36
2017-05-21T02:17:42.640Z,1020.36
2017-05-21T02:18:42.619Z,1020.32
2017-05-21T02:19:42.596Z,1020.36
2017-05-21T02:20:42.572Z,1020.36
2017-05-21T02:21:42.551Z,1020.33
2017-05-21T02:22:42.578Z,1020.38
2017-05-21T02:23:42.557Z,1020.32
2017-05-21T02:24:42.485Z,1020.36
2017-05-21T02:25:42.459Z,1020.4
2017-05-21T02:26:42.439Z,1020.4
2017-05-21T02:27:42.417Z,1020.42
2017-05-21T02:28:42.392Z,1020.39
2017-05-21T02:29:42.372Z,1020.39
2017-05-21T02:30:42.351Z,1020.42
2017-05-21T02:31:42.330Z,1020.42
2017-05-21T02:32:42.303Z,1020.39
2017-05-21T02:33:42.283Z,1020.41
2017-05-21T02:34:42.259Z,1020.36
2017-05-21T02:35:42.235Z,1020.38
2017-05-21T02:36:42.215Z,1020.38
2017-05-21T02:37:42.196Z,1020.37
2017-05-21T02:38:42.173Z,1020.36
2017-05-21T02:39:42.149Z,1020.34
2017-05-21T02:40:42.124Z,1020.37
2017-05-21T02:41:42.102Z,1020.36
2017-05-21T02:42:42.080Z,1020.33
2017-05-21T02:43:42.064Z,1020.3
2017-05-21T02:44:42.041Z,1020.3
2017-05-21T02:45:42.016Z,1020.31
2017-05-21T02:46:41.993Z,1020.32
2017-05-21T02:47:41.976Z,1020.34
2017-05-21T02:48:41.947Z,1020.33
2017-05-21T02:49:41.923Z,1020.35
2017-05-21T02:50:41.902Z,1020.33
2017-05-21T02:51:41.879Z,1020.38
2017-05-21T02:52:41.860Z,1020.35
2017-05-21T02:53:41.833Z,1020.32
2017-05-21T02:54:41.811Z,1020.31
2017-05-21T02:55:41.787Z,1020.33
2017-05-21T02:56:41.769Z,1020.36
2017-05-21T02:57:41.744Z,1020.31
2017-05-21T02:58:41.722Z,1020.37
2017-05-21T02:59:41.699Z,1020.31
2017-05-21T03:00:41.675Z,1020.35
2017-05-21T03:01:41.653Z,1020.35
2017-05-21T03:02:41.632Z,1020.31
2017-05-21T03:03:41.612Z,1020.36
2017-05-21T03:04:41.587Z,1020.39
2017-05-21T03:05:41.564Z,1020.36
2017-05-21T03:06:41.549Z,1020.36
2017-05-21T03:07:41.567Z,1020.36
2017-05-21T03:08:41.494Z,1020.36
2017-05-21T03:09:41.478Z,1020.35
2017-05-21T03:10:41.453Z,1020.35
2017-05-21T03:11:41.430Z,1020.38
2017-05-21T03:12:41.408Z,1020.39
2017-05-21T03:13:41.393Z,1020.41
2017-05-21T03:14:41.363Z,1020.42
2017-05-21T03:15:41.391Z,1020.43
2017-05-21T03:16:41.315Z,1020.41
2017-05-21T03:17:41.292Z,1020.43
2017-05-21T03:18:41.275Z,1020.47
2017-05-21T03:19:41.250Z,1020.47
2017-05-21T03:20:41.226Z,1020.5
2017-05-21T03:21:41.202Z,1020.47
2017-05-21T03:22:41.179Z,1020.48
2017-05-21T03:23:41.156Z,1020.48
2017-05-21T03:24:41.137Z,1020.51
2017-05-21T03:25:41.110Z,1020.49
2017-05-21T03:26:41.094Z,1020.48
2017-05-21T03:27:41.071Z,1020.49
2017-05-21T03:28:41.052Z,1020.52
2017-05-21T03:29:41.028Z,1020.5
2017-05-21T03:30:40.998Z,1020.49
2017-05-21T03:31:40.980Z,1020.51
2017-05-21T03:32:40.956Z,1020.47
2017-05-21T03:33:40.934Z,1020.46
2017-05-21T03:34:40.907Z,1020.48
2017-05-21T03:35:40.892Z,1020.48
2017-05-21T03:36:40.871Z,1020.48
2017-05-21T03:37:40.840Z,1020.45
2017-05-21T03:38:40.821Z,1020.46
2017-05-21T03:39:40.794Z,1020.5
2017-05-21T03:40:40.775Z,1020.5
2017-05-21T03:41:40.752Z,1020.46
2017-05-21T03:42:40.731Z,1020.46
2017-05-21T03:43:40.706Z,1020.44
2017-05-21T03:44:40.687Z,1020.48
2017-05-21T03:45:40.660Z,1020.47
2017-05-21T03:46:40.689Z,1020.49
2017-05-21T03:47:40.618Z,1020.51
2017-05-21T03:48:40.593Z,1020.56
2017-05-21T03:49:40.575Z,1020.55
2017-05-21T03:50:40.551Z,1020.52
2017-05-21T03:51:40.531Z,1020.57
2017-05-21T03:52:40.504Z,1020.53
2017-05-21T03:53:40.481Z,1020.55
2017-05-21T03:54:40.464Z,1020.56
2017-05-21T03:55:40.436Z,1020.58
2017-05-21T03:56:40.419Z,1020.55
2017-05-21T03:57:40.392Z,1020.52
2017-05-21T03:58:40.376Z,1020.53
2017-05-21T03:59:40.347Z,1020.53
2017-05-21T04:00:40.375Z,1020.57
2017-05-21T04:01:40.300Z,1020.6
2017-05-21T04:02:40.280Z,1020.58
2017-05-21T04:03:40.256Z,1020.62
2017-05-21T04:04:40.237Z,1020.65
2017-05-21T04:05:40.213Z,1020.69
2017-05-21T04:06:40.189Z,1020.65
2017-05-21T04:07:40.171Z,1020.65
2017-05-21T04:08:40.147Z,1020.65
2017-05-21T04:09:40.122Z,1020.68
2017-05-21T04:10:40.103Z,1020.73
2017-05-21T04:11:40.080Z,1020.7
2017-05-21T04:12:40.063Z,1020.69
2017-05-21T04:13:40.034Z,1020.7
2017-05-21T04:14:40.020Z,1020.7
2017-05-21T04:15:39.990Z,1020.66
2017-05-21T04:16:39.968Z,1020.76
2017-05-21T04:17:39.953Z,1020.72
2017-05-21T04:18:39.926Z,1020.75
2017-05-21T04:19:39.906Z,1020.75
2017-05-21T04:20:39.884Z,1020.74
2017-05-21T04:21:39.862Z,1020.78
2017-05-21T04:22:39.842Z,1020.82
2017-05-21T04:23:39.821Z,1020.8
2017-05-21T04:24:39.799Z,1020.76
2017-05-21T04:25:39.776Z,1020.83
2017-05-21T04:26:39.755Z,1020.84
2017-05-21T04:27:39.733Z,1020.82
2017-05-21T04:28:39.713Z,1020.79
2017-05-21T04:29:39.691Z,1020.84
2017-05-21T04:30:39.674Z,1020.82
2017-05-21T04:31:39.655Z,1020.89
2017-05-21T04:32:39.631Z,1020.85
2017-05-21T04:33:39.628Z,1020.84
2017-05-21T04:34:39.592Z,1020.9
2017-05-21T04:35:39.566Z,1020.88
2017-05-21T04:36:39.550Z,1020.83
2017-05-21T04:37:39.526Z,1020.87
2017-05-21T04:38:39.558Z,1020.9
2017-05-21T04:39:39.484Z,1020.88
2017-05-21T04:40:39.464Z,1020.91
2017-05-21T04:41:39.444Z,1020.87
2017-05-21T04:42:39.422Z,1020.91
2017-05-21T04:43:39.403Z,1020.89
2017-05-21T04:44:39.389Z,1020.87
2017-05-21T04:45:39.367Z,1020.92
2017-05-21T04:46:39.344Z,1020.85
2017-05-21T04:47:39.330Z,1020.86
2017-05-21T04:48:39.310Z,1020.87
2017-05-21T04:49:39.287Z,1020.89
2017-05-21T04:50:39.270Z,1020.83
2017-05-21T04:51:39.250Z,1020.84
2017-05-21T04:52:39.230Z,1020.82
2017-05-21T04:53:39.209Z,1020.85
2017-05-21T04:54:39.239Z,1020.85
2017-05-21T04:55:39.170Z,1020.85
2017-05-21T04:56:39.153Z,1020.86
2017-05-21T04:57:39.131Z,1020.8
2017-05-21T04:58:39.112Z,1020.78
2017-05-21T04:59:39.099Z,1020.8
2017-05-21T05:00:39.072Z,1020.83
2017-05-21T05:01:39.055Z,1020.85
2017-05-21T05:02:39.038Z,1020.87
2017-05-21T05:03:39.018Z,1020.86
2017-05-21T05:04:38.999Z,1020.86
2017-05-21T05:05:38.979Z,1020.86
2017-05-21T05:06:38.962Z,1020.86
2017-05-21T05:07:38.947Z,1020.85
2017-05-21T05:08:38.924Z,1020.87
2017-05-21T05:09:38.908Z,1020.87
2017-05-21T05:10:38.887Z,1020.87
2017-05-21T05:11:38.872Z,1020.95
2017-05-21T05:12:38.852Z,1020.89
2017-05-21T05:13:38.833Z,1020.92
2017-05-21T05:14:38.818Z,1020.92
2017-05-21T05:15:38.796Z,1020.91
2017-05-21T05:16:38.780Z,1020.89
2017-05-21T05:17:38.763Z,1020.98
2017-05-21T05:18:38.744Z,1020.96
2017-05-21T05:19:38.777Z,1020.96
2017-05-21T05:20:38.709Z,1021
2017-05-21T05:21:38.693Z,1020.95
2017-05-21T05:22:38.676Z,1021.01
2017-05-21T05:23:38.658Z,1020.99
2017-05-21T05:24:38.645Z,1021.02
2017-05-21T05:25:38.623Z,1021.05
2017-05-21T05:26:38.605Z,1021.03
2017-05-21T05:27:38.590Z,1021
2017-05-21T05:28:38.574Z,1021.04
2017-05-21T05:29:38.559Z,1021.06
2017-05-21T05:30:38.538Z,1021.11
2017-05-21T05:31:38.526Z,1021.06
2017-05-21T05:32:38.560Z,1021.07
2017-05-21T05:33:38.493Z,1021.05
2017-05-21T05:34:38.478Z,1021.09
2017-05-21T05:35:38.457Z,1021.07
2017-05-21T05:36:38.442Z,1021.09
2017-05-21T05:37:38.426Z,1021.08
2017-05-21T05:38:38.410Z,1021.09
2017-05-21T05:39:38.396Z,1021.11
2017-05-21T05:40:38.377Z,1021.07
2017-05-21T05:41:38.360Z,1021.06
2017-05-21T05:42:38.355Z,1021.08
2017-05-21T05:43:38.331Z,1021.08
2017-05-21T05:44:38.317Z,1021.1
2017-05-21T05:45:38.297Z,1021.13
2017-05-21T05:46:38.285Z,1021.14
2017-05-21T05:47:38.321Z,1021.12
2017-05-21T05:48:38.250Z,1021.12
2017-05-21T05:49:38.237Z,1021.1
2017-05-21T05:50:38.221Z,1021.12
2017-05-21T05:51:38.205Z,1021.1
2017-05-21T05:52:38.189Z,1021.14
2017-05-21T05:53:38.180Z,1021.1
2017-05-21T05:54:38.161Z,1021.08
2017-05-21T05:55:38.196Z,1021.08
2017-05-21T05:56:38.133Z,1021.14
2017-05-21T05:57:38.117Z,1021.13
2017-05-21T05:58:38.104Z,1021.15
2017-05-21T05:59:38.088Z,1021.17
2017-05-21T06:00:38.073Z,1021.2
2017-05-21T06:01:38.060Z,1021.22
2017-05-21T06:02:38.049Z,1021.23
2017-05-21T06:03:38.029Z,1021.27
2017-05-21T06:04:38.016Z,1021.25
2017-05-21T06:05:38.005Z,1021.26
2017-05-21T06:06:37.990Z,1021.3
2017-05-21T06:07:37.975Z,1021.34
2017-05-21T06:08:37.956Z,1021.35
2017-05-21T06:09:37.953Z,1021.3
2017-05-21T06:10:37.937Z,1021.37
2017-05-21T06:11:37.918Z,1021.36
2017-05-21T06:12:37.906Z,1021.36
2017-05-21T06:13:37.891Z,1021.37
2017-05-21T06:14:37.876Z,1021.37
2017-05-21T06:15:37.865Z,1021.4
2017-05-21T06:16:37.855Z,1021.39
2017-05-21T06:17:37.842Z,1021.43
2017-05-21T06:18:37.822Z,1021.42
2017-05-21T06:19:37.815Z,1021.42
2017-05-21T06:20:37.798Z,1021.44
2017-05-21T06:21:37.785Z,1021.43
2017-05-21T06:22:37.771Z,1021.41
2017-05-21T06:23:37.760Z,1021.39
2017-05-21T06:24:37.750Z,1021.4
2017-05-21T06:25:37.738Z,1021.41
2017-05-21T06:26:37.721Z,1021.47
2017-05-21T06:27:37.711Z,1021.47
2017-05-21T06:28:37.697Z,1021.42
2017-05-21T06:29:37.684Z,1021.42
2017-05-21T06:30:37.675Z,1021.45
2017-05-21T06:31:37.665Z,1021.47
2017-05-21T06:32:37.648Z,1021.46
2017-05-21T06:33:37.635Z,1021.47
2017-05-21T06:34:37.626Z,1021.5
2017-05-21T06:35:37.609Z,1021.44
2017-05-21T06:36:37.600Z,1021.49
2017-05-21T06:37:37.586Z,1021.48
2017-05-21T06:38:37.574Z,1021.55
2017-05-21T06:39:37.613Z,1021.49
2017-05-21T06:40:37.551Z,1021.55
2017-05-21T06:41:37.540Z,1021.53
2017-05-21T06:42:37.528Z,1021.54
2017-05-21T06:43:37.519Z,1021.56
2017-05-21T06:44:37.510Z,1021.57
2017-05-21T06:45:37.494Z,1021.56
2017-05-21T06:46:37.485Z,1021.49
2017-05-21T06:47:37.474Z,1021.49
2017-05-21T06:48:37.462Z,1021.51
2017-05-21T06:49:37.450Z,1021.48
2017-05-21T06:50:37.441Z,1021.49
2017-05-21T06:51:37.429Z,1021.5
2017-05-21T06:52:37.418Z,1021.52
2017-05-21T06:53:37.408Z,1021.56
2017-05-21T06:54:37.399Z,1021.53
2017-05-21T06:55:37.386Z,1021.54
2017-05-21T06:56:37.376Z,1021.52
2017-05-21T06:57:37.364Z,1021.51
2017-05-21T06:58:37.356Z,1021.5
2017-05-21T06:59:37.346Z,1021.51
2017-05-21T07:00:37.330Z,1021.52
2017-05-21T07:01:37.327Z,1021.53
2017-05-21T07:02:37.311Z,1021.55
2017-05-21T07:03:37.303Z,1021.55
2017-05-21T07:04:37.293Z,1021.57
2017-05-21T07:05:37.282Z,1021.6
2017-05-21T07:06:37.270Z,1021.62
2017-05-21T07:07:37.260Z,1021.66
2017-05-21T07:08:37.250Z,1021.62
2017-05-21T07:09:37.241Z,1021.66
2017-05-21T07:10:37.228Z,1021.62
2017-05-21T07:11:37.221Z,1021.67
2017-05-21T07:12:37.212Z,1021.65
2017-05-21T07:13:37.204Z,1021.62
2017-05-21T07:14:37.191Z,1021.65
2017-05-21T07:15:37.184Z,1021.64
2017-05-21T07:16:37.171Z,1021.66
2017-05-21T07:17:37.165Z,1021.67
2017-05-21T07:18:37.150Z,1021.68
2017-05-21T07:19:37.144Z,1021.66
2017-05-21T07:20:37.134Z,1021.71
2017-05-21T07:21:37.125Z,1021.73
2017-05-21T07:22:37.112Z,1021.73
2017-05-21T07:23:37.107Z,1021.73
2017-05-21T07:24:37.149Z,1021.76
2017-05-21T07:25:37.086Z,1021.72
2017-05-21T07:26:37.076Z,1021.73
2017-05-21T07:27:37.068Z,1021.74
2017-05-21T07:28:37.058Z,1021.74
2017-05-21T07:29:37.047Z,1021.72
2017-05-21T07:30:37.040Z,1021.74
2017-05-21T07:31:37.032Z,1021.71
2017-05-21T07:32:37.076Z,1021.73
2017-05-21T07:33:37.014Z,1021.73
2017-05-21T07:34:37.008Z,1021.72
2017-05-21T07:35:36.995Z,1021.74
2017-05-21T07:36:36.983Z,1021.73
2017-05-21T07:37:36.978Z,1021.75
2017-05-21T07:38:36.971Z,1021.71
2017-05-21T07:39:36.960Z,1021.76
2017-05-21T07:40:36.949Z,1021.7
2017-05-21T07:41:36.942Z,1021.72
2017-05-21T07:42:36.932Z,1021.74
2017-05-21T07:43:36.923Z,1021.8
2017-05-21T07:44:36.922Z,1021.77
2017-05-21T07:45:36.905Z,1021.77
2017-05-21T07:46:36.898Z,1021.8
2017-05-21T07:47:36.892Z,1021.8
2017-05-21T07:48:36.881Z,1021.77
2017-05-21T07:49:36.877Z,1021.77
2017-05-21T07:50:36.868Z,1021.78
2017-05-21T07:51:36.860Z,1021.76
2017-05-21T07:52:36.851Z,1021.78
2017-05-21T07:53:36.843Z,1021.74
2017-05-21T07:54:36.836Z,1021.77
2017-05-21T07:55:36.833Z,1021.75
2017-05-21T07:56:36.820Z,1021.74
2017-05-21T07:57:36.812Z,1021.71
2017-05-21T07:58:36.804Z,1021.73
2017-05-21T07:59:36.849Z,1021.74
2017-05-21T08:00:36.791Z,1021.72
2017-05-21T08:01:36.783Z,1021.69
2017-05-21T08:02:36.775Z,1021.68
2017-05-21T08:03:36.766Z,1021.7
2017-05-21T08:04:36.758Z,1021.69
2017-05-21T08:05:36.753Z,1021.7
2017-05-21T08:06:36.744Z,1021.67
2017-05-21T08:07:36.736Z,1021.68
2017-05-21T08:08:36.731Z,1021.74
2017-05-21T08:09:36.726Z,1021.72
2017-05-21T08:10:36.717Z,1021.75
2017-05-21T08:11:36.716Z,1021.71
2017-05-21T08:12:36.699Z,1021.7
2017-05-21T08:13:36.698Z,1021.67
2017-05-21T08:14:36.690Z,1021.71
2017-05-21T08:15:36.681Z,1021.71
2017-05-21T08:16:36.678Z,1021.7
2017-05-21T08:17:36.676Z,1021.69
2017-05-21T08:18:36.663Z,1021.71
2017-05-21T08:19:36.655Z,1021.69
2017-05-21T08:20:36.651Z,1021.71
2017-05-21T08:21:36.645Z,1021.71
2017-05-21T08:22:36.641Z,1021.72
2017-05-21T08:23:36.633Z,1021.7
2017-05-21T08:24:36.630Z,1021.72
2017-05-21T08:25:36.622Z,1021.69
2017-05-21T08:26:36.616Z,1021.7
2017-05-21T08:27:36.610Z,1021.69
2017-05-21T08:28:36.605Z,1021.74
2017-05-21T08:29:36.599Z,1021.71
2017-05-21T08:30:36.593Z,1021.72
2017-05-21T08:31:36.586Z,1021.75
2017-05-21T08:32:36.582Z,1021.75
2017-05-21T08:33:36.579Z,1021.71
2017-05-21T08:34:36.568Z,1021.73
2017-05-21T08:35:36.565Z,1021.77
2017-05-21T08:36:36.559Z,1021.73
2017-05-21T08:37:36.555Z,1021.76
2017-05-21T08:38:36.552Z,1021.76
2017-05-21T08:39:36.545Z,1021.77
2017-05-21T08:40:36.538Z,1021.73
2017-05-21T08:41:36.532Z,1021.76
2017-05-21T08:42:36.531Z,1021.78
2017-05-21T08:43:36.530Z,1021.8
2017-05-21T08:44:36.567Z,1021.74
2017-05-21T08:45:36.514Z,1021.72
2017-05-21T08:46:36.509Z,1021.76
2017-05-21T08:47:36.502Z,1021.74
2017-05-21T08:48:36.498Z,1021.75
2017-05-21T08:49:36.492Z,1021.8
2017-05-21T08:50:36.485Z,1021.79
2017-05-21T08:51:36.481Z,1021.77
2017-05-21T08:52:36.477Z,1021.74
2017-05-21T08:53:36.472Z,1021.75
2017-05-21T08:54:36.463Z,1021.74
2017-05-21T08:55:36.461Z,1021.79
2017-05-21T08:56:36.457Z,1021.72
2017-05-21T08:57:36.448Z,1021.74
2017-05-21T08:58:36.448Z,1021.8
2017-05-21T08:59:36.436Z,1021.78
2017-05-21T09:00:36.431Z,1021.74
2017-05-21T09:01:36.426Z,1021.77
2017-05-21T09:02:36.415Z,1021.82
2017-05-21T09:03:36.414Z,1021.83
2017-05-21T09:04:36.454Z,1021.76
2017-05-21T09:05:36.397Z,1021.77
2017-05-21T09:06:36.387Z,1021.85
2017-05-21T09:07:36.385Z,1021.8
2017-05-21T09:08:36.379Z,1021.76
2017-05-21T09:09:36.367Z,1021.72
2017-05-21T09:10:36.360Z,1021.71
2017-05-21T09:11:36.355Z,1021.71
2017-05-21T09:12:36.347Z,1021.7
2017-05-21T09:13:36.340Z,1021.71
2017-05-21T09:14:36.331Z,1021.72
2017-05-21T09:15:36.325Z,1021.69
2017-05-21T09:16:36.317Z,1021.67
2017-05-21T09:17:36.308Z,1021.73
2017-05-21T09:18:36.303Z,1021.68
2017-05-21T09:19:36.295Z,1021.76
2017-05-21T09:20:36.284Z,1021.72
2017-05-21T09:21:36.280Z,1021.73
2017-05-21T09:22:36.272Z,1021.74
2017-05-21T09:23:36.268Z,1021.69
2017-05-21T09:24:36.259Z,1021.75
2017-05-21T09:25:36.246Z,1021.73
2017-05-21T09:26:36.243Z,1021.68
2017-05-21T09:27:36.236Z,1021.7
2017-05-21T09:28:36.228Z,1021.81
2017-05-21T09:29:36.219Z,1021.81
2017-05-21T09:30:36.213Z,1021.82
2017-05-21T09:31:36.204Z,1021.8
2017-05-21T09:32:36.199Z,1021.77
2017-05-21T09:33:36.188Z,1021.74
2017-05-21T09:34:36.183Z,1021.78
2017-05-21T09:35:36.181Z,1021.74
2017-05-21T09:36:36.167Z,1021.77
2017-05-21T09:37:36.164Z,1021.74
2017-05-21T09:38:36.153Z,1021.72
2017-05-21T09:39:36.145Z,1021.77
2017-05-21T09:40:36.137Z,1021.69
2017-05-21T09:41:36.131Z,1021.72
2017-05-21T09:42:36.122Z,1021.72
2017-05-21T09:43:36.120Z,1021.74
2017-05-21T09:44:36.113Z,1021.7
2017-05-21T09:45:36.102Z,1021.65
2017-05-21T09:46:36.097Z,1021.69
2017-05-21T09:47:36.090Z,1021.66
2017-05-21T09:48:36.082Z,1021.64
2017-05-21T09:49:36.087Z,1021.66
2017-05-21T09:50:36.071Z,1021.69
2017-05-21T09:51:36.061Z,1021.72
2017-05-21T09:52:36.054Z,1021.67
2017-05-21T09:53:36.049Z,1021.67
2017-05-21T09:54:36.039Z,1021.65
2017-05-21T09:55:36.041Z,1021.63
2017-05-21T09:56:36.033Z,1021.64
2017-05-21T09:57:36.022Z,1021.61
2017-05-21T09:58:36.028Z,1021.61
2017-05-21T09:59:36.015Z,1021.65
2017-05-21T10:00:36.011Z,1021.64
2017-05-21T10:01:36.001Z,1021.65
2017-05-21T10:02:35.995Z,1021.64
2017-05-21T10:03:35.994Z,1021.64
2017-05-21T10:04:35.983Z,1021.63
2017-05-21T10:05:35.977Z,1021.68
2017-05-21T10:06:36.024Z,1021.6
2017-05-21T10:07:35.971Z,1021.68
2017-05-21T10:08:35.960Z,1021.71
2017-05-21T10:09:35.960Z,1021.69
2017-05-21T10:10:35.949Z,1021.65
2017-05-21T10:11:35.945Z,1021.64
2017-05-21T10:12:35.941Z,1021.68
2017-05-21T10:13:35.932Z,1021.62
2017-05-21T10:14:35.927Z,1021.65
2017-05-21T10:15:35.921Z,1021.63
2017-05-21T10:16:35.916Z,1021.63
2017-05-21T10:17:35.960Z,1021.57
2017-05-21T10:18:35.901Z,1021.52
2017-05-21T10:19:35.896Z,1021.59
2017-05-21T10:20:35.891Z,1021.57
2017-05-21T10:21:35.883Z,1021.6
2017-05-21T10:22:35.881Z,1021.6
2017-05-21T10:23:35.870Z,1021.61
2017-05-21T10:24:35.869Z,1021.56
2017-05-21T10:25:35.863Z,1021.62
2017-05-21T10:26:35.856Z,1021.53
2017-05-21T10:27:35.846Z,1021.59
2017-05-21T10:28:35.841Z,1021.58
2017-05-21T10:29:35.840Z,1021.58
2017-05-21T10:30:35.827Z,1021.56
2017-05-21T10:31:36.072Z,1021.58
2017-05-21T10:32:35.815Z,1021.63
2017-05-21T10:33:35.808Z,1021.57
2017-05-21T10:34:35.800Z,1021.61
2017-05-21T10:35:35.802Z,1021.58
2017-05-21T10:36:35.781Z,1021.62
2017-05-21T10:37:35.774Z,1021.58
2017-05-21T10:38:35.763Z,1021.57
2017-05-21T10:39:35.752Z,1021.53
2017-05-21T10:40:35.744Z,1021.47
2017-05-21T10:41:35.796Z,1021.48
2017-05-21T10:42:35.722Z,1021.46
2017-05-21T10:43:35.718Z,1021.47
2017-05-21T10:44:35.706Z,1021.47
2017-05-21T10:45:35.690Z,1021.52
2017-05-21T10:46:35.677Z,1021.51
2017-05-21T10:47:35.669Z,1021.49
2017-05-21T10:48:35.656Z,1021.45
2017-05-21T10:49:35.638Z,1021.46
2017-05-21T10:50:35.679Z,1021.48
2017-05-21T10:51:35.619Z,1021.48
2017-05-21T10:52:35.602Z,1021.45
2017-05-21T10:53:35.589Z,1021.46
2017-05-21T10:54:35.580Z,1021.46
2017-05-21T10:55:35.571Z,1021.46
2017-05-21T10:56:35.549Z,1021.4
2017-05-21T10:57:35.538Z,1021.41
2017-05-21T10:58:35.526Z,1021.38
2017-05-21T10:59:35.520Z,1021.46
2017-05-21T11:00:35.502Z,1021.42
2017-05-21T11:01:35.490Z,1021.4
2017-05-21T11:02:35.482Z,1021.4
2017-05-21T11:03:35.479Z,1021.4
2017-05-21T11:04:35.459Z,1021.42
2017-05-21T11:05:35.463Z,1021.4
2017-05-21T11:06:35.440Z,1021.38
2017-05-21T11:07:35.433Z,1021.37
2017-05-21T11:08:35.425Z,1021.34
2017-05-21T11:09:35.464Z,1021.34
2017-05-21T11:10:35.407Z,1021.37
2017-05-21T11:11:35.398Z,1021.33
2017-05-21T11:12:35.391Z,1021.33
2017-05-21T11:13:35.375Z,1021.31
2017-05-21T11:14:35.365Z,1021.29
2017-05-21T11:15:35.352Z,1021.26
2017-05-21T11:16:35.344Z,1021.35
2017-05-21T11:17:35.326Z,1021.34
2017-05-21T11:18:35.319Z,1021.28
2017-05-21T11:19:35.308Z,1021.31
2017-05-21T11:20:35.297Z,1021.27
2017-05-21T11:21:35.285Z,1021.27
2017-05-21T11:22:35.271Z,1021.23
2017-05-21T11:23:35.261Z,1021.24
2017-05-21T11:24:35.246Z,1021.26
2017-05-21T11:25:35.237Z,1021.22
2017-05-21T11:26:35.218Z,1021.24
2017-05-21T11:27:35.210Z,1021.26
2017-05-21T11:28:35.194Z,1021.15
2017-05-21T11:29:35.178Z,1021.19
2017-05-21T11:30:35.164Z,1021.2
2017-05-21T11:31:35.151Z,1021.17
2017-05-21T11:32:35.138Z,1021.22
2017-05-21T11:33:35.123Z,1021.18
2017-05-21T11:34:35.107Z,1021.15
2017-05-21T11:35:35.102Z,1021.16
2017-05-21T11:36:35.080Z,1021.16
2017-05-21T11:37:35.064Z,1021.08
2017-05-21T11:38:35.047Z,1021.08
2017-05-21T11:39:35.034Z,1021.12
2017-05-21T11:40:35.020Z,1021.11
2017-05-21T11:41:35.007Z,1021.12
2017-05-21T11:42:34.990Z,1021.11
2017-05-21T11:43:34.974Z,1021.08
2017-05-21T11:44:34.957Z,1021.07
2017-05-21T11:45:34.942Z,1021.09
2017-05-21T11:46:34.928Z,1021.05
2017-05-21T11:47:34.916Z,1021.07
2017-05-21T11:48:34.897Z,1021.04
2017-05-21T11:49:34.884Z,1021.01
2017-05-21T11:50:34.863Z,1020.98
2017-05-21T11:51:34.850Z,1021.06
2017-05-21T11:52:34.838Z,1020.98
2017-05-21T11:53:34.821Z,1020.94
2017-05-21T11:54:34.806Z,1020.94
2017-05-21T11:55:34.845Z,1020.93
2017-05-21T11:56:34.777Z,1020.94
2017-05-21T11:57:34.756Z,1020.9
2017-05-21T11:58:34.739Z,1020.87
2017-05-21T11:59:34.733Z,1020.93
2017-05-21T12:00:34.711Z,1020.93
2017-05-21T12:01:34.691Z,1020.91
2017-05-21T12:02:34.676Z,1020.93
2017-05-21T12:03:34.671Z,1020.93
2017-05-21T12:04:34.660Z,1020.95
2017-05-21T12:05:34.631Z,1020.9
2017-05-21T12:06:34.614Z,1020.84
2017-05-21T12:07:34.599Z,1020.82
2017-05-21T12:08:34.585Z,1020.82