createdAt,value
2018-11-10T00:00:19.214Z,85.70
2018-11-10T00:02:48.850Z,84.90
2018-11-10T00:05:18.628Z,85.00
2018-11-10T00:07:47.509Z,84.80
2018-11-10T00:10:16.976Z,85.00
2018-11-10T00:12:46.251Z,84.80
2018-11-10T00:15:15.260Z,84.90
2018-11-10T00:17:44.061Z,85.10
2018-11-10T00:20:12.917Z,84.70
2018-11-10T00:22:42.465Z,84.80
2018-11-10T00:25:13.298Z,84.50
2018-11-10T00:27:43.184Z,84.70
2018-11-10T00:30:13.564Z,84.00
2018-11-10T00:32:42.923Z,83.90
2018-11-10T00:35:11.715Z,84.40
2018-11-10T00:37:40.577Z,84.70
2018-11-10T00:40:11.483Z,85.50
2018-11-10T00:42:40.395Z,86.10
2018-11-10T00:45:09.523Z,86.80
2018-11-10T00:47:38.634Z,86.40
2018-11-10T00:50:07.986Z,86.70
2018-11-10T00:52:37.048Z,87.40
2018-11-10T00:55:05.967Z,86.00
2018-11-10T00:57:34.748Z,85.90
2018-11-10T01:00:03.687Z,86.60
2018-11-10T01:02:32.550Z,87.20
2018-11-10T01:05:01.341Z,87.30
2018-11-10T01:07:30.208Z,86.40
2018-11-10T01:09:59.055Z,86.30
2018-11-10T01:12:27.854Z,85.90
2018-11-10T01:14:56.660Z,86.40
2018-11-10T01:17:25.476Z,86.40
2018-11-10T01:19:54.248Z,85.90
2018-11-10T01:22:23.060Z,86.70
2018-11-10T01:24:51.831Z,87.10
2018-11-10T01:27:20.671Z,87.90
2018-11-10T01:29:49.494Z,88.10
2018-11-10T01:32:18.307Z,88.00
2018-11-10T01:34:47.115Z,88.70
2018-11-10T01:37:15.941Z,89.50
2018-11-10T01:39:44.716Z,89.80
2018-11-10T01:42:13.535Z,89.50
2018-11-10T01:44:42.375Z,90.10
2018-11-10T01:47:11.195Z,90.60
2018-11-10T01:49:39.969Z,90.70
2018-11-10T01:52:08.743Z,91.20
2018-11-10T01:54:37.574Z,91.80
2018-11-10T01:57:06.423Z,91.40
2018-11-10T01:59:35.263Z,90.70
2018-11-10T02:02:04.112Z,90.50
2018-11-10T02:04:32.884Z,90.30
2018-11-10T02:07:01.707Z,90.10
2018-11-10T02:09:30.505Z,90.30
2018-11-10T02:11:59.364Z,90.00
2018-11-10T02:14:31.923Z,90.20
2018-11-10T02:17:00.784Z,90.20
2018-11-10T02:19:29.677Z,90.30
2018-11-10T02:21:58.444Z,90.40
2018-11-10T02:24:27.384Z,90.90
2018-11-10T02:26:56.264Z,90.90
2018-11-10T02:29:25.223Z,91.00
2018-11-10T02:31:54.006Z,91.00
2018-11-10T02:34:22.848Z,91.40
2018-11-10T02:36:51.671Z,91.30
2018-11-10T02:39:20.464Z,91.60
2018-11-10T02:41:49.270Z,91.70
2018-11-10T02:44:18.060Z,92.10
2018-11-10T02:46:46.879Z,92.20
2018-11-10T02:49:15.843Z,92.30
2018-11-10T02:51:44.703Z,92.50
2018-11-10T02:54:13.469Z,92.40
2018-11-10T02:56:42.528Z,92.00
2018-11-10T02:59:11.343Z,92.00
2018-11-10T03:01:40.140Z,92.00
2018-11-10T03:04:08.960Z,92.20
2018-11-10T03:06:37.779Z,92.30
2018-11-10T03:09:08.149Z,92.50
2018-11-10T03:11:37.140Z,92.50
2018-11-10T03:14:06.811Z,92.70
2018-11-10T03:16:35.700Z,92.30
2018-11-10T03:19:04.559Z,92.20
2018-11-10T03:21:33.399Z,92.60
2018-11-10T03:24:02.216Z,92.30
2018-11-10T03:26:31.077Z,92.10
2018-11-10T03:28:59.984Z,92.20
2018-11-10T03:31:28.764Z,92.20
2018-11-10T03:33:57.598Z,92.50
2018-11-10T03:36:26.463Z,92.70
2018-11-10T03:38:55.284Z,92.70
2018-11-10T03:41:24.106Z,92.70
2018-11-10T03:43:52.902Z,93.00
2018-11-10T03:46:21.729Z,92.80
2018-11-10T03:48:50.632Z,93.30
2018-11-10T03:51:19.412Z,93.40
2018-11-10T03:53:48.237Z,93.00
2018-11-10T03:56:17.054Z,93.00
2018-11-10T03:58:45.857Z,93.30
2018-11-10T04:01:14.704Z,92.90
2018-11-10T04:03:43.546Z,93.10
2018-11-10T04:06:12.368Z,92.70
2018-11-10T04:08:41.152Z,92.90
2018-11-10T04:11:09.927Z,93.10
2018-11-10T04:13:38.852Z,92.90
2018-11-10T04:16:07.692Z,92.90
2018-11-10T04:18:36.540Z,93.10
2018-11-10T04:21:05.400Z,92.80
2018-11-10T04:23:34.224Z,93.00
2018-11-10T04:26:03.069Z,93.20
2018-11-10T04:28:31.896Z,93.20
2018-11-10T04:31:00.734Z,93.50
2018-11-10T04:33:29.593Z,93.20
2018-11-10T04:35:58.403Z,93.50
2018-11-10T04:38:27.220Z,93.40
2018-11-10T04:40:56.024Z,93.40
2018-11-10T04:43:24.825Z,92.80
2018-11-10T04:45:53.633Z,93.10
2018-11-10T04:48:22.467Z,93.10
2018-11-10T04:50:51.311Z,93.10
2018-11-10T04:53:20.254Z,93.00
2018-11-10T04:55:49.045Z,93.30
2018-11-10T04:58:17.861Z,93.50
2018-11-10T05:00:46.707Z,93.30
2018-11-10T05:03:15.523Z,93.30
2018-11-10T05:05:44.307Z,93.40
2018-11-10T05:08:13.065Z,93.70
2018-11-10T05:10:41.848Z,93.60
2018-11-10T05:13:10.672Z,93.80
2018-11-10T05:15:39.564Z,93.90
2018-11-10T05:18:08.387Z,93.90
2018-11-10T05:20:37.199Z,94.00
2018-11-10T05:23:06.086Z,94.20
2018-11-10T05:25:34.933Z,94.30
2018-11-10T05:28:03.735Z,94.20
2018-11-10T05:30:32.562Z,94.40
2018-11-10T05:33:01.408Z,94.50
2018-11-10T05:35:30.246Z,94.70
2018-11-10T05:37:59.053Z,94.70
2018-11-10T05:40:27.887Z,94.70
2018-11-10T05:42:56.704Z,94.80
2018-11-10T05:45:25.530Z,95.10
2018-11-10T05:47:54.408Z,95.30
2018-11-10T05:50:23.260Z,95.10
2018-11-10T05:52:52.104Z,95.20
2018-11-10T05:55:21.014Z,95.10
2018-11-10T05:57:49.796Z,95.40
2018-11-10T06:00:19.828Z,95.30
2018-11-10T06:02:48.678Z,95.60
2018-11-10T06:05:17.553Z,95.50
2018-11-10T06:07:46.428Z,95.40
2018-11-10T06:10:15.532Z,95.90
2018-11-10T06:12:44.430Z,95.90
2018-11-10T06:15:13.241Z,96.00
2018-11-10T06:17:42.055Z,96.00
2018-11-10T06:20:12.371Z,95.80
2018-11-10T06:22:41.256Z,95.70
2018-11-10T06:25:10.952Z,95.90
2018-11-10T06:27:40.147Z,95.70
2018-11-10T06:30:10.576Z,95.70
2018-11-10T06:32:39.740Z,96.40
2018-11-10T06:35:08.994Z,96.20
2018-11-10T06:37:37.797Z,96.20
2018-11-10T06:40:08.671Z,96.00
2018-11-10T06:42:37.537Z,96.30
2018-11-10T06:45:06.767Z,99.00
2018-11-10T06:47:36.029Z,97.90
2018-11-10T06:50:06.274Z,97.80
2018-11-10T06:52:35.140Z,98.00
2018-11-10T06:55:04.080Z,97.60
2018-11-10T06:57:32.924Z,97.50
2018-11-10T07:00:01.815Z,97.10
2018-11-10T07:02:30.662Z,97.10
2018-11-10T07:04:59.515Z,97.20
2018-11-10T07:07:28.361Z,97.00
2018-11-10T07:09:57.223Z,98.10
2018-11-10T07:12:26.042Z,98.00
2018-11-10T07:14:54.866Z,98.20
2018-11-10T07:17:23.795Z,97.50
2018-11-10T07:19:52.697Z,97.40
2018-11-10T07:22:21.514Z,97.70
2018-11-10T07:24:50.488Z,97.70
2018-11-10T07:27:19.432Z,97.80
2018-11-10T07:29:48.295Z,98.00
2018-11-10T07:32:17.155Z,97.70
2018-11-10T07:34:46.031Z,97.70
2018-11-10T07:37:14.863Z,98.00
2018-11-10T07:39:43.722Z,97.80
2018-11-10T07:42:12.509Z,97.40
2018-11-10T07:44:41.367Z,97.50
2018-11-10T07:47:10.169Z,97.40
2018-11-10T07:49:39.010Z,97.50
2018-11-10T07:52:07.847Z,97.30
2018-11-10T07:54:36.714Z,97.20
2018-11-10T07:57:05.766Z,97.20
2018-11-10T07:59:34.558Z,97.20
2018-11-10T08:02:03.400Z,97.20
2018-11-10T08:04:32.192Z,97.20
2018-11-10T08:07:00.998Z,97.00
2018-11-10T08:09:29.847Z,97.20
2018-11-10T08:11:58.640Z,97.50
2018-11-10T08:14:27.443Z,97.40
2018-11-10T08:16:56.223Z,97.20
2018-11-10T08:19:25.009Z,97.40
2018-11-10T08:21:53.838Z,97.60
2018-11-10T08:24:22.613Z,97.30
2018-11-10T08:26:51.502Z,97.70
2018-11-10T08:29:20.321Z,97.60
2018-11-10T08:31:49.154Z,97.70
2018-11-10T08:34:17.977Z,98.10
2018-11-10T08:36:46.771Z,97.70
2018-11-10T08:39:15.683Z,97.40
2018-11-10T08:41:44.456Z,97.50
2018-11-10T08:44:13.265Z,97.70
2018-11-10T08:46:42.093Z,97.60
2018-11-10T08:49:10.896Z,97.70
2018-11-10T08:51:39.708Z,97.90
2018-11-10T08:54:08.531Z,98.10
2018-11-10T08:56:37.359Z,97.60
2018-11-10T08:59:06.247Z,97.40
2018-11-10T09:01:35.016Z,97.80
2018-11-10T09:04:03.861Z,98.00
2018-11-10T09:06:32.681Z,97.70
2018-11-10T09:09:01.436Z,97.50
2018-11-10T09:11:30.709Z,97.70
2018-11-10T09:13:59.563Z,97.60
2018-11-10T09:16:28.375Z,97.00
2018-11-10T09:18:57.183Z,99.00
2018-11-10T09:21:26.115Z,99.80
2018-11-10T09:23:54.861Z,99.40
2018-11-10T09:26:23.676Z,97.20
2018-11-10T09:28:52.532Z,97.10
2018-11-10T09:31:21.306Z,97.30
2018-11-10T09:33:50.136Z,96.90
2018-11-10T09:36:18.941Z,96.50
2018-11-10T09:38:47.769Z,96.10
2018-11-10T09:41:16.579Z,96.60
2018-11-10T09:43:45.400Z,95.90
2018-11-10T09:46:14.272Z,96.60
2018-11-10T09:48:43.083Z,96.70
2018-11-10T09:51:11.905Z,96.30
2018-11-10T09:53:40.695Z,95.60
2018-11-10T09:56:09.773Z,95.30
2018-11-10T09:58:38.631Z,96.20
2018-11-10T10:01:07.683Z,94.10
2018-11-10T10:03:36.442Z,95.20
2018-11-10T10:06:05.382Z,93.80
2018-11-10T10:08:34.279Z,93.30
2018-11-10T10:11:03.152Z,93.30
2018-11-10T10:13:31.973Z,93.60
2018-11-10T10:16:00.910Z,94.00
2018-11-10T10:18:29.761Z,93.70
2018-11-10T10:20:58.783Z,93.30
2018-11-10T10:23:27.616Z,93.40
2018-11-10T10:25:56.512Z,93.30
2018-11-10T10:28:25.443Z,93.30
2018-11-10T10:30:54.262Z,92.60
2018-11-10T10:33:23.118Z,93.20
2018-11-10T10:35:52.011Z,93.10
2018-11-10T10:38:21.121Z,92.50
2018-11-10T10:40:49.945Z,93.00
2018-11-10T10:43:18.827Z,92.80
2018-11-10T10:45:47.747Z,93.20
2018-11-10T10:48:16.560Z,91.50
2018-11-10T10:50:45.441Z,90.90
2018-11-10T10:53:14.265Z,91.50
2018-11-10T10:55:43.162Z,92.30
2018-11-10T10:58:11.979Z,91.30
2018-11-10T11:00:46.034Z,91.30
2018-11-10T11:03:20.014Z,90.70
2018-11-10T11:05:53.972Z,90.40
2018-11-10T11:08:22.777Z,90.10
2018-11-10T11:10:51.595Z,87.90
2018-11-10T11:13:20.388Z,88.00
2018-11-10T11:15:49.212Z,87.10
2018-11-10T11:18:18.033Z,87.50
2018-11-10T11:20:46.847Z,88.30
2018-11-10T11:23:15.700Z,86.30
2018-11-10T11:25:44.736Z,86.80
2018-11-10T11:28:13.593Z,85.80
2018-11-10T11:30:42.456Z,85.50
2018-11-10T11:33:11.313Z,85.50
2018-11-10T11:35:40.133Z,84.90
2018-11-10T11:38:09.078Z,84.00
2018-11-10T11:40:37.937Z,83.60
2018-11-10T11:43:06.805Z,81.30
2018-11-10T11:45:35.637Z,82.80
2018-11-10T11:48:04.518Z,82.10
2018-11-10T11:50:33.755Z,81.50
2018-11-10T11:53:02.620Z,81.10
2018-11-10T11:55:31.587Z,81.00
2018-11-10T11:58:00.591Z,79.80
2018-11-10T12:00:29.540Z,78.30
2018-11-10T12:02:58.428Z,78.20
2018-11-10T12:05:27.236Z,78.40
2018-11-10T12:07:56.099Z,77.10
2018-11-10T12:10:25.069Z,77.80
2018-11-10T12:12:54.013Z,77.20
2018-11-10T12:15:23.039Z,77.50
2018-11-10T12:17:51.785Z,76.40
2018-11-10T12:20:20.747Z,76.10
2018-11-10T12:22:49.699Z,76.50
2018-11-10T12:25:18.475Z,75.90
2018-11-10T12:27:47.272Z,74.70
2018-11-10T12:30:16.236Z,74.70
2018-11-10T12:32:45.130Z,73.90
2018-11-10T12:35:14.640Z,73.50
2018-11-10T12:37:43.885Z,73.20
2018-11-10T12:40:13.853Z,72.70
2018-11-10T12:42:43.008Z,72.80
2018-11-10T12:45:13.142Z,72.60
2018-11-10T12:47:42.632Z,72.40
2018-11-10T12:50:13.652Z,72.60
2018-11-10T12:52:43.482Z,72.70
2018-11-10T12:55:13.759Z,72.20
2018-11-10T12:57:43.460Z,71.90
2018-11-10T13:00:13.841Z,72.10
2018-11-10T13:02:43.384Z,69.50
2018-11-10T13:05:12.761Z,71.00
2018-11-10T13:07:43.655Z,69.70
2018-11-10T13:10:13.089Z,69.20
2018-11-10T13:12:42.692Z,69.20
2018-11-10T13:15:11.664Z,71.00
2018-11-10T13:17:41.070Z,69.90
2018-11-10T13:20:12.531Z,70.30
2018-11-10T13:22:41.439Z,70.20
2018-11-10T13:25:11.388Z,70.70
2018-11-10T13:27:40.287Z,69.70
2018-11-10T13:30:10.703Z,70.70
2018-11-10T13:32:39.688Z,70.00
2018-11-10T13:35:09.444Z,69.00
2018-11-10T13:37:38.556Z,69.00
2018-11-10T13:40:08.377Z,66.50
2018-11-10T13:42:37.317Z,68.70
2018-11-10T13:45:07.975Z,65.80
2018-11-10T13:47:36.787Z,61.60
2018-11-10T13:50:07.556Z,61.70
2018-11-10T13:52:36.798Z,62.20
2018-11-10T13:55:05.637Z,62.00
2018-11-10T13:57:34.454Z,64.90
2018-11-10T14:00:03.301Z,62.60
2018-11-10T14:02:32.129Z,62.70
2018-11-10T14:05:00.924Z,61.90
2018-11-10T14:07:29.712Z,61.10
2018-11-10T14:09:58.549Z,59.90
2018-11-10T14:12:27.378Z,60.50
2018-11-10T14:14:56.128Z,59.20
2018-11-10T14:17:24.916Z,60.60
2018-11-10T14:19:54.628Z,58.30
2018-11-10T14:22:23.472Z,58.70
2018-11-10T14:24:52.324Z,58.90
2018-11-10T14:27:21.116Z,59.70
2018-11-10T14:29:49.936Z,60.80
2018-11-10T14:32:18.740Z,59.60
2018-11-10T14:34:47.600Z,61.90
2018-11-10T14:37:16.441Z,62.40
2018-11-10T14:39:45.235Z,62.90
2018-11-10T14:42:14.049Z,61.80
2018-11-10T14:44:42.885Z,58.60
2018-11-10T14:47:11.699Z,59.30
2018-11-10T14:49:40.500Z,58.00
2018-11-10T14:52:09.297Z,60.80
2018-11-10T14:54:38.125Z,60.30
2018-11-10T14:57:06.942Z,60.00
2018-11-10T14:59:35.868Z,59.30
2018-11-10T15:02:04.854Z,60.30
2018-11-10T15:04:33.610Z,60.30
2018-11-10T15:07:02.392Z,63.70
2018-11-10T15:09:31.192Z,63.70
2018-11-10T15:12:00.066Z,63.20
2018-11-10T15:14:28.812Z,62.10
2018-11-10T15:16:57.618Z,63.00
2018-11-10T15:19:26.402Z,60.10
2018-11-10T15:21:55.220Z,61.50
2018-11-10T15:24:24.029Z,60.20
2018-11-10T15:26:52.867Z,62.20
2018-11-10T15:29:21.673Z,61.20
2018-11-10T15:31:50.481Z,58.50
2018-11-10T15:34:19.259Z,60.20
2018-11-10T15:36:48.132Z,60.70
2018-11-10T15:39:16.914Z,62.50
2018-11-10T15:41:45.721Z,61.90
2018-11-10T15:44:14.504Z,62.20
2018-11-10T15:46:43.312Z,61.70
2018-11-10T15:49:12.095Z,60.70
2018-11-10T15:51:40.921Z,62.00
2018-11-10T15:54:09.775Z,62.10
2018-11-10T15:56:38.624Z,62.10
2018-11-10T15:59:07.820Z,61.60
2018-11-10T16:01:36.631Z,58.90
2018-11-10T16:04:05.777Z,58.00
2018-11-10T16:06:34.617Z,57.40
2018-11-10T16:09:03.598Z,58.30
2018-11-10T16:11:32.423Z,59.70
2018-11-10T16:14:01.237Z,59.60
2018-11-10T16:16:30.062Z,59.80
2018-11-10T16:18:58.848Z,57.70
2018-11-10T16:21:27.676Z,59.10
2018-11-10T16:23:56.500Z,59.30
2018-11-10T16:26:25.334Z,60.00
2018-11-10T16:28:54.162Z,60.80
2018-11-10T16:31:23.100Z,61.50
2018-11-10T16:33:51.908Z,61.40
2018-11-10T16:36:20.736Z,62.60
2018-11-10T16:38:49.602Z,61.50
2018-11-10T16:41:18.446Z,61.90
2018-11-10T16:43:47.279Z,62.00
2018-11-10T16:46:16.041Z,62.00
2018-11-10T16:48:44.835Z,62.00
2018-11-10T16:51:13.697Z,63.30
2018-11-10T16:53:42.549Z,62.80
2018-11-10T16:56:11.358Z,63.60
2018-11-10T16:58:40.153Z,62.70
2018-11-10T17:01:08.984Z,63.60
2018-11-10T17:03:37.816Z,63.60
2018-11-10T17:06:06.640Z,63.10
2018-11-10T17:08:35.947Z,64.40
2018-11-10T17:11:05.136Z,64.30
2018-11-10T17:13:34.358Z,65.30
2018-11-10T17:16:03.145Z,64.80
2018-11-10T17:18:32.212Z,64.50
2018-11-10T17:21:01.041Z,64.30
2018-11-10T17:23:30.001Z,63.80
2018-11-10T17:25:58.893Z,64.50
2018-11-10T17:28:27.989Z,64.70
2018-11-10T17:30:56.822Z,63.60
2018-11-10T17:33:25.631Z,64.70
2018-11-10T17:35:54.431Z,64.00
2018-11-10T17:38:23.307Z,64.70
2018-11-10T17:40:52.209Z,64.60
2018-11-10T17:43:21.049Z,65.50
2018-11-10T17:45:49.923Z,64.60
2018-11-10T17:48:18.835Z,65.00
2018-11-10T17:50:47.677Z,65.20
2018-11-10T17:53:16.531Z,65.00
2018-11-10T17:55:45.378Z,64.80
2018-11-10T17:58:14.258Z,65.40
2018-11-10T18:00:43.197Z,64.80
2018-11-10T18:03:12.042Z,65.10
2018-11-10T18:05:40.858Z,65.20
2018-11-10T18:08:09.722Z,65.00
2018-11-10T18:10:38.576Z,65.40
2018-11-10T18:13:07.489Z,65.60
2018-11-10T18:15:36.348Z,65.70
2018-11-10T18:18:05.175Z,65.30
2018-11-10T18:20:33.997Z,65.00
2018-11-10T18:23:02.907Z,65.40
2018-11-10T18:25:31.860Z,65.40
2018-11-10T18:28:00.687Z,65.90
2018-11-10T18:30:29.623Z,66.10
2018-11-10T18:32:58.461Z,64.90
2018-11-10T18:35:27.318Z,66.10
2018-11-10T18:37:56.172Z,66.40
2018-11-10T18:40:25.054Z,66.50
2018-11-10T18:42:53.906Z,66.50
2018-11-10T18:45:22.789Z,66.30
2018-11-10T18:47:51.636Z,66.70
2018-11-10T18:50:20.496Z,66.80
2018-11-10T18:52:49.304Z,67.90
2018-11-10T18:55:18.084Z,67.50
2018-11-10T18:57:48.891Z,67.60
2018-11-10T19:00:18.202Z,67.80
2018-11-10T19:02:47.898Z,67.50
2018-11-10T19:05:18.114Z,67.40
2018-11-10T19:07:47.890Z,67.70
2018-11-10T19:10:18.114Z,67.50
2018-11-10T19:12:47.963Z,67.90
2018-11-10T19:15:20.435Z,67.80
2018-11-10T19:17:50.278Z,68.10
2018-11-10T19:20:20.604Z,68.00
2018-11-10T19:22:49.965Z,68.10
2018-11-10T19:25:19.790Z,67.70
2018-11-10T19:27:49.116Z,68.60
2018-11-10T19:30:20.239Z,68.00
2018-11-10T19:32:50.825Z,68.00
2018-11-10T19:35:20.183Z,67.50
2018-11-10T19:37:49.609Z,67.40
2018-11-10T19:40:19.260Z,67.80
2018-11-10T19:42:48.436Z,67.70
2018-11-10T19:45:17.316Z,67.70
2018-11-10T19:47:47.044Z,68.20
2018-11-10T19:50:16.620Z,68.30
2018-11-10T19:52:45.586Z,68.20
2018-11-10T19:55:16.091Z,68.00
2018-11-10T19:57:46.414Z,68.00
2018-11-10T20:00:22.460Z,67.80
2018-11-10T20:02:52.731Z,68.10
2018-11-10T20:05:22.459Z,68.10
2018-11-10T20:07:51.294Z,68.30
2018-11-10T20:10:20.163Z,68.30
2018-11-10T20:12:49.423Z,68.60
2018-11-10T20:15:19.433Z,68.70
2018-11-10T20:17:48.613Z,68.80
2018-11-10T20:20:19.401Z,69.10
2018-11-10T20:22:49.483Z,69.20
2018-11-10T20:25:19.380Z,69.80
2018-11-10T20:27:48.560Z,70.40
2018-11-10T20:30:18.960Z,70.80
2018-11-10T20:32:48.143Z,71.00
2018-11-10T20:35:17.295Z,71.00
2018-11-10T20:37:47.451Z,70.70
2018-11-10T20:40:17.079Z,70.50
2018-11-10T20:42:46.436Z,71.00
2018-11-10T20:45:17.268Z,71.00
2018-11-10T20:47:47.265Z,71.00
2018-11-10T20:50:17.144Z,70.70
2018-11-10T20:52:46.824Z,70.60
2018-11-10T20:55:16.555Z,70.30
2018-11-10T20:57:45.553Z,70.60
2018-11-10T21:00:18.335Z,71.20
2018-11-10T21:02:47.732Z,71.50
2018-11-10T21:05:17.034Z,71.70
2018-11-10T21:07:46.546Z,71.60
2018-11-10T21:10:18.103Z,71.40
2018-11-10T21:12:48.464Z,71.20
2018-11-10T21:15:18.254Z,71.10
2018-11-10T21:17:47.939Z,71.10
2018-11-10T21:20:17.135Z,71.40
2018-11-10T21:22:46.416Z,71.70
2018-11-10T21:25:16.632Z,72.40
2018-11-10T21:27:46.348Z,72.30
2018-11-10T21:30:16.763Z,72.40
2018-11-10T21:32:46.470Z,73.00
2018-11-10T21:35:15.744Z,73.10
2018-11-10T21:37:44.701Z,73.70
2018-11-10T21:40:17.338Z,73.40
2018-11-10T21:42:46.457Z,74.00
2018-11-10T21:45:16.005Z,73.90
2018-11-10T21:47:45.203Z,73.80
2018-11-10T21:50:15.683Z,73.30
2018-11-10T21:52:45.077Z,73.80
2018-11-10T21:55:15.278Z,73.10
2018-11-10T21:57:44.865Z,73.10
2018-11-10T22:00:15.630Z,72.80
2018-11-10T22:02:45.056Z,73.40
2018-11-10T22:05:13.869Z,73.60
2018-11-10T22:07:42.705Z,73.30
2018-11-10T22:10:13.364Z,73.10
2018-11-10T22:12:42.373Z,73.20
2018-11-10T22:15:13.544Z,73.00
2018-11-10T22:17:43.112Z,72.70
2018-11-10T22:20:13.596Z,72.60
2018-11-10T22:22:42.466Z,72.50
2018-11-10T22:25:12.039Z,73.10
2018-11-10T22:27:42.381Z,72.90
2018-11-10T22:30:13.087Z,72.80
2018-11-10T22:32:42.354Z,73.40
2018-11-10T22:35:11.351Z,72.60
2018-11-10T22:37:40.322Z,72.10
2018-11-10T22:40:11.335Z,72.10
2018-11-10T22:42:40.797Z,71.90
2018-11-10T22:45:11.304Z,71.80
2018-11-10T22:47:40.960Z,72.40
2018-11-10T22:50:12.317Z,72.00
2018-11-10T22:52:41.153Z,71.90
2018-11-10T22:55:10.501Z,71.80
2018-11-10T22:57:39.298Z,72.00
2018-11-10T23:00:16.302Z,72.00
2018-11-10T23:02:53.279Z,72.60
2018-11-10T23:05:22.660Z,72.70
2018-11-10T23:07:51.477Z,72.70
2018-11-10T23:10:20.640Z,73.30
2018-11-10T23:12:50.335Z,72.30
2018-11-10T23:15:19.156Z,72.20
2018-11-10T23:17:47.984Z,72.30
2018-11-10T23:20:18.086Z,72.90
2018-11-10T23:22:46.934Z,72.80
2018-11-10T23:25:16.853Z,72.50
2018-11-10T23:27:45.695Z,72.70
2018-11-10T23:30:18.016Z,72.40
2018-11-10T23:32:46.831Z,72.10
2018-11-10T23:35:15.652Z,72.60
2018-11-10T23:37:44.428Z,73.00
2018-11-10T23:40:14.461Z,72.80
2018-11-10T23:42:43.583Z,72.80
2018-11-10T23:45:13.183Z,73.20
2018-11-10T23:47:42.022Z,73.60
2018-11-10T23:50:12.768Z,73.70
2018-11-10T23:52:41.596Z,73.00
2018-11-10T23:55:11.740Z,73.50
2018-11-10T23:57:40.556Z,74.00
