createdAt,value
2023-04-06T00:00:37.064Z,3.20
2023-04-06T00:03:05.541Z,3.20
2023-04-06T00:05:33.955Z,3.20
2023-04-06T00:08:02.375Z,3.30
2023-04-06T00:10:30.830Z,3.20
2023-04-06T00:13:00.471Z,3.20
2023-04-06T00:15:29.029Z,3.20
2023-04-06T00:17:57.982Z,3.20
2023-04-06T00:20:26.621Z,3.10
2023-04-06T00:22:55.189Z,3.10
2023-04-06T00:25:23.253Z,3.00
2023-04-06T00:27:51.587Z,2.90
2023-04-06T00:30:21.440Z,2.90
2023-04-06T00:32:49.745Z,2.80
2023-04-06T00:35:17.950Z,2.80
2023-04-06T00:37:48.449Z,2.70
2023-04-06T00:40:17.004Z,2.70
2023-04-06T00:42:45.344Z,2.70
2023-04-06T00:45:13.603Z,2.70
2023-04-06T00:47:43.953Z,2.70
2023-04-06T00:50:12.250Z,2.70
2023-04-06T00:52:43.403Z,2.70
2023-04-06T00:55:12.325Z,2.60
2023-04-06T00:57:43.824Z,2.60
2023-04-06T01:00:14.094Z,2.50
2023-04-06T01:02:47.306Z,2.50
2023-04-06T01:05:18.757Z,2.50
2023-04-06T01:07:52.322Z,2.50
2023-04-06T01:10:26.747Z,2.60
2023-04-06T01:13:01.170Z,2.50
2023-04-06T01:15:47.387Z,2.50
2023-04-06T01:18:28.303Z,2.50
2023-04-06T01:21:06.845Z,2.50
2023-04-06T01:23:36.418Z,2.50
2023-04-06T01:26:05.313Z,2.40
2023-04-06T01:28:33.575Z,2.40
2023-04-06T01:31:16.720Z,2.40
2023-04-06T01:33:51.754Z,2.30
2023-04-06T01:36:23.487Z,2.40
2023-04-06T01:39:01.672Z,2.40
2023-04-06T01:41:35.804Z,2.40
2023-04-06T01:44:04.560Z,2.40
2023-04-06T01:46:34.061Z,2.40
2023-04-06T01:49:04.957Z,2.30
2023-04-06T01:51:38.114Z,2.30
2023-04-06T01:54:11.082Z,2.20
2023-04-06T01:56:51.539Z,2.20
2023-04-06T01:59:49.168Z,2.20
2023-04-06T02:02:30.706Z,2.20
2023-04-06T02:05:03.748Z,2.20
2023-04-06T02:07:32.342Z,2.10
2023-04-06T02:10:03.154Z,2.10
2023-04-06T02:12:37.813Z,2.10
2023-04-06T02:15:09.283Z,2.00
2023-04-06T02:17:37.513Z,2.00
2023-04-06T02:20:07.286Z,2.00
2023-04-06T02:22:35.535Z,1.90
2023-04-06T02:25:05.556Z,1.90
2023-04-06T02:27:33.786Z,1.90
2023-04-06T02:30:01.912Z,1.90
2023-04-06T02:32:30.108Z,1.80
2023-04-06T02:34:59.521Z,1.80
2023-04-06T02:37:28.040Z,1.70
2023-04-06T02:39:56.508Z,1.70
2023-04-06T02:42:26.283Z,1.70
2023-04-06T02:44:55.064Z,1.60
2023-04-06T02:47:27.413Z,1.60
2023-04-06T02:49:55.882Z,1.50
2023-04-06T02:52:24.420Z,1.50
2023-04-06T02:54:52.576Z,1.50
2023-04-06T02:57:28.950Z,1.50
2023-04-06T02:59:57.224Z,1.50
2023-04-06T03:02:33.154Z,1.40
2023-04-06T03:05:08.998Z,1.40
2023-04-06T03:07:41.326Z,1.40
2023-04-06T03:10:14.755Z,1.40
2023-04-06T03:12:44.361Z,1.30
2023-04-06T03:15:13.049Z,1.30
2023-04-06T03:17:45.942Z,1.30
2023-04-06T03:20:27.839Z,1.30
2023-04-06T03:22:56.326Z,1.30
2023-04-06T03:25:28.930Z,1.20
2023-04-06T03:28:02.994Z,1.20
2023-04-06T03:30:32.824Z,1.20
2023-04-06T03:33:01.246Z,1.10
2023-04-06T03:35:33.479Z,1.10
2023-04-06T03:38:01.847Z,1.20
2023-04-06T03:40:31.033Z,1.10
2023-04-06T03:42:59.198Z,1.10
2023-04-06T03:45:28.795Z,1.10
2023-04-06T03:47:56.890Z,1.10
2023-04-06T03:50:26.820Z,1.10
2023-04-06T03:52:54.923Z,1.10
2023-04-06T03:55:22.970Z,1.10
2023-04-06T03:57:53.021Z,1.10
2023-04-06T04:00:21.181Z,1.00
2023-04-06T04:02:50.626Z,1.00
2023-04-06T04:05:18.851Z,1.00
2023-04-06T04:07:47.024Z,1.00
2023-04-06T04:10:15.175Z,1.00
2023-04-06T04:12:43.219Z,1.00
2023-04-06T04:15:11.655Z,0.90
2023-04-06T04:17:39.930Z,0.90
2023-04-06T04:20:11.368Z,0.90
2023-04-06T04:22:39.526Z,0.90
2023-04-06T04:25:08.552Z,0.80
2023-04-06T04:27:41.567Z,0.80
2023-04-06T04:30:10.406Z,0.80
2023-04-06T04:32:41.551Z,0.80
2023-04-06T04:35:14.426Z,0.80
2023-04-06T04:37:44.868Z,0.80
2023-04-06T04:40:14.084Z,0.80
2023-04-06T04:42:53.197Z,0.70
2023-04-06T04:45:33.043Z,0.70
2023-04-06T04:48:08.876Z,0.70
2023-04-06T04:50:50.755Z,0.70
2023-04-06T04:53:22.254Z,0.80
2023-04-06T04:55:52.442Z,0.70
2023-04-06T04:58:21.742Z,0.70
2023-04-06T05:00:55.084Z,0.70
2023-04-06T05:03:25.735Z,0.60
2023-04-06T05:06:00.993Z,0.60
2023-04-06T05:08:32.994Z,0.60
2023-04-06T05:11:02.145Z,0.70
2023-04-06T05:13:33.609Z,0.60
2023-04-06T05:16:07.449Z,0.60
2023-04-06T05:18:38.989Z,0.60
2023-04-06T05:21:09.739Z,0.60
2023-04-06T05:23:52.675Z,0.60
2023-04-06T05:26:20.924Z,0.60
2023-04-06T05:28:50.533Z,0.60
2023-04-06T05:31:26.748Z,0.70
2023-04-06T05:33:55.507Z,0.70
2023-04-06T05:36:36.604Z,0.70
2023-04-06T05:39:14.835Z,0.90
2023-04-06T05:41:47.412Z,0.80
2023-04-06T05:44:19.095Z,0.90
2023-04-06T05:46:52.076Z,0.90
2023-04-06T05:49:20.501Z,0.90
2023-04-06T05:51:50.293Z,1.00
2023-04-06T05:54:19.186Z,1.00
2023-04-06T05:56:47.541Z,1.00
2023-04-06T05:59:16.540Z,1.00
2023-04-06T06:01:46.494Z,1.10
2023-04-06T06:04:15.297Z,1.10
2023-04-06T06:06:44.225Z,1.20
2023-04-06T06:09:31.176Z,1.20
2023-04-06T06:12:22.515Z,1.40
2023-04-06T06:14:53.226Z,1.40
2023-04-06T06:17:22.709Z,1.50
2023-04-06T06:19:51.236Z,1.70
2023-04-06T06:22:19.540Z,1.90
2023-04-06T06:24:50.899Z,2.10
2023-04-06T06:27:21.642Z,2.20
2023-04-06T06:29:50.082Z,2.50
2023-04-06T06:32:18.918Z,2.70
2023-04-06T06:34:51.034Z,2.90
2023-04-06T06:37:20.375Z,3.20
2023-04-06T06:39:51.317Z,3.50
2023-04-06T06:42:21.357Z,3.80
2023-04-06T06:45:21.979Z,4.10
2023-04-06T06:47:52.909Z,4.40
2023-04-06T06:50:22.684Z,4.70
2023-04-06T06:52:55.898Z,5.00
2023-04-06T06:55:26.574Z,5.30
2023-04-06T06:57:55.082Z,5.50
2023-04-06T07:00:24.505Z,5.60
2023-04-06T07:02:54.483Z,5.80
2023-04-06T07:05:27.397Z,5.90
2023-04-06T07:07:58.449Z,6.10
2023-04-06T07:10:29.324Z,6.20
2023-04-06T07:12:57.640Z,6.30
2023-04-06T07:15:25.894Z,6.40
2023-04-06T07:17:55.822Z,6.60
2023-04-06T07:20:24.737Z,6.80
2023-04-06T07:22:53.406Z,6.80
2023-04-06T07:25:24.313Z,7.00
2023-04-06T07:27:55.313Z,7.10
2023-04-06T07:30:26.144Z,7.20
2023-04-06T07:32:56.508Z,7.30
2023-04-06T07:35:26.129Z,7.30
2023-04-06T07:37:55.619Z,7.30
2023-04-06T07:40:23.988Z,7.40
2023-04-06T07:42:56.194Z,7.40
2023-04-06T07:45:25.938Z,7.40
2023-04-06T07:47:55.505Z,7.60
2023-04-06T07:50:25.440Z,7.80
2023-04-06T07:52:55.034Z,7.90
2023-04-06T07:55:23.756Z,8.10
2023-04-06T07:57:51.862Z,8.20
2023-04-06T08:00:22.183Z,8.40
2023-04-06T08:02:51.751Z,8.50
2023-04-06T08:05:20.272Z,8.60
2023-04-06T08:07:48.503Z,8.70
2023-04-06T08:10:16.687Z,8.80
2023-04-06T08:12:44.753Z,8.90
2023-04-06T08:15:12.982Z,9.00
2023-04-06T08:17:42.444Z,9.10
2023-04-06T08:20:11.395Z,9.20
2023-04-06T08:22:39.537Z,9.30
2023-04-06T08:25:08.175Z,9.50
2023-04-06T08:27:36.235Z,9.50
2023-04-06T08:30:05.253Z,9.60
2023-04-06T08:32:33.344Z,9.60
2023-04-06T08:35:03.159Z,9.70
2023-04-06T08:37:31.364Z,9.70
2023-04-06T08:40:00.147Z,9.70
2023-04-06T08:42:30.012Z,9.80
2023-04-06T08:44:58.322Z,9.90
2023-04-06T08:47:26.668Z,9.90
2023-04-06T08:49:56.697Z,10.00
2023-04-06T08:52:28.796Z,10.10
2023-04-06T08:54:57.013Z,10.00
2023-04-06T08:57:25.818Z,10.00
2023-04-06T08:59:54.664Z,10.00
2023-04-06T09:02:23.946Z,10.10
2023-04-06T09:04:55.868Z,10.10
2023-04-06T09:07:25.975Z,10.10
2023-04-06T09:09:54.051Z,10.20
2023-04-06T09:12:27.685Z,10.20
2023-04-06T09:14:56.914Z,10.30
2023-04-06T09:17:26.406Z,10.40
2023-04-06T09:19:55.261Z,10.50
2023-04-06T09:22:26.653Z,10.70
2023-04-06T09:24:55.723Z,10.90
2023-04-06T09:27:32.824Z,11.00
2023-04-06T09:30:15.234Z,11.20
2023-04-06T09:32:48.708Z,11.30
2023-04-06T09:35:17.373Z,11.40
2023-04-06T09:37:47.054Z,11.50
2023-04-06T09:40:18.381Z,11.60
2023-04-06T09:42:48.484Z,11.60
2023-04-06T09:45:17.060Z,11.70
2023-04-06T09:47:46.760Z,11.80
2023-04-06T09:50:17.297Z,11.90
2023-04-06T09:52:50.993Z,12.00
2023-04-06T09:55:26.339Z,12.10
2023-04-06T09:58:00.383Z,12.20
2023-04-06T10:00:30.125Z,12.30
2023-04-06T10:03:03.588Z,12.40
2023-04-06T10:05:39.546Z,12.30
2023-04-06T10:08:12.336Z,12.30
2023-04-06T10:10:41.390Z,12.30
2023-04-06T10:13:11.901Z,12.40
2023-04-06T10:15:41.350Z,12.50
2023-04-06T10:18:10.697Z,12.50
2023-04-06T10:20:44.010Z,12.60
2023-04-06T10:23:16.977Z,12.70
2023-04-06T10:25:55.726Z,12.80
2023-04-06T10:28:24.181Z,12.90
2023-04-06T10:30:59.237Z,13.10
2023-04-06T10:33:27.737Z,13.20
2023-04-06T10:35:56.513Z,13.40
2023-04-06T10:38:37.036Z,13.40
2023-04-06T10:41:08.298Z,13.40
2023-04-06T10:43:38.165Z,13.40
2023-04-06T10:46:07.956Z,13.30
2023-04-06T10:48:44.510Z,13.30
2023-04-06T10:51:14.717Z,13.30
2023-04-06T10:53:45.491Z,13.40
2023-04-06T10:56:15.315Z,13.50
2023-04-06T10:58:48.429Z,13.50
2023-04-06T11:01:18.208Z,13.80
2023-04-06T11:03:47.276Z,13.90
2023-04-06T11:06:21.536Z,14.00
2023-04-06T11:08:51.995Z,14.10
2023-04-06T11:11:22.048Z,14.20
2023-04-06T11:13:52.668Z,14.10
2023-04-06T11:16:22.238Z,14.00
2023-04-06T11:18:52.534Z,14.00
2023-04-06T11:21:21.673Z,14.00
2023-04-06T11:23:51.219Z,14.00
2023-04-06T11:26:19.340Z,14.00
2023-04-06T11:28:51.025Z,14.00
2023-04-06T11:31:19.174Z,14.00
2023-04-06T11:33:47.509Z,14.00
2023-04-06T11:36:17.016Z,14.10
2023-04-06T11:38:45.797Z,14.20
2023-04-06T11:41:15.793Z,14.30
2023-04-06T11:43:49.831Z,14.30
2023-04-06T11:46:21.656Z,14.30
2023-04-06T11:48:49.833Z,14.30
2023-04-06T11:51:25.101Z,14.30
2023-04-06T11:53:53.239Z,14.30
2023-04-06T11:56:30.857Z,14.30
2023-04-06T11:59:00.745Z,14.30
2023-04-06T12:01:29.932Z,14.30
2023-04-06T12:03:58.240Z,14.40
2023-04-06T12:06:27.033Z,14.50
2023-04-06T12:08:55.286Z,14.50
2023-04-06T12:11:23.670Z,14.50
2023-04-06T12:13:53.344Z,14.30
2023-04-06T12:16:21.451Z,14.40
2023-04-06T12:18:49.652Z,14.40
2023-04-06T12:21:17.835Z,14.40
2023-04-06T12:23:46.403Z,14.50
2023-04-06T12:26:16.881Z,14.40
2023-04-06T12:28:45.843Z,14.40
2023-04-06T12:31:18.787Z,14.40
2023-04-06T12:33:49.991Z,14.50
2023-04-06T12:36:21.780Z,14.50
2023-04-06T12:38:50.994Z,14.60
2023-04-06T12:41:19.876Z,14.60
2023-04-06T12:43:48.732Z,14.60
2023-04-06T12:46:18.365Z,14.60
2023-04-06T12:48:47.365Z,14.80
2023-04-06T12:51:15.586Z,14.90
2023-04-06T12:53:43.809Z,14.90
2023-04-06T12:56:16.860Z,15.00
2023-04-06T12:58:45.123Z,14.90
2023-04-06T13:01:13.980Z,14.90
2023-04-06T13:03:43.921Z,14.80
2023-04-06T13:06:13.930Z,14.80
2023-04-06T13:08:42.247Z,14.70
2023-04-06T13:11:10.682Z,14.70
2023-04-06T13:13:39.389Z,14.60
2023-04-06T13:16:09.973Z,14.60
2023-04-06T13:18:39.793Z,14.60
2023-04-06T13:21:10.192Z,14.60
2023-04-06T13:23:38.348Z,14.50
2023-04-06T13:26:07.947Z,14.40
2023-04-06T13:28:40.183Z,14.40
2023-04-06T13:31:09.302Z,14.30
2023-04-06T13:33:38.057Z,14.30
2023-04-06T13:36:08.516Z,14.30
2023-04-06T13:38:39.795Z,14.30
2023-04-06T13:41:08.766Z,14.20
2023-04-06T13:43:36.948Z,14.20
2023-04-06T13:46:05.468Z,14.10
2023-04-06T13:48:33.742Z,13.90
2023-04-06T13:51:13.455Z,13.80
2023-04-06T13:53:42.897Z,13.60
2023-04-06T13:56:11.332Z,13.40
2023-04-06T13:58:39.397Z,13.30
2023-04-06T14:01:11.179Z,13.30
2023-04-06T14:03:40.569Z,13.10
2023-04-06T14:06:20.786Z,13.00
2023-04-06T14:08:57.908Z,13.10
2023-04-06T14:11:25.948Z,13.20
2023-04-06T14:13:56.545Z,13.30
2023-04-06T14:16:26.587Z,13.40
2023-04-06T14:18:54.743Z,13.40
2023-04-06T14:21:22.972Z,13.50
2023-04-06T14:23:51.845Z,13.40
2023-04-06T14:26:21.611Z,13.40
2023-04-06T14:28:53.014Z,13.30
2023-04-06T14:31:21.231Z,13.10
2023-04-06T14:33:49.327Z,13.00
2023-04-06T14:36:17.516Z,12.90
2023-04-06T14:38:47.575Z,12.60
2023-04-06T14:41:19.563Z,12.40
2023-04-06T14:43:49.599Z,12.20
2023-04-06T14:46:17.747Z,12.00
2023-04-06T14:48:46.111Z,11.90
2023-04-06T14:51:14.150Z,11.80
2023-04-06T14:53:42.400Z,11.80
2023-04-06T14:56:10.749Z,11.70
2023-04-06T14:58:38.778Z,11.80
2023-04-06T15:01:09.383Z,11.90
2023-04-06T15:03:37.524Z,12.00
2023-04-06T15:06:07.170Z,12.10
2023-04-06T15:08:35.387Z,12.20
2023-04-06T15:11:03.409Z,12.20
2023-04-06T15:13:33.482Z,12.10
2023-04-06T15:16:02.126Z,11.90
2023-04-06T15:18:31.660Z,11.60
2023-04-06T15:20:59.732Z,11.40
2023-04-06T15:23:30.788Z,11.20
2023-04-06T15:25:59.545Z,11.10
2023-04-06T15:28:27.590Z,11.00
2023-04-06T15:30:56.427Z,11.10
2023-04-06T15:33:24.730Z,11.00
2023-04-06T15:35:54.364Z,11.00
2023-04-06T15:38:22.439Z,10.90
2023-04-06T15:40:51.162Z,10.90
2023-04-06T15:43:19.673Z,10.80
2023-04-06T15:45:47.870Z,10.70
2023-04-06T15:48:17.230Z,10.80
2023-04-06T15:50:45.314Z,10.80
2023-04-06T15:53:15.052Z,10.80
2023-04-06T15:55:44.207Z,10.80
2023-04-06T15:58:12.291Z,10.80
2023-04-06T16:00:40.624Z,10.80
2023-04-06T16:03:08.862Z,10.70
2023-04-06T16:05:48.467Z,10.60
2023-04-06T16:08:23.218Z,10.50
2023-04-06T16:10:51.407Z,10.50
2023-04-06T16:13:20.047Z,10.50
2023-04-06T16:15:51.132Z,10.50
2023-04-06T16:18:19.480Z,10.40
2023-04-06T16:20:47.578Z,10.40
2023-04-06T16:23:15.794Z,10.30
2023-04-06T16:25:45.857Z,10.30
2023-04-06T16:28:13.908Z,10.20
2023-04-06T16:30:46.732Z,10.20
2023-04-06T16:33:16.982Z,10.20
2023-04-06T16:35:45.542Z,10.10
2023-04-06T16:38:14.102Z,10.10
2023-04-06T16:40:42.257Z,10.10
2023-04-06T16:43:12.244Z,10.10
2023-04-06T16:45:41.336Z,10.10
2023-04-06T16:48:09.501Z,10.00
2023-04-06T16:50:37.886Z,10.00
2023-04-06T16:53:06.050Z,10.00
2023-04-06T16:55:37.298Z,10.00
2023-04-06T16:58:05.311Z,9.90
2023-04-06T17:00:34.711Z,9.90
2023-04-06T17:03:02.959Z,9.80
2023-04-06T17:05:31.562Z,9.80
2023-04-06T17:07:59.696Z,9.80
2023-04-06T17:10:33.448Z,9.70
2023-04-06T17:13:06.212Z,9.70
2023-04-06T17:15:35.773Z,9.60
2023-04-06T17:18:03.831Z,9.60
2023-04-06T17:20:31.903Z,9.50
2023-04-06T17:22:59.997Z,9.40
2023-04-06T17:25:28.034Z,9.50
2023-04-06T17:27:56.056Z,9.40
2023-04-06T17:30:24.097Z,9.30
2023-04-06T17:32:53.936Z,9.20
2023-04-06T17:35:22.081Z,9.20
2023-04-06T17:37:50.737Z,9.10
2023-04-06T17:40:19.191Z,9.20
2023-04-06T17:42:47.226Z,9.10
2023-04-06T17:45:15.530Z,9.00
2023-04-06T17:47:43.972Z,9.00
2023-04-06T17:50:13.588Z,9.00
2023-04-06T17:52:42.184Z,9.00
2023-04-06T17:55:13.502Z,8.90
2023-04-06T17:57:43.313Z,8.90
2023-04-06T18:00:12.975Z,8.90
2023-04-06T18:02:41.169Z,8.90
2023-04-06T18:05:09.900Z,8.90
2023-04-06T18:07:39.325Z,8.80
2023-04-06T18:10:08.717Z,8.80
2023-04-06T18:12:36.886Z,8.70
2023-04-06T18:15:05.546Z,8.70
2023-04-06T18:17:33.558Z,8.60
2023-04-06T18:20:01.592Z,8.60
2023-04-06T18:22:29.683Z,8.60
2023-04-06T18:25:00.365Z,8.50
2023-04-06T18:27:29.122Z,8.50
2023-04-06T18:29:57.405Z,8.50
2023-04-06T18:32:30.195Z,8.50
2023-04-06T18:34:58.574Z,8.50
2023-04-06T18:37:26.678Z,8.50
2023-04-06T18:39:54.724Z,8.50
2023-04-06T18:42:24.421Z,8.50
2023-04-06T18:44:52.410Z,8.50
2023-04-06T18:47:20.533Z,8.50
2023-04-06T18:49:49.976Z,8.40
2023-04-06T18:52:17.935Z,8.40
2023-04-06T18:54:45.990Z,8.40
2023-04-06T18:57:14.256Z,8.40
2023-04-06T18:59:43.829Z,8.40
2023-04-06T19:02:14.118Z,8.40
2023-04-06T19:04:42.468Z,8.30
2023-04-06T19:07:10.654Z,8.30
2023-04-06T19:09:38.666Z,8.30
2023-04-06T19:12:07.014Z,8.30
2023-04-06T19:14:35.187Z,8.20
2023-04-06T19:17:04.814Z,8.20
2023-04-06T19:19:32.932Z,8.20
2023-04-06T19:22:01.824Z,8.20
2023-04-06T19:24:29.867Z,8.20
2023-04-06T19:26:58.266Z,8.20
2023-04-06T19:29:26.338Z,8.20
2023-04-06T19:31:54.493Z,8.20
2023-04-06T19:34:24.339Z,8.20
2023-04-06T19:36:55.899Z,8.20
2023-04-06T19:39:23.889Z,8.20
2023-04-06T19:41:54.702Z,8.10
2023-04-06T19:44:22.918Z,8.10
2023-04-06T19:46:51.212Z,8.10
2023-04-06T19:49:20.794Z,8.00
2023-04-06T19:51:50.313Z,8.00
2023-04-06T19:54:18.370Z,8.00
2023-04-06T19:56:47.890Z,8.00
2023-04-06T19:59:21.481Z,8.00
2023-04-06T20:01:51.525Z,8.00
2023-04-06T20:04:19.740Z,8.10
2023-04-06T20:06:49.289Z,8.20
2023-04-06T20:09:17.470Z,8.40
2023-04-06T20:11:45.649Z,8.40
2023-04-06T20:14:13.883Z,8.50
2023-04-06T20:16:41.956Z,8.40
2023-04-06T20:19:10.045Z,8.40
2023-04-06T20:21:39.527Z,8.30
2023-04-06T20:24:09.244Z,8.20
2023-04-06T20:26:37.339Z,8.10
2023-04-06T20:29:05.409Z,8.10
2023-04-06T20:31:33.661Z,8.10
2023-04-06T20:34:02.030Z,8.10
2023-04-06T20:36:32.318Z,8.00
2023-04-06T20:39:01.035Z,8.00
2023-04-06T20:41:30.585Z,8.00
2023-04-06T20:43:58.647Z,8.00
2023-04-06T20:46:27.108Z,8.00
2023-04-06T20:48:55.301Z,8.00
2023-04-06T20:51:24.574Z,8.10
2023-04-06T20:53:53.488Z,8.00
2023-04-06T20:56:21.767Z,8.10
2023-04-06T20:58:51.548Z,8.10
2023-04-06T21:01:19.744Z,8.10
2023-04-06T21:03:47.897Z,8.10
2023-04-06T21:06:16.067Z,8.10
2023-04-06T21:08:46.045Z,8.10
2023-04-06T21:11:14.036Z,8.10
2023-04-06T21:13:42.193Z,8.10
2023-04-06T21:16:11.639Z,8.10
2023-04-06T21:18:39.782Z,8.10
2023-04-06T21:21:08.000Z,8.10
2023-04-06T21:23:36.010Z,8.10
2023-04-06T21:26:04.087Z,8.10
2023-04-06T21:28:32.237Z,8.10
2023-04-06T21:31:00.338Z,8.10
2023-04-06T21:33:31.359Z,8.20
2023-04-06T21:35:59.522Z,8.10
2023-04-06T21:38:27.509Z,8.10
2023-04-06T21:40:56.533Z,8.10
2023-04-06T21:43:24.599Z,8.10
2023-04-06T21:45:52.907Z,8.10
2023-04-06T21:48:21.318Z,8.20
2023-04-06T21:50:51.197Z,8.10
2023-04-06T21:53:19.298Z,8.10
2023-04-06T21:55:48.582Z,8.10
2023-04-06T21:58:17.057Z,8.10
2023-04-06T22:00:46.417Z,8.10
2023-04-06T22:03:14.762Z,8.00
2023-04-06T22:05:42.912Z,8.10
2023-04-06T22:08:17.845Z,7.90
2023-04-06T22:10:49.306Z,7.90
2023-04-06T22:13:17.707Z,7.90
2023-04-06T22:15:45.924Z,7.90
2023-04-06T22:18:13.896Z,7.90
2023-04-06T22:20:41.987Z,7.80
2023-04-06T22:23:10.883Z,7.80
2023-04-06T22:25:40.480Z,7.80
2023-04-06T22:28:08.629Z,7.70
2023-04-06T22:30:37.231Z,7.70
2023-04-06T22:33:05.388Z,7.70
2023-04-06T22:35:33.683Z,7.70
2023-04-06T22:38:01.739Z,7.70
2023-04-06T22:40:30.269Z,7.70
2023-04-06T22:42:59.707Z,7.70
2023-04-06T22:45:27.831Z,7.70
2023-04-06T22:47:55.968Z,7.80
2023-04-06T22:50:24.102Z,7.80
2023-04-06T22:52:52.314Z,7.80
2023-04-06T22:55:20.629Z,7.80
2023-04-06T22:57:48.652Z,7.70
2023-04-06T23:00:19.451Z,7.70
2023-04-06T23:02:47.646Z,7.70
2023-04-06T23:05:16.275Z,7.60
2023-04-06T23:07:44.463Z,7.70
2023-04-06T23:10:12.454Z,7.70
2023-04-06T23:12:40.524Z,7.60
2023-04-06T23:15:09.931Z,7.60
2023-04-06T23:17:39.574Z,7.60
2023-04-06T23:20:08.821Z,7.60
2023-04-06T23:22:36.803Z,7.60
2023-04-06T23:25:05.462Z,7.60
2023-04-06T23:27:33.450Z,7.60
2023-04-06T23:30:01.424Z,7.60
2023-04-06T23:32:29.510Z,7.60
2023-04-06T23:34:58.892Z,7.50
2023-04-06T23:37:27.427Z,7.60
2023-04-06T23:39:55.780Z,7.60
2023-04-06T23:42:28.638Z,7.60
2023-04-06T23:44:57.544Z,7.50
2023-04-06T23:47:25.797Z,7.50
2023-04-06T23:49:54.004Z,7.10
2023-04-06T23:52:26.198Z,7.50
2023-04-06T23:54:54.476Z,7.40
2023-04-06T23:57:22.510Z,7.30
2023-04-06T23:59:50.475Z,7.30
