createdAt,value
2023-05-21T00:00:07.102Z,23.35
2023-05-21T00:01:07.097Z,23.35
2023-05-21T00:02:07.107Z,23.34
2023-05-21T00:03:07.145Z,23.32
2023-05-21T00:04:07.792Z,23.34
2023-05-21T00:05:07.225Z,23.35
2023-05-21T00:06:07.113Z,23.35
2023-05-21T00:07:07.072Z,23.34
2023-05-21T00:08:07.080Z,23.35
2023-05-21T00:09:07.041Z,23.32
2023-05-21T00:10:07.338Z,23.35
2023-05-21T00:11:07.019Z,23.34
2023-05-21T00:12:07.063Z,23.34
2023-05-21T00:13:07.015Z,23.32
2023-05-21T00:14:07.015Z,23.32
2023-05-21T00:15:07.027Z,23.34
2023-05-21T00:16:07.038Z,23.32
2023-05-21T00:17:07.025Z,23.34
2023-05-21T00:18:07.047Z,23.32
2023-05-21T00:19:07.011Z,23.32
2023-05-21T00:20:06.984Z,23.32
2023-05-21T00:21:06.973Z,23.32
2023-05-21T00:22:06.977Z,23.31
2023-05-21T00:23:06.949Z,23.34
2023-05-21T00:24:06.954Z,23.34
2023-05-21T00:25:06.947Z,23.32
2023-05-21T00:26:06.923Z,23.32
2023-05-21T00:27:06.941Z,23.32
2023-05-21T00:28:06.915Z,23.32
2023-05-21T00:29:07.776Z,23.32
2023-05-21T00:30:06.897Z,23.34
2023-05-21T00:31:06.926Z,23.34
2023-05-21T00:32:06.946Z,23.32
2023-05-21T00:33:06.906Z,23.32
2023-05-21T00:34:06.920Z,23.35
2023-05-21T00:35:06.875Z,23.35
2023-05-21T00:36:06.913Z,23.32
2023-05-21T00:37:06.906Z,23.32
2023-05-21T00:38:06.954Z,23.34
2023-05-21T00:39:07.006Z,23.34
2023-05-21T00:40:07.047Z,23.32
2023-05-21T00:41:07.037Z,23.32
2023-05-21T00:42:07.075Z,23.32
2023-05-21T00:43:07.098Z,23.34
2023-05-21T00:44:07.147Z,23.34
2023-05-21T00:45:07.202Z,23.32
2023-05-21T00:46:07.290Z,23.32
2023-05-21T00:47:07.232Z,23.32
2023-05-21T00:48:07.350Z,23.32
2023-05-21T00:49:07.335Z,23.29
2023-05-21T00:50:07.370Z,23.31
2023-05-21T00:51:07.421Z,23.35
2023-05-21T00:52:07.449Z,23.35
2023-05-21T00:53:07.500Z,23.31
2023-05-21T00:54:07.516Z,23.35
2023-05-21T00:55:07.530Z,23.32
2023-05-21T00:56:07.572Z,23.32
2023-05-21T00:57:07.622Z,23.31
2023-05-21T00:58:07.675Z,23.31
2023-05-21T00:59:07.716Z,23.31
2023-05-21T01:00:07.744Z,23.32
2023-05-21T01:01:07.841Z,23.32
2023-05-21T01:02:07.846Z,23.29
2023-05-21T01:03:07.917Z,23.29
2023-05-21T01:04:07.903Z,23.31
2023-05-21T01:05:07.974Z,23.32
2023-05-21T01:06:08.012Z,23.31
2023-05-21T01:07:08.103Z,23.32
2023-05-21T01:08:08.077Z,23.32
2023-05-21T01:09:08.112Z,23.34
2023-05-21T01:10:08.132Z,23.34
2023-05-21T01:11:08.159Z,23.32
2023-05-21T01:12:08.215Z,23.31
2023-05-21T01:13:08.317Z,23.32
2023-05-21T01:14:08.259Z,23.28
2023-05-21T01:15:08.296Z,23.29
2023-05-21T01:16:08.346Z,23.32
2023-05-21T01:17:08.494Z,23.31
2023-05-21T01:18:08.427Z,23.31
2023-05-21T01:19:08.503Z,23.29
2023-05-21T01:20:09.397Z,23.31
2023-05-21T01:21:08.495Z,23.31
2023-05-21T01:22:08.560Z,23.31
2023-05-21T01:23:08.575Z,23.31
2023-05-21T01:24:08.602Z,23.32
2023-05-21T01:25:08.849Z,23.29
2023-05-21T01:26:08.669Z,23.29
2023-05-21T01:27:08.725Z,23.29
2023-05-21T01:28:09.304Z,23.29
2023-05-21T01:29:08.762Z,23.29
2023-05-21T01:30:08.814Z,23.28
2023-05-21T01:31:08.865Z,23.29
2023-05-21T01:32:08.904Z,23.29
2023-05-21T01:33:09.005Z,23.29
2023-05-21T01:34:09.083Z,23.28
2023-05-21T01:35:08.985Z,23.32
2023-05-21T01:36:08.996Z,23.28
2023-05-21T01:37:09.049Z,23.27
2023-05-21T01:38:09.118Z,23.27
2023-05-21T01:39:09.105Z,23.29
2023-05-21T01:40:09.192Z,23.28
2023-05-21T01:41:09.204Z,23.29
2023-05-21T01:42:09.234Z,23.28
2023-05-21T01:43:09.280Z,23.29
2023-05-21T01:44:09.312Z,23.31
2023-05-21T01:45:09.370Z,23.32
2023-05-21T01:46:09.412Z,23.28
2023-05-21T01:47:09.419Z,23.29
2023-05-21T01:48:09.450Z,23.29
2023-05-21T01:49:09.464Z,23.29
2023-05-21T01:50:09.523Z,23.29
2023-05-21T01:51:09.547Z,23.29
2023-05-21T01:52:09.584Z,23.29
2023-05-21T01:53:09.606Z,23.31
2023-05-21T01:54:09.652Z,23.29
2023-05-21T01:55:09.699Z,23.28
2023-05-21T01:56:09.714Z,23.34
2023-05-21T01:57:09.757Z,23.29
2023-05-21T01:58:09.797Z,23.32
2023-05-21T01:59:09.833Z,23.29
2023-05-21T02:00:10.374Z,23.28
2023-05-21T02:01:09.903Z,23.29
2023-05-21T02:02:10.037Z,23.29
2023-05-21T02:03:10.115Z,23.31
2023-05-21T02:04:10.053Z,23.27
2023-05-21T02:05:10.354Z,23.29
2023-05-21T02:06:10.097Z,23.29
2023-05-21T02:07:10.108Z,23.29
2023-05-21T02:08:10.136Z,23.31
2023-05-21T02:09:10.180Z,23.28
2023-05-21T02:10:12.308Z,23.29
2023-05-21T02:11:10.278Z,23.28
2023-05-21T02:12:10.269Z,23.28
2023-05-21T02:13:10.345Z,23.29
2023-05-21T02:14:10.393Z,23.28
2023-05-21T02:15:10.393Z,23.29
2023-05-21T02:16:10.472Z,23.29
2023-05-21T02:17:10.472Z,23.27
2023-05-21T02:18:10.486Z,23.28
2023-05-21T02:19:10.656Z,23.28
2023-05-21T02:20:10.528Z,23.27
2023-05-21T02:21:10.587Z,23.29
2023-05-21T02:22:10.589Z,23.27
2023-05-21T02:23:10.663Z,23.31
2023-05-21T02:24:10.688Z,23.27
2023-05-21T02:25:10.725Z,23.29
2023-05-21T02:26:10.742Z,23.31
2023-05-21T02:27:10.792Z,23.28
2023-05-21T02:28:10.802Z,23.28
2023-05-21T02:29:10.803Z,23.28
2023-05-21T02:30:10.833Z,23.25
2023-05-21T02:31:10.891Z,23.28
2023-05-21T02:32:10.910Z,23.28
2023-05-21T02:33:11.018Z,23.29
2023-05-21T02:34:10.955Z,23.29
2023-05-21T02:35:11.390Z,23.28
2023-05-21T02:36:11.035Z,23.28
2023-05-21T02:37:11.068Z,23.28
2023-05-21T02:38:11.087Z,23.29
2023-05-21T02:39:11.089Z,23.27
2023-05-21T02:40:11.381Z,23.28
2023-05-21T02:41:11.194Z,23.29
2023-05-21T02:42:11.212Z,23.29
2023-05-21T02:43:11.247Z,23.29
2023-05-21T02:44:12.914Z,23.27
2023-05-21T02:45:11.487Z,23.28
2023-05-21T02:46:12.421Z,23.27
2023-05-21T02:47:11.371Z,23.28
2023-05-21T02:48:11.482Z,23.28
2023-05-21T02:49:11.418Z,23.27
2023-05-21T02:50:11.883Z,23.27
2023-05-21T02:51:11.521Z,23.27
2023-05-21T02:52:11.506Z,23.29
2023-05-21T02:53:11.525Z,23.25
2023-05-21T02:54:11.598Z,23.25
2023-05-21T02:55:11.880Z,23.28
2023-05-21T02:56:11.659Z,23.28
2023-05-21T02:57:11.704Z,23.28
2023-05-21T02:58:11.724Z,23.27
2023-05-21T02:59:11.760Z,23.28
2023-05-21T03:00:11.883Z,23.27
2023-05-21T03:01:11.872Z,23.24
2023-05-21T03:02:11.848Z,23.29
2023-05-21T03:03:11.992Z,23.25
2023-05-21T03:04:11.896Z,23.25
2023-05-21T03:05:12.400Z,23.27
2023-05-21T03:06:11.977Z,23.27
2023-05-21T03:07:11.987Z,23.28
2023-05-21T03:08:12.026Z,23.29
2023-05-21T03:09:12.050Z,23.27
2023-05-21T03:10:12.369Z,23.27
2023-05-21T03:11:12.121Z,23.25
2023-05-21T03:12:12.150Z,23.27
2023-05-21T03:13:12.227Z,23.27
2023-05-21T03:14:12.246Z,23.28
2023-05-21T03:15:12.345Z,23.27
2023-05-21T03:16:12.342Z,23.27
2023-05-21T03:17:12.378Z,23.25
2023-05-21T03:18:12.419Z,23.27
2023-05-21T03:19:12.392Z,23.28
2023-05-21T03:20:12.380Z,23.24
2023-05-21T03:21:12.421Z,23.25
2023-05-21T03:22:12.457Z,23.28
2023-05-21T03:23:13.625Z,23.27
2023-05-21T03:24:12.478Z,23.27
2023-05-21T03:25:12.440Z,23.27
2023-05-21T03:26:12.466Z,23.27
2023-05-21T03:27:12.428Z,23.24
2023-05-21T03:28:12.454Z,23.25
2023-05-21T03:29:12.456Z,23.24
2023-05-21T03:30:12.445Z,23.25
2023-05-21T03:31:12.467Z,23.27
2023-05-21T03:32:12.496Z,23.25
2023-05-21T03:33:12.412Z,23.25
2023-05-21T03:34:12.391Z,23.24
2023-05-21T03:35:12.423Z,23.25
2023-05-21T03:36:12.397Z,23.27
2023-05-21T03:37:12.370Z,23.25
2023-05-21T03:38:12.368Z,23.24
2023-05-21T03:39:12.366Z,23.27
2023-05-21T03:40:12.370Z,23.24
2023-05-21T03:41:12.383Z,23.27
2023-05-21T03:42:12.352Z,23.25
2023-05-21T03:43:12.366Z,23.25
2023-05-21T03:44:12.322Z,23.25
2023-05-21T03:45:12.412Z,23.25
2023-05-21T03:46:12.336Z,23.27
2023-05-21T03:47:12.331Z,23.27
2023-05-21T03:48:12.316Z,23.27
2023-05-21T03:49:12.335Z,23.24
2023-05-21T03:50:12.304Z,23.28
2023-05-21T03:51:12.300Z,23.25
2023-05-21T03:52:12.306Z,23.25
2023-05-21T03:53:12.259Z,23.25
2023-05-21T03:54:12.339Z,23.25
2023-05-21T03:55:12.279Z,23.24
2023-05-21T03:56:12.363Z,23.25
2023-05-21T03:57:12.262Z,23.25
2023-05-21T03:58:12.234Z,23.27
2023-05-21T03:59:12.255Z,23.27
2023-05-21T04:00:12.252Z,23.24
2023-05-21T04:01:12.241Z,23.24
2023-05-21T04:02:12.285Z,23.25
2023-05-21T04:03:12.366Z,23.27
2023-05-21T04:04:12.287Z,23.27
2023-05-21T04:05:12.223Z,23.27
2023-05-21T04:06:12.236Z,23.24
2023-05-21T04:07:12.206Z,23.28
2023-05-21T04:08:12.218Z,23.25
2023-05-21T04:09:12.200Z,23.25
2023-05-21T04:10:12.177Z,23.22
2023-05-21T04:11:12.188Z,23.25
2023-05-21T04:12:12.181Z,23.25
2023-05-21T04:13:12.179Z,23.24
2023-05-21T04:14:12.129Z,23.25
2023-05-21T04:15:12.178Z,23.24
2023-05-21T04:16:12.173Z,23.25
2023-05-21T04:17:12.148Z,23.28
2023-05-21T04:18:12.117Z,23.27
2023-05-21T04:19:12.193Z,23.25
2023-05-21T04:20:12.147Z,23.27
2023-05-21T04:21:12.232Z,23.25
2023-05-21T04:22:12.255Z,23.25
2023-05-21T04:23:12.236Z,23.27
2023-05-21T04:24:12.288Z,23.27
2023-05-21T04:25:12.331Z,23.27
2023-05-21T04:26:12.372Z,23.27
2023-05-21T04:27:12.411Z,23.27
2023-05-21T04:28:12.415Z,23.25
2023-05-21T04:29:12.460Z,23.28
2023-05-21T04:30:12.483Z,23.27
2023-05-21T04:31:12.583Z,23.27
2023-05-21T04:32:12.564Z,23.28
2023-05-21T04:33:12.622Z,23.28
2023-05-21T04:34:12.642Z,23.25
2023-05-21T04:35:12.680Z,23.25
2023-05-21T04:36:12.694Z,23.28
2023-05-21T04:37:12.728Z,23.25
2023-05-21T04:38:12.766Z,23.28
2023-05-21T04:39:12.809Z,23.27
2023-05-21T04:40:12.857Z,23.28
2023-05-21T04:41:12.904Z,23.28
2023-05-21T04:42:12.913Z,23.25
2023-05-21T04:43:12.940Z,23.25
2023-05-21T04:44:13.001Z,23.25
2023-05-21T04:45:13.028Z,23.28
2023-05-21T04:46:13.105Z,23.27
2023-05-21T04:47:13.109Z,23.29
2023-05-21T04:48:13.156Z,23.28
2023-05-21T04:49:13.158Z,23.27
2023-05-21T04:50:13.204Z,23.27
2023-05-21T04:51:13.387Z,23.27
2023-05-21T04:52:13.246Z,23.28
2023-05-21T04:53:13.279Z,23.28
2023-05-21T04:54:13.316Z,23.27
2023-05-21T04:55:13.368Z,23.28
2023-05-21T04:56:13.411Z,23.27
2023-05-21T04:57:13.438Z,23.28
2023-05-21T04:58:13.475Z,23.28
2023-05-21T04:59:13.495Z,23.28
2023-05-21T05:00:13.512Z,23.28
2023-05-21T05:01:13.559Z,23.28
2023-05-21T05:02:13.583Z,23.31
2023-05-21T05:03:13.784Z,23.29
2023-05-21T05:04:13.644Z,23.28
2023-05-21T05:05:13.680Z,23.32
2023-05-21T05:06:13.918Z,23.28
2023-05-21T05:07:13.738Z,23.28
2023-05-21T05:08:15.840Z,23.29
2023-05-21T05:09:13.790Z,23.29
2023-05-21T05:10:13.838Z,23.28
2023-05-21T05:11:13.928Z,23.28
2023-05-21T05:12:13.945Z,23.28
2023-05-21T05:13:13.928Z,23.29
2023-05-21T05:14:14.918Z,23.28
2023-05-21T05:15:14.019Z,23.31
2023-05-21T05:16:14.427Z,23.28
2023-05-21T05:17:14.056Z,23.31
2023-05-21T05:18:14.123Z,23.31
2023-05-21T05:19:14.238Z,23.31
2023-05-21T05:20:14.193Z,23.29
2023-05-21T05:21:14.225Z,23.31
2023-05-21T05:22:14.394Z,23.28
2023-05-21T05:23:14.301Z,23.28
2023-05-21T05:24:14.324Z,23.28
2023-05-21T05:25:14.386Z,23.31
2023-05-21T05:26:14.421Z,23.32
2023-05-21T05:27:14.417Z,23.29
2023-05-21T05:28:14.459Z,23.31
2023-05-21T05:29:42.392Z,23.31
2023-05-21T05:30:42.370Z,23.29
2023-05-21T05:31:42.355Z,23.32
2023-05-21T05:32:42.401Z,23.31
2023-05-21T05:33:42.358Z,23.31
2023-05-21T05:34:42.357Z,23.34
2023-05-21T05:35:42.331Z,23.32
2023-05-21T05:36:42.333Z,23.29
2023-05-21T05:37:42.303Z,23.32
2023-05-21T05:38:42.307Z,23.31
2023-05-21T05:39:42.294Z,23.32
2023-05-21T05:40:42.315Z,23.31
2023-05-21T05:41:42.294Z,23.32
2023-05-21T05:42:42.279Z,23.34
2023-05-21T05:43:42.300Z,23.32
2023-05-21T05:44:42.255Z,23.34
2023-05-21T05:45:42.565Z,23.31
2023-05-21T05:46:42.415Z,23.31
2023-05-21T05:47:42.263Z,23.32
2023-05-21T05:48:42.246Z,23.31
2023-05-21T05:49:42.259Z,23.34
2023-05-21T05:50:42.564Z,23.32
2023-05-21T05:51:42.220Z,23.34
2023-05-21T05:52:42.236Z,23.32
2023-05-21T05:53:42.206Z,23.32
2023-05-21T05:54:42.203Z,23.35
2023-05-21T05:55:42.209Z,23.31
2023-05-21T05:56:42.200Z,23.34
2023-05-21T05:57:43.775Z,23.34
2023-05-21T05:58:42.184Z,23.34
2023-05-21T05:59:42.183Z,23.34
2023-05-21T06:00:42.185Z,23.35
2023-05-21T06:01:42.149Z,23.37
2023-05-21T06:02:42.282Z,23.40
2023-05-21T06:03:42.291Z,23.38
2023-05-21T06:04:42.195Z,23.35
2023-05-21T06:05:42.155Z,23.35
2023-05-21T06:06:42.168Z,23.35
2023-05-21T06:07:42.154Z,23.37
2023-05-21T06:08:42.150Z,23.35
2023-05-21T06:09:42.118Z,23.40
2023-05-21T06:10:42.141Z,23.38
2023-05-21T06:11:42.135Z,23.38
2023-05-21T06:12:42.110Z,23.38
2023-05-21T06:13:42.120Z,23.41
2023-05-21T06:14:43.800Z,23.41
2023-05-21T06:15:42.570Z,23.41
2023-05-21T06:16:42.134Z,23.42
2023-05-21T06:17:42.141Z,23.44
2023-05-21T06:18:42.100Z,23.42
2023-05-21T06:19:42.059Z,23.41
2023-05-21T06:20:42.069Z,23.44
2023-05-21T06:21:42.050Z,23.44
2023-05-21T06:22:42.028Z,23.42
2023-05-21T06:23:42.065Z,23.42
2023-05-21T06:24:42.021Z,23.44
2023-05-21T06:25:42.020Z,23.44
2023-05-21T06:26:42.040Z,23.44
2023-05-21T06:27:41.988Z,23.42
2023-05-21T06:28:41.991Z,23.44
2023-05-21T06:29:42.019Z,23.45
2023-05-21T06:30:42.093Z,23.45
2023-05-21T06:31:41.964Z,23.44
2023-05-21T06:32:42.049Z,23.45
2023-05-21T06:33:42.082Z,23.45
2023-05-21T06:34:41.956Z,23.45
2023-05-21T06:35:42.084Z,23.45
2023-05-21T06:36:41.973Z,23.45
2023-05-21T06:37:41.948Z,23.48
2023-05-21T06:38:41.952Z,23.42
2023-05-21T06:39:41.948Z,23.45
2023-05-21T06:40:41.927Z,23.44
2023-05-21T06:41:41.960Z,23.44
2023-05-21T06:42:41.958Z,23.44
2023-05-21T06:43:41.916Z,23.45
2023-05-21T06:44:41.927Z,23.44
2023-05-21T06:45:42.017Z,23.44
2023-05-21T06:46:41.903Z,23.42
2023-05-21T06:47:41.941Z,23.42
2023-05-21T06:48:41.887Z,23.44
2023-05-21T06:49:41.852Z,23.44
2023-05-21T06:50:42.067Z,23.45
2023-05-21T06:51:41.874Z,23.45
2023-05-21T06:52:41.877Z,23.46
2023-05-21T06:53:41.935Z,23.45
2023-05-21T06:54:41.855Z,23.45
2023-05-21T06:55:42.064Z,23.48
2023-05-21T06:56:41.863Z,23.48
2023-05-21T06:57:41.822Z,23.45
2023-05-21T06:58:41.802Z,23.45
2023-05-21T06:59:41.831Z,23.46
2023-05-21T07:00:42.099Z,23.46
2023-05-21T07:01:41.956Z,23.45
2023-05-21T07:02:41.892Z,23.45
2023-05-21T07:03:41.839Z,23.46
2023-05-21T07:04:41.771Z,23.46
2023-05-21T07:05:42.102Z,23.45
2023-05-21T07:06:41.805Z,23.48
2023-05-21T07:07:41.789Z,23.48
2023-05-21T07:08:41.764Z,23.45
2023-05-21T07:09:41.770Z,23.48
2023-05-21T07:10:41.754Z,23.46
2023-05-21T07:11:41.780Z,23.46
2023-05-21T07:12:41.741Z,23.46
2023-05-21T07:13:41.751Z,23.46
2023-05-21T07:14:41.757Z,23.51
2023-05-21T07:15:42.073Z,23.49
2023-05-21T07:16:41.827Z,23.48
2023-05-21T07:17:41.717Z,23.49
2023-05-21T07:18:41.788Z,23.51
2023-05-21T07:19:41.704Z,23.52
2023-05-21T07:20:42.077Z,23.51
2023-05-21T07:21:41.690Z,23.52
2023-05-21T07:22:41.700Z,23.51
2023-05-21T07:23:41.703Z,23.49
2023-05-21T07:24:41.676Z,23.51
2023-05-21T07:25:42.106Z,23.51
2023-05-21T07:26:41.729Z,23.52
2023-05-21T07:27:41.741Z,23.54
2023-05-21T07:28:41.759Z,23.54
2023-05-21T07:29:41.779Z,23.54
2023-05-21T07:30:42.148Z,23.55
2023-05-21T07:31:41.945Z,23.54
2023-05-21T07:32:41.888Z,23.55
2023-05-21T07:33:41.865Z,23.54
2023-05-21T07:34:41.862Z,23.54
2023-05-21T07:35:42.093Z,23.54
2023-05-21T07:36:41.946Z,23.55
2023-05-21T07:37:41.995Z,23.54
2023-05-21T07:38:41.948Z,23.56
2023-05-21T07:39:41.989Z,23.56
2023-05-21T07:40:42.016Z,23.58
2023-05-21T07:41:42.009Z,23.58
2023-05-21T07:42:42.023Z,23.58
2023-05-21T07:43:42.025Z,23.58
2023-05-21T07:44:42.082Z,23.58
2023-05-21T07:45:42.087Z,23.61
2023-05-21T07:46:42.211Z,23.59
2023-05-21T07:47:42.159Z,23.59
2023-05-21T07:48:42.138Z,23.59
2023-05-21T07:49:42.147Z,23.59
2023-05-21T07:50:42.157Z,23.62
2023-05-21T07:51:42.202Z,23.62
2023-05-21T07:52:42.259Z,23.63
2023-05-21T07:53:42.225Z,23.62
2023-05-21T07:54:42.262Z,23.62
2023-05-21T07:55:42.222Z,23.62
2023-05-21T07:56:42.252Z,23.65
2023-05-21T07:57:42.249Z,23.63
2023-05-21T07:58:42.269Z,23.65
2023-05-21T07:59:42.289Z,23.63
2023-05-21T08:00:42.313Z,23.63
2023-05-21T08:01:42.335Z,23.65
2023-05-21T08:02:42.354Z,23.65
2023-05-21T08:03:42.473Z,23.68
2023-05-21T08:04:42.405Z,23.68
2023-05-21T08:05:42.392Z,23.66
2023-05-21T08:06:42.382Z,23.66
2023-05-21T08:07:42.384Z,23.66
2023-05-21T08:08:42.414Z,23.68
2023-05-21T08:09:42.436Z,23.66
2023-05-21T08:10:42.469Z,23.63
2023-05-21T08:11:42.451Z,23.65
2023-05-21T08:12:42.475Z,23.66
2023-05-21T08:13:42.479Z,23.66
2023-05-21T08:14:42.521Z,23.66
2023-05-21T08:15:42.512Z,23.66
2023-05-21T08:16:42.627Z,23.65
2023-05-21T08:17:42.575Z,23.66
2023-05-21T08:18:42.589Z,23.65
2023-05-21T08:19:42.557Z,23.66
2023-05-21T08:20:42.630Z,23.66
2023-05-21T08:21:42.601Z,23.68
2023-05-21T08:22:42.611Z,23.69
2023-05-21T08:23:42.608Z,23.66
2023-05-21T08:24:42.629Z,23.66
2023-05-21T08:25:42.636Z,23.66
2023-05-21T08:26:42.645Z,23.69
2023-05-21T08:27:42.689Z,23.69
2023-05-21T08:28:42.676Z,23.70
2023-05-21T08:29:42.702Z,23.70
2023-05-21T08:30:42.704Z,23.70
2023-05-21T08:31:42.717Z,23.70
2023-05-21T08:32:42.710Z,23.70
2023-05-21T08:33:42.737Z,23.70
2023-05-21T08:34:42.762Z,23.70
2023-05-21T08:35:42.784Z,23.72
2023-05-21T08:36:42.798Z,23.70
2023-05-21T08:37:42.776Z,23.73
2023-05-21T08:38:42.784Z,23.69
2023-05-21T08:39:42.830Z,23.72
2023-05-21T08:40:43.134Z,23.73
2023-05-21T08:41:42.860Z,23.73
2023-05-21T08:42:42.859Z,23.73
2023-05-21T08:43:42.871Z,23.72
2023-05-21T08:44:42.888Z,23.73
2023-05-21T08:45:42.931Z,23.74
2023-05-21T08:46:42.895Z,23.72
2023-05-21T08:47:42.943Z,23.69
2023-05-21T08:48:42.947Z,23.73
2023-05-21T08:49:42.935Z,23.72
2023-05-21T08:50:42.977Z,23.72
2023-05-21T08:51:43.031Z,23.74
2023-05-21T08:52:42.952Z,23.73
2023-05-21T08:53:42.974Z,23.72
2023-05-21T08:54:42.998Z,23.70
2023-05-21T08:55:43.036Z,23.72
2023-05-21T08:56:43.037Z,23.70
2023-05-21T08:57:43.028Z,23.72
2023-05-21T08:58:43.045Z,23.72
2023-05-21T08:59:43.054Z,23.73
2023-05-21T09:00:43.045Z,23.73
2023-05-21T09:01:43.140Z,23.72
2023-05-21T09:02:43.094Z,23.72
2023-05-21T09:03:43.184Z,23.73
2023-05-21T09:04:43.269Z,23.73
2023-05-21T09:05:43.127Z,23.72
2023-05-21T09:06:43.124Z,23.72
2023-05-21T09:07:43.151Z,23.73
2023-05-21T09:08:43.162Z,23.74
2023-05-21T09:09:43.175Z,23.73
2023-05-21T09:10:43.223Z,23.73
2023-05-21T09:11:43.192Z,23.73
2023-05-21T09:12:43.210Z,23.72
2023-05-21T09:13:43.220Z,23.73
2023-05-21T09:14:43.241Z,23.74
2023-05-21T09:15:43.264Z,23.73
2023-05-21T09:16:43.287Z,23.72
2023-05-21T09:17:43.304Z,23.74
2023-05-21T09:18:43.323Z,23.73
2023-05-21T09:19:43.352Z,23.72
2023-05-21T09:20:43.627Z,23.72
2023-05-21T09:21:43.319Z,23.73
2023-05-21T09:22:43.341Z,23.73
2023-05-21T09:23:43.368Z,23.72
2023-05-21T09:24:43.398Z,23.74
2023-05-21T09:25:43.426Z,23.73
2023-05-21T09:26:43.405Z,23.73
2023-05-21T09:27:43.430Z,23.76
2023-05-21T09:28:43.472Z,23.74
2023-05-21T09:29:43.454Z,23.74
2023-05-21T09:30:43.457Z,23.74
2023-05-21T09:31:43.493Z,23.73
2023-05-21T09:32:43.501Z,23.73
2023-05-21T09:33:43.522Z,23.76
2023-05-21T09:34:43.531Z,23.70
2023-05-21T09:35:43.549Z,23.76
2023-05-21T09:36:43.535Z,23.74
2023-05-21T09:37:43.577Z,23.74
2023-05-21T09:38:43.563Z,23.73
2023-05-21T09:39:43.628Z,23.76
2023-05-21T09:40:43.601Z,23.73
2023-05-21T09:41:43.604Z,23.74
2023-05-21T09:42:43.647Z,23.73
2023-05-21T09:43:43.631Z,23.74
2023-05-21T09:44:43.680Z,23.74
2023-05-21T09:45:43.675Z,23.76
2023-05-21T09:46:43.695Z,23.74
2023-05-21T09:47:43.745Z,23.73
2023-05-21T09:48:43.736Z,23.77
2023-05-21T09:49:43.737Z,23.74
2023-05-21T09:50:43.733Z,23.74
2023-05-21T09:51:43.744Z,23.74
2023-05-21T09:52:43.744Z,23.73
2023-05-21T09:53:43.767Z,23.76
2023-05-21T09:54:43.766Z,23.76
2023-05-21T09:55:43.811Z,23.76
2023-05-21T09:56:43.793Z,23.74
2023-05-21T09:57:43.803Z,23.76
2023-05-21T09:58:43.853Z,23.74
2023-05-21T09:59:43.866Z,23.73
2023-05-21T10:00:43.873Z,23.74
2023-05-21T10:01:43.900Z,23.74
2023-05-21T10:02:43.936Z,23.74
2023-05-21T10:03:43.945Z,23.74
2023-05-21T10:04:44.096Z,23.76
2023-05-21T10:05:44.152Z,23.74
2023-05-21T10:06:43.992Z,23.77
2023-05-21T10:07:43.962Z,23.73
2023-05-21T10:08:43.984Z,23.76
2023-05-21T10:09:43.991Z,23.73
2023-05-21T10:10:44.119Z,23.76
2023-05-21T10:11:44.025Z,23.77
2023-05-21T10:12:44.064Z,23.76
2023-05-21T10:13:44.037Z,23.74
2023-05-21T10:14:44.081Z,23.74
2023-05-21T10:15:44.153Z,23.73
2023-05-21T10:16:44.503Z,23.76
2023-05-21T10:17:44.168Z,23.76
2023-05-21T10:18:44.165Z,23.74
2023-05-21T10:19:44.170Z,23.74
2023-05-21T10:20:44.188Z,23.74
2023-05-21T10:21:44.189Z,23.74
2023-05-21T10:22:44.216Z,23.73
2023-05-21T10:23:44.242Z,23.74
2023-05-21T10:24:44.299Z,23.73
2023-05-21T10:25:44.259Z,23.76
2023-05-21T10:26:44.365Z,23.74
2023-05-21T10:27:44.325Z,23.74
2023-05-21T10:28:44.310Z,23.72
2023-05-21T10:29:44.321Z,23.74
2023-05-21T10:30:44.633Z,23.76
2023-05-21T10:31:44.381Z,23.76
2023-05-21T10:32:44.535Z,23.77
2023-05-21T10:33:44.395Z,23.77
2023-05-21T10:34:44.423Z,23.74
2023-05-21T10:35:44.439Z,23.76
2023-05-21T10:36:44.450Z,23.73
2023-05-21T10:37:44.450Z,23.77
2023-05-21T10:38:44.449Z,23.77
2023-05-21T10:39:44.495Z,23.77
2023-05-21T10:40:44.539Z,23.76
2023-05-21T10:41:44.499Z,23.79
2023-05-21T10:42:44.526Z,23.76
2023-05-21T10:43:44.517Z,23.79
2023-05-21T10:44:44.600Z,23.76
2023-05-21T10:45:44.637Z,23.77
2023-05-21T10:46:44.577Z,23.76
2023-05-21T10:47:44.666Z,23.79
2023-05-21T10:48:44.597Z,23.76
2023-05-21T10:49:44.629Z,23.79
2023-05-21T10:50:44.647Z,23.79
2023-05-21T10:51:44.661Z,23.79
2023-05-21T10:52:44.656Z,23.77
2023-05-21T10:53:44.712Z,23.76
2023-05-21T10:54:44.668Z,23.76
2023-05-21T10:55:45.163Z,23.76
2023-05-21T10:56:44.744Z,23.80
2023-05-21T10:57:44.754Z,23.79
2023-05-21T10:58:44.750Z,23.77
2023-05-21T10:59:44.746Z,23.79
2023-05-21T11:00:45.227Z,23.79
2023-05-21T11:01:44.849Z,23.77
2023-05-21T11:02:44.896Z,23.79
2023-05-21T11:03:44.919Z,23.76
2023-05-21T11:04:44.916Z,23.76
2023-05-21T11:05:44.847Z,23.79
2023-05-21T11:06:44.882Z,23.79
2023-05-21T11:07:44.897Z,23.79
2023-05-21T11:08:44.923Z,23.79
2023-05-21T11:09:44.915Z,23.80
2023-05-21T11:10:44.957Z,23.79
2023-05-21T11:11:45.196Z,23.79
2023-05-21T11:12:44.998Z,23.79
2023-05-21T11:13:44.988Z,23.80
2023-05-21T11:14:45.015Z,23.79
2023-05-21T11:15:45.040Z,23.80
2023-05-21T11:16:45.205Z,23.82
2023-05-21T11:17:45.113Z,23.82
2023-05-21T11:18:45.115Z,23.83
2023-05-21T11:19:45.140Z,23.82
2023-05-21T11:20:45.159Z,23.82
2023-05-21T11:21:45.161Z,23.82
2023-05-21T11:22:45.132Z,23.83
2023-05-21T11:23:45.179Z,23.83
2023-05-21T11:24:45.185Z,23.83
2023-05-21T11:25:45.243Z,23.84
2023-05-21T11:26:45.209Z,23.82
2023-05-21T11:27:45.253Z,23.84
2023-05-21T11:28:45.249Z,23.82
2023-05-21T11:29:45.387Z,23.83
2023-05-21T11:30:45.535Z,23.83
2023-05-21T11:31:45.317Z,23.84
2023-05-21T11:32:45.326Z,23.84
2023-05-21T11:33:45.356Z,23.82
2023-05-21T11:34:45.336Z,23.84
2023-05-21T11:35:45.378Z,23.84
2023-05-21T11:36:45.376Z,23.83
2023-05-21T11:37:45.377Z,23.83
2023-05-21T11:38:45.386Z,23.84
2023-05-21T11:39:45.413Z,23.84
2023-05-21T11:40:45.718Z,23.87
2023-05-21T11:41:45.458Z,23.86
2023-05-21T11:42:45.438Z,23.87
2023-05-21T11:43:45.449Z,23.84
2023-05-21T11:44:45.456Z,23.84
2023-05-21T11:45:45.485Z,23.83
2023-05-21T11:46:45.534Z,23.86
2023-05-21T11:47:45.511Z,23.86
2023-05-21T11:48:45.546Z,23.86
2023-05-21T11:49:45.544Z,23.87
2023-05-21T11:50:45.550Z,23.87
2023-05-21T11:51:45.582Z,23.86
2023-05-21T11:52:45.608Z,23.87
2023-05-21T11:53:45.595Z,23.86
2023-05-21T11:54:45.608Z,23.87
2023-05-21T11:55:45.632Z,23.89
2023-05-21T11:56:45.619Z,23.84
2023-05-21T11:57:45.674Z,23.86
2023-05-21T11:58:45.656Z,23.89
2023-05-21T11:59:45.674Z,23.89
2023-05-21T12:00:46.216Z,23.89
2023-05-21T12:01:45.670Z,23.87
2023-05-21T12:02:45.795Z,23.90
2023-05-21T12:03:45.772Z,23.89
2023-05-21T12:04:45.748Z,23.90
2023-05-21T12:05:45.763Z,23.89
2023-05-21T12:06:45.789Z,23.90
2023-05-21T12:07:45.799Z,23.90
2023-05-21T12:08:45.804Z,23.90
2023-05-21T12:09:45.808Z,23.90
2023-05-21T12:10:46.295Z,23.90
2023-05-21T12:11:45.872Z,23.90
2023-05-21T12:12:54.724Z,23.90
2023-05-21T12:13:46.918Z,23.91
2023-05-21T12:14:45.844Z,23.89
2023-05-21T12:15:45.856Z,23.91
2023-05-21T12:16:45.881Z,23.91
2023-05-21T12:17:45.873Z,23.91
2023-05-21T12:18:45.838Z,23.89
2023-05-21T12:19:45.814Z,23.90
2023-05-21T12:20:45.800Z,23.91
2023-05-21T12:21:45.787Z,23.91
2023-05-21T12:22:45.792Z,23.93
2023-05-21T12:23:45.768Z,23.93
2023-05-21T12:24:45.807Z,23.93
2023-05-21T12:25:45.761Z,23.95
2023-05-21T12:26:45.765Z,23.97
2023-05-21T12:27:45.787Z,23.96
2023-05-21T12:28:45.758Z,23.99
2023-05-21T12:29:45.736Z,23.97
2023-05-21T12:30:45.733Z,24.01
2023-05-21T12:31:45.824Z,23.99
2023-05-21T12:32:45.756Z,24.00
2023-05-21T12:33:45.737Z,24.01
2023-05-21T12:34:45.705Z,24.00
2023-05-21T12:35:45.717Z,24.04
2023-05-21T12:36:45.717Z,24.04
2023-05-21T12:37:45.671Z,24.04
2023-05-21T12:38:45.654Z,24.06
2023-05-21T12:39:45.660Z,24.07
2023-05-21T12:40:45.886Z,24.06
2023-05-21T12:41:45.623Z,24.07
2023-05-21T12:42:45.658Z,24.06
2023-05-21T12:43:45.597Z,24.07
2023-05-21T12:44:45.605Z,24.08
2023-05-21T12:45:45.650Z,24.08
2023-05-21T12:46:45.596Z,24.07
2023-05-21T12:47:45.606Z,24.10
2023-05-21T12:48:45.595Z,24.11
2023-05-21T12:49:45.677Z,24.10
2023-05-21T12:50:45.594Z,24.10
2023-05-21T12:51:45.603Z,24.11
2023-05-21T12:52:45.574Z,24.13