createdAt,value
2023-04-30T00:03:15.275Z,15.30
2023-04-30T00:07:17.147Z,22.30
2023-04-30T00:11:19.538Z,15.80
2023-04-30T00:15:23.202Z,17.70
2023-04-30T00:19:26.830Z,14.40
2023-04-30T00:23:28.674Z,14.50
2023-04-30T00:27:31.401Z,18.40
2023-04-30T00:31:34.458Z,18.40
2023-04-30T00:35:37.880Z,19.80
2023-04-30T00:39:40.644Z,20.60
2023-04-30T00:43:42.404Z,15.80
2023-04-30T00:47:44.261Z,18.30
2023-04-30T00:51:46.312Z,17.70
2023-04-30T00:55:48.199Z,18.10
2023-04-30T00:59:51.107Z,19.30
2023-04-30T01:03:53.300Z,16.50
2023-04-30T01:07:56.492Z,20.80
2023-04-30T01:12:13.109Z,25.30
2023-04-30T01:16:25.598Z,20.80
2023-04-30T01:20:30.623Z,23.60
2023-04-30T01:25:10.532Z,24.90
2023-04-30T01:29:16.382Z,26.60
2023-04-30T01:33:18.697Z,18.80
2023-04-30T01:37:45.351Z,27.80
2023-04-30T01:46:17.927Z,32.80
2023-04-30T01:50:43.574Z,37.20
2023-04-30T01:54:52.180Z,35.20
2023-04-30T01:58:54.790Z,29.60
2023-04-30T02:02:58.599Z,28.40
2023-04-30T02:07:02.808Z,22.60
2023-04-30T02:11:04.912Z,32.20
2023-04-30T02:15:10.490Z,33.60
2023-04-30T02:19:12.271Z,26.40
2023-04-30T02:23:16.443Z,32.40
2023-04-30T02:27:19.684Z,25.70
2023-04-30T02:31:24.195Z,29.30
2023-04-30T02:35:27.513Z,36.10
2023-04-30T02:39:29.628Z,38.40
2023-04-30T02:43:33.966Z,34.10
2023-04-30T02:47:36.752Z,24.90
2023-04-30T02:51:38.981Z,33.80
2023-04-30T02:55:41.859Z,30.60
2023-04-30T02:59:45.424Z,27.10
2023-04-30T03:03:48.047Z,28.00
2023-04-30T03:07:50.703Z,35.60
2023-04-30T03:11:53.321Z,26.90
2023-04-30T03:16:04.223Z,23.90
2023-04-30T03:20:07.782Z,28.90
2023-04-30T03:24:10.272Z,20.00
2023-04-30T03:28:13.408Z,20.30
2023-04-30T03:32:23.720Z,20.80
2023-04-30T03:36:28.567Z,18.90
2023-04-30T03:40:31.133Z,23.70
2023-04-30T03:44:34.431Z,18.50
2023-04-30T03:48:38.199Z,20.00
2023-04-30T03:52:41.981Z,23.20
2023-04-30T03:56:43.915Z,17.20
2023-04-30T04:00:48.834Z,18.40
2023-04-30T04:04:52.372Z,17.10
2023-04-30T04:08:57.552Z,15.10
2023-04-30T04:13:03.671Z,17.10
2023-04-30T04:17:06.513Z,14.60
2023-04-30T04:21:08.345Z,11.60
2023-04-30T04:25:11.440Z,13.50
2023-04-30T04:29:13.324Z,20.20
2023-04-30T04:33:15.727Z,12.10
2023-04-30T04:37:18.276Z,14.70
2023-04-30T04:41:20.498Z,15.90
2023-04-30T04:45:23.407Z,16.20
2023-04-30T04:49:26.077Z,15.90
2023-04-30T04:53:28.797Z,13.40
2023-04-30T04:57:31.225Z,19.00
2023-04-30T05:01:34.269Z,22.00
2023-04-30T05:05:36.811Z,17.90
2023-04-30T05:09:40.022Z,22.90
2023-04-30T05:13:43.365Z,21.70
2023-04-30T05:17:45.726Z,21.60
2023-04-30T05:21:47.949Z,17.50
2023-04-30T05:25:52.942Z,16.60
2023-04-30T05:29:55.796Z,14.50
2023-04-30T05:33:58.355Z,9.80
2023-04-30T05:38:02.500Z,12.80
2023-04-30T05:42:05.614Z,9.60
2023-04-30T05:46:07.344Z,22.10
2023-04-30T05:50:10.000Z,12.20
2023-04-30T05:54:13.743Z,11.40
2023-04-30T05:58:16.731Z,14.10
2023-04-30T06:02:19.850Z,12.40
2023-04-30T06:06:22.893Z,10.20
2023-04-30T06:10:25.343Z,10.30
2023-04-30T06:14:29.419Z,11.70
2023-04-30T06:18:32.085Z,8.50
2023-04-30T06:22:33.933Z,13.00
2023-04-30T06:26:38.328Z,14.50
2023-04-30T06:30:40.821Z,7.90
2023-04-30T06:34:42.718Z,7.00
2023-04-30T06:38:46.457Z,7.80
2023-04-30T06:42:48.192Z,8.30
2023-04-30T06:46:50.406Z,5.80
2023-04-30T06:50:52.956Z,8.10
2023-04-30T06:54:54.963Z,11.20
2023-04-30T06:59:00.983Z,8.90
2023-04-30T07:03:04.209Z,6.60
2023-04-30T07:07:06.901Z,7.20
2023-04-30T07:11:09.138Z,6.50
2023-04-30T07:15:11.227Z,6.90
2023-04-30T07:19:14.532Z,10.90
2023-04-30T07:23:16.198Z,10.50
2023-04-30T07:27:18.014Z,10.10
2023-04-30T07:31:19.792Z,7.50
2023-04-30T07:35:21.679Z,9.80
2023-04-30T07:39:23.529Z,5.50
2023-04-30T07:43:25.153Z,5.80
2023-04-30T07:47:26.749Z,9.80
2023-04-30T07:51:29.081Z,5.20
2023-04-30T07:55:31.220Z,9.20
2023-04-30T07:59:33.849Z,5.60
2023-04-30T08:03:35.989Z,9.10
2023-04-30T08:07:37.736Z,9.10
2023-04-30T08:11:39.710Z,6.10
2023-04-30T08:15:41.898Z,7.20
2023-04-30T08:19:43.427Z,9.60
2023-04-30T08:23:45.383Z,7.80
2023-04-30T08:27:47.047Z,6.50
2023-04-30T08:31:49.014Z,3.00
2023-04-30T08:35:50.974Z,9.00
2023-04-30T08:39:52.927Z,3.70
2023-04-30T08:43:58.970Z,7.00
2023-04-30T08:48:01.383Z,6.60
2023-04-30T08:52:03.634Z,5.90
2023-04-30T08:56:05.706Z,6.70
2023-04-30T09:00:09.048Z,6.00
2023-04-30T09:04:11.139Z,6.60
2023-04-30T09:08:18.910Z,13.70
2023-04-30T09:12:22.030Z,5.30
2023-04-30T09:16:25.562Z,5.80
2023-04-30T09:20:27.802Z,4.40
2023-04-30T09:24:46.728Z,7.20
2023-04-30T09:28:58.328Z,4.40
2023-04-30T09:33:00.197Z,3.60
2023-04-30T09:37:03.605Z,3.90
2023-04-30T09:41:05.500Z,4.60
2023-04-30T09:45:11.644Z,6.60
2023-04-30T09:53:17.294Z,3.50
2023-04-30T09:57:22.454Z,2.70
2023-04-30T10:01:29.523Z,4.10
2023-04-30T10:05:32.616Z,4.20
2023-04-30T10:10:03.440Z,4.60
2023-04-30T10:14:11.290Z,4.70
2023-04-30T10:18:28.900Z,6.90
2023-04-30T10:22:32.425Z,13.30
2023-04-30T10:26:35.409Z,2.30
2023-04-30T10:30:37.792Z,2.10
2023-04-30T10:34:47.728Z,3.30
2023-04-30T10:38:50.848Z,3.50
2023-04-30T10:42:56.891Z,6.60
2023-04-30T10:51:03.763Z,2.90
2023-04-30T10:55:07.276Z,6.40
2023-04-30T10:59:09.078Z,4.10
2023-04-30T11:03:10.843Z,3.40
2023-04-30T11:07:12.513Z,6.90
2023-04-30T11:11:20.518Z,6.60
2023-04-30T11:15:26.791Z,2.90
2023-04-30T11:19:29.479Z,3.00
2023-04-30T11:27:46.999Z,2.40
2023-04-30T11:31:49.649Z,2.70
2023-04-30T11:35:52.418Z,3.60
2023-04-30T11:39:55.874Z,2.80
2023-04-30T11:43:57.862Z,6.20
2023-04-30T11:47:59.836Z,4.90
2023-04-30T11:52:03.086Z,2.60
2023-04-30T11:56:05.889Z,4.00
2023-04-30T12:00:28.334Z,3.30
2023-04-30T12:04:30.140Z,2.20
2023-04-30T12:08:32.073Z,6.30
2023-04-30T12:12:37.291Z,12.70
2023-04-30T12:16:59.409Z,3.40
2023-04-30T12:21:01.486Z,3.40
2023-04-30T12:25:09.591Z,3.90
2023-04-30T12:29:17.222Z,3.50
2023-04-30T12:33:19.408Z,3.80
2023-04-30T12:37:21.120Z,6.30
2023-04-30T12:41:23.776Z,4.40
2023-04-30T12:45:51.331Z,2.70
2023-04-30T12:49:53.563Z,3.20
2023-04-30T12:53:55.237Z,6.00
2023-04-30T12:58:10.361Z,4.10
2023-04-30T13:02:14.227Z,7.00
2023-04-30T13:06:16.009Z,2.90
2023-04-30T13:10:18.090Z,4.60
2023-04-30T13:14:19.655Z,4.60
2023-04-30T13:18:21.322Z,3.90
2023-04-30T13:22:24.688Z,3.90
2023-04-30T13:26:27.915Z,3.80
2023-04-30T13:30:29.633Z,2.10
2023-04-30T13:34:31.195Z,8.10
2023-04-30T13:38:33.006Z,4.30
2023-04-30T13:42:37.797Z,3.10
2023-04-30T13:46:39.327Z,1.50
2023-04-30T13:50:40.829Z,2.60
2023-04-30T13:54:42.540Z,2.50
2023-04-30T13:58:45.847Z,1.20
2023-04-30T14:02:47.474Z,2.60
2023-04-30T14:06:50.485Z,4.30
2023-04-30T14:10:52.264Z,1.90
2023-04-30T14:14:53.929Z,3.00
2023-04-30T14:18:55.616Z,3.10
2023-04-30T14:22:57.116Z,2.00
2023-04-30T14:27:00.063Z,2.30
2023-04-30T14:31:01.577Z,5.20
2023-04-30T14:35:04.394Z,2.00
2023-04-30T14:39:07.141Z,4.40
2023-04-30T14:43:08.909Z,4.80
2023-04-30T14:47:11.176Z,3.60
2023-04-30T14:51:13.229Z,4.80
2023-04-30T14:55:14.897Z,2.50
2023-04-30T14:59:17.326Z,1.90
2023-04-30T15:03:19.032Z,6.20
2023-04-30T15:07:21.047Z,2.00
2023-04-30T15:11:24.395Z,3.20
2023-04-30T15:15:28.144Z,7.30
2023-04-30T15:19:30.304Z,4.00
2023-04-30T15:23:33.046Z,5.80
2023-04-30T15:27:36.284Z,4.70
2023-04-30T15:31:37.924Z,2.10
2023-04-30T15:35:39.642Z,3.70
2023-04-30T15:39:41.152Z,8.70
2023-04-30T15:43:42.771Z,4.60
2023-04-30T15:47:45.051Z,5.10
2023-04-30T15:51:46.696Z,3.40
2023-04-30T15:55:49.194Z,2.40
2023-04-30T15:59:50.826Z,3.40
2023-04-30T16:03:52.733Z,8.00
2023-04-30T16:07:58.452Z,3.40
2023-04-30T16:12:00.663Z,8.60
2023-04-30T16:16:03.086Z,3.80
2023-04-30T16:20:05.467Z,4.60
2023-04-30T16:24:08.770Z,2.60
2023-04-30T16:28:10.619Z,2.80
2023-04-30T16:32:12.571Z,5.20
2023-04-30T16:36:14.222Z,2.30
2023-04-30T16:40:16.115Z,7.50
2023-04-30T16:44:18.026Z,5.60
2023-04-30T16:48:19.574Z,2.40
2023-04-30T16:52:21.410Z,4.70
2023-04-30T16:56:22.982Z,6.40
2023-04-30T17:00:24.682Z,3.80
2023-04-30T17:04:26.749Z,2.60
2023-04-30T17:08:28.812Z,16.90
2023-04-30T17:12:31.752Z,3.90
2023-04-30T17:16:33.774Z,3.40
2023-04-30T17:20:35.846Z,2.80
2023-04-30T17:29:32.528Z,6.10
2023-04-30T17:33:34.767Z,5.20
2023-04-30T17:37:36.727Z,3.70
2023-04-30T17:41:39.532Z,6.50
2023-04-30T17:45:43.530Z,4.10
2023-04-30T17:49:45.755Z,7.60
2023-04-30T17:53:47.798Z,4.00
2023-04-30T17:57:50.109Z,4.30
2023-04-30T18:01:52.803Z,3.50
2023-04-30T18:05:55.085Z,11.40
2023-04-30T18:09:58.292Z,4.40
2023-04-30T18:14:00.604Z,3.30
2023-04-30T18:18:02.786Z,6.90
2023-04-30T18:22:04.806Z,8.00
2023-04-30T18:26:06.690Z,15.40
2023-04-30T18:30:09.927Z,10.90
2023-04-30T18:34:12.464Z,16.20
2023-04-30T18:38:14.241Z,20.40
2023-04-30T18:42:16.062Z,7.60
2023-04-30T18:46:17.665Z,7.40
2023-04-30T18:50:21.010Z,6.50
2023-04-30T18:54:23.585Z,5.80
2023-04-30T18:58:25.611Z,8.20
2023-04-30T19:02:27.851Z,5.90
2023-04-30T19:06:32.784Z,12.40
2023-04-30T19:10:35.696Z,5.70
2023-04-30T19:14:37.438Z,5.00
2023-04-30T19:18:39.217Z,8.10
2023-04-30T19:22:41.360Z,9.90
2023-04-30T19:26:43.208Z,15.10
2023-04-30T19:30:50.266Z,15.30
2023-04-30T19:34:52.204Z,16.10
2023-04-30T19:38:54.733Z,14.40
2023-04-30T19:42:56.273Z,23.60
2023-04-30T19:46:57.867Z,22.00
2023-04-30T19:51:03.246Z,19.10
2023-04-30T19:55:05.263Z,13.10
2023-04-30T19:59:08.361Z,11.40
2023-04-30T20:03:11.992Z,14.00
2023-04-30T20:07:13.931Z,11.60
2023-04-30T20:11:16.072Z,13.20
2023-04-30T20:15:18.068Z,19.00
2023-04-30T20:19:24.646Z,12.60
2023-04-30T20:23:26.204Z,13.20
2023-04-30T20:27:27.822Z,14.80
2023-04-30T20:31:30.692Z,25.00
2023-04-30T20:35:32.712Z,16.60
2023-04-30T20:39:34.665Z,11.80
2023-04-30T20:43:36.635Z,12.50
2023-04-30T20:47:41.691Z,14.80
2023-04-30T20:51:43.572Z,14.10
2023-04-30T20:55:45.865Z,26.90
2023-04-30T20:59:47.567Z,19.90
2023-04-30T21:03:50.170Z,15.20
2023-04-30T21:07:52.045Z,15.20
2023-04-30T21:11:53.747Z,17.80
2023-04-30T21:16:00.280Z,22.40
2023-04-30T21:20:03.730Z,13.70
2023-04-30T21:24:07.056Z,24.30
2023-04-30T21:28:09.394Z,20.60
2023-04-30T21:32:11.352Z,15.40
2023-04-30T21:36:15.870Z,10.70
2023-04-30T21:40:17.872Z,11.30
2023-04-30T21:44:19.740Z,11.60
2023-04-30T21:48:21.479Z,11.90
2023-04-30T21:52:23.203Z,21.90
2023-04-30T21:56:25.158Z,14.20
2023-04-30T22:00:27.419Z,16.20
2023-04-30T22:04:29.486Z,15.60
2023-04-30T22:08:31.386Z,16.70
2023-04-30T22:12:34.610Z,9.80
2023-04-30T22:16:36.399Z,12.30
2023-04-30T22:20:39.276Z,14.00
2023-04-30T22:24:41.038Z,11.00
2023-04-30T22:28:43.022Z,11.50
2023-04-30T22:32:44.952Z,11.50
2023-04-30T22:36:47.769Z,15.50
2023-04-30T22:40:49.752Z,11.20
2023-04-30T22:44:52.588Z,9.20
2023-04-30T22:48:54.975Z,12.80
2023-04-30T22:52:57.960Z,11.30
2023-04-30T22:56:59.831Z,12.40
2023-04-30T23:01:01.982Z,12.60
2023-04-30T23:05:03.860Z,9.00
2023-04-30T23:09:05.460Z,10.00
2023-04-30T23:13:07.333Z,15.80
2023-04-30T23:17:09.627Z,12.60
2023-04-30T23:21:11.785Z,11.90
2023-04-30T23:25:13.765Z,16.00
2023-04-30T23:29:15.588Z,32.70
2023-04-30T23:33:17.906Z,57.60
2023-04-30T23:37:20.216Z,41.60
2023-04-30T23:41:21.989Z,25.90
2023-04-30T23:45:24.090Z,39.70
2023-04-30T23:49:26.611Z,34.40
2023-04-30T23:53:28.688Z,38.00
2023-04-30T23:57:30.344Z,16.00
