createdAt,value
2017-09-03T00:00:21.650Z,21.78
2017-09-03T00:00:53.508Z,21.78
2017-09-03T00:01:25.259Z,21.79
2017-09-03T00:01:57.080Z,21.78
2017-09-03T00:02:28.659Z,21.78
2017-09-03T00:03:00.362Z,21.77
2017-09-03T00:03:32.010Z,21.77
2017-09-03T00:04:03.612Z,21.77
2017-09-03T00:04:35.218Z,21.77
2017-09-03T00:05:06.880Z,21.76
2017-09-03T00:05:38.899Z,21.76
2017-09-03T00:06:10.477Z,21.75
2017-09-03T00:06:42.190Z,21.76
2017-09-03T00:07:13.918Z,21.76
2017-09-03T00:07:45.558Z,21.75
2017-09-03T00:08:17.140Z,21.74
2017-09-03T00:08:48.842Z,21.74
2017-09-03T00:09:20.620Z,21.74
2017-09-03T00:09:52.330Z,21.73
2017-09-03T00:10:23.961Z,21.72
2017-09-03T00:10:55.615Z,21.71
2017-09-03T00:11:27.240Z,21.70
2017-09-03T00:11:58.809Z,21.70
2017-09-03T00:12:30.533Z,21.70
2017-09-03T00:13:02.184Z,21.69
2017-09-03T00:13:33.802Z,21.69
2017-09-03T00:14:05.772Z,21.68
2017-09-03T00:14:37.351Z,21.68
2017-09-03T00:15:09.056Z,21.68
2017-09-03T00:15:40.664Z,21.68
2017-09-03T00:16:12.341Z,21.67
2017-09-03T00:16:44.005Z,21.67
2017-09-03T00:17:15.591Z,21.66
2017-09-03T00:17:47.265Z,21.67
2017-09-03T00:18:18.849Z,21.66
2017-09-03T00:18:50.616Z,21.65
2017-09-03T00:19:22.484Z,21.66
2017-09-03T00:19:54.142Z,21.65
2017-09-03T00:20:25.777Z,21.65
2017-09-03T00:20:57.424Z,21.65
2017-09-03T00:21:29.054Z,21.65
2017-09-03T00:22:00.682Z,21.64
2017-09-03T00:22:32.260Z,21.64
2017-09-03T00:23:03.846Z,21.63
2017-09-03T00:23:35.433Z,21.63
2017-09-03T00:24:07.013Z,21.63
2017-09-03T00:24:39.238Z,21.63
2017-09-03T00:25:11.227Z,21.63
2017-09-03T00:25:42.927Z,21.63
2017-09-03T00:26:15.362Z,21.63
2017-09-03T00:26:47.324Z,21.62
2017-09-03T00:27:18.972Z,21.63
2017-09-03T00:27:50.612Z,21.62
2017-09-03T00:28:22.273Z,21.62
2017-09-03T00:28:54.001Z,21.62
2017-09-03T00:29:25.640Z,21.62
2017-09-03T00:29:57.338Z,21.61
2017-09-03T00:30:29.124Z,21.61
2017-09-03T00:31:00.773Z,21.61
2017-09-03T00:31:32.410Z,21.61
2017-09-03T00:32:04.058Z,21.62
2017-09-03T00:32:35.642Z,21.61
2017-09-03T00:33:07.236Z,21.61
2017-09-03T00:33:39.004Z,21.61
2017-09-03T00:34:10.633Z,21.60
2017-09-03T00:34:42.281Z,21.60
2017-09-03T00:35:13.924Z,21.60
2017-09-03T00:35:45.652Z,21.60
2017-09-03T00:36:17.257Z,21.60
2017-09-03T00:36:49.150Z,21.60
2017-09-03T00:37:20.754Z,21.60
2017-09-03T00:37:52.434Z,21.60
2017-09-03T00:38:24.049Z,21.59
2017-09-03T00:38:55.664Z,21.59
2017-09-03T00:39:27.367Z,21.59
2017-09-03T00:39:59.010Z,21.58
2017-09-03T00:40:30.593Z,21.59
2017-09-03T00:41:02.380Z,21.58
2017-09-03T00:41:34.226Z,21.59
2017-09-03T00:42:05.882Z,21.59
2017-09-03T00:42:37.476Z,21.58
2017-09-03T00:43:09.232Z,21.58
2017-09-03T00:43:40.940Z,21.58
2017-09-03T00:44:12.733Z,21.58
2017-09-03T00:44:44.369Z,21.57
2017-09-03T00:45:16.031Z,21.58
2017-09-03T00:45:47.669Z,21.57
2017-09-03T00:46:19.244Z,21.57
2017-09-03T00:46:51.364Z,21.58
2017-09-03T00:47:23.208Z,21.58
2017-09-03T00:47:54.951Z,21.58
2017-09-03T00:48:26.560Z,21.58
2017-09-03T00:48:58.360Z,21.58
2017-09-03T00:49:30.069Z,21.58
2017-09-03T00:50:01.714Z,21.58
2017-09-03T00:50:33.368Z,21.57
2017-09-03T00:51:05.005Z,21.57
2017-09-03T00:51:36.636Z,21.57
2017-09-03T00:52:08.285Z,21.57
2017-09-03T00:52:39.937Z,21.59
2017-09-03T00:53:12.501Z,21.59
2017-09-03T00:53:44.137Z,21.60
2017-09-03T00:54:15.773Z,21.61
2017-09-03T00:54:47.367Z,21.60
2017-09-03T00:55:19.054Z,21.59
2017-09-03T00:55:50.691Z,21.59
2017-09-03T00:56:23.687Z,21.62
2017-09-03T00:56:55.264Z,21.64
2017-09-03T00:57:26.965Z,21.66
2017-09-03T00:57:58.794Z,21.66
2017-09-03T00:58:30.768Z,21.68
2017-09-03T00:59:02.343Z,21.68
2017-09-03T00:59:34.088Z,21.68
2017-09-03T01:00:05.716Z,21.68
2017-09-03T01:00:37.890Z,21.67
2017-09-03T01:01:09.578Z,21.68
2017-09-03T01:01:41.207Z,21.69
2017-09-03T01:02:12.868Z,21.67
2017-09-03T01:02:44.508Z,21.67
2017-09-03T01:03:16.140Z,21.66
2017-09-03T01:03:47.780Z,21.66
2017-09-03T01:04:19.338Z,21.66
2017-09-03T01:04:51.070Z,21.66
2017-09-03T01:05:22.721Z,21.66
2017-09-03T01:05:54.359Z,21.67
2017-09-03T01:06:25.990Z,21.66
2017-09-03T01:06:57.644Z,21.66
2017-09-03T01:07:29.333Z,21.67
2017-09-03T01:08:00.928Z,21.68
2017-09-03T01:08:32.585Z,21.68
2017-09-03T01:09:04.314Z,21.69
2017-09-03T01:09:36.170Z,21.68
2017-09-03T01:10:07.766Z,21.67
2017-09-03T01:10:39.432Z,21.67
2017-09-03T01:11:11.031Z,21.67
2017-09-03T01:11:42.737Z,21.67
2017-09-03T01:12:14.333Z,21.66
2017-09-03T01:12:45.908Z,21.65
2017-09-03T01:13:17.648Z,21.67
2017-09-03T01:13:49.321Z,21.67
2017-09-03T01:14:21.231Z,21.67
2017-09-03T01:14:52.868Z,21.66
2017-09-03T01:15:24.458Z,21.67
2017-09-03T01:15:56.273Z,21.66
2017-09-03T01:16:28.224Z,21.66
2017-09-03T01:16:59.802Z,21.67
2017-09-03T01:17:31.420Z,21.67
2017-09-03T01:18:03.048Z,21.67
2017-09-03T01:18:34.690Z,21.68
2017-09-03T01:19:06.345Z,21.68
2017-09-03T01:19:37.970Z,21.68
2017-09-03T01:20:09.552Z,21.68
2017-09-03T01:20:41.523Z,21.69
2017-09-03T01:21:13.210Z,21.68
2017-09-03T01:21:45.391Z,21.68
2017-09-03T01:22:17.099Z,21.69
2017-09-03T01:22:49.458Z,21.68
2017-09-03T01:23:21.321Z,21.67
2017-09-03T01:23:52.947Z,21.67
2017-09-03T01:24:24.585Z,21.67
2017-09-03T01:24:56.241Z,21.67
2017-09-03T01:25:27.864Z,21.68
2017-09-03T01:25:59.523Z,21.69
2017-09-03T01:26:31.116Z,21.70
2017-09-03T01:27:02.813Z,21.68
2017-09-03T01:27:34.656Z,21.69
2017-09-03T01:28:06.383Z,21.70
2017-09-03T01:28:37.961Z,21.69
2017-09-03T01:29:09.653Z,21.71
2017-09-03T01:29:41.305Z,21.69
2017-09-03T01:30:12.936Z,21.69
2017-09-03T01:30:44.621Z,21.69
2017-09-03T01:31:16.963Z,21.69
2017-09-03T01:31:49.123Z,21.71
2017-09-03T01:32:21.166Z,21.70
2017-09-03T01:32:53.310Z,21.69
2017-09-03T01:33:24.951Z,21.70
2017-09-03T01:33:56.571Z,21.70
2017-09-03T01:34:28.259Z,21.69
2017-09-03T01:35:00.849Z,21.68
2017-09-03T01:35:33.053Z,21.70
2017-09-03T01:36:04.619Z,21.70
2017-09-03T01:36:36.328Z,21.71
2017-09-03T01:37:08.499Z,21.70
2017-09-03T01:37:40.821Z,21.68
2017-09-03T01:38:12.607Z,21.69
2017-09-03T01:38:44.451Z,21.70
2017-09-03T01:39:16.404Z,21.70
2017-09-03T01:39:48.384Z,21.71
2017-09-03T01:40:19.977Z,21.71
2017-09-03T01:40:51.999Z,21.70
2017-09-03T01:41:23.586Z,21.70
2017-09-03T01:41:55.271Z,21.70
2017-09-03T01:42:26.969Z,21.69
2017-09-03T01:42:58.800Z,21.68
2017-09-03T01:43:30.388Z,21.68
2017-09-03T01:44:02.097Z,21.68
2017-09-03T01:44:33.719Z,21.68
2017-09-03T01:45:06.157Z,21.70
2017-09-03T01:45:37.924Z,21.69
2017-09-03T01:46:09.629Z,21.68
2017-09-03T01:46:41.521Z,21.67
2017-09-03T01:47:13.281Z,21.67
2017-09-03T01:47:44.858Z,21.66
2017-09-03T01:48:16.766Z,21.67
2017-09-03T01:48:48.388Z,21.67
2017-09-03T01:49:21.387Z,21.68
2017-09-03T01:49:53.952Z,21.68
2017-09-03T01:50:26.514Z,21.67
2017-09-03T01:50:59.077Z,21.68
2017-09-03T01:51:30.716Z,21.69
2017-09-03T01:52:02.879Z,21.68
2017-09-03T01:52:34.533Z,21.68
2017-09-03T01:53:06.562Z,21.68
2017-09-03T01:53:38.380Z,21.68
2017-09-03T01:54:10.050Z,21.67
2017-09-03T01:54:41.619Z,21.66
2017-09-03T01:55:13.181Z,21.66
2017-09-03T01:55:45.014Z,21.66
2017-09-03T01:56:16.613Z,21.66
2017-09-03T01:56:48.258Z,21.65
2017-09-03T01:57:19.824Z,21.64
2017-09-03T01:57:51.531Z,21.64
2017-09-03T01:58:23.101Z,21.65
2017-09-03T01:58:54.819Z,21.65
2017-09-03T01:59:26.787Z,21.65
2017-09-03T01:59:58.413Z,21.65
2017-09-03T02:00:30.101Z,21.65
2017-09-03T02:01:01.667Z,21.63
2017-09-03T02:01:33.252Z,21.64
2017-09-03T02:02:04.989Z,21.65
2017-09-03T02:02:36.623Z,21.65
2017-09-03T02:03:08.271Z,21.68
2017-09-03T02:03:39.850Z,21.68
2017-09-03T02:04:11.545Z,21.69
2017-09-03T02:04:43.190Z,21.69
2017-09-03T02:05:14.757Z,21.69
2017-09-03T02:05:46.467Z,21.68
2017-09-03T02:06:18.136Z,21.68
2017-09-03T02:06:49.765Z,21.66
2017-09-03T02:07:21.400Z,21.65
2017-09-03T02:07:52.989Z,21.65
2017-09-03T02:08:24.552Z,21.65
2017-09-03T02:08:56.129Z,21.65
2017-09-03T02:09:27.826Z,21.64
2017-09-03T02:09:59.644Z,21.64
2017-09-03T02:10:31.224Z,21.63
2017-09-03T02:11:02.922Z,21.62
2017-09-03T02:11:34.526Z,21.60
2017-09-03T02:12:06.132Z,21.62
2017-09-03T02:12:38.124Z,21.61
2017-09-03T02:13:09.796Z,21.60
2017-09-03T02:13:41.518Z,21.59
2017-09-03T02:14:13.118Z,21.59
2017-09-03T02:14:44.728Z,21.60
2017-09-03T02:15:16.368Z,21.60
2017-09-03T02:15:47.994Z,21.59
2017-09-03T02:16:20.447Z,21.59
2017-09-03T02:16:52.181Z,21.59
2017-09-03T02:17:23.825Z,21.60
2017-09-03T02:17:55.460Z,21.60
2017-09-03T02:18:27.031Z,21.61
2017-09-03T02:18:58.749Z,21.61
2017-09-03T02:19:30.400Z,21.61
2017-09-03T02:20:01.984Z,21.60
2017-09-03T02:20:33.550Z,21.61
2017-09-03T02:21:05.134Z,21.61
2017-09-03T02:21:36.962Z,21.61
2017-09-03T02:22:08.608Z,21.60
2017-09-03T02:22:40.237Z,21.61
2017-09-03T02:23:11.894Z,21.62
2017-09-03T02:23:43.485Z,21.62
2017-09-03T02:24:15.180Z,21.61
2017-09-03T02:24:47.113Z,21.61
2017-09-03T02:25:18.779Z,21.61
2017-09-03T02:25:50.421Z,21.61
2017-09-03T02:26:22.159Z,21.59
2017-09-03T02:26:53.732Z,21.59
2017-09-03T02:27:25.341Z,21.60
2017-09-03T02:27:56.961Z,21.60
2017-09-03T02:28:28.608Z,21.60
2017-09-03T02:29:00.367Z,21.59
2017-09-03T02:29:32.140Z,21.60
2017-09-03T02:30:03.835Z,21.58
2017-09-03T02:30:35.592Z,21.59
2017-09-03T02:31:07.444Z,21.58
2017-09-03T02:31:39.021Z,21.58
2017-09-03T02:32:10.732Z,21.57
2017-09-03T02:32:42.384Z,21.58
2017-09-03T02:33:14.013Z,21.59
2017-09-03T02:33:45.757Z,21.59
2017-09-03T02:34:17.346Z,21.58
2017-09-03T02:34:48.980Z,21.58
2017-09-03T02:35:20.599Z,21.58
2017-09-03T02:35:52.207Z,21.57
2017-09-03T02:36:23.853Z,21.57
2017-09-03T02:36:55.493Z,21.57
2017-09-03T02:37:27.072Z,21.56
2017-09-03T02:37:58.794Z,21.56
2017-09-03T02:38:30.436Z,21.57
2017-09-03T02:39:02.179Z,21.58
2017-09-03T02:39:34.028Z,21.58
2017-09-03T02:40:06.229Z,21.59
2017-09-03T02:40:37.790Z,21.58
2017-09-03T02:41:09.549Z,21.57
2017-09-03T02:41:41.210Z,21.57
2017-09-03T02:42:12.844Z,21.57
2017-09-03T02:42:44.500Z,21.56
2017-09-03T02:43:16.179Z,21.57
2017-09-03T02:43:47.875Z,21.56
2017-09-03T02:44:19.721Z,21.55
2017-09-03T02:44:51.305Z,21.57
2017-09-03T02:45:23.020Z,21.57
2017-09-03T02:45:54.599Z,21.56
2017-09-03T02:46:26.290Z,21.55
2017-09-03T02:46:57.855Z,21.56
2017-09-03T02:47:29.442Z,21.56
2017-09-03T02:48:01.216Z,21.57
2017-09-03T02:48:32.838Z,21.58
2017-09-03T02:49:04.425Z,21.57
2017-09-03T02:49:36.138Z,21.58
2017-09-03T02:50:07.799Z,21.56
2017-09-03T02:50:39.403Z,21.57
2017-09-03T02:51:11.079Z,21.57
2017-09-03T02:51:42.659Z,21.58
2017-09-03T02:52:14.332Z,21.58
2017-09-03T02:52:45.996Z,21.57
2017-09-03T02:53:17.634Z,21.59
2017-09-03T02:53:49.200Z,21.59
2017-09-03T02:54:20.777Z,21.58
2017-09-03T02:54:52.397Z,21.58
2017-09-03T02:55:24.195Z,21.58
2017-09-03T02:55:55.860Z,21.57
2017-09-03T02:56:27.464Z,21.56
2017-09-03T02:56:59.234Z,21.55
2017-09-03T02:57:30.876Z,21.57
2017-09-03T02:58:02.705Z,21.59
2017-09-03T02:58:34.347Z,21.59
2017-09-03T02:59:05.938Z,21.59
2017-09-03T02:59:37.513Z,21.61
2017-09-03T03:00:09.290Z,21.61
2017-09-03T03:00:41.565Z,21.62
2017-09-03T03:01:14.002Z,21.63
2017-09-03T03:01:45.688Z,21.64
2017-09-03T03:02:17.382Z,21.63
2017-09-03T03:02:49.025Z,21.63
2017-09-03T03:03:20.665Z,21.64
2017-09-03T03:03:52.295Z,21.65
2017-09-03T03:04:23.963Z,21.64
2017-09-03T03:04:55.612Z,21.64
2017-09-03T03:05:27.240Z,21.64
2017-09-03T03:05:58.834Z,21.64
2017-09-03T03:06:30.519Z,21.63
2017-09-03T03:07:02.400Z,21.62
2017-09-03T03:07:34.104Z,21.62
2017-09-03T03:08:05.740Z,21.61
2017-09-03T03:08:37.401Z,21.60
2017-09-03T03:09:08.988Z,21.61
2017-09-03T03:09:40.785Z,21.61
2017-09-03T03:10:12.639Z,21.62
2017-09-03T03:10:44.279Z,21.61
2017-09-03T03:11:15.933Z,21.60
2017-09-03T03:11:47.548Z,21.61
2017-09-03T03:12:19.110Z,21.62
2017-09-03T03:12:50.833Z,21.63
2017-09-03T03:13:22.483Z,21.64
2017-09-03T03:13:54.120Z,21.64
2017-09-03T03:14:26.341Z,21.63
2017-09-03T03:14:57.956Z,21.62
2017-09-03T03:15:29.682Z,21.62
2017-09-03T03:16:01.317Z,21.62
2017-09-03T03:16:32.872Z,21.61
2017-09-03T03:17:04.587Z,21.61
2017-09-03T03:17:36.216Z,21.61
2017-09-03T03:18:07.802Z,21.60
2017-09-03T03:18:39.505Z,21.61
2017-09-03T03:19:11.158Z,21.61
2017-09-03T03:19:42.904Z,21.62
2017-09-03T03:20:14.729Z,21.59
2017-09-03T03:20:46.405Z,21.58
2017-09-03T03:21:18.138Z,21.57
2017-09-03T03:21:49.970Z,21.56
2017-09-03T03:22:21.614Z,21.55
2017-09-03T03:22:53.262Z,21.54
2017-09-03T03:23:24.840Z,21.54
2017-09-03T03:23:56.551Z,21.54
2017-09-03T03:24:28.168Z,21.54
2017-09-03T03:24:59.823Z,21.54
2017-09-03T03:25:31.464Z,21.56
2017-09-03T03:26:03.116Z,21.55
2017-09-03T03:26:34.800Z,21.53
2017-09-03T03:27:06.420Z,21.52
2017-09-03T03:27:38.029Z,21.52
2017-09-03T03:28:09.714Z,21.50
2017-09-03T03:28:41.332Z,21.51
2017-09-03T03:29:12.977Z,21.52
2017-09-03T03:29:44.553Z,21.52
2017-09-03T03:30:16.154Z,21.52
2017-09-03T03:30:47.717Z,21.53
2017-09-03T03:31:19.538Z,21.53
2017-09-03T03:31:51.178Z,21.52
2017-09-03T03:32:22.924Z,21.52
2017-09-03T03:32:54.724Z,21.52
2017-09-03T03:33:26.396Z,21.51
2017-09-03T03:33:58.031Z,21.51
2017-09-03T03:34:29.701Z,21.50
2017-09-03T03:35:01.364Z,21.50
2017-09-03T03:35:32.942Z,21.50
2017-09-03T03:36:04.517Z,21.49
2017-09-03T03:36:36.283Z,21.49
2017-09-03T03:37:07.895Z,21.48
2017-09-03T03:37:39.560Z,21.50
2017-09-03T03:38:11.176Z,21.51
2017-09-03T03:38:42.934Z,21.52
2017-09-03T03:39:14.498Z,21.51
2017-09-03T03:39:46.109Z,21.52
2017-09-03T03:40:17.688Z,21.51
2017-09-03T03:40:49.251Z,21.51
2017-09-03T03:41:21.039Z,21.52
2017-09-03T03:41:52.668Z,21.52
2017-09-03T03:42:24.622Z,21.50
2017-09-03T03:42:56.206Z,21.51
2017-09-03T03:43:27.897Z,21.51
2017-09-03T03:43:59.563Z,21.51
2017-09-03T03:44:31.203Z,21.52
2017-09-03T03:45:02.840Z,21.52
2017-09-03T03:45:34.460Z,21.53
2017-09-03T03:46:06.108Z,21.52
2017-09-03T03:46:37.767Z,21.52
2017-09-03T03:47:09.409Z,21.50
2017-09-03T03:47:41.316Z,21.51
2017-09-03T03:48:12.982Z,21.52
2017-09-03T03:48:44.642Z,21.52
2017-09-03T03:49:16.314Z,21.51
2017-09-03T03:49:47.944Z,21.52
2017-09-03T03:50:19.510Z,21.52
2017-09-03T03:50:51.219Z,21.51
2017-09-03T03:51:22.851Z,21.53
2017-09-03T03:51:54.498Z,21.52
2017-09-03T03:52:26.122Z,21.52
2017-09-03T03:52:57.786Z,21.52
2017-09-03T03:53:29.357Z,21.53
2017-09-03T03:54:00.929Z,21.53
2017-09-03T03:54:32.652Z,21.51
2017-09-03T03:55:04.332Z,21.51
2017-09-03T03:55:35.983Z,21.50
2017-09-03T03:56:07.615Z,21.50
2017-09-03T03:56:39.272Z,21.50
2017-09-03T03:57:10.864Z,21.50
2017-09-03T03:57:42.541Z,21.51
2017-09-03T03:58:14.197Z,21.53
2017-09-03T03:58:45.847Z,21.52
2017-09-03T03:59:17.756Z,21.52
2017-09-03T03:59:49.391Z,21.52
2017-09-03T04:00:21.072Z,21.52
2017-09-03T04:00:52.645Z,21.50
2017-09-03T04:01:24.335Z,21.50
2017-09-03T04:01:55.999Z,21.50
2017-09-03T04:02:27.589Z,21.48
2017-09-03T04:02:59.295Z,21.49
2017-09-03T04:03:30.865Z,21.49
2017-09-03T04:04:02.426Z,21.50
2017-09-03T04:04:34.206Z,21.50
2017-09-03T04:05:05.830Z,21.50
2017-09-03T04:05:37.466Z,21.50
2017-09-03T04:06:09.123Z,21.50
2017-09-03T04:06:40.714Z,21.50
2017-09-03T04:07:12.299Z,21.49
2017-09-03T04:07:43.890Z,21.49
2017-09-03T04:08:15.681Z,21.49
2017-09-03T04:08:47.336Z,21.49
2017-09-03T04:09:18.969Z,21.49
2017-09-03T04:09:50.629Z,21.49
2017-09-03T04:10:22.187Z,21.49
2017-09-03T04:10:53.896Z,21.49
2017-09-03T04:11:25.567Z,21.50
2017-09-03T04:11:57.177Z,21.50
2017-09-03T04:12:28.825Z,21.48
2017-09-03T04:13:00.487Z,21.49
2017-09-03T04:13:32.114Z,21.49
2017-09-03T04:14:03.761Z,21.49
2017-09-03T04:14:35.401Z,21.50
2017-09-03T04:15:07.308Z,21.49
2017-09-03T04:15:38.898Z,21.49
2017-09-03T04:16:10.625Z,21.49
2017-09-03T04:16:42.268Z,21.50
2017-09-03T04:17:13.868Z,21.49
2017-09-03T04:17:45.551Z,21.49
2017-09-03T04:18:17.188Z,21.48
2017-09-03T04:18:48.835Z,21.47
2017-09-03T04:19:20.473Z,21.47
2017-09-03T04:19:52.132Z,21.47
2017-09-03T04:20:23.784Z,21.47
2017-09-03T04:20:55.391Z,21.46
2017-09-03T04:21:27.056Z,21.47
2017-09-03T04:21:58.678Z,21.47
2017-09-03T04:22:30.618Z,21.47
2017-09-03T04:23:02.312Z,21.46
2017-09-03T04:23:34.033Z,21.46
2017-09-03T04:24:05.647Z,21.46
2017-09-03T04:24:37.547Z,21.45
2017-09-03T04:25:09.155Z,21.46
2017-09-03T04:25:40.728Z,21.45
2017-09-03T04:26:12.716Z,21.45
2017-09-03T04:26:44.323Z,21.45
2017-09-03T04:27:16.056Z,21.45
2017-09-03T04:27:47.673Z,21.45
2017-09-03T04:28:19.305Z,21.45
2017-09-03T04:28:50.949Z,21.45
2017-09-03T04:29:22.595Z,21.45
2017-09-03T04:29:54.248Z,21.45
2017-09-03T04:30:25.813Z,21.44
2017-09-03T04:30:57.531Z,21.45
2017-09-03T04:31:29.174Z,21.45
2017-09-03T04:32:00.818Z,21.44
2017-09-03T04:32:32.877Z,21.44
2017-09-03T04:33:04.477Z,21.44
2017-09-03T04:33:36.353Z,21.45
2017-09-03T04:34:08.269Z,21.45
2017-09-03T04:34:39.853Z,21.45
2017-09-03T04:35:11.582Z,21.44
2017-09-03T04:35:43.227Z,21.43
2017-09-03T04:36:14.862Z,21.43
2017-09-03T04:36:46.492Z,21.44
2017-09-03T04:37:18.098Z,21.43
2017-09-03T04:37:49.782Z,21.42
2017-09-03T04:38:21.713Z,21.41
2017-09-03T04:38:53.488Z,21.42
2017-09-03T04:39:25.362Z,21.41
2017-09-03T04:39:56.972Z,21.40
2017-09-03T04:40:28.627Z,21.40
2017-09-03T04:41:00.254Z,21.41
2017-09-03T04:41:31.903Z,21.41
2017-09-03T04:42:03.552Z,21.41
2017-09-03T04:42:35.426Z,21.40
2017-09-03T04:43:07.130Z,21.40
2017-09-03T04:43:38.771Z,21.40
2017-09-03T04:44:10.530Z,21.41
2017-09-03T04:44:42.366Z,21.40
2017-09-03T04:45:14.000Z,21.40
2017-09-03T04:45:45.906Z,21.40
2017-09-03T04:46:17.596Z,21.40
2017-09-03T04:46:49.241Z,21.39
2017-09-03T04:47:20.900Z,21.39
2017-09-03T04:47:52.530Z,21.40
2017-09-03T04:48:24.146Z,21.40
2017-09-03T04:48:55.813Z,21.40
2017-09-03T04:49:27.462Z,21.39
2017-09-03T04:49:59.048Z,21.39
2017-09-03T04:50:30.733Z,21.39
2017-09-03T04:51:02.413Z,21.39
2017-09-03T04:51:33.990Z,21.39
2017-09-03T04:52:05.666Z,21.39
2017-09-03T04:52:37.312Z,21.38
2017-09-03T04:53:08.947Z,21.38
2017-09-03T04:53:40.588Z,21.38
2017-09-03T04:54:12.210Z,21.38
2017-09-03T04:54:43.859Z,21.38
2017-09-03T04:55:15.509Z,21.38
2017-09-03T04:55:47.089Z,21.38
2017-09-03T04:56:18.899Z,21.38
2017-09-03T04:56:50.607Z,21.38
2017-09-03T04:57:22.186Z,21.38
2017-09-03T04:57:53.963Z,21.38
2017-09-03T04:58:25.675Z,21.39
2017-09-03T04:58:57.588Z,21.39
2017-09-03T04:59:29.506Z,21.41
2017-09-03T05:00:01.077Z,21.40
2017-09-03T05:00:32.867Z,21.38
2017-09-03T05:01:04.432Z,21.38
2017-09-03T05:01:36.120Z,21.38
2017-09-03T05:02:07.687Z,21.38
2017-09-03T05:02:39.256Z,21.38
2017-09-03T05:03:11.052Z,21.37
2017-09-03T05:03:42.613Z,21.37
2017-09-03T05:04:14.191Z,21.37
2017-09-03T05:04:46.253Z,21.37
2017-09-03T05:05:17.944Z,21.36
2017-09-03T05:05:49.547Z,21.36
2017-09-03T05:06:21.226Z,21.36
2017-09-03T05:06:52.972Z,21.36
2017-09-03T05:07:24.828Z,21.37
2017-09-03T05:07:56.419Z,21.38
2017-09-03T05:08:28.088Z,21.37
2017-09-03T05:08:59.754Z,21.39
2017-09-03T05:09:31.363Z,21.40
2017-09-03T05:10:03.023Z,21.40
2017-09-03T05:10:34.635Z,21.40
2017-09-03T05:11:06.305Z,21.41
2017-09-03T05:11:38.225Z,21.39
2017-09-03T05:12:09.900Z,21.39
2017-09-03T05:12:41.648Z,21.38
2017-09-03T05:13:13.485Z,21.37
2017-09-03T05:13:45.123Z,21.38
2017-09-03T05:14:16.761Z,21.38
2017-09-03T05:14:48.416Z,21.40
2017-09-03T05:15:20.078Z,21.41
2017-09-03T05:15:51.698Z,21.42
2017-09-03T05:16:23.297Z,21.41
2017-09-03T05:16:54.859Z,21.41
2017-09-03T05:17:26.728Z,21.40
2017-09-03T05:17:58.807Z,21.41
2017-09-03T05:18:30.624Z,21.42
2017-09-03T05:19:02.487Z,21.41
2017-09-03T05:19:34.134Z,21.42
2017-09-03T05:20:05.771Z,21.41
2017-09-03T05:20:37.366Z,21.42
2017-09-03T05:21:09.041Z,21.41
2017-09-03T05:21:40.678Z,21.42
2017-09-03T05:22:12.314Z,21.41
2017-09-03T05:22:43.934Z,21.41
2017-09-03T05:23:15.521Z,21.41
2017-09-03T05:23:47.237Z,21.41
2017-09-03T05:24:18.902Z,21.40
2017-09-03T05:24:50.532Z,21.41
2017-09-03T05:25:22.137Z,21.42
2017-09-03T05:25:53.830Z,21.42
2017-09-03T05:26:25.401Z,21.42
2017-09-03T05:26:57.986Z,21.42
2017-09-03T05:27:29.697Z,21.41
2017-09-03T05:28:01.483Z,21.40
2017-09-03T05:28:33.252Z,21.40
2017-09-03T05:29:04.883Z,21.39
2017-09-03T05:29:36.538Z,21.38
2017-09-03T05:30:08.179Z,21.37
2017-09-03T05:30:39.765Z,21.37
2017-09-03T05:31:11.446Z,21.38
2017-09-03T05:31:43.120Z,21.38
2017-09-03T05:32:14.741Z,21.38
2017-09-03T05:32:46.385Z,21.38
2017-09-03T05:33:17.988Z,21.38
2017-09-03T05:33:49.677Z,21.38
2017-09-03T05:34:21.310Z,21.39
2017-09-03T05:34:52.962Z,21.39
2017-09-03T05:35:24.545Z,21.39
2017-09-03T05:35:56.236Z,21.40
2017-09-03T05:36:27.990Z,21.40
2017-09-03T05:36:59.833Z,21.40
2017-09-03T05:37:31.471Z,21.40
2017-09-03T05:38:03.116Z,21.40
2017-09-03T05:38:34.867Z,21.39
2017-09-03T05:39:07.517Z,21.39
2017-09-03T05:39:39.298Z,21.37
2017-09-03T05:40:11.015Z,21.38
2017-09-03T05:40:42.883Z,21.38
2017-09-03T05:41:14.465Z,21.37
2017-09-03T05:41:46.061Z,21.37
2017-09-03T05:42:17.792Z,21.37
2017-09-03T05:42:49.453Z,21.37
2017-09-03T05:43:21.058Z,21.37
2017-09-03T05:43:52.724Z,21.38
2017-09-03T05:44:24.365Z,21.38
2017-09-03T05:44:56.017Z,21.38
2017-09-03T05:45:27.637Z,21.38
2017-09-03T05:45:59.306Z,21.38
2017-09-03T05:46:31.026Z,21.39
2017-09-03T05:47:02.868Z,21.40
2017-09-03T05:47:34.448Z,21.41
2017-09-03T05:48:06.181Z,21.42
2017-09-03T05:48:37.766Z,21.43
2017-09-03T05:49:09.733Z,21.43
2017-09-03T05:49:41.328Z,21.43
2017-09-03T05:50:13.048Z,21.43
2017-09-03T05:50:44.672Z,21.43
2017-09-03T05:51:16.322Z,21.45
2017-09-03T05:51:47.970Z,21.48
2017-09-03T05:52:19.702Z,21.46
2017-09-03T05:52:51.551Z,21.45
2017-09-03T05:53:23.155Z,21.46
2017-09-03T05:53:54.838Z,21.45
2017-09-03T05:54:26.765Z,21.45
2017-09-03T05:54:58.401Z,21.44
2017-09-03T05:55:30.021Z,21.44
2017-09-03T05:56:01.629Z,21.45
2017-09-03T05:56:33.350Z,21.46
2017-09-03T05:57:04.925Z,21.47
2017-09-03T05:57:36.629Z,21.48
2017-09-03T05:58:08.284Z,21.49
2017-09-03T05:58:39.866Z,21.52
2017-09-03T05:59:11.560Z,21.52
2017-09-03T05:59:43.303Z,21.53
2017-09-03T06:00:15.202Z,21.55
2017-09-03T06:00:46.793Z,21.57
2017-09-03T06:01:18.404Z,21.57
2017-09-03T06:01:50.025Z,21.57
2017-09-03T06:02:21.820Z,21.54
2017-09-03T06:02:53.672Z,21.52
2017-09-03T06:03:25.314Z,21.51
2017-09-03T06:03:56.930Z,21.53
2017-09-03T06:04:28.577Z,21.57
2017-09-03T06:05:00.335Z,21.56
2017-09-03T06:05:31.935Z,21.55
2017-09-03T06:06:04.240Z,21.52
2017-09-03T06:06:36.089Z,21.49
2017-09-03T06:07:08.001Z,21.45
2017-09-03T06:07:39.703Z,21.43
2017-09-03T06:08:11.418Z,21.41
2017-09-03T06:08:43.057Z,21.40
2017-09-03T06:09:14.653Z,21.38
2017-09-03T06:09:47.350Z,21.38
2017-09-03T06:10:19.122Z,21.35
2017-09-03T06:10:50.854Z,21.35
2017-09-03T06:11:22.711Z,21.34
2017-09-03T06:11:54.376Z,21.33
2017-09-03T06:12:26.272Z,21.33
2017-09-03T06:12:57.973Z,21.31
2017-09-03T06:13:29.600Z,21.31
2017-09-03T06:14:01.263Z,21.30
2017-09-03T06:14:32.860Z,21.34
2017-09-03T06:15:04.444Z,21.39
2017-09-03T06:15:36.462Z,21.40
2017-09-03T06:16:08.218Z,21.41
2017-09-03T06:16:40.043Z,21.42
2017-09-03T06:17:11.687Z,21.42
2017-09-03T06:17:43.393Z,21.42
2017-09-03T06:18:15.285Z,21.40
2017-09-03T06:18:46.939Z,21.40
2017-09-03T06:19:18.559Z,21.39
2017-09-03T06:19:50.217Z,21.38
2017-09-03T06:20:21.966Z,21.39
2017-09-03T06:20:53.777Z,21.36
2017-09-03T06:21:25.458Z,21.36
2017-09-03T06:21:57.177Z,21.35
2017-09-03T06:22:29.022Z,21.34
2017-09-03T06:23:00.757Z,21.34
2017-09-03T06:23:32.593Z,21.33
2017-09-03T06:24:04.367Z,21.32
2017-09-03T06:24:35.997Z,21.30
2017-09-03T06:25:07.622Z,21.29
2017-09-03T06:25:39.237Z,21.28
2017-09-03T06:26:10.837Z,21.26
2017-09-03T06:26:42.460Z,21.26
2017-09-03T06:27:14.106Z,21.26
2017-09-03T06:27:45.695Z,21.26
2017-09-03T06:28:17.382Z,21.26
2017-09-03T06:28:49.037Z,21.25
2017-09-03T06:29:20.785Z,21.26
2017-09-03T06:29:52.624Z,21.25
2017-09-03T06:30:25.196Z,21.23
2017-09-03T06:30:56.812Z,21.23
2017-09-03T06:31:28.500Z,21.23
2017-09-03T06:32:00.121Z,21.22
2017-09-03T06:32:31.726Z,21.23
2017-09-03T06:33:03.388Z,21.21
2017-09-03T06:33:34.973Z,21.22
2017-09-03T06:34:06.695Z,21.21
2017-09-03T06:34:38.340Z,21.20
2017-09-03T06:35:09.999Z,21.19
2017-09-03T06:35:41.884Z,21.19
2017-09-03T06:36:13.611Z,21.19
2017-09-03T06:36:45.424Z,21.19
2017-09-03T06:37:17.141Z,21.18
2017-09-03T06:37:48.801Z,21.18
2017-09-03T06:38:20.428Z,21.19
2017-09-03T06:38:52.047Z,21.19
2017-09-03T06:39:23.728Z,21.20
2017-09-03T06:39:55.368Z,21.22
2017-09-03T06:40:27.280Z,21.27
2017-09-03T06:40:58.942Z,21.27
2017-09-03T06:41:30.584Z,21.25
2017-09-03T06:42:02.564Z,21.23
2017-09-03T06:42:34.455Z,21.18
2017-09-03T06:43:06.136Z,21.14
2017-09-03T06:43:37.878Z,21.08
2017-09-03T06:44:09.723Z,21.03
2017-09-03T06:44:41.641Z,21.00
2017-09-03T06:45:13.339Z,20.96
2017-09-03T06:45:45.266Z,20.92
2017-09-03T06:46:16.945Z,20.90
2017-09-03T06:46:48.833Z,20.86
2017-09-03T06:47:20.504Z,20.85
2017-09-03T06:47:52.109Z,20.82
2017-09-03T06:48:23.782Z,20.80