createdAt,value
2023-04-17T00:00:01.556Z,10.4
2023-04-17T00:01:01.140Z,10.3
2023-04-17T00:02:01.762Z,10.3
2023-04-17T00:03:01.757Z,10.4
2023-04-17T00:04:01.633Z,10.4
2023-04-17T00:05:01.285Z,10.3
2023-04-17T00:06:01.943Z,10.4
2023-04-17T00:07:01.550Z,10.4
2023-04-17T00:08:01.139Z,10.4
2023-04-17T00:09:01.738Z,10.4
2023-04-17T00:10:01.337Z,10.4
2023-04-17T00:11:07.521Z,10.4
2023-04-17T00:12:01.466Z,10.3
2023-04-17T00:13:01.060Z,10.3
2023-04-17T00:14:01.677Z,10.3
2023-04-17T00:15:01.267Z,10.3
2023-04-17T00:16:01.871Z,10.3
2023-04-17T00:17:01.498Z,10.3
2023-04-17T00:18:01.118Z,10.3
2023-04-17T00:19:01.669Z,10.3
2023-04-17T00:20:01.260Z,10.3
2023-04-17T00:21:01.848Z,10.3
2023-04-17T00:22:01.480Z,10.3
2023-04-17T00:23:01.025Z,10.3
2023-04-17T00:24:01.661Z,10.3
2023-04-17T00:25:01.249Z,10.3
2023-04-17T00:26:01.831Z,10.3
2023-04-17T00:27:01.425Z,10.3
2023-04-17T00:28:01.000Z,10.3
2023-04-17T00:29:01.603Z,10.3
2023-04-17T00:30:01.202Z,10.3
2023-04-17T00:31:01.782Z,10.3
2023-04-17T00:32:01.438Z,10.3
2023-04-17T00:33:02.048Z,10.3
2023-04-17T00:34:01.803Z,10.3
2023-04-17T00:35:01.205Z,10.3
2023-04-17T00:36:01.747Z,10.2
2023-04-17T00:37:01.372Z,10.3
2023-04-17T00:38:01.994Z,10.3
2023-04-17T00:39:01.594Z,10.3
2023-04-17T00:40:01.182Z,10.3
2023-04-17T00:41:01.743Z,10.3
2023-04-17T00:42:01.362Z,10.3
2023-04-17T00:43:01.965Z,10.2
2023-04-17T00:44:01.581Z,10.2
2023-04-17T00:45:01.166Z,10.2
2023-04-17T00:46:01.749Z,10.2
2023-04-17T00:47:01.376Z,10.2
2023-04-17T00:48:02.002Z,10.2
2023-04-17T00:49:01.629Z,10.2
2023-04-17T00:50:01.184Z,10.2
2023-04-17T00:51:01.809Z,10.2
2023-04-17T00:52:01.435Z,10.2
2023-04-17T00:53:00.990Z,10.2
2023-04-17T00:54:01.629Z,10.2
2023-04-17T00:55:01.241Z,10.2
2023-04-17T00:56:01.809Z,10.2
2023-04-17T00:57:01.401Z,10.2
2023-04-17T00:58:00.971Z,10.2
2023-04-17T00:59:01.570Z,10.2
2023-04-17T01:00:01.164Z,10.2
2023-04-17T01:01:01.766Z,10.1
2023-04-17T01:02:01.514Z,10.1
2023-04-17T01:03:01.044Z,10.1
2023-04-17T01:04:01.696Z,10.1
2023-04-17T01:05:01.199Z,10
2023-04-17T01:06:01.785Z,10
2023-04-17T01:07:01.401Z,10
2023-04-17T01:08:00.972Z,10.1
2023-04-17T01:09:01.576Z,10
2023-04-17T01:10:01.200Z,10
2023-04-17T01:11:01.775Z,10
2023-04-17T01:12:01.357Z,10
2023-04-17T01:13:01.950Z,10
2023-04-17T01:14:01.592Z,10
2023-04-17T01:15:01.165Z,10
2023-04-17T01:16:01.770Z,9.9
2023-04-17T01:17:01.417Z,10
2023-04-17T01:18:00.967Z,9.9
2023-04-17T01:19:01.560Z,10
2023-04-17T01:20:01.186Z,10
2023-04-17T01:21:01.737Z,10
2023-04-17T01:22:01.336Z,10
2023-04-17T01:23:01.915Z,10
2023-04-17T01:24:01.527Z,9.9
2023-04-17T01:25:01.120Z,9.9
2023-04-17T01:26:01.923Z,9.9
2023-04-17T01:27:01.366Z,9.9
2023-04-17T01:28:01.948Z,9.8
2023-04-17T01:29:01.540Z,9.8
2023-04-17T01:30:01.138Z,9.8
2023-04-17T01:31:01.757Z,9.8
2023-04-17T01:32:01.371Z,9.8
2023-04-17T01:33:01.971Z,9.8
2023-04-17T01:34:01.620Z,9.8
2023-04-17T01:35:01.263Z,9.8
2023-04-17T01:36:01.756Z,9.8
2023-04-17T01:37:01.354Z,9.7
2023-04-17T01:38:01.937Z,9.8
2023-04-17T01:39:01.532Z,9.7
2023-04-17T01:40:01.128Z,9.7
2023-04-17T01:41:01.722Z,9.8
2023-04-17T01:42:01.343Z,9.7
2023-04-17T01:43:01.917Z,9.7
2023-04-17T01:44:01.569Z,9.7
2023-04-17T01:45:01.116Z,9.7
2023-04-17T01:46:01.772Z,9.7
2023-04-17T01:47:01.345Z,9.7
2023-04-17T01:48:01.963Z,9.7
2023-04-17T01:49:01.587Z,9.7
2023-04-17T01:50:01.169Z,9.7
2023-04-17T01:51:01.778Z,9.7
2023-04-17T01:52:01.373Z,9.7
2023-04-17T01:53:01.953Z,9.6
2023-04-17T01:54:01.944Z,9.6
2023-04-17T01:55:01.184Z,9.6
2023-04-17T01:56:01.807Z,9.6
2023-04-17T01:57:01.411Z,9.6
2023-04-17T01:58:01.010Z,9.6
2023-04-17T01:59:01.572Z,9.6
2023-04-17T02:00:01.196Z,9.6
2023-04-17T02:01:01.756Z,9.6
2023-04-17T02:02:01.419Z,9.6
2023-04-17T02:03:02.000Z,9.5
2023-04-17T02:04:01.825Z,9.5
2023-04-17T02:05:01.155Z,9.5
2023-04-17T02:06:01.751Z,9.4
2023-04-17T02:07:01.345Z,9.5
2023-04-17T02:08:01.930Z,9.4
2023-04-17T02:09:01.550Z,9.5
2023-04-17T02:10:01.149Z,9.5
2023-04-17T02:11:01.744Z,9.5
2023-04-17T02:12:01.335Z,9.4
2023-04-17T02:13:01.919Z,9.4
2023-04-17T02:14:01.533Z,9.4
2023-04-17T02:15:01.300Z,9.4
2023-04-17T02:16:01.769Z,9.4
2023-04-17T02:17:01.397Z,9.4
2023-04-17T02:18:02.006Z,9.4
2023-04-17T02:19:01.699Z,9.3
2023-04-17T02:20:01.185Z,9.3
2023-04-17T02:21:01.762Z,9.3
2023-04-17T02:22:01.435Z,9.3
2023-04-17T02:23:00.968Z,9.3
2023-04-17T02:24:01.536Z,9.3
2023-04-17T02:25:01.130Z,9.3
2023-04-17T02:26:01.750Z,9.3
2023-04-17T02:27:01.346Z,9.3
2023-04-17T02:28:01.932Z,9.3
2023-04-17T02:29:01.647Z,9.3
2023-04-17T02:30:01.301Z,9.3
2023-04-17T02:31:01.847Z,9.3
2023-04-17T02:32:01.398Z,9.2
2023-04-17T02:33:02.208Z,9.3
2023-04-17T02:34:01.866Z,9.2
2023-04-17T02:35:01.165Z,9.2
2023-04-17T02:36:01.823Z,9.2
2023-04-17T02:37:01.401Z,9.2
2023-04-17T02:38:00.993Z,9.2
2023-04-17T02:39:01.545Z,9.2
2023-04-17T02:40:01.151Z,9.2
2023-04-17T02:41:01.731Z,9.2
2023-04-17T02:42:01.349Z,9.2
2023-04-17T02:43:01.907Z,9.2
2023-04-17T02:44:01.497Z,9.2
2023-04-17T02:45:01.093Z,9.2
2023-04-17T02:46:01.730Z,9.2
2023-04-17T02:47:01.407Z,9.2
2023-04-17T02:48:01.944Z,9.2
2023-04-17T02:49:01.587Z,9.2
2023-04-17T02:50:01.114Z,9.1
2023-04-17T02:51:01.682Z,9.2
2023-04-17T02:52:01.277Z,9.1
2023-04-17T02:53:01.948Z,9.1
2023-04-17T02:54:01.614Z,9.1
2023-04-17T02:55:01.081Z,9.1
2023-04-17T02:56:01.657Z,9.1
2023-04-17T02:57:01.255Z,9.1
2023-04-17T02:58:01.856Z,9.1
2023-04-17T02:59:01.457Z,9.1
2023-04-17T03:00:01.027Z,9.1
2023-04-17T03:01:01.681Z,9.1
2023-04-17T03:02:01.515Z,9.1
2023-04-17T03:03:01.995Z,9
2023-04-17T03:04:01.674Z,9.1
2023-04-17T03:05:01.075Z,9
2023-04-17T03:06:01.629Z,9
2023-04-17T03:07:01.279Z,9.1
2023-04-17T03:08:01.860Z,9.1
2023-04-17T03:09:01.457Z,9.1
2023-04-17T03:10:01.080Z,9.1
2023-04-17T03:11:01.633Z,9.1
2023-04-17T03:12:01.238Z,9
2023-04-17T03:13:01.827Z,9
2023-04-17T03:14:01.431Z,9.1
2023-04-17T03:15:01.022Z,9
2023-04-17T03:16:01.650Z,9
2023-04-17T03:17:01.217Z,9.1
2023-04-17T03:18:01.891Z,9
2023-04-17T03:19:01.439Z,9
2023-04-17T03:20:01.050Z,9
2023-04-17T03:21:01.636Z,9
2023-04-17T03:22:01.224Z,9
2023-04-17T03:23:01.859Z,9
2023-04-17T03:24:01.486Z,8.9
2023-04-17T03:25:01.065Z,9
2023-04-17T03:26:01.646Z,8.9
2023-04-17T03:27:01.234Z,9
2023-04-17T03:28:01.811Z,8.9
2023-04-17T03:29:01.412Z,8.9
2023-04-17T03:30:00.997Z,9
2023-04-17T03:31:01.587Z,8.9
2023-04-17T03:32:01.304Z,8.9
2023-04-17T03:33:01.804Z,8.9
2023-04-17T03:34:01.447Z,8.9
2023-04-17T03:35:00.991Z,8.9
2023-04-17T03:36:01.601Z,9
2023-04-17T03:37:01.212Z,8.9
2023-04-17T03:38:01.788Z,8.9
2023-04-17T03:39:01.382Z,8.9
2023-04-17T03:40:01.967Z,8.9
2023-04-17T03:41:01.557Z,8.9
2023-04-17T03:42:01.146Z,9
2023-04-17T03:43:01.747Z,9
2023-04-17T03:44:01.345Z,8.9
2023-04-17T03:45:01.918Z,8.9
2023-04-17T03:46:01.549Z,9
2023-04-17T03:47:01.144Z,8.9
2023-04-17T03:48:01.801Z,9
2023-04-17T03:49:01.435Z,9
2023-04-17T03:50:02.048Z,8.9
2023-04-17T03:51:01.736Z,9
2023-04-17T03:52:01.178Z,9
2023-04-17T03:53:01.816Z,9
2023-04-17T03:54:01.429Z,8.9
2023-04-17T03:55:01.009Z,9
2023-04-17T03:56:01.561Z,9
2023-04-17T03:57:01.150Z,9
2023-04-17T03:58:01.753Z,9
2023-04-17T03:59:01.402Z,9
2023-04-17T04:00:01.968Z,8.9
2023-04-17T04:01:01.559Z,9
2023-04-17T04:02:01.240Z,8.9
2023-04-17T04:03:01.828Z,8.9
2023-04-17T04:04:01.578Z,8.9
2023-04-17T04:05:02.063Z,9
2023-04-17T04:06:01.766Z,8.9
2023-04-17T04:07:01.177Z,8.9
2023-04-17T04:08:01.751Z,8.9
2023-04-17T04:09:01.358Z,8.9
2023-04-17T04:10:01.974Z,8.9
2023-04-17T04:11:01.562Z,8.9
2023-04-17T04:12:01.156Z,8.9
2023-04-17T04:13:01.736Z,8.9
2023-04-17T04:14:01.325Z,8.9
2023-04-17T04:15:01.917Z,9
2023-04-17T04:16:01.542Z,8.9
2023-04-17T04:17:01.121Z,8.9
2023-04-17T04:18:01.747Z,8.9
2023-04-17T04:19:01.346Z,8.9
2023-04-17T04:20:01.942Z,8.9
2023-04-17T04:21:01.559Z,8.9
2023-04-17T04:22:01.161Z,8.9
2023-04-17T04:23:01.733Z,8.9
2023-04-17T04:24:01.329Z,8.9
2023-04-17T04:25:01.927Z,9
2023-04-17T04:26:01.556Z,9
2023-04-17T04:27:01.138Z,8.9
2023-04-17T04:28:01.726Z,8.9
2023-04-17T04:29:01.382Z,9
2023-04-17T04:30:01.997Z,9
2023-04-17T04:31:01.702Z,9
2023-04-17T04:32:01.156Z,8.9
2023-04-17T04:33:01.773Z,8.9
2023-04-17T04:34:01.417Z,8.9
2023-04-17T04:35:00.968Z,8.9
2023-04-17T04:36:01.960Z,8.9
2023-04-17T04:37:01.267Z,8.9
2023-04-17T04:38:01.801Z,8.9
2023-04-17T04:39:01.393Z,8.9
2023-04-17T04:40:00.969Z,8.9
2023-04-17T04:41:01.587Z,8.9
2023-04-17T04:42:01.214Z,8.9
2023-04-17T04:43:01.807Z,8.9
2023-04-17T04:44:01.404Z,8.9
2023-04-17T04:45:00.990Z,8.9
2023-04-17T04:46:01.629Z,8.9
2023-04-17T04:47:01.319Z,8.9
2023-04-17T04:48:01.865Z,8.9
2023-04-17T04:49:01.448Z,8.9
2023-04-17T04:50:01.040Z,9
2023-04-17T04:51:01.621Z,8.9
2023-04-17T04:52:01.211Z,8.9
2023-04-17T04:53:01.852Z,8.9
2023-04-17T04:54:01.454Z,8.9
2023-04-17T04:55:01.001Z,9
2023-04-17T04:56:01.586Z,8.9
2023-04-17T04:57:01.180Z,8.9
2023-04-17T04:58:01.777Z,8.9
2023-04-17T04:59:01.408Z,9
2023-04-17T05:00:00.976Z,8.9
2023-04-17T05:01:01.571Z,8.9
2023-04-17T05:02:01.288Z,8.9
2023-04-17T05:03:01.956Z,8.9
2023-04-17T05:04:01.629Z,8.9
2023-04-17T05:05:01.101Z,8.9
2023-04-17T05:06:01.588Z,8.9
2023-04-17T05:07:01.173Z,8.9
2023-04-17T05:08:01.779Z,9
2023-04-17T05:09:01.395Z,8.9
2023-04-17T05:10:01.978Z,9
2023-04-17T05:11:01.565Z,8.9
2023-04-17T05:12:01.152Z,9
2023-04-17T05:13:01.771Z,8.9
2023-04-17T05:14:01.370Z,8.9
2023-04-17T05:15:01.995Z,9
2023-04-17T05:16:02.019Z,9
2023-04-17T05:17:01.720Z,8.9
2023-04-17T05:18:01.363Z,9
2023-04-17T05:19:00.977Z,8.9
2023-04-17T05:20:01.577Z,8.9
2023-04-17T05:21:01.184Z,8.9
2023-04-17T05:22:01.823Z,8.9
2023-04-17T05:23:01.460Z,9
2023-04-17T05:24:00.977Z,8.9
2023-04-17T05:25:01.550Z,9
2023-04-17T05:26:01.164Z,9
2023-04-17T05:27:01.732Z,9
2023-04-17T05:28:01.348Z,9.1
2023-04-17T05:29:02.115Z,9
2023-04-17T05:30:01.752Z,9
2023-04-17T05:31:01.155Z,9
2023-04-17T05:32:01.786Z,9
2023-04-17T05:33:01.432Z,9.1
2023-04-17T05:34:01.989Z,9
2023-04-17T05:35:01.626Z,9.1
2023-04-17T05:36:01.181Z,9.1
2023-04-17T05:37:01.858Z,9.1
2023-04-17T05:38:01.428Z,9.1
2023-04-17T05:39:00.990Z,9.1
2023-04-17T05:40:01.600Z,9.1
2023-04-17T05:41:01.206Z,9.1
2023-04-17T05:42:01.913Z,9.1
2023-04-17T05:43:01.474Z,9.2
2023-04-17T05:44:01.031Z,9.2
2023-04-17T05:45:01.713Z,9.2
2023-04-17T05:46:01.288Z,9.2
2023-04-17T05:47:01.834Z,9.2
2023-04-17T05:48:01.477Z,9.2
2023-04-17T05:49:01.037Z,9.2
2023-04-17T05:50:01.633Z,9.3
2023-04-17T05:51:01.228Z,9.3
2023-04-17T05:52:01.816Z,9.3
2023-04-17T05:53:01.404Z,9.3
2023-04-17T05:54:00.984Z,9.4
2023-04-17T05:55:01.593Z,9.4
2023-04-17T05:56:01.234Z,9.3
2023-04-17T05:57:01.763Z,9.3
2023-04-17T05:58:05.825Z,9.3
2023-04-17T05:59:01.990Z,9.3
2023-04-17T06:00:01.695Z,9.3
2023-04-17T06:01:01.220Z,9.3
2023-04-17T06:02:01.902Z,9.4
2023-04-17T06:03:01.566Z,9.3
2023-04-17T06:04:02.047Z,9.4
2023-04-17T06:05:02.180Z,9.4
2023-04-17T06:06:02.004Z,9.4
2023-04-17T06:07:01.691Z,9.5
2023-04-17T06:08:01.288Z,9.4
2023-04-17T06:09:01.884Z,9.4
2023-04-17T06:10:01.520Z,9.5
2023-04-17T06:11:01.055Z,9.5
2023-04-17T06:12:01.642Z,9.5
2023-04-17T06:13:01.251Z,9.6
2023-04-17T06:14:01.839Z,9.6
2023-04-17T06:15:01.446Z,9.5
2023-04-17T06:16:01.045Z,9.6
2023-04-17T06:17:01.636Z,9.6
2023-04-17T06:18:01.290Z,9.5
2023-04-17T06:19:01.910Z,9.6
2023-04-17T06:20:01.527Z,9.6
2023-04-17T06:21:01.103Z,9.6
2023-04-17T06:22:01.674Z,9.6
2023-04-17T06:23:01.274Z,9.6
2023-04-17T06:24:01.856Z,9.5
2023-04-17T06:25:01.457Z,9.5
2023-04-17T06:26:01.042Z,9.5
2023-04-17T06:27:01.668Z,9.4
2023-04-17T06:28:01.290Z,9.5
2023-04-17T06:29:01.864Z,9.5
2023-04-17T06:30:01.819Z,9.5
2023-04-17T06:31:01.102Z,9.5
2023-04-17T06:32:01.652Z,9.5
2023-04-17T06:33:01.314Z,9.5
2023-04-17T06:34:01.856Z,9.5
2023-04-17T06:35:01.479Z,9.6
2023-04-17T06:36:01.051Z,9.6
2023-04-17T06:37:01.641Z,9.6
2023-04-17T06:38:01.366Z,9.7
2023-04-17T06:39:01.976Z,9.7
2023-04-17T06:40:01.532Z,9.7
2023-04-17T06:41:01.107Z,9.7
2023-04-17T06:42:01.685Z,9.7
2023-04-17T06:43:01.293Z,9.7
2023-04-17T06:44:01.858Z,9.7
2023-04-17T06:45:01.478Z,9.7
2023-04-17T06:46:01.100Z,9.8
2023-04-17T06:47:02.897Z,9.9
2023-04-17T06:48:01.708Z,9.8
2023-04-17T06:49:01.444Z,9.8
2023-04-17T06:50:01.054Z,9.8
2023-04-17T06:51:01.622Z,9.8
2023-04-17T06:52:01.207Z,9.8
2023-04-17T06:53:01.800Z,9.7
2023-04-17T06:54:01.416Z,9.7
2023-04-17T06:55:00.968Z,9.7
2023-04-17T06:56:01.562Z,9.6
2023-04-17T06:57:01.157Z,9.5
2023-04-17T06:58:01.747Z,9.5
2023-04-17T06:59:02.957Z,9.5
2023-04-17T07:00:01.725Z,9.5
2023-04-17T07:01:01.331Z,9.6
2023-04-17T07:02:02.069Z,9.6
2023-04-17T07:03:01.812Z,9.7
2023-04-17T07:04:01.280Z,9.7
2023-04-17T07:05:01.804Z,9.8
2023-04-17T07:06:01.429Z,9.7
2023-04-17T07:07:00.990Z,9.7
2023-04-17T07:08:01.569Z,9.8
2023-04-17T07:09:01.160Z,9.8
2023-04-17T07:10:01.825Z,9.7
2023-04-17T07:11:01.430Z,9.7
2023-04-17T07:12:00.985Z,9.7
2023-04-17T07:13:01.635Z,9.8
2023-04-17T07:14:01.221Z,9.7
2023-04-17T07:15:01.881Z,9.8
2023-04-17T07:16:01.648Z,10
2023-04-17T07:17:01.029Z,10
2023-04-17T07:18:01.720Z,10.2
2023-04-17T07:19:01.277Z,10.2
2023-04-17T07:20:01.857Z,10.2
2023-04-17T07:21:01.446Z,10.3
2023-04-17T07:22:01.050Z,10.3
2023-04-17T07:23:01.652Z,10.3
2023-04-17T07:24:01.279Z,10.2
2023-04-17T07:25:01.840Z,10.2
2023-04-17T07:26:01.442Z,10.2
2023-04-17T07:27:00.997Z,10.2
2023-04-17T07:28:03.262Z,10.3
2023-04-17T07:29:01.163Z,10.4
2023-04-17T07:30:01.757Z,10.4
2023-04-17T07:31:01.371Z,10.4
2023-04-17T07:32:01.961Z,10.4
2023-04-17T07:33:01.589Z,10.3
2023-04-17T07:34:01.208Z,10.4
2023-04-17T07:35:01.749Z,10.4
2023-04-17T07:36:01.441Z,10.4
2023-04-17T07:37:01.910Z,10.5
2023-04-17T07:38:01.504Z,10.5
2023-04-17T07:39:01.144Z,10.6
2023-04-17T07:40:01.729Z,10.5
2023-04-17T07:41:01.366Z,10.6
2023-04-17T07:42:01.956Z,10.4
2023-04-17T07:43:01.568Z,10.3
2023-04-17T07:44:01.153Z,10.4
2023-04-17T07:45:01.733Z,10.3
2023-04-17T07:46:01.406Z,10.4
2023-04-17T07:47:01.965Z,10.3
2023-04-17T07:48:01.664Z,10.4
2023-04-17T07:49:01.158Z,10.5
2023-04-17T07:50:01.792Z,10.7
2023-04-17T07:51:01.398Z,10.7
2023-04-17T07:52:01.970Z,10.7
2023-04-17T07:53:01.618Z,10.8
2023-04-17T07:54:01.226Z,10.9
2023-04-17T07:55:01.785Z,10.9
2023-04-17T07:56:01.423Z,10.9
2023-04-17T07:57:00.972Z,10.9
2023-04-17T07:58:01.582Z,10.9
2023-04-17T07:59:01.173Z,11
2023-04-17T08:00:01.750Z,11
2023-04-17T08:01:01.355Z,11
2023-04-17T08:02:01.998Z,11.2
2023-04-17T08:03:01.930Z,11.4
2023-04-17T08:04:02.220Z,11.4
2023-04-17T08:05:01.225Z,11.4
2023-04-17T08:06:02.044Z,11.4
2023-04-17T08:07:01.664Z,11.6
2023-04-17T08:08:01.292Z,11.4
2023-04-17T08:09:01.905Z,11.4
2023-04-17T08:10:01.516Z,11.7
2023-04-17T08:11:01.116Z,11.7
2023-04-17T08:12:01.701Z,11.8
2023-04-17T08:13:01.316Z,11.4
2023-04-17T08:14:01.867Z,11.4
2023-04-17T08:15:01.462Z,11.5
2023-04-17T08:16:01.053Z,11.8
2023-04-17T08:17:01.661Z,11.9
2023-04-17T08:18:01.351Z,12.1
2023-04-17T08:19:01.862Z,12.3
2023-04-17T08:20:01.459Z,12.3
2023-04-17T08:21:01.070Z,12.3
2023-04-17T08:22:01.780Z,12.3
2023-04-17T08:23:01.290Z,12.3
2023-04-17T08:24:01.875Z,12.4
2023-04-17T08:25:01.466Z,12.4
2023-04-17T08:26:01.072Z,12.4
2023-04-17T08:27:01.668Z,12.3
2023-04-17T08:28:01.307Z,12.4
2023-04-17T08:29:01.864Z,12.4
2023-04-17T08:30:01.529Z,12.3
2023-04-17T08:31:01.089Z,12.3
2023-04-17T08:32:13.840Z,12.4
2023-04-17T08:33:01.253Z,12.3
2023-04-17T08:34:10.762Z,12.2
2023-04-17T08:35:01.410Z,12.3
2023-04-17T08:36:02.862Z,12.2
2023-04-17T08:37:01.564Z,12.3
2023-04-17T08:38:01.192Z,12.3
2023-04-17T08:39:01.742Z,12.4
2023-04-17T08:40:01.403Z,12.7
2023-04-17T08:41:01.948Z,13
2023-04-17T08:42:01.602Z,12.8
2023-04-17T08:43:01.163Z,12.8
2023-04-17T08:44:01.800Z,12.9
2023-04-17T08:45:01.411Z,12.7
2023-04-17T08:46:01.019Z,12.9
2023-04-17T08:47:01.586Z,12.7
2023-04-17T08:48:01.220Z,12.8
2023-04-17T08:49:01.775Z,12.7
2023-04-17T08:50:01.378Z,12.7
2023-04-17T08:51:01.997Z,12.7
2023-04-17T08:52:01.587Z,12.4
2023-04-17T08:53:01.179Z,12.6
2023-04-17T08:54:01.795Z,12.6
2023-04-17T08:55:01.389Z,12.7
2023-04-17T08:56:02.342Z,12.5
2023-04-17T08:57:01.537Z,12.6
2023-04-17T08:58:01.370Z,12.8
2023-04-17T08:59:01.707Z,12.8
2023-04-17T09:00:01.323Z,13
2023-04-17T09:01:01.877Z,13.1
2023-04-17T09:02:01.559Z,13
2023-04-17T09:03:01.195Z,13
2023-04-17T09:04:01.755Z,13
2023-04-17T09:05:01.380Z,13.1
2023-04-17T09:06:01.882Z,13.4
2023-04-17T09:07:01.480Z,13.3
2023-04-17T09:08:01.088Z,13.3
2023-04-17T09:09:01.692Z,13.1
2023-04-17T09:10:01.415Z,13.1
2023-04-17T09:11:01.888Z,13
2023-04-17T09:12:01.514Z,13.2
2023-04-17T09:13:01.098Z,13.3
2023-04-17T09:14:01.741Z,13.3
2023-04-17T09:15:01.323Z,13.2
2023-04-17T09:16:01.921Z,13.1
2023-04-17T09:17:01.536Z,12.9
2023-04-17T09:18:01.151Z,12.7
2023-04-17T09:19:01.705Z,12.6
2023-04-17T09:20:01.292Z,12.5
2023-04-17T09:21:01.901Z,12.6
2023-04-17T09:22:01.520Z,12.6
2023-04-17T09:23:01.123Z,12.7
2023-04-17T09:24:01.671Z,12.6
2023-04-17T09:25:01.311Z,12.6
2023-04-17T09:26:01.870Z,12.6
2023-04-17T09:27:01.457Z,12.6
2023-04-17T09:28:01.039Z,12.5
2023-04-17T09:29:01.627Z,12.6
2023-04-17T09:30:01.222Z,12.7
2023-04-17T09:31:01.846Z,12.7
2023-04-17T09:32:01.506Z,12.9
2023-04-17T09:33:01.060Z,12.9
2023-04-17T09:34:01.623Z,12.9
2023-04-17T09:35:01.265Z,13
2023-04-17T09:36:01.838Z,13.1
2023-04-17T09:37:01.473Z,13.1
2023-04-17T09:38:01.059Z,13.1
2023-04-17T09:39:01.655Z,13.3
2023-04-17T09:40:01.310Z,13.2
2023-04-17T09:41:01.868Z,13.2
2023-04-17T09:42:03.114Z,13.2
2023-04-17T09:43:01.012Z,13.3
2023-04-17T09:44:01.611Z,13.3
2023-04-17T09:45:01.217Z,13.4
2023-04-17T09:46:01.858Z,13.3
2023-04-17T09:47:01.676Z,13.3
2023-04-17T09:48:01.237Z,13.5
2023-04-17T09:49:01.666Z,13.5
2023-04-17T09:50:01.284Z,13.6
2023-04-17T09:51:01.872Z,13.7
2023-04-17T09:52:01.498Z,13.7
2023-04-17T09:53:01.063Z,13.7
2023-04-17T09:54:01.667Z,13.8
2023-04-17T09:55:01.264Z,13.8
2023-04-17T09:56:01.905Z,13.8
2023-04-17T09:57:01.501Z,13.7
2023-04-17T09:58:01.111Z,13.7
2023-04-17T09:59:01.693Z,13.9
2023-04-17T10:00:01.311Z,13.9
2023-04-17T10:01:02.005Z,13.9
2023-04-17T10:02:01.761Z,13.7
2023-04-17T10:03:01.266Z,13.8
2023-04-17T10:04:01.907Z,13.7
2023-04-17T10:05:01.394Z,13.7
2023-04-17T10:06:01.994Z,13.6
2023-04-17T10:07:01.664Z,13.7
2023-04-17T10:08:01.237Z,13.6
2023-04-17T10:09:01.795Z,13.6
2023-04-17T10:10:01.384Z,13.5
2023-04-17T10:11:01.978Z,13.4
2023-04-17T10:12:01.566Z,13.3
2023-04-17T10:13:01.154Z,13.3
2023-04-17T10:14:01.769Z,13.2
2023-04-17T10:15:01.355Z,13.3
2023-04-17T10:16:02.002Z,13.3
2023-04-17T10:17:01.664Z,13.5
2023-04-17T10:18:01.208Z,13.5
2023-04-17T10:19:01.747Z,13.6
2023-04-17T10:20:01.417Z,13.8
2023-04-17T10:21:01.955Z,13.6
2023-04-17T10:22:01.543Z,13.9
2023-04-17T10:23:01.137Z,14.1
2023-04-17T10:24:01.733Z,14.1
2023-04-17T10:25:01.363Z,13.9
2023-04-17T10:26:01.906Z,14.2
2023-04-17T10:27:01.502Z,14.5
2023-04-17T10:28:01.098Z,14.5
2023-04-17T10:29:01.718Z,14.3
2023-04-17T10:30:01.365Z,14.2
2023-04-17T10:31:01.927Z,14.3
2023-04-17T10:32:01.618Z,14.6
2023-04-17T10:33:01.215Z,14.4
2023-04-17T10:34:01.765Z,14.3
2023-04-17T10:35:01.360Z,14.4
2023-04-17T10:36:02.019Z,14.3
2023-04-17T10:37:01.670Z,14.3
2023-04-17T10:38:01.184Z,14
2023-04-17T10:39:01.787Z,13.8
2023-04-17T10:40:01.447Z,14
2023-04-17T10:41:01.007Z,13.8
2023-04-17T10:42:01.564Z,14
2023-04-17T10:43:01.197Z,14.1
2023-04-17T10:44:01.795Z,14.3
2023-04-17T10:45:01.571Z,14.3
2023-04-17T10:46:01.076Z,14.3
2023-04-17T10:47:01.794Z,14.1
2023-04-17T10:48:01.288Z,13.9
2023-04-17T10:49:01.828Z,13.7
2023-04-17T10:50:01.442Z,13.6
2023-04-17T10:51:01.023Z,13.7
2023-04-17T10:52:01.596Z,14
2023-04-17T10:53:01.192Z,14.3
2023-04-17T10:54:01.769Z,14.4
2023-04-17T10:55:01.373Z,14.5
2023-04-17T10:56:02.009Z,14.6
2023-04-17T10:57:01.599Z,14.4
2023-04-17T10:58:01.244Z,14.3
2023-04-17T10:59:01.818Z,14.2
2023-04-17T11:00:01.445Z,14.1
2023-04-17T11:01:01.041Z,14.1
2023-04-17T11:02:01.968Z,14.1
2023-04-17T11:03:01.357Z,14.1
2023-04-17T11:04:01.938Z,14.1
2023-04-17T11:05:01.567Z,13.9
2023-04-17T11:06:01.124Z,13.8
2023-04-17T11:07:01.674Z,13.9
2023-04-17T11:08:01.267Z,14.1
2023-04-17T11:09:01.848Z,14.3
2023-04-17T11:10:01.488Z,14.3
2023-04-17T11:11:01.054Z,14.4
2023-04-17T11:12:01.972Z,14.4
2023-04-17T11:13:01.282Z,14.7
2023-04-17T11:14:01.863Z,14.6
2023-04-17T11:15:01.457Z,14.5
2023-04-17T11:16:01.056Z,14.6
2023-04-17T11:17:01.693Z,14.5
2023-04-17T11:18:01.419Z,14.5
2023-04-17T11:19:01.889Z,14.6
2023-04-17T11:20:01.488Z,14.7
2023-04-17T11:21:01.089Z,14.7
2023-04-17T11:22:01.740Z,14.5
2023-04-17T11:23:01.312Z,14.3
2023-04-17T11:24:01.893Z,14.3
2023-04-17T11:25:01.520Z,14.3
2023-04-17T11:26:01.084Z,14.2
2023-04-17T11:27:01.635Z,14.2
2023-04-17T11:28:01.227Z,14.4
2023-04-17T11:29:01.823Z,14.3
2023-04-17T11:30:01.426Z,14.2
2023-04-17T11:31:01.053Z,14.3
2023-04-17T11:32:01.624Z,14.4
2023-04-17T11:33:01.353Z,14.4
2023-04-17T11:34:01.873Z,14.4
2023-04-17T11:35:01.470Z,14.5
2023-04-17T11:36:01.060Z,14.4
2023-04-17T11:37:01.688Z,14.4
2023-04-17T11:38:01.317Z,14.3
2023-04-17T11:39:01.887Z,14.1
2023-04-17T11:40:01.530Z,14
2023-04-17T11:41:01.128Z,14
2023-04-17T11:42:01.662Z,14
2023-04-17T11:43:01.258Z,14
2023-04-17T11:44:01.849Z,14
2023-04-17T11:45:02.455Z,14.1
2023-04-17T11:46:01.756Z,14.1
2023-04-17T11:47:01.406Z,14.1
2023-04-17T11:48:01.030Z,14.2
2023-04-17T11:49:01.586Z,14
2023-04-17T11:50:01.203Z,14.1
2023-04-17T11:51:01.787Z,14.3
2023-04-17T11:52:01.399Z,14.3
2023-04-17T11:53:01.980Z,14.3
2023-04-17T11:54:01.571Z,14.2
2023-04-17T11:55:01.171Z,14.1
2023-04-17T11:56:01.774Z,14.1
2023-04-17T11:57:01.437Z,14.2
2023-04-17T11:58:01.997Z,14.3
2023-04-17T11:59:01.654Z,14.6
2023-04-17T12:00:01.204Z,14.6
2023-04-17T12:01:01.801Z,14.5
2023-04-17T12:02:01.460Z,14.5
2023-04-17T12:03:02.145Z,14.5
2023-04-17T12:04:02.068Z,14.5
2023-04-17T12:05:01.938Z,14.6
2023-04-17T12:06:01.796Z,14.5
2023-04-17T12:07:01.481Z,14.4
2023-04-17T12:08:01.049Z,14.4
2023-04-17T12:09:01.636Z,14.6
2023-04-17T12:10:01.222Z,14.6
2023-04-17T12:11:01.804Z,14.6
2023-04-17T12:12:01.416Z,14.6
2023-04-17T12:13:01.972Z,14.6
2023-04-17T12:14:01.569Z,14.6
2023-04-17T12:15:01.212Z,14.7
2023-04-17T12:16:01.904Z,14.8
2023-04-17T12:17:01.564Z,14.8
2023-04-17T12:18:01.084Z,14.9
2023-04-17T12:19:01.607Z,14.8
2023-04-17T12:20:01.195Z,14.5
2023-04-17T12:21:01.805Z,14.4
2023-04-17T12:22:01.518Z,14.7
2023-04-17T12:23:01.989Z,14.9
2023-04-17T12:24:01.602Z,15.1
2023-04-17T12:25:01.202Z,15.2
2023-04-17T12:26:01.813Z,15.1
2023-04-17T12:27:01.436Z,15
2023-04-17T12:28:01.024Z,14.9
2023-04-17T12:29:01.615Z,14.9
2023-04-17T12:30:01.204Z,15.1
2023-04-17T12:31:01.804Z,15.3
2023-04-17T12:32:01.508Z,15.6
2023-04-17T12:33:01.043Z,15.7
2023-04-17T12:34:01.611Z,15.6
2023-04-17T12:35:01.259Z,15.4
2023-04-17T12:36:01.829Z,15.6
2023-04-17T12:37:01.468Z,15.9
2023-04-17T12:38:01.069Z,15.8
2023-04-17T12:39:01.659Z,15.8
2023-04-17T12:40:01.261Z,15.8
2023-04-17T12:41:01.861Z,15.9
2023-04-17T12:42:01.523Z,15.4
2023-04-17T12:43:01.063Z,15.6
2023-04-17T12:44:01.777Z,15.9
2023-04-17T12:45:01.296Z,15.7
2023-04-17T12:46:01.947Z,15.8
2023-04-17T12:47:01.524Z,15.8
2023-04-17T12:48:01.125Z,15.8
2023-04-17T12:49:01.700Z,15.7
2023-04-17T12:50:01.296Z,15.7
2023-04-17T12:51:01.956Z,15.5
2023-04-17T12:52:03.375Z,15.5
2023-04-17T12:53:01.076Z,15.6
2023-04-17T12:54:01.711Z,15.7
2023-04-17T12:55:01.318Z,15.7
2023-04-17T12:56:01.928Z,15.7
2023-04-17T12:57:01.582Z,15.7
2023-04-17T12:58:01.161Z,15.4
2023-04-17T12:59:03.104Z,15.5
2023-04-17T13:00:01.904Z,15.6
2023-04-17T13:01:01.623Z,15.6
2023-04-17T13:02:01.442Z,15.7
2023-04-17T13:03:01.203Z,15.8
2023-04-17T13:04:01.817Z,15.7
2023-04-17T13:05:01.304Z,15.7
2023-04-17T13:06:01.876Z,15.6
2023-04-17T13:07:01.494Z,15.6
2023-04-17T13:08:01.079Z,15.7
2023-04-17T13:09:01.642Z,15.8
2023-04-17T13:10:01.284Z,16
2023-04-17T13:11:02.137Z,15.7
2023-04-17T13:12:01.600Z,15.7
2023-04-17T13:13:01.109Z,15.6
2023-04-17T13:14:01.683Z,15.8
2023-04-17T13:15:01.282Z,15.5
2023-04-17T13:16:01.920Z,15.8
2023-04-17T13:17:01.526Z,15.7
2023-04-17T13:18:01.158Z,15.8
2023-04-17T13:19:01.743Z,15.9
2023-04-17T13:20:01.346Z,15.8
2023-04-17T13:21:01.971Z,16.1
2023-04-17T13:22:01.666Z,16.1
2023-04-17T13:23:01.175Z,16
2023-04-17T13:24:01.846Z,15.8
2023-04-17T13:25:01.421Z,15.5
2023-04-17T13:26:01.143Z,15.5
2023-04-17T13:27:01.597Z,15.4
2023-04-17T13:28:01.201Z,15.3
2023-04-17T13:29:01.798Z,15.4
2023-04-17T13:30:01.386Z,15.6
2023-04-17T13:31:02.010Z,15.9
2023-04-17T13:32:01.636Z,16.2
2023-04-17T13:33:01.276Z,16.3
2023-04-17T13:34:01.794Z,16.6
2023-04-17T13:35:01.403Z,16.7
2023-04-17T13:36:02.019Z,16.7