createdAt,value
2018-07-07T00:01:03.220Z,17.35
2018-07-07T00:06:03.726Z,17.28
2018-07-07T00:11:03.332Z,16.84
2018-07-07T00:16:03.557Z,17.05
2018-07-07T00:21:03.082Z,17.04
2018-07-07T00:26:03.355Z,16.94
2018-07-07T00:31:03.613Z,16.87
2018-07-07T00:36:03.127Z,16.97
2018-07-07T00:41:03.715Z,16.91
2018-07-07T00:46:03.029Z,17.29
2018-07-07T00:51:03.491Z,17.63
2018-07-07T00:56:03.715Z,17.24
2018-07-07T01:01:03.009Z,17.12
2018-07-07T01:06:03.490Z,16.89
2018-07-07T01:11:03.070Z,16.74
2018-07-07T01:16:03.358Z,17.00
2018-07-07T01:21:03.866Z,16.71
2018-07-07T01:26:03.117Z,16.66
2018-07-07T01:31:03.361Z,16.26
2018-07-07T01:36:03.812Z,16.14
2018-07-07T01:41:03.387Z,16.09
2018-07-07T01:46:03.707Z,15.89
2018-07-07T01:51:03.214Z,15.72
2018-07-07T01:56:03.397Z,15.76
2018-07-07T02:01:03.705Z,15.61
2018-07-07T02:06:03.166Z,15.36
2018-07-07T02:11:03.737Z,15.36
2018-07-07T02:16:03.047Z,15.30
2018-07-07T02:21:03.583Z,15.10
2018-07-07T02:26:03.764Z,15.15
2018-07-07T02:31:03.091Z,15.33
2018-07-07T02:36:03.559Z,15.91
2018-07-07T02:41:03.156Z,15.45
2018-07-07T02:46:03.461Z,15.75
2018-07-07T02:51:03.942Z,16.06
2018-07-07T02:56:03.131Z,15.78
2018-07-07T03:01:03.425Z,16.18
2018-07-07T03:06:03.937Z,16.01
2018-07-07T03:11:03.534Z,16.29
2018-07-07T03:16:03.780Z,15.80
2018-07-07T03:21:03.306Z,15.45
2018-07-07T03:26:03.549Z,15.28
2018-07-07T03:31:03.843Z,15.75
2018-07-07T03:36:03.267Z,15.89
2018-07-07T03:41:03.849Z,16.03
2018-07-07T03:46:03.139Z,15.47
2018-07-07T03:51:03.620Z,15.28
2018-07-07T03:56:03.820Z,15.80
2018-07-07T04:01:03.098Z,15.93
2018-07-07T04:06:03.602Z,15.70
2018-07-07T04:11:03.153Z,15.02
2018-07-07T04:16:03.429Z,15.08
2018-07-07T04:21:03.994Z,15.16
2018-07-07T04:26:03.398Z,15.91
2018-07-07T04:31:03.498Z,16.27
2018-07-07T04:36:03.954Z,16.24
2018-07-07T04:41:03.565Z,15.84
2018-07-07T04:46:04.179Z,15.98
2018-07-07T04:51:03.323Z,15.94
2018-07-07T04:56:03.521Z,15.83
2018-07-07T05:01:03.832Z,15.94
2018-07-07T05:06:03.325Z,16.08
2018-07-07T05:11:03.936Z,15.78
2018-07-07T05:16:03.209Z,15.53
2018-07-07T05:21:03.759Z,15.42
2018-07-07T05:26:02.947Z,15.30
2018-07-07T05:31:03.235Z,15.16
2018-07-07T05:36:03.725Z,14.98
2018-07-07T05:41:03.297Z,15.06
2018-07-07T05:46:03.590Z,14.93
2018-07-07T05:51:03.048Z,15.01
2018-07-07T05:56:03.241Z,15.14
2018-07-07T06:01:03.543Z,15.06
2018-07-07T06:06:04.024Z,15.26
2018-07-07T06:11:03.598Z,15.13
2018-07-07T06:16:03.904Z,15.37
2018-07-07T06:21:03.423Z,15.51
2018-07-07T06:26:03.624Z,15.59
2018-07-07T06:31:03.908Z,15.59
2018-07-07T06:36:03.396Z,15.65
2018-07-07T06:41:02.954Z,15.77
2018-07-07T06:46:03.256Z,16.12
2018-07-07T06:51:03.736Z,16.13
2018-07-07T06:56:02.934Z,16.10
2018-07-07T07:01:03.248Z,16.06
2018-07-07T07:06:03.714Z,15.99
2018-07-07T07:11:03.293Z,15.76
2018-07-07T07:16:03.594Z,15.85
2018-07-07T07:21:03.125Z,15.62
2018-07-07T07:26:03.595Z,16.08
2018-07-07T07:31:03.590Z,15.73
2018-07-07T07:36:03.089Z,15.87
2018-07-07T07:41:03.655Z,15.60
2018-07-07T07:46:02.964Z,15.68
2018-07-07T07:51:03.434Z,15.31
2018-07-07T07:56:03.638Z,15.81
2018-07-07T08:01:03.938Z,15.98
2018-07-07T08:06:03.400Z,16.13
2018-07-07T08:11:03.020Z,15.96
2018-07-07T08:16:03.284Z,16.23
2018-07-07T08:21:03.814Z,16.31
2018-07-07T08:26:03.024Z,15.87
2018-07-07T08:31:03.285Z,15.77
2018-07-07T08:36:03.764Z,16.52
2018-07-07T08:41:03.457Z,16.61
2018-07-07T08:46:03.651Z,16.96
2018-07-07T08:51:03.123Z,17.40
2018-07-07T08:56:03.321Z,17.40
2018-07-07T09:01:03.625Z,16.88
2018-07-07T09:06:03.111Z,16.88
2018-07-07T09:11:03.705Z,17.53
2018-07-07T09:16:02.986Z,18.24
2018-07-07T09:21:03.515Z,18.11
2018-07-07T09:26:03.711Z,18.26
2018-07-07T09:31:02.999Z,18.35
2018-07-07T09:36:03.476Z,18.33
2018-07-07T09:41:03.085Z,18.43
2018-07-07T09:46:03.412Z,18.43
2018-07-07T09:51:03.880Z,18.43
2018-07-07T09:56:03.101Z,19.29
2018-07-07T10:01:03.413Z,19.14
2018-07-07T10:06:03.878Z,19.58
2018-07-07T10:11:03.483Z,18.88
2018-07-07T10:16:03.756Z,19.83
2018-07-07T10:21:03.302Z,20.03
2018-07-07T10:26:03.463Z,20.12
2018-07-07T10:31:03.761Z,19.51
2018-07-07T10:36:03.263Z,19.36
2018-07-07T10:41:03.810Z,20.47
2018-07-07T10:46:03.220Z,20.07
2018-07-07T10:51:03.571Z,20.07
2018-07-07T10:56:03.803Z,20.07
2018-07-07T11:01:03.094Z,20.07
2018-07-07T11:06:03.558Z,20.07
2018-07-07T11:11:03.136Z,20.07
2018-07-07T11:16:03.440Z,20.07
2018-07-07T11:21:03.995Z,20.07
2018-07-07T11:26:03.206Z,20.07
2018-07-07T11:31:03.491Z,21.13
2018-07-07T11:36:03.944Z,20.89
2018-07-07T11:41:03.540Z,20.89
2018-07-07T11:46:03.825Z,20.89
2018-07-07T11:51:03.323Z,20.89
2018-07-07T11:56:03.559Z,20.87
2018-07-07T12:01:03.842Z,20.84
2018-07-07T12:06:03.318Z,20.84
2018-07-07T12:11:02.919Z,20.84
2018-07-07T12:16:03.220Z,20.84
2018-07-07T12:21:03.685Z,20.84
2018-07-07T12:26:03.913Z,20.84
2018-07-07T12:31:03.188Z,20.84
2018-07-07T12:36:03.683Z,20.84
2018-07-07T12:41:03.247Z,21.39
2018-07-07T12:46:03.527Z,21.84
2018-07-07T12:51:04.042Z,21.84
2018-07-07T12:56:03.256Z,20.82
2018-07-07T13:01:03.523Z,20.82
2018-07-07T13:06:03.982Z,20.82
2018-07-07T13:11:03.576Z,20.82
2018-07-07T13:16:04.031Z,20.82
2018-07-07T13:21:03.432Z,20.82
2018-07-07T13:26:03.649Z,20.82
2018-07-07T13:31:03.898Z,21.55
2018-07-07T13:36:03.345Z,21.45
2018-07-07T13:41:02.968Z,21.18
2018-07-07T13:46:03.235Z,21.18
2018-07-07T13:51:03.744Z,21.16
2018-07-07T13:56:03.959Z,21.22
2018-07-07T14:01:03.244Z,21.22
2018-07-07T14:06:03.697Z,21.22
2018-07-07T14:11:03.283Z,21.22
2018-07-07T14:16:03.584Z,21.22
2018-07-07T14:21:03.105Z,21.22
2018-07-07T14:26:03.331Z,21.75
2018-07-07T14:31:03.626Z,21.75
2018-07-07T14:36:03.133Z,21.75
2018-07-07T14:41:03.709Z,21.22
2018-07-07T14:46:02.996Z,21.22
2018-07-07T14:51:03.480Z,20.80
2018-07-07T14:56:03.717Z,20.80
2018-07-07T15:01:02.996Z,20.80
2018-07-07T15:06:03.480Z,20.80
2018-07-07T15:11:03.110Z,20.80
2018-07-07T15:16:03.353Z,21.29
2018-07-07T15:21:03.914Z,20.63
2018-07-07T15:26:03.080Z,20.63
2018-07-07T15:31:03.389Z,20.63
2018-07-07T15:36:03.872Z,20.63
2018-07-07T15:41:03.449Z,20.63
2018-07-07T15:46:04.104Z,20.63
2018-07-07T15:51:03.247Z,20.63
2018-07-07T15:56:03.531Z,20.63
2018-07-07T16:01:03.934Z,20.63
2018-07-07T16:06:03.228Z,21.04
2018-07-07T16:11:03.859Z,21.04
2018-07-07T16:16:03.143Z,21.04
2018-07-07T16:21:03.650Z,20.71
2018-07-07T16:26:03.859Z,21.31
2018-07-07T16:31:03.174Z,21.31
2018-07-07T16:36:03.639Z,20.85
2018-07-07T16:41:03.198Z,20.85
2018-07-07T16:46:03.728Z,21.36
2018-07-07T16:51:04.005Z,20.87
2018-07-07T16:56:03.241Z,20.87
2018-07-07T17:01:03.514Z,20.87
2018-07-07T17:06:04.026Z,20.87
2018-07-07T17:11:03.564Z,20.00
2018-07-07T17:16:03.827Z,20.00
2018-07-07T17:21:03.377Z,20.48
2018-07-07T17:26:03.625Z,20.86
2018-07-07T17:31:03.899Z,20.86
2018-07-07T17:36:03.387Z,20.86
2018-07-07T17:41:02.967Z,20.86
2018-07-07T17:46:03.212Z,20.86
2018-07-07T17:51:03.720Z,20.86
2018-07-07T17:56:02.927Z,19.97
2018-07-07T18:01:03.221Z,19.99
2018-07-07T18:06:03.776Z,20.18
2018-07-07T18:11:03.302Z,19.85
2018-07-07T18:16:03.602Z,19.92
2018-07-07T18:21:03.093Z,19.82
2018-07-07T18:26:03.317Z,19.69
2018-07-07T18:31:04.000Z,19.50
2018-07-07T18:36:03.057Z,19.41
2018-07-07T18:41:03.678Z,19.40
2018-07-07T18:46:02.960Z,18.95
2018-07-07T18:51:03.427Z,19.06
2018-07-07T18:56:03.620Z,18.87
2018-07-07T19:01:03.909Z,18.80
2018-07-07T19:06:03.413Z,18.80
2018-07-07T19:11:03.008Z,18.80
2018-07-07T19:16:03.293Z,18.80
2018-07-07T19:21:03.788Z,18.80
2018-07-07T19:26:03.246Z,18.74
2018-07-07T19:31:03.299Z,18.54
2018-07-07T19:36:03.810Z,18.69
2018-07-07T19:41:03.398Z,18.78
2018-07-07T19:46:03.701Z,18.78
2018-07-07T19:51:03.167Z,18.72
2018-07-07T19:56:03.356Z,18.77
2018-07-07T20:01:03.625Z,18.61
2018-07-07T20:06:03.104Z,18.61
2018-07-07T20:11:03.724Z,18.71
2018-07-07T20:16:03.010Z,18.71
2018-07-07T20:21:03.570Z,18.71
2018-07-07T20:26:03.780Z,18.02
2018-07-07T20:31:03.251Z,18.02
2018-07-07T20:36:03.559Z,18.31
2018-07-07T20:41:03.146Z,18.47
2018-07-07T20:46:03.418Z,18.18
2018-07-07T20:51:03.897Z,18.08
2018-07-07T20:56:03.138Z,18.08
2018-07-07T21:01:03.409Z,18.12
2018-07-07T21:06:03.915Z,18.12
2018-07-07T21:11:03.710Z,17.92
2018-07-07T21:16:03.734Z,17.92
2018-07-07T21:21:03.223Z,17.75
2018-07-07T21:26:03.514Z,17.84
2018-07-07T21:31:03.749Z,17.65
2018-07-07T21:36:03.250Z,17.77
2018-07-07T21:41:03.848Z,17.67
2018-07-07T21:46:03.109Z,17.58
2018-07-07T21:51:03.580Z,17.37
2018-07-07T21:56:03.843Z,17.30
2018-07-07T22:01:03.056Z,17.34
2018-07-07T22:06:03.565Z,17.39
2018-07-07T22:11:03.201Z,17.40
2018-07-07T22:16:03.456Z,17.29
2018-07-07T22:21:04.106Z,17.29
2018-07-07T22:26:03.186Z,17.04
2018-07-07T22:31:03.457Z,16.88
2018-07-07T22:36:03.902Z,16.87
2018-07-07T22:41:03.465Z,16.75
2018-07-07T22:46:03.765Z,16.69
2018-07-07T22:51:03.241Z,16.66
2018-07-07T22:56:03.444Z,16.50
2018-07-07T23:01:03.815Z,16.50
2018-07-07T23:06:03.258Z,16.29
2018-07-07T23:11:03.791Z,16.37
2018-07-07T23:16:03.101Z,16.31
2018-07-07T23:21:03.620Z,16.22
2018-07-07T23:26:03.827Z,16.11
2018-07-07T23:31:03.135Z,15.98
2018-07-07T23:36:03.604Z,15.98
2018-07-07T23:41:03.184Z,15.96
2018-07-07T23:46:03.499Z,16.13
2018-07-07T23:51:03.961Z,16.11
2018-07-07T23:56:03.153Z,15.98
