createdAt,value
2019-04-21T00:01:56.408Z,78.90
2019-04-21T00:04:38.038Z,79.20
2019-04-21T00:07:13.242Z,79.70
2019-04-21T00:09:55.138Z,79.60
2019-04-21T00:12:15.463Z,79.60
2019-04-21T00:14:39.712Z,79.30
2019-04-21T00:17:05.065Z,79.20
2019-04-21T00:19:33.184Z,79.40
2019-04-21T00:22:09.884Z,79.30
2019-04-21T00:24:46.121Z,79.20
2019-04-21T00:27:18.701Z,79.50
2019-04-21T00:29:49.778Z,78.90
2019-04-21T00:32:14.589Z,79.20
2019-04-21T00:34:32.151Z,78.90
2019-04-21T00:37:12.294Z,79.50
2019-04-21T00:42:18.089Z,78.90
2019-04-21T00:44:51.158Z,78.70
2019-04-21T00:47:27.987Z,78.80
2019-04-21T00:49:56.546Z,78.60
2019-04-21T00:52:42.716Z,78.90
2019-04-21T00:55:08.710Z,78.40
2019-04-21T00:57:33.803Z,78.40
2019-04-21T00:59:59.397Z,78.20
2019-04-21T01:02:36.399Z,78.20
2019-04-21T01:05:07.434Z,78.30
2019-04-21T01:07:31.415Z,78.50
2019-04-21T01:09:53.551Z,78.10
2019-04-21T01:12:36.356Z,78.00
2019-04-21T01:15:04.734Z,78.00
2019-04-21T01:17:27.772Z,77.90
2019-04-21T01:20:00.008Z,78.10
2019-04-21T01:22:11.882Z,78.20
2019-04-21T01:24:45.232Z,78.00
2019-04-21T01:27:18.648Z,78.10
2019-04-21T01:29:59.748Z,78.00
2019-04-21T01:32:40.578Z,78.00
2019-04-21T01:35:02.710Z,78.00
2019-04-21T01:37:42.429Z,78.10
2019-04-21T01:40:08.699Z,78.10
2019-04-21T01:42:33.357Z,78.00
2019-04-21T01:45:04.404Z,78.10
2019-04-21T01:47:31.519Z,78.20
2019-04-21T01:49:56.811Z,78.40
2019-04-21T01:52:44.169Z,78.60
2019-04-21T01:55:12.629Z,78.60
2019-04-21T01:57:45.159Z,78.70
2019-04-21T02:00:09.674Z,78.80
2019-04-21T02:02:54.457Z,78.90
2019-04-21T02:05:29.999Z,79.20
2019-04-21T02:07:49.436Z,79.30
2019-04-21T02:10:32.147Z,79.40
2019-04-21T02:12:55.362Z,79.50
2019-04-21T02:15:25.053Z,79.80
2019-04-21T02:17:53.775Z,79.80
2019-04-21T02:20:15.305Z,80.10
2019-04-21T02:23:15.964Z,79.90
2019-04-21T02:25:25.812Z,80.20
2019-04-21T02:27:57.724Z,80.10
2019-04-21T02:30:40.738Z,80.30
2019-04-21T02:33:34.559Z,80.50
2019-04-21T02:38:11.891Z,80.80
2019-04-21T02:40:47.569Z,81.00
2019-04-21T02:43:11.982Z,80.80
2019-04-21T02:45:43.431Z,80.80
2019-04-21T02:48:09.807Z,80.90
2019-04-21T02:50:41.257Z,81.20
2019-04-21T02:53:13.921Z,81.10
2019-04-21T02:55:43.690Z,81.30
2019-04-21T02:58:31.633Z,81.30
2019-04-21T03:01:18.005Z,81.30
2019-04-21T03:03:41.802Z,81.30
2019-04-21T03:06:16.902Z,81.60
2019-04-21T03:11:14.562Z,81.30
2019-04-21T03:13:57.357Z,81.20
2019-04-21T03:16:23.349Z,81.20
2019-04-21T03:18:56.776Z,81.00
2019-04-21T03:21:20.475Z,81.00
2019-04-21T03:23:54.243Z,81.00
2019-04-21T03:26:28.935Z,81.50
2019-04-21T03:28:56.297Z,81.50
2019-04-21T03:31:50.436Z,81.30
2019-04-21T03:34:29.480Z,81.20
2019-04-21T03:38:57.103Z,81.50
2019-04-21T03:44:09.856Z,81.10
2019-04-21T03:46:32.884Z,81.10
2019-04-21T03:53:55.906Z,81.90
2019-04-21T03:56:53.400Z,81.10
2019-04-21T03:58:59.901Z,81.20
2019-04-21T04:01:25.984Z,81.10
2019-04-21T04:05:03.389Z,81.10
2019-04-21T04:06:40.261Z,81.20
2019-04-21T04:11:45.770Z,81.20
2019-04-21T04:16:50.209Z,81.30
2019-04-21T04:19:22.875Z,81.30
2019-04-21T04:24:13.739Z,80.90
2019-04-21T04:29:21.620Z,80.90
2019-04-21T04:31:43.169Z,80.80
2019-04-21T04:34:29.594Z,81.60
2019-04-21T04:39:36.279Z,80.50
2019-04-21T04:47:07.335Z,80.30
2019-04-21T04:49:39.719Z,80.10
2019-04-21T04:52:10.216Z,80.00
2019-04-21T04:54:43.573Z,80.00
2019-04-21T04:56:58.603Z,79.90
2019-04-21T04:59:35.462Z,79.90
2019-04-21T05:02:00.331Z,80.00
2019-04-21T05:04:23.711Z,80.00
2019-04-21T05:06:56.347Z,80.00
2019-04-21T05:09:23.184Z,80.10
2019-04-21T05:14:23.046Z,80.50
2019-04-21T05:16:52.980Z,80.40
2019-04-21T05:20:17.086Z,80.90
2019-04-21T05:22:01.814Z,80.50
2019-04-21T05:24:18.902Z,80.90
2019-04-21T05:26:44.839Z,80.90
2019-04-21T05:29:08.997Z,81.00
2019-04-21T05:31:56.707Z,80.50
2019-04-21T05:34:41.778Z,80.70
2019-04-21T05:37:01.403Z,80.40
2019-04-21T05:39:40.712Z,80.90
2019-04-21T05:42:02.526Z,80.40
2019-04-21T05:44:59.875Z,80.20
2019-04-21T05:47:30.008Z,80.00
2019-04-21T05:49:49.927Z,79.80
2019-04-21T05:52:19.918Z,79.60
2019-04-21T05:54:55.702Z,79.30
2019-04-21T05:57:22.249Z,78.90
2019-04-21T05:59:56.032Z,78.80
2019-04-21T06:02:44.971Z,78.40
2019-04-21T06:05:05.820Z,78.40
2019-04-21T06:07:31.799Z,78.00
2019-04-21T06:10:00.008Z,78.00
2019-04-21T06:12:31.656Z,77.60
2019-04-21T06:15:13.823Z,77.50
2019-04-21T06:20:00.131Z,75.80
2019-04-21T06:22:24.153Z,75.70
2019-04-21T06:27:45.850Z,75.20
2019-04-21T06:29:59.967Z,74.40
2019-04-21T06:35:12.703Z,73.60
2019-04-21T06:37:43.130Z,73.30
2019-04-21T06:40:19.904Z,73.10
2019-04-21T06:42:35.462Z,71.90
2019-04-21T06:45:11.754Z,72.00
2019-04-21T06:50:12.246Z,71.40
2019-04-21T06:55:12.470Z,71.60
2019-04-21T06:57:40.266Z,71.10
2019-04-21T07:00:07.413Z,71.10
2019-04-21T07:05:08.987Z,70.40
2019-04-21T07:07:43.639Z,68.00
2019-04-21T07:10:10.260Z,69.50
2019-04-21T07:12:43.555Z,68.50
2019-04-21T07:15:12.149Z,69.10
2019-04-21T07:17:38.725Z,68.40
2019-04-21T07:20:12.908Z,67.50
2019-04-21T07:22:41.617Z,67.30
2019-04-21T07:25:13.861Z,67.50
2019-04-21T07:28:19.272Z,66.60
2019-04-21T07:30:12.848Z,68.50
2019-04-21T07:32:47.862Z,66.40
2019-04-21T07:35:17.914Z,66.10
2019-04-21T07:37:46.177Z,66.90
2019-04-21T07:40:12.362Z,66.50
2019-04-21T07:42:40.047Z,66.70
2019-04-21T07:45:09.001Z,67.70
2019-04-21T07:47:46.108Z,66.60
2019-04-21T07:50:14.616Z,66.80
2019-04-21T07:57:47.480Z,68.50
2019-04-21T08:00:45.525Z,67.70
2019-04-21T08:02:54.045Z,66.70
2019-04-21T08:05:26.181Z,68.30
2019-04-21T08:07:55.812Z,66.90
2019-04-21T08:10:22.475Z,67.40
2019-04-21T08:12:54.321Z,66.70
2019-04-21T08:15:29.078Z,66.50
2019-04-21T08:17:56.650Z,65.90
2019-04-21T08:20:24.624Z,65.20
2019-04-21T08:23:00.998Z,65.90
2019-04-21T08:25:27.706Z,65.90
2019-04-21T08:28:01.171Z,65.50
2019-04-21T08:30:30.550Z,65.80
2019-04-21T08:33:08.856Z,65.20
2019-04-21T08:36:04.798Z,64.10
2019-04-21T08:38:05.305Z,64.90
2019-04-21T08:40:36.119Z,65.80
2019-04-21T08:43:02.935Z,66.40
2019-04-21T08:45:35.392Z,64.70
2019-04-21T08:48:04.237Z,62.10
2019-04-21T08:50:30.564Z,63.30
2019-04-21T08:53:20.876Z,63.70
2019-04-21T08:56:00.880Z,63.80
2019-04-21T08:58:35.460Z,63.50
2019-04-21T09:01:28.008Z,62.50
2019-04-21T09:03:55.026Z,63.30
2019-04-21T09:06:40.385Z,61.90
2019-04-21T09:08:52.290Z,60.90
2019-04-21T09:11:22.549Z,59.70
2019-04-21T09:13:54.399Z,60.20
2019-04-21T09:16:22.027Z,58.60
2019-04-21T09:18:45.660Z,59.00
2019-04-21T09:21:25.869Z,58.80
2019-04-21T09:24:00.496Z,58.20
2019-04-21T09:26:26.378Z,57.70
2019-04-21T09:28:49.424Z,55.80
2019-04-21T09:31:10.285Z,55.60
2019-04-21T09:33:45.426Z,53.40
2019-04-21T09:36:14.533Z,52.60
2019-04-21T09:38:43.546Z,53.00
2019-04-21T09:41:15.976Z,52.80
2019-04-21T09:43:46.561Z,54.20
2019-04-21T09:46:11.782Z,51.00
2019-04-21T09:48:50.115Z,50.40
2019-04-21T09:51:11.091Z,52.10
2019-04-21T09:53:42.242Z,49.70
2019-04-21T09:56:14.752Z,50.80
2019-04-21T09:58:46.176Z,47.50
2019-04-21T10:01:19.726Z,47.90
2019-04-21T10:03:46.663Z,47.80
2019-04-21T10:06:12.946Z,46.30
2019-04-21T10:08:42.304Z,46.80
2019-04-21T10:11:11.891Z,46.00
2019-04-21T10:13:41.867Z,46.60
2019-04-21T10:16:29.742Z,50.00
2019-04-21T10:18:58.843Z,47.60
2019-04-21T10:21:29.399Z,48.00
2019-04-21T10:23:58.389Z,48.00
2019-04-21T10:26:28.470Z,49.30
2019-04-21T10:29:04.334Z,48.80
2019-04-21T10:31:28.905Z,49.20
2019-04-21T10:33:58.842Z,46.80
2019-04-21T10:36:28.939Z,46.20
2019-04-21T10:38:58.993Z,44.60
2019-04-21T10:41:27.999Z,46.90
2019-04-21T10:43:56.806Z,46.80
2019-04-21T10:46:26.678Z,45.40
2019-04-21T10:48:56.739Z,46.80
2019-04-21T10:51:25.556Z,45.80
2019-04-21T10:53:55.866Z,45.40
2019-04-21T10:56:31.310Z,47.70
2019-04-21T10:58:56.166Z,46.60
2019-04-21T11:01:27.384Z,45.60
2019-04-21T11:03:58.544Z,46.20
2019-04-21T11:06:28.799Z,44.90
2019-04-21T11:08:59.992Z,46.40
2019-04-21T11:11:28.067Z,44.40
2019-04-21T11:13:57.070Z,44.50
2019-04-21T11:16:26.941Z,45.50
2019-04-21T11:18:56.033Z,45.00
2019-04-21T11:21:25.053Z,44.20
2019-04-21T11:23:54.275Z,44.30
2019-04-21T11:26:24.462Z,43.80
2019-04-21T11:28:53.173Z,43.60
2019-04-21T11:31:22.920Z,43.00
2019-04-21T11:33:53.229Z,42.40
2019-04-21T11:36:22.006Z,43.90
2019-04-21T11:39:21.051Z,41.80
2019-04-21T11:44:39.483Z,42.20
2019-04-21T11:47:10.343Z,42.00
2019-04-21T11:49:39.358Z,42.70
2019-04-21T11:52:09.172Z,40.80
2019-04-21T11:54:38.111Z,41.40
2019-04-21T11:57:12.477Z,40.60
2019-04-21T11:59:37.631Z,41.10
2019-04-21T12:02:07.725Z,40.30
2019-04-21T12:04:36.583Z,41.80
2019-04-21T12:07:05.442Z,40.90
2019-04-21T12:09:35.326Z,40.70
2019-04-21T12:12:05.341Z,41.60
2019-04-21T12:14:34.221Z,41.50
2019-04-21T12:17:02.868Z,39.60
2019-04-21T12:19:32.573Z,40.40
2019-04-21T12:22:11.217Z,40.80
2019-04-21T12:24:34.920Z,40.60
2019-04-21T12:27:05.748Z,40.40
2019-04-21T12:29:35.591Z,39.80
2019-04-21T12:32:18.111Z,38.20
2019-04-21T12:34:49.832Z,37.10
2019-04-21T12:37:17.143Z,41.10
2019-04-21T12:39:45.882Z,41.10
2019-04-21T12:42:14.783Z,40.80
2019-04-21T12:44:43.438Z,40.80
2019-04-21T12:47:14.240Z,41.30
2019-04-21T12:49:43.734Z,41.70
2019-04-21T12:52:13.544Z,40.80
2019-04-21T12:54:43.824Z,40.20
2019-04-21T12:57:13.736Z,41.20
2019-04-21T12:59:42.687Z,40.90
2019-04-21T13:02:12.013Z,42.70
2019-04-21T13:04:41.782Z,40.00
2019-04-21T13:07:11.039Z,41.60
2019-04-21T13:09:40.170Z,40.70
2019-04-21T13:12:09.046Z,41.20
2019-04-21T13:14:37.961Z,40.20
2019-04-21T13:17:07.619Z,40.00
2019-04-21T13:19:36.840Z,39.40
2019-04-21T13:22:06.049Z,40.40
2019-04-21T13:24:35.757Z,40.40
2019-04-21T13:27:05.688Z,39.30
2019-04-21T13:29:36.430Z,39.00
2019-04-21T13:32:06.832Z,37.70
2019-04-21T13:34:35.899Z,37.20
2019-04-21T13:37:05.742Z,37.10
2019-04-21T13:40:06.553Z,35.50
2019-04-21T13:42:28.189Z,35.50
2019-04-21T13:44:50.971Z,36.10
2019-04-21T13:47:20.794Z,35.30
2019-04-21T13:49:49.617Z,35.90
2019-04-21T13:52:18.605Z,34.70
2019-04-21T13:54:47.539Z,34.00
2019-04-21T13:57:16.680Z,33.40
2019-04-21T13:59:46.427Z,32.40
2019-04-21T14:02:16.420Z,33.10
2019-04-21T14:04:45.358Z,32.80
2019-04-21T14:07:14.357Z,31.90
2019-04-21T14:09:52.533Z,31.90
2019-04-21T14:12:13.695Z,32.20
2019-04-21T14:14:42.413Z,31.90
2019-04-21T14:17:11.303Z,31.30
2019-04-21T14:19:39.907Z,31.70
2019-04-21T14:22:11.661Z,31.80
2019-04-21T14:24:39.043Z,31.50
2019-04-21T14:27:08.137Z,31.20
2019-04-21T14:29:37.677Z,31.10
2019-04-21T14:32:06.510Z,30.00
2019-04-21T14:34:35.566Z,30.20
2019-04-21T14:37:04.573Z,30.10
2019-04-21T14:39:35.662Z,29.50
2019-04-21T14:42:04.394Z,28.50
2019-04-21T14:44:33.545Z,28.80
2019-04-21T14:47:07.079Z,28.20
2019-04-21T14:49:41.591Z,27.70
2019-04-21T14:52:14.996Z,28.00
2019-04-21T14:54:48.951Z,28.40
2019-04-21T14:57:18.837Z,28.20
2019-04-21T14:59:48.959Z,28.10
2019-04-21T15:02:18.144Z,28.50
2019-04-21T15:04:46.871Z,28.10
2019-04-21T15:07:15.597Z,27.20
2019-04-21T15:09:46.354Z,26.30
2019-04-21T15:12:16.191Z,26.70
2019-04-21T15:14:45.021Z,26.70
2019-04-21T15:17:16.340Z,26.10
2019-04-21T15:19:52.278Z,25.70
2019-04-21T15:22:14.546Z,26.80
2019-04-21T15:24:44.915Z,25.20
2019-04-21T15:27:14.694Z,25.50
2019-04-21T15:29:44.630Z,26.30
2019-04-21T15:32:14.772Z,26.00
2019-04-21T15:34:44.373Z,26.40
2019-04-21T15:37:13.736Z,26.00
2019-04-21T15:39:42.545Z,25.90
2019-04-21T15:42:12.524Z,25.70
2019-04-21T15:44:42.786Z,24.60
2019-04-21T15:47:11.503Z,25.40
2019-04-21T15:50:02.802Z,24.60
2019-04-21T15:52:27.738Z,24.80
2019-04-21T15:55:00.886Z,24.70
2019-04-21T15:57:40.538Z,25.20
2019-04-21T16:00:11.137Z,24.60
2019-04-21T16:02:48.321Z,25.50
2019-04-21T16:05:17.413Z,25.30
2019-04-21T16:07:47.813Z,24.90
2019-04-21T16:10:29.965Z,24.60
2019-04-21T16:12:47.629Z,24.30
2019-04-21T16:15:16.758Z,23.70
2019-04-21T16:17:45.685Z,24.10
2019-04-21T16:20:15.479Z,24.50
2019-04-21T16:22:44.617Z,24.10
2019-04-21T16:25:15.000Z,24.20
2019-04-21T16:27:43.712Z,24.30
2019-04-21T16:30:12.692Z,24.50
2019-04-21T16:32:42.012Z,24.60
2019-04-21T16:35:14.048Z,24.80
2019-04-21T16:37:41.652Z,25.00
2019-04-21T16:40:11.775Z,25.40
2019-04-21T16:42:40.844Z,25.00
2019-04-21T16:45:10.601Z,24.80
2019-04-21T16:47:40.004Z,24.50
2019-04-21T16:50:09.870Z,24.80
2019-04-21T16:52:40.505Z,25.10
2019-04-21T16:55:24.701Z,25.00
2019-04-21T16:58:04.261Z,25.30
2019-04-21T17:00:40.174Z,25.00
2019-04-21T17:02:58.820Z,25.10
2019-04-21T17:05:27.881Z,25.30
2019-04-21T17:07:57.761Z,24.90
2019-04-21T17:10:26.991Z,25.20
2019-04-21T17:12:56.018Z,25.60
2019-04-21T17:15:44.788Z,25.40
2019-04-21T17:18:13.105Z,26.00
2019-04-21T17:20:37.059Z,26.90
2019-04-21T17:22:59.652Z,27.50
2019-04-21T17:25:29.731Z,28.50
2019-04-21T17:27:58.761Z,29.10
2019-04-21T17:30:28.424Z,30.10
2019-04-21T17:32:57.422Z,31.30
2019-04-21T17:35:27.034Z,32.30
2019-04-21T17:37:56.299Z,33.10
2019-04-21T17:40:26.570Z,34.00
2019-04-21T17:43:02.070Z,35.10
2019-04-21T17:45:26.915Z,35.70
2019-04-21T17:48:02.472Z,36.60
2019-04-21T17:50:47.476Z,37.10
2019-04-21T17:53:26.541Z,37.80
2019-04-21T17:56:06.551Z,38.50
2019-04-21T17:58:33.241Z,39.10
2019-04-21T18:01:20.994Z,40.00
2019-04-21T18:03:56.993Z,40.60
2019-04-21T18:06:07.481Z,41.40
2019-04-21T18:08:40.140Z,42.20
2019-04-21T18:11:03.570Z,42.70
2019-04-21T18:13:26.592Z,43.10
2019-04-21T18:16:08.232Z,44.10
2019-04-21T18:18:23.798Z,44.80
2019-04-21T18:21:00.855Z,45.20
2019-04-21T18:23:44.346Z,46.00
2019-04-21T18:26:07.727Z,46.60
2019-04-21T18:28:32.532Z,47.20
2019-04-21T18:31:06.868Z,47.70
2019-04-21T18:33:40.382Z,48.20
2019-04-21T18:36:23.846Z,49.20
2019-04-21T18:39:12.330Z,49.40
2019-04-21T18:41:21.855Z,50.30
2019-04-21T18:44:28.773Z,50.90
2019-04-21T18:46:58.598Z,52.40
2019-04-21T18:49:09.224Z,52.20
2019-04-21T18:52:02.496Z,52.50
2019-04-21T18:54:41.350Z,53.40
2019-04-21T18:57:08.139Z,53.70
2019-04-21T18:59:34.100Z,55.00
2019-04-21T19:02:04.263Z,54.80
2019-04-21T19:04:32.445Z,55.50
2019-04-21T19:07:13.145Z,55.90
2019-04-21T19:12:20.846Z,56.90
2019-04-21T19:14:46.021Z,57.50
2019-04-21T19:18:11.152Z,57.90
2019-04-21T19:22:17.106Z,58.80
2019-04-21T19:24:57.220Z,59.10
2019-04-21T19:27:25.156Z,59.50
2019-04-21T19:29:58.331Z,59.60
2019-04-21T19:32:19.781Z,60.10
2019-04-21T19:34:35.440Z,60.30
2019-04-21T19:37:09.344Z,60.80
2019-04-21T19:39:43.123Z,61.30
2019-04-21T19:42:14.426Z,61.70
2019-04-21T19:44:47.024Z,62.20
2019-04-21T19:47:26.205Z,62.50
2019-04-21T19:49:54.044Z,62.90
2019-04-21T19:52:09.467Z,63.50
2019-04-21T19:54:37.929Z,63.70
2019-04-21T19:57:04.950Z,64.10
2019-04-21T19:59:41.764Z,64.70
2019-04-21T20:02:04.655Z,65.10
2019-04-21T20:04:41.819Z,65.40
2019-04-21T20:07:21.082Z,65.80
2019-04-21T20:09:48.828Z,66.30
2019-04-21T20:12:29.738Z,66.80
2019-04-21T20:14:59.694Z,67.30
2019-04-21T20:17:17.683Z,67.50
2019-04-21T20:19:36.332Z,67.80
2019-04-21T20:22:07.046Z,68.20
2019-04-21T20:24:37.881Z,68.50
2019-04-21T20:27:14.118Z,69.60
2019-04-21T20:29:57.637Z,69.30
2019-04-21T20:35:02.839Z,70.10
2019-04-21T20:37:26.557Z,70.30
2019-04-21T20:39:46.105Z,70.50
2019-04-21T20:42:21.029Z,70.90
2019-04-21T20:45:13.484Z,71.20
2019-04-21T20:47:20.130Z,71.30
2019-04-21T20:49:50.534Z,71.60
2019-04-21T20:52:30.813Z,71.90
2019-04-21T20:54:55.143Z,72.00
2019-04-21T20:57:26.207Z,71.90
2019-04-21T20:59:57.905Z,72.10
2019-04-21T21:02:29.873Z,72.30
2019-04-21T21:04:52.735Z,72.40
2019-04-21T21:07:41.680Z,72.60
2019-04-21T21:10:00.522Z,72.90
2019-04-21T21:12:41.710Z,73.00
2019-04-21T21:14:57.103Z,73.20
2019-04-21T21:17:42.421Z,73.40
2019-04-21T21:20:05.486Z,73.50
2019-04-21T21:22:29.363Z,73.80
2019-04-21T21:25:02.968Z,74.00
2019-04-21T21:27:26.864Z,74.30
2019-04-21T21:30:04.815Z,74.60
2019-04-21T21:32:32.068Z,74.90
2019-04-21T21:35:02.887Z,75.10
2019-04-21T21:37:36.901Z,75.30
2019-04-21T21:40:08.220Z,75.70
2019-04-21T21:42:23.126Z,76.10
2019-04-21T21:44:54.550Z,76.20
2019-04-21T21:47:31.978Z,76.40
2019-04-21T21:50:01.336Z,76.70
2019-04-21T21:52:31.451Z,76.90
2019-04-21T21:54:49.695Z,77.30
2019-04-21T21:57:18.660Z,77.60
2019-04-21T21:59:51.736Z,78.10
2019-04-21T22:02:29.255Z,78.40
2019-04-21T22:04:56.352Z,79.40
2019-04-21T22:07:22.528Z,78.90
2019-04-21T22:09:50.360Z,79.20
2019-04-21T22:12:20.154Z,79.70
2019-04-21T22:14:52.459Z,79.80
2019-04-21T22:17:38.135Z,80.00
2019-04-21T22:20:09.543Z,80.20
2019-04-21T22:22:32.800Z,81.00
2019-04-21T22:24:59.067Z,80.70
2019-04-21T22:27:21.315Z,80.80
2019-04-21T22:29:56.501Z,81.00
2019-04-21T22:32:25.493Z,81.30
2019-04-21T22:34:57.928Z,81.50
2019-04-21T22:37:35.255Z,81.50
2019-04-21T22:40:04.491Z,81.80
2019-04-21T22:42:27.671Z,81.90
2019-04-21T22:44:54.412Z,82.10
2019-04-21T22:47:26.882Z,82.10
2019-04-21T22:49:54.732Z,82.20
2019-04-21T22:52:26.404Z,82.30
2019-04-21T22:54:54.238Z,82.50
2019-04-21T22:57:27.316Z,82.80
2019-04-21T22:59:59.924Z,82.80
2019-04-21T23:02:29.557Z,82.90
2019-04-21T23:04:58.249Z,83.10
2019-04-21T23:07:26.693Z,83.20
2019-04-21T23:09:56.185Z,83.40
2019-04-21T23:12:28.261Z,83.60
2019-04-21T23:15:01.825Z,83.80
2019-04-21T23:17:49.403Z,84.80
2019-04-21T23:20:21.033Z,84.20
2019-04-21T23:22:52.665Z,84.40
2019-04-21T23:25:13.665Z,84.60
2019-04-21T23:27:50.188Z,84.70
2019-04-21T23:30:23.917Z,85.00
2019-04-21T23:32:36.282Z,85.40
2019-04-21T23:35:01.653Z,85.40
2019-04-21T23:37:32.731Z,85.50
2019-04-21T23:40:01.071Z,85.60
2019-04-21T23:42:34.300Z,85.60
2019-04-21T23:45:01.008Z,85.70
2019-04-21T23:47:41.648Z,85.90
2019-04-21T23:50:07.448Z,86.00
2019-04-21T23:52:29.882Z,86.00
2019-04-21T23:54:59.074Z,86.00
2019-04-21T23:57:34.378Z,86.10
2019-04-21T23:59:59.640Z,86.30
