createdAt,value
2023-11-01T00:00:22.604Z,11.61
2023-11-01T00:03:11.328Z,11.66
2023-11-01T00:05:40.865Z,11.71
2023-11-01T00:08:10.830Z,11.67
2023-11-01T00:10:40.748Z,11.65
2023-11-01T00:13:12.960Z,11.59
2023-11-01T00:15:42.728Z,11.51
2023-11-01T00:18:12.518Z,11.49
2023-11-01T00:20:41.960Z,11.47
2023-11-01T00:23:11.595Z,11.50
2023-11-01T00:25:42.500Z,11.54
2023-11-01T00:28:11.743Z,11.59
2023-11-01T00:30:41.067Z,11.62
2023-11-01T00:33:10.005Z,11.62
2023-11-01T00:35:39.631Z,11.56
2023-11-01T00:38:08.947Z,11.53
2023-11-01T00:40:38.467Z,11.54
2023-11-01T00:43:07.445Z,11.49
2023-11-01T00:45:37.134Z,11.41
2023-11-01T00:48:07.167Z,11.35
2023-11-01T00:50:36.581Z,11.27
2023-11-01T00:53:05.853Z,11.30
2023-11-01T00:55:35.508Z,11.33
2023-11-01T00:58:05.425Z,11.29
2023-11-01T04:01:28.366Z,10.30
2023-11-01T04:03:57.663Z,10.32
2023-11-01T04:06:26.264Z,10.26
2023-11-01T04:08:55.512Z,10.19
2023-11-01T04:11:25.135Z,10.13
2023-11-01T04:13:55.151Z,10.06
2023-11-01T04:16:25.480Z,10.07
2023-11-01T04:18:55.091Z,10.01
2023-11-01T04:21:24.614Z,9.93
2023-11-01T04:23:54.357Z,9.94
2023-11-01T04:26:23.636Z,9.96
2023-11-01T04:28:53.659Z,9.94
2023-11-01T04:31:26.058Z,9.89
2023-11-01T04:33:55.453Z,9.88
2023-11-01T04:36:26.640Z,9.90
2023-11-01T04:38:56.999Z,9.98
2023-11-01T04:41:29.419Z,9.98
2023-11-01T04:43:58.749Z,9.90
2023-11-01T04:46:28.206Z,9.87
2023-11-01T04:48:56.870Z,9.87
2023-11-01T04:51:26.187Z,9.86
2023-11-01T04:53:55.378Z,9.84
2023-11-01T04:56:26.761Z,9.79
2023-11-01T04:58:56.098Z,9.81
2023-11-01T05:01:25.149Z,9.84
2023-11-01T05:03:54.067Z,9.81
2023-11-01T05:06:22.972Z,9.78
2023-11-01T05:08:52.009Z,9.76
2023-11-01T05:11:21.368Z,9.75
2023-11-01T05:13:50.210Z,9.71
2023-11-01T05:16:19.531Z,9.68
2023-11-01T05:18:48.857Z,9.65
2023-11-01T05:21:18.060Z,9.61
2023-11-01T05:23:47.397Z,9.58
2023-11-01T05:26:18.287Z,9.51
2023-11-01T05:28:51.081Z,9.46
2023-11-01T05:31:22.320Z,9.43
2023-11-01T05:33:52.349Z,9.44
2023-11-01T05:36:22.816Z,9.41
2023-11-01T05:38:52.064Z,9.34
2023-11-01T05:41:22.954Z,9.27
2023-11-01T05:43:52.531Z,9.22
2023-11-01T05:46:23.078Z,9.22
2023-11-01T05:48:52.207Z,9.17
2023-11-01T05:51:20.819Z,9.20
2023-11-01T05:53:50.180Z,9.16
2023-11-01T05:56:19.350Z,9.07
2023-11-01T05:58:48.251Z,9.01
2023-11-01T06:01:17.145Z,9.04
2023-11-01T06:03:45.975Z,9.08
2023-11-01T06:06:16.419Z,9.04
2023-11-01T06:08:45.342Z,9.06
2023-11-01T06:11:14.785Z,9.05
2023-11-01T06:13:44.978Z,9.02
2023-11-01T06:16:13.906Z,8.94
2023-11-01T06:18:44.068Z,8.89
2023-11-01T06:21:15.908Z,8.93
2023-11-01T06:23:46.385Z,8.96
2023-11-01T06:26:18.020Z,8.91
2023-11-01T06:28:47.266Z,8.83
2023-11-01T06:31:18.328Z,8.85
2023-11-01T06:33:47.488Z,8.86
2023-11-01T06:36:16.750Z,8.84
2023-11-01T06:38:45.602Z,8.80
2023-11-01T06:41:14.343Z,8.87
2023-11-01T06:43:43.539Z,8.89
2023-11-01T06:46:12.515Z,8.84
2023-11-01T06:48:41.558Z,8.79
2023-11-01T06:51:12.580Z,8.74
2023-11-01T06:53:41.869Z,8.73
2023-11-01T06:56:11.179Z,8.75
2023-11-01T06:58:40.716Z,8.66
2023-11-01T07:01:11.246Z,8.57
2023-11-01T07:03:40.707Z,8.45
2023-11-01T07:06:09.982Z,8.36
2023-11-01T07:08:39.896Z,8.31
2023-11-01T07:11:08.772Z,8.28
2023-11-01T07:13:38.205Z,8.27
2023-11-01T07:16:08.590Z,8.26
2023-11-01T07:18:41.679Z,8.27
2023-11-01T07:21:11.809Z,8.29
2023-11-01T07:23:41.008Z,8.29
2023-11-01T07:26:10.779Z,8.29
2023-11-01T07:28:39.835Z,8.36
2023-11-01T07:31:09.801Z,8.36
2023-11-01T07:33:39.434Z,8.35
2023-11-01T07:36:10.019Z,8.38
2023-11-01T07:38:44.081Z,8.47
2023-11-01T07:41:16.483Z,8.60
2023-11-01T07:43:45.352Z,8.72
2023-11-01T07:46:14.765Z,8.72
2023-11-01T07:48:44.604Z,8.70
2023-11-01T07:51:13.658Z,8.73
2023-11-01T07:53:42.890Z,8.66
2023-11-01T07:56:11.891Z,8.68
2023-11-01T07:58:41.489Z,8.66
2023-11-01T08:01:10.840Z,8.52
2023-11-01T08:03:40.970Z,8.47
2023-11-01T08:06:11.097Z,8.56
2023-11-01T08:08:40.925Z,8.61
2023-11-01T08:11:09.821Z,8.65
2023-11-01T08:13:39.598Z,8.61
2023-11-01T08:16:08.687Z,8.52
2023-11-01T08:18:38.123Z,8.45
2023-11-01T08:21:07.647Z,8.38
2023-11-01T08:23:37.031Z,8.33
2023-11-01T08:26:06.631Z,8.36
2023-11-01T08:28:35.155Z,8.40
2023-11-01T08:31:04.836Z,8.44
2023-11-01T08:33:34.477Z,8.43
2023-11-01T08:36:04.899Z,8.46
2023-11-01T08:38:33.622Z,8.42
2023-11-01T08:41:03.088Z,8.42
2023-11-01T08:43:33.296Z,8.44
2023-11-01T08:46:02.991Z,8.43
2023-11-01T08:48:32.440Z,8.35
2023-11-01T08:51:02.012Z,8.33
2023-11-01T08:53:32.958Z,8.34
2023-11-01T08:56:02.059Z,8.31
2023-11-01T08:58:32.207Z,8.37
2023-11-01T09:01:02.966Z,8.38
2023-11-01T09:03:33.020Z,8.36
2023-11-01T09:06:02.152Z,8.36
2023-11-01T09:08:31.844Z,8.42
2023-11-01T09:11:00.776Z,8.46
2023-11-01T09:13:29.393Z,8.50
2023-11-01T09:15:58.470Z,8.57
2023-11-01T09:18:27.225Z,8.58
2023-11-01T09:20:56.093Z,8.56
2023-11-01T09:23:25.188Z,8.59
2023-11-01T09:25:55.526Z,8.68
2023-11-01T09:28:24.410Z,8.76
2023-11-01T09:30:54.277Z,8.80
2023-11-01T09:33:24.089Z,8.86
2023-11-01T09:35:53.841Z,8.84
2023-11-01T09:38:24.460Z,8.84
2023-11-01T09:40:53.936Z,8.76
2023-11-01T09:43:23.976Z,8.79
2023-11-01T09:45:53.537Z,8.83
2023-11-01T09:48:25.356Z,8.83
2023-11-01T09:50:57.545Z,8.85
2023-11-01T09:53:28.155Z,8.91
2023-11-01T09:55:58.183Z,8.92
2023-11-01T09:58:28.478Z,8.96
2023-11-01T10:00:59.835Z,8.98
2023-11-01T10:03:29.527Z,8.90
2023-11-01T10:05:59.483Z,8.93
2023-11-01T10:08:29.201Z,9.00
2023-11-01T10:11:02.560Z,9.01
2023-11-01T10:13:32.326Z,9.03
2023-11-01T10:16:01.138Z,9.02
2023-11-01T10:18:30.005Z,9.11
2023-11-01T10:20:59.487Z,9.26
2023-11-01T10:23:31.096Z,9.39
2023-11-01T10:26:00.338Z,9.49
2023-11-01T10:28:30.776Z,9.57
2023-11-01T10:30:59.852Z,9.61
2023-11-01T10:33:29.409Z,9.69
2023-11-01T10:36:03.990Z,9.76
2023-11-01T10:38:34.284Z,9.83
2023-11-01T10:41:05.141Z,9.95
2023-11-01T10:43:34.585Z,10.08
2023-11-01T10:46:04.349Z,10.23
2023-11-01T10:48:33.165Z,10.27
2023-11-01T10:51:03.779Z,10.34
2023-11-01T10:53:35.557Z,10.34
2023-11-01T10:56:05.930Z,10.39
2023-11-01T10:58:41.704Z,10.50
2023-11-01T11:01:22.936Z,10.63
2023-11-01T11:04:06.813Z,10.68
2023-11-01T11:06:46.076Z,10.71
2023-11-01T11:09:27.128Z,10.73
2023-11-01T11:12:22.772Z,10.80
2023-11-01T11:14:55.875Z,10.81
2023-11-01T11:17:29.337Z,10.85
2023-11-01T11:20:08.631Z,10.85
2023-11-01T11:23:04.103Z,10.88
2023-11-01T11:25:40.084Z,10.88
2023-11-01T11:28:11.324Z,10.96
2023-11-01T11:30:50.441Z,11.04
2023-11-01T11:33:19.459Z,11.02
2023-11-01T11:36:15.249Z,11.00
2023-11-01T11:38:54.155Z,11.06
2023-11-01T11:41:39.995Z,11.05
2023-11-01T11:44:15.899Z,11.08
2023-11-01T11:47:01.623Z,11.12
2023-11-01T11:49:39.135Z,11.18
2023-11-01T11:52:17.715Z,11.23
2023-11-01T11:54:47.839Z,11.29
2023-11-01T11:57:19.328Z,11.33
2023-11-01T11:59:49.054Z,11.25
2023-11-01T12:02:18.823Z,11.15
2023-11-01T12:04:50.744Z,11.16
2023-11-01T12:07:20.625Z,11.14
2023-11-01T12:09:54.455Z,11.17
2023-11-01T12:12:24.980Z,11.22
2023-11-01T12:15:02.687Z,11.23
2023-11-01T12:17:32.836Z,11.30
2023-11-01T12:20:02.629Z,11.34
2023-11-01T12:22:38.901Z,11.36
2023-11-01T12:25:10.546Z,11.37
2023-11-01T12:27:42.555Z,11.40
2023-11-01T12:30:22.328Z,11.43
2023-11-01T12:32:52.500Z,11.42
2023-11-01T12:35:22.558Z,11.41
2023-11-01T12:37:52.402Z,11.39
2023-11-01T12:40:28.132Z,11.41
2023-11-01T12:43:13.597Z,11.43
2023-11-01T12:45:43.126Z,11.46
2023-11-01T12:48:14.282Z,11.43
2023-11-01T12:50:44.107Z,11.42
2023-11-01T12:53:13.976Z,11.45
2023-11-01T12:55:43.772Z,11.41
2023-11-01T12:58:13.169Z,11.38
2023-11-01T13:00:43.684Z,11.40
2023-11-01T13:03:14.687Z,11.42
2023-11-01T13:05:45.201Z,11.42
2023-11-01T13:08:14.800Z,11.44
2023-11-01T13:10:44.790Z,11.44
2023-11-01T13:13:14.568Z,11.43
2023-11-01T13:15:44.313Z,11.45
2023-11-01T13:18:15.101Z,11.48
2023-11-01T13:20:44.994Z,11.52
2023-11-01T13:26:13.386Z,11.52
2023-11-01T13:28:44.373Z,11.54
2023-11-01T13:31:13.958Z,11.57
2023-11-01T13:33:44.134Z,11.55
2023-11-01T13:36:14.052Z,11.50
2023-11-01T13:38:47.318Z,11.49
2023-11-01T13:41:16.767Z,11.51
2023-11-01T13:43:46.441Z,11.53
2023-11-01T13:46:17.016Z,11.53
2023-11-01T13:48:47.054Z,11.53
2023-11-01T13:51:16.984Z,11.50
2023-11-01T13:53:47.625Z,11.49
2023-11-01T13:56:17.544Z,11.41
2023-11-01T13:58:52.728Z,11.38
2023-11-01T14:01:23.094Z,11.39
2023-11-01T14:03:53.312Z,11.40
2023-11-01T14:06:24.568Z,11.43
2023-11-01T14:08:55.593Z,11.43
2023-11-01T14:11:26.047Z,11.45
2023-11-01T14:13:56.371Z,11.46
2023-11-01T14:16:25.824Z,11.46
2023-11-01T14:18:55.999Z,11.44
2023-11-01T14:21:27.045Z,11.39
2023-11-01T14:23:56.490Z,11.34
2023-11-01T14:26:26.363Z,11.28
2023-11-01T14:28:56.894Z,11.19
2023-11-01T14:31:27.892Z,11.14
2023-11-01T14:33:57.775Z,11.08
2023-11-01T14:36:27.393Z,11.05
2023-11-01T14:38:58.005Z,11.04
2023-11-01T14:41:27.553Z,11.01
2023-11-01T14:43:59.239Z,10.99
2023-11-01T14:46:30.946Z,10.95
2023-11-01T14:49:00.545Z,10.91
2023-11-01T14:51:30.776Z,10.88
2023-11-01T14:54:00.712Z,10.81
2023-11-01T14:56:30.220Z,10.77
2023-11-01T14:59:02.121Z,10.72
2023-11-01T15:01:34.482Z,10.69
2023-11-01T15:04:05.985Z,10.64
2023-11-01T15:06:36.070Z,10.61
2023-11-01T15:09:06.393Z,10.58
2023-11-01T15:11:36.241Z,10.54
2023-11-01T15:14:05.862Z,10.50
2023-11-01T15:16:36.112Z,10.44
2023-11-01T15:19:05.671Z,10.39
2023-11-01T15:21:35.813Z,10.31
2023-11-01T15:24:07.004Z,10.20
2023-11-01T15:26:37.447Z,10.16
2023-11-01T15:29:08.290Z,10.11
2023-11-01T15:31:40.397Z,10.07
2023-11-01T15:34:09.876Z,10.04
2023-11-01T15:36:39.398Z,9.98
2023-11-01T15:39:08.777Z,9.90
2023-11-01T15:41:38.579Z,9.84
2023-11-01T15:44:08.487Z,9.80
2023-11-01T15:46:40.579Z,9.77
2023-11-01T15:49:11.399Z,9.73
2023-11-01T15:51:41.078Z,9.69
2023-11-01T15:54:10.397Z,9.61
2023-11-01T15:56:40.606Z,9.52
2023-11-01T15:59:10.460Z,9.45
2023-11-01T16:01:39.726Z,9.43
2023-11-01T16:04:09.862Z,9.39
2023-11-01T16:06:39.256Z,9.30
2023-11-01T16:09:10.630Z,9.24
2023-11-01T16:11:40.107Z,9.20
2023-11-01T16:14:09.637Z,9.18
2023-11-01T16:16:39.453Z,9.15
2023-11-01T16:19:09.948Z,9.12
2023-11-01T16:21:46.558Z,9.08
2023-11-01T16:24:16.307Z,9.06
2023-11-01T16:26:46.491Z,9.06
2023-11-01T16:29:15.886Z,9.05
2023-11-01T16:31:44.790Z,9.04
2023-11-01T16:34:13.633Z,8.99
2023-11-01T16:36:43.001Z,8.92
2023-11-01T16:39:12.460Z,8.86
2023-11-01T16:41:41.403Z,8.82
2023-11-01T16:44:10.539Z,8.79
2023-11-01T16:46:41.223Z,8.78
2023-11-01T16:49:10.541Z,8.78
2023-11-01T16:51:39.480Z,8.78
2023-11-01T16:54:08.299Z,8.75
2023-11-01T16:56:37.367Z,8.73
2023-11-01T16:59:07.413Z,8.69
2023-11-01T17:01:37.299Z,8.67
2023-11-01T17:04:10.266Z,8.63
2023-11-01T17:06:40.961Z,8.62
2023-11-01T17:09:11.636Z,8.63
2023-11-01T17:11:41.190Z,8.63
2023-11-01T17:14:10.080Z,8.63
2023-11-01T17:16:38.996Z,8.62
2023-11-01T17:19:08.849Z,8.58
2023-11-01T17:21:38.074Z,8.57
2023-11-01T17:24:08.085Z,8.55
2023-11-01T17:26:37.849Z,8.53
2023-11-01T17:29:07.522Z,8.51
2023-11-01T17:31:44.412Z,8.50
2023-11-01T17:34:21.814Z,8.49
2023-11-01T17:36:51.296Z,8.49
2023-11-01T17:39:21.183Z,8.47
2023-11-01T17:41:54.137Z,8.47
2023-11-01T17:44:25.499Z,8.47
2023-11-01T17:47:02.653Z,8.47
2023-11-01T17:49:45.909Z,8.48
2023-11-01T17:52:24.213Z,8.50
2023-11-01T17:54:54.593Z,8.51
2023-11-01T17:57:24.975Z,8.57
2023-11-01T17:59:55.290Z,8.62
2023-11-01T18:02:29.330Z,8.68
2023-11-01T18:05:01.914Z,8.76
2023-11-01T18:07:31.404Z,8.84
2023-11-01T18:10:17.554Z,8.92
2023-11-01T18:12:46.662Z,8.96
2023-11-01T18:15:21.640Z,8.99
2023-11-01T18:17:50.764Z,8.98
2023-11-01T18:20:32.582Z,8.95
2023-11-01T18:23:01.702Z,8.87
2023-11-01T18:25:36.667Z,8.79
2023-11-01T18:28:06.393Z,8.72
2023-11-01T18:30:36.741Z,8.61
2023-11-01T18:33:06.012Z,8.52
2023-11-01T18:35:37.068Z,8.42
2023-11-01T18:38:12.500Z,8.32
2023-11-01T18:40:41.443Z,8.25
2023-11-01T18:43:11.065Z,8.21
2023-11-01T18:45:40.935Z,8.15
2023-11-01T18:48:11.210Z,8.05
2023-11-01T18:50:42.237Z,7.91
2023-11-01T18:53:11.381Z,7.75
2023-11-01T18:55:40.264Z,7.60
2023-11-01T18:58:08.965Z,7.47
2023-11-01T19:00:37.513Z,7.34
2023-11-01T19:03:09.015Z,7.25
2023-11-01T19:05:41.167Z,7.20
2023-11-01T19:08:12.962Z,7.17
2023-11-01T19:10:44.470Z,7.16
2023-11-01T19:13:14.313Z,7.15
2023-11-01T19:15:45.844Z,7.17
2023-11-01T19:18:20.519Z,7.18
2023-11-01T19:20:50.163Z,7.18
2023-11-01T19:23:18.945Z,7.18
2023-11-01T19:25:48.021Z,7.20
2023-11-01T19:28:17.733Z,7.24
2023-11-01T19:30:48.643Z,7.27
2023-11-01T19:33:26.420Z,7.30
2023-11-01T19:36:08.030Z,7.35
2023-11-01T19:38:44.715Z,7.38
2023-11-01T19:41:15.043Z,7.45
2023-11-01T19:43:43.855Z,7.54
2023-11-01T19:46:12.783Z,7.61
2023-11-01T19:48:42.601Z,7.67
2023-11-01T19:51:11.447Z,7.74
2023-11-01T19:53:39.938Z,7.79
2023-11-01T19:56:08.801Z,7.82
2023-11-01T19:58:38.047Z,7.85
2023-11-01T20:01:10.834Z,7.87
2023-11-01T20:03:39.600Z,7.89
2023-11-01T20:06:09.926Z,7.90
2023-11-01T20:08:40.149Z,7.90
2023-11-01T20:11:10.267Z,7.90
2023-11-01T20:13:40.417Z,7.91
2023-11-01T20:16:15.549Z,7.94
2023-11-01T20:18:50.205Z,7.99
2023-11-01T20:21:19.701Z,8.02
2023-11-01T20:23:52.042Z,8.05
2023-11-01T20:26:22.840Z,8.07
2023-11-01T20:28:53.106Z,8.09
2023-11-01T20:31:26.157Z,8.13
2023-11-01T20:33:55.719Z,8.16
2023-11-01T20:36:25.366Z,8.17
2023-11-01T20:38:56.892Z,8.18
2023-11-01T20:41:26.671Z,8.19
2023-11-01T20:43:55.258Z,8.21
2023-11-01T20:46:24.466Z,8.24
2023-11-01T20:48:53.018Z,8.29
2023-11-01T20:51:23.856Z,8.35
2023-11-01T20:53:54.905Z,8.40
2023-11-01T20:56:23.918Z,8.42
2023-11-01T20:58:53.546Z,8.44
2023-11-01T21:01:22.375Z,8.43
2023-11-01T21:03:51.656Z,8.44
2023-11-01T21:06:20.838Z,8.44
2023-11-01T21:08:50.065Z,8.42
2023-11-01T21:11:19.041Z,8.43
2023-11-01T21:13:48.049Z,8.44
2023-11-01T21:16:16.711Z,8.48
2023-11-01T21:18:46.216Z,8.50
2023-11-01T21:21:15.743Z,8.54
2023-11-01T21:23:45.650Z,8.59
2023-11-01T21:26:14.662Z,8.62
2023-11-01T21:28:44.454Z,8.64
2023-11-01T21:31:13.669Z,8.65
2023-11-01T21:33:46.935Z,8.64
2023-11-01T21:36:16.409Z,8.63
2023-11-01T21:38:46.796Z,8.65
2023-11-01T21:41:16.838Z,8.64
2023-11-01T21:43:54.149Z,8.66
2023-11-01T21:46:30.829Z,8.70
2023-11-01T21:49:00.234Z,8.74
2023-11-01T21:51:32.428Z,8.77
2023-11-01T21:54:07.281Z,8.80
2023-11-01T21:56:36.416Z,8.81
2023-11-01T21:59:10.713Z,8.80
2023-11-01T22:01:42.341Z,8.81
2023-11-01T22:04:22.688Z,8.82
2023-11-01T22:06:55.106Z,8.81
2023-11-01T22:09:23.774Z,8.81
2023-11-01T22:11:54.297Z,8.82
2023-11-01T22:14:24.018Z,8.85
2023-11-01T22:16:53.667Z,8.84
2023-11-01T22:19:39.701Z,8.83
2023-11-01T22:22:11.201Z,8.81
2023-11-01T22:24:44.272Z,8.77
2023-11-01T22:27:16.242Z,8.73
2023-11-01T22:29:53.657Z,8.69
2023-11-01T22:32:27.740Z,8.68
2023-11-01T22:34:57.521Z,8.64
2023-11-01T22:37:29.034Z,8.62
2023-11-01T22:39:59.238Z,8.62
2023-11-01T22:42:31.712Z,8.60
2023-11-01T22:45:03.424Z,8.57
2023-11-01T22:47:33.403Z,8.52
2023-11-01T22:50:03.807Z,8.48
2023-11-01T22:52:33.482Z,8.45
2023-11-01T22:55:03.426Z,8.44
2023-11-01T22:57:33.256Z,8.42
2023-11-01T23:00:02.608Z,8.41
2023-11-01T23:02:32.973Z,8.36
2023-11-01T23:05:01.675Z,8.32
2023-11-01T23:07:30.973Z,8.29
2023-11-01T23:10:00.281Z,8.30
2023-11-01T23:12:31.974Z,8.33
2023-11-01T23:15:01.275Z,8.37
2023-11-01T23:17:30.752Z,8.44
2023-11-01T23:19:59.117Z,8.48
2023-11-01T23:22:28.388Z,8.53
2023-11-01T23:24:57.760Z,8.59
2023-11-01T23:27:27.904Z,8.61
2023-11-01T23:29:56.814Z,8.61
2023-11-01T23:32:29.150Z,8.62
2023-11-01T23:34:58.783Z,8.60
2023-11-01T23:37:37.765Z,8.60
2023-11-01T23:40:10.022Z,8.61
2023-11-01T23:42:39.538Z,8.62
2023-11-01T23:46:02.147Z,8.62
2023-11-01T23:48:31.387Z,8.55
2023-11-01T23:51:08.610Z,8.50
2023-11-01T23:53:39.188Z,8.46
2023-11-01T23:56:14.599Z,8.44
2023-11-01T23:58:45.904Z,8.46
