createdAt,value
2023-04-19T00:01:04.280Z,1.70
2023-04-19T00:03:31.708Z,2.20
2023-04-19T00:05:59.313Z,2.22
2023-04-19T00:08:26.389Z,2.13
2023-04-19T00:10:53.197Z,2.38
2023-04-19T00:17:20.085Z,2.60
2023-04-19T00:19:47.034Z,2.65
2023-04-19T00:22:13.573Z,2.47
2023-04-19T00:24:40.194Z,2.67
2023-04-19T00:27:06.682Z,2.83
2023-04-19T00:29:33.235Z,2.25
2023-04-19T00:31:59.803Z,2.72
2023-04-19T00:34:26.319Z,2.80
2023-04-19T00:36:52.880Z,2.30
2023-04-19T00:39:19.413Z,3.45
2023-04-19T00:41:45.943Z,2.92
2023-04-19T00:44:12.610Z,2.72
2023-04-19T00:46:39.540Z,2.65
2023-04-19T00:49:09.064Z,2.55
2023-04-19T00:51:36.272Z,2.95
2023-04-19T00:54:03.780Z,2.65
2023-04-19T00:56:31.371Z,2.40
2023-04-19T00:58:59.058Z,2.53
2023-04-19T01:01:25.843Z,3.00
2023-04-19T01:03:52.745Z,2.65
2023-04-19T01:06:19.419Z,2.47
2023-04-19T01:08:45.906Z,3.15
2023-04-19T01:11:12.460Z,2.58
2023-04-19T01:13:38.993Z,2.50
2023-04-19T01:16:06.958Z,2.70
2023-04-19T01:18:37.457Z,3.30
2023-04-19T01:21:04.284Z,2.25
2023-04-19T01:23:30.992Z,2.60
2023-04-19T01:25:57.735Z,2.75
2023-04-19T01:28:24.286Z,2.70
2023-04-19T01:30:56.688Z,2.63
2023-04-19T01:36:26.129Z,2.90
2023-04-19T01:38:52.757Z,2.60
2023-04-19T01:41:20.552Z,3.42
2023-04-19T01:43:47.038Z,2.95
2023-04-19T01:46:13.535Z,3.85
2023-04-19T01:48:40.058Z,2.75
2023-04-19T01:51:06.528Z,3.50
2023-04-19T01:53:33.036Z,3.05
2023-04-19T01:55:59.502Z,3.90
2023-04-19T01:58:26.005Z,2.83
2023-04-19T02:00:52.500Z,3.78
2023-04-19T02:03:19.168Z,3.47
2023-04-19T02:05:45.897Z,3.38
2023-04-19T02:08:12.404Z,3.80
2023-04-19T02:10:38.879Z,3.85
2023-04-19T02:13:05.507Z,4.20
2023-04-19T02:15:31.966Z,2.97
2023-04-19T02:18:00.348Z,4.38
2023-04-19T02:20:27.018Z,3.95
2023-04-19T02:22:53.541Z,3.67
2023-04-19T02:25:20.168Z,4.80
2023-04-19T02:27:46.721Z,4.78
2023-04-19T02:30:13.524Z,6.10
2023-04-19T02:32:40.112Z,4.82
2023-04-19T02:35:07.293Z,5.13
2023-04-19T02:37:33.794Z,5.45
2023-04-19T02:40:00.415Z,4.55
2023-04-19T02:42:26.970Z,3.67
2023-04-19T02:44:53.506Z,4.30
2023-04-19T02:47:20.006Z,4.28
2023-04-19T02:49:46.497Z,4.50
2023-04-19T02:52:12.997Z,5.32
2023-04-19T02:54:39.513Z,4.53
2023-04-19T02:57:06.096Z,4.28
2023-04-19T02:59:32.609Z,4.35
2023-04-19T03:01:59.122Z,4.45
2023-04-19T03:04:25.826Z,3.58
2023-04-19T03:06:53.449Z,4.38
2023-04-19T03:09:19.968Z,5.13
2023-04-19T03:11:46.472Z,4.88
2023-04-19T03:14:13.069Z,4.53
2023-04-19T03:16:39.747Z,4.53
2023-04-19T03:19:06.232Z,4.30
2023-04-19T03:21:32.795Z,4.75
2023-04-19T03:23:59.475Z,4.47
2023-04-19T03:26:26.003Z,5.28
2023-04-19T03:28:53.196Z,5.10
2023-04-19T03:31:19.723Z,4.60
2023-04-19T03:33:46.199Z,5.32
2023-04-19T03:36:12.728Z,4.30
2023-04-19T03:38:39.594Z,4.85
2023-04-19T03:41:06.091Z,4.68
2023-04-19T03:43:32.603Z,5.30
2023-04-19T03:45:59.175Z,5.00
2023-04-19T03:48:25.821Z,4.85
2023-04-19T03:50:52.303Z,5.18
2023-04-19T03:53:18.994Z,4.50
2023-04-19T03:55:45.921Z,5.15
2023-04-19T03:58:12.474Z,5.25
2023-04-19T04:00:39.021Z,4.90
2023-04-19T04:03:05.682Z,4.93
2023-04-19T04:05:32.404Z,4.47
2023-04-19T04:07:59.067Z,5.43
2023-04-19T04:10:25.644Z,5.93
2023-04-19T04:12:57.926Z,5.43
2023-04-19T04:15:26.762Z,4.38
2023-04-19T04:17:53.479Z,5.65
2023-04-19T04:20:20.235Z,5.88
2023-04-19T04:22:47.379Z,6.32
2023-04-19T04:25:15.935Z,5.30
2023-04-19T04:27:44.111Z,4.88
2023-04-19T04:30:14.115Z,4.93
2023-04-19T04:32:41.093Z,4.65
2023-04-19T04:35:09.395Z,4.55
2023-04-19T04:37:35.947Z,4.63
2023-04-19T04:40:06.308Z,4.53
2023-04-19T04:42:33.532Z,4.97
2023-04-19T04:45:01.667Z,5.35
2023-04-19T04:47:34.775Z,4.90
2023-04-19T04:50:02.476Z,4.63
2023-04-19T04:52:29.442Z,4.35
2023-04-19T04:54:56.117Z,5.78
2023-04-19T04:57:22.762Z,5.10
2023-04-19T04:59:49.283Z,7.00
2023-04-19T05:02:17.022Z,5.82
2023-04-19T05:04:43.828Z,5.10
2023-04-19T05:07:10.885Z,5.43
2023-04-19T05:09:37.405Z,6.53
2023-04-19T05:12:04.268Z,5.18
2023-04-19T05:14:30.886Z,5.55
2023-04-19T05:16:57.398Z,6.25
2023-04-19T05:19:23.903Z,5.95
2023-04-19T05:21:50.431Z,5.85
2023-04-19T05:24:17.215Z,6.53
2023-04-19T05:26:43.894Z,5.72
2023-04-19T05:29:10.669Z,5.57
2023-04-19T05:31:37.381Z,6.43
2023-04-19T05:34:03.958Z,6.13
2023-04-19T05:36:30.634Z,6.88
2023-04-19T05:38:57.100Z,6.68
2023-04-19T05:41:23.750Z,5.50
2023-04-19T05:43:50.220Z,6.68
2023-04-19T05:46:16.808Z,7.13
2023-04-19T05:48:43.355Z,7.78
2023-04-19T05:51:10.144Z,9.32
2023-04-19T05:53:36.682Z,8.23
2023-04-19T05:56:03.337Z,9.45
2023-04-19T05:58:29.896Z,8.70
2023-04-19T06:00:56.438Z,8.95
2023-04-19T06:03:23.128Z,8.40
2023-04-19T06:05:49.843Z,9.43
2023-04-19T06:08:17.206Z,9.18
2023-04-19T06:10:54.582Z,9.45
2023-04-19T06:13:23.551Z,8.18
2023-04-19T06:15:50.136Z,7.65
2023-04-19T06:18:19.092Z,9.05
2023-04-19T06:20:46.718Z,9.20
2023-04-19T06:23:14.826Z,9.55
2023-04-19T06:25:41.629Z,8.23
2023-04-19T06:28:08.184Z,9.00
2023-04-19T06:30:34.675Z,9.75
2023-04-19T06:33:01.225Z,9.18
2023-04-19T06:35:27.862Z,8.30
2023-04-19T06:37:54.402Z,9.60
2023-04-19T06:40:21.075Z,8.48
2023-04-19T06:42:47.553Z,9.73
2023-04-19T06:45:15.148Z,8.43
2023-04-19T06:47:41.795Z,8.88
2023-04-19T06:50:08.962Z,9.23
2023-04-19T06:52:35.552Z,9.07
2023-04-19T06:55:02.471Z,8.82
2023-04-19T06:57:28.978Z,8.57
2023-04-19T06:59:56.032Z,8.15
2023-04-19T07:02:22.731Z,7.70
2023-04-19T07:04:49.621Z,7.40
2023-04-19T07:07:16.631Z,7.63
2023-04-19T07:09:43.129Z,7.88
2023-04-19T07:12:09.622Z,7.65
2023-04-19T07:14:36.211Z,8.85
2023-04-19T07:17:04.702Z,8.73
2023-04-19T07:19:31.421Z,8.38
2023-04-19T07:21:57.915Z,9.23
2023-04-19T07:24:26.154Z,8.55
2023-04-19T07:26:52.673Z,8.05
2023-04-19T07:29:19.166Z,8.25
2023-04-19T07:31:45.809Z,9.35
2023-04-19T07:34:12.392Z,8.80
2023-04-19T07:36:39.100Z,7.57
2023-04-19T07:39:05.574Z,7.60
2023-04-19T07:41:32.604Z,8.43
2023-04-19T07:43:59.286Z,7.22
2023-04-19T07:46:25.938Z,7.50
2023-04-19T07:48:52.465Z,8.60
2023-04-19T07:51:23.811Z,8.52
2023-04-19T07:53:50.540Z,8.15
2023-04-19T07:56:17.208Z,7.47
2023-04-19T07:58:45.141Z,7.18
2023-04-19T08:01:13.290Z,7.90
2023-04-19T08:03:40.089Z,8.32
2023-04-19T08:06:08.905Z,7.72
2023-04-19T08:08:36.660Z,10.65
2023-04-19T08:11:04.878Z,8.40
2023-04-19T08:13:31.587Z,7.57
2023-04-19T08:18:27.695Z,7.57
2023-04-19T08:20:54.302Z,6.43
2023-04-19T08:23:27.544Z,6.43
2023-04-19T08:25:58.655Z,6.63
2023-04-19T08:28:25.212Z,6.88
2023-04-19T08:30:51.740Z,7.32
2023-04-19T08:33:18.339Z,7.38
2023-04-19T08:35:46.012Z,7.05
2023-04-19T08:38:12.542Z,7.53
2023-04-19T08:40:52.760Z,7.80
2023-04-19T08:43:19.942Z,7.35
2023-04-19T08:45:50.118Z,7.07
2023-04-19T08:48:18.206Z,8.32
2023-04-19T08:51:03.600Z,8.50
2023-04-19T08:53:34.300Z,9.07
2023-04-19T08:58:45.796Z,8.38
2023-04-19T09:01:31.130Z,7.90
2023-04-19T09:04:13.025Z,8.10
2023-04-19T09:06:47.323Z,7.80
2023-04-19T09:09:34.031Z,7.47
2023-04-19T09:12:16.638Z,7.55
2023-04-19T09:17:17.000Z,7.63
2023-04-19T09:19:50.733Z,7.95
2023-04-19T09:22:18.171Z,7.57
2023-04-19T09:27:19.640Z,8.35
2023-04-19T09:29:53.647Z,7.82
2023-04-19T09:32:20.390Z,7.03
2023-04-19T09:34:53.273Z,7.75
2023-04-19T09:37:34.981Z,7.63
2023-04-19T09:40:26.830Z,8.98
2023-04-19T09:48:04.843Z,7.53
2023-04-19T09:50:32.243Z,7.75
2023-04-19T09:53:01.062Z,7.93
2023-04-19T09:55:29.166Z,8.75
2023-04-19T09:57:58.155Z,8.55
2023-04-19T10:00:25.610Z,7.53
2023-04-19T10:02:58.416Z,7.15
2023-04-19T10:05:26.400Z,8.40
2023-04-19T10:07:56.735Z,7.63
2023-04-19T10:10:41.444Z,8.45
2023-04-19T10:13:20.229Z,7.93
2023-04-19T10:15:52.676Z,7.65
2023-04-19T10:18:22.376Z,7.47
2023-04-19T10:20:57.056Z,8.40
2023-04-19T10:23:23.875Z,8.40
2023-04-19T10:25:57.519Z,8.75
2023-04-19T10:28:24.097Z,9.02
2023-04-19T10:31:04.809Z,9.63
2023-04-19T10:33:36.360Z,10.68
2023-04-19T10:36:03.796Z,10.98
2023-04-19T10:38:36.759Z,10.57
2023-04-19T10:41:04.106Z,10.18
2023-04-19T10:43:33.816Z,10.45
2023-04-19T10:46:02.818Z,11.32
2023-04-19T10:48:35.354Z,10.98
2023-04-19T10:51:12.391Z,11.50
2023-04-19T10:53:47.983Z,10.48
2023-04-19T10:56:16.333Z,11.80
2023-04-19T10:59:13.365Z,12.35
2023-04-19T11:01:45.109Z,12.02
2023-04-19T11:04:30.100Z,11.93
2023-04-19T11:07:07.224Z,12.25
2023-04-19T11:09:42.154Z,12.00
2023-04-19T11:12:18.705Z,11.70
2023-04-19T11:14:47.373Z,12.38
2023-04-19T11:17:17.965Z,12.07
2023-04-19T11:19:55.764Z,10.80
2023-04-19T11:22:40.662Z,10.32
2023-04-19T11:25:20.101Z,11.82
2023-04-19T11:27:48.727Z,9.63
2023-04-19T11:30:20.117Z,9.30
2023-04-19T11:32:48.331Z,10.18
2023-04-19T11:35:18.256Z,9.88
2023-04-19T11:37:44.881Z,10.10
2023-04-19T11:40:16.421Z,8.60
2023-04-19T11:42:43.017Z,8.20
2023-04-19T11:45:26.018Z,8.27
2023-04-19T11:47:56.233Z,7.20
2023-04-19T11:50:40.301Z,6.65
2023-04-19T11:53:24.125Z,5.97
2023-04-19T11:55:54.687Z,6.78
2023-04-19T11:58:23.960Z,6.57
2023-04-19T12:00:51.036Z,6.20
2023-04-19T12:03:24.869Z,6.05
2023-04-19T12:05:57.202Z,6.05
2023-04-19T12:08:34.574Z,5.43
2023-04-19T12:11:03.097Z,5.57
2023-04-19T12:13:33.293Z,6.43
2023-04-19T12:16:01.638Z,5.45
2023-04-19T12:18:28.655Z,4.10
2023-04-19T12:20:55.309Z,2.10
2023-04-19T12:23:21.885Z,1.88
2023-04-19T12:25:49.834Z,2.42
2023-04-19T12:28:16.905Z,2.33
2023-04-19T12:30:43.845Z,2.60
2023-04-19T12:33:10.596Z,2.75
2023-04-19T12:35:38.560Z,2.35
2023-04-19T12:38:05.625Z,2.45
2023-04-19T12:40:32.394Z,3.15
2023-04-19T12:42:58.968Z,3.15
2023-04-19T12:45:25.885Z,2.92
2023-04-19T12:47:52.728Z,2.60
2023-04-19T12:50:19.390Z,3.28
2023-04-19T12:52:46.303Z,2.75
2023-04-19T12:55:13.335Z,2.63
2023-04-19T12:57:39.926Z,2.40
2023-04-19T13:00:07.419Z,3.15
2023-04-19T13:02:35.004Z,4.03
2023-04-19T13:05:02.203Z,2.75
2023-04-19T13:07:28.980Z,2.00
2023-04-19T13:09:56.681Z,2.65
2023-04-19T13:12:24.042Z,2.88
2023-04-19T13:14:52.311Z,2.03
2023-04-19T13:17:20.212Z,2.38
2023-04-19T13:19:47.548Z,1.90
2023-04-19T13:22:14.542Z,1.88
2023-04-19T13:24:41.094Z,2.38
2023-04-19T13:27:09.139Z,2.05
2023-04-19T13:29:36.125Z,1.83
2023-04-19T13:32:02.696Z,1.60
2023-04-19T13:34:29.492Z,2.13
2023-04-19T13:36:57.631Z,1.95
2023-04-19T13:39:24.458Z,1.90
2023-04-19T13:41:51.279Z,2.70
2023-04-19T13:44:18.196Z,2.58
2023-04-19T13:46:44.948Z,2.03
2023-04-19T13:49:11.572Z,2.45
2023-04-19T13:51:49.091Z,2.55
2023-04-19T13:54:20.454Z,1.80
2023-04-19T13:56:49.806Z,1.92
2023-04-19T13:59:18.125Z,2.50
2023-04-19T14:01:44.725Z,2.33
2023-04-19T14:04:11.434Z,2.67
2023-04-19T14:06:38.183Z,2.20
2023-04-19T14:09:04.739Z,1.83
2023-04-19T14:11:31.384Z,2.17
2023-04-19T14:13:58.068Z,2.58
2023-04-19T14:16:25.362Z,2.47
2023-04-19T14:18:52.490Z,2.33
2023-04-19T14:21:19.283Z,2.40
2023-04-19T14:23:45.860Z,3.03
2023-04-19T14:26:12.490Z,3.88
2023-04-19T14:28:38.966Z,2.72
2023-04-19T14:31:05.555Z,2.80
2023-04-19T14:33:32.264Z,3.63
2023-04-19T14:35:58.777Z,4.20
2023-04-19T14:38:25.541Z,3.97
2023-04-19T14:40:52.056Z,4.25
2023-04-19T14:43:18.557Z,3.63
2023-04-19T14:45:45.303Z,3.50
2023-04-19T14:48:11.843Z,2.63
2023-04-19T14:50:38.444Z,2.85
2023-04-19T14:53:04.962Z,1.95
2023-04-19T14:55:31.461Z,2.47
2023-04-19T14:57:57.946Z,2.65
2023-04-19T15:00:24.445Z,3.40
2023-04-19T15:02:51.223Z,3.10
2023-04-19T15:05:17.965Z,3.47
2023-04-19T15:07:44.622Z,2.65
2023-04-19T15:10:11.260Z,3.60
2023-04-19T15:12:37.852Z,4.63
2023-04-19T15:15:05.603Z,3.80
2023-04-19T15:17:32.158Z,5.32
2023-04-19T15:19:59.082Z,3.13
2023-04-19T15:22:25.870Z,4.55
2023-04-19T15:24:52.363Z,3.20
2023-04-19T15:27:19.013Z,3.55
2023-04-19T15:29:47.476Z,5.03
2023-04-19T15:32:14.303Z,4.22
2023-04-19T15:34:40.740Z,4.20
2023-04-19T15:37:08.147Z,4.82
2023-04-19T15:39:34.713Z,8.70
2023-04-19T15:42:02.092Z,11.57
2023-04-19T15:44:28.888Z,8.48
2023-04-19T15:46:56.162Z,6.80
2023-04-19T15:49:22.871Z,6.05
2023-04-19T15:51:49.374Z,8.02
2023-04-19T15:54:16.271Z,7.20
2023-04-19T15:56:42.847Z,6.60
2023-04-19T15:59:09.421Z,8.30
2023-04-19T16:01:36.156Z,8.38
2023-04-19T16:04:04.010Z,10.43
2023-04-19T16:06:30.702Z,7.53
2023-04-19T16:08:57.230Z,4.25
2023-04-19T16:11:23.875Z,3.90
2023-04-19T16:13:50.414Z,3.50
2023-04-19T16:16:16.888Z,4.13
2023-04-19T16:18:43.403Z,4.60
2023-04-19T16:21:10.701Z,3.42
2023-04-19T16:23:37.219Z,3.75
2023-04-19T16:26:03.795Z,3.15
2023-04-19T16:28:30.420Z,3.40
2023-04-19T16:30:57.261Z,3.85
2023-04-19T16:33:23.833Z,3.70
2023-04-19T16:35:50.337Z,3.28
2023-04-19T16:38:16.936Z,4.68
2023-04-19T16:40:46.159Z,3.83
2023-04-19T16:43:12.682Z,4.30
2023-04-19T16:45:39.891Z,3.08
2023-04-19T16:48:06.472Z,3.72
2023-04-19T16:50:33.205Z,2.90
2023-04-19T16:52:59.723Z,4.35
2023-04-19T16:55:26.221Z,3.22
2023-04-19T16:57:55.502Z,3.47
2023-04-19T17:00:22.854Z,4.00
2023-04-19T17:02:49.480Z,3.55
2023-04-19T17:05:16.258Z,3.20
2023-04-19T17:07:43.942Z,3.38
2023-04-19T17:10:10.772Z,3.70
2023-04-19T17:12:37.312Z,4.03
2023-04-19T17:15:04.381Z,3.33
2023-04-19T17:17:31.100Z,3.63
2023-04-19T17:19:57.930Z,3.50
2023-04-19T17:22:24.493Z,3.20
2023-04-19T17:24:51.116Z,3.33
2023-04-19T17:27:17.601Z,3.35
2023-04-19T17:29:44.095Z,3.40
2023-04-19T17:32:10.680Z,3.95
2023-04-19T17:34:37.285Z,4.45
2023-04-19T17:37:04.023Z,4.75
2023-04-19T17:39:30.759Z,4.65
2023-04-19T17:41:57.293Z,4.22
2023-04-19T17:44:23.866Z,4.30
2023-04-19T17:46:50.603Z,4.20
2023-04-19T17:49:18.962Z,4.43
2023-04-19T17:51:46.341Z,4.88
2023-04-19T17:54:13.268Z,5.53
2023-04-19T17:56:39.817Z,5.00
2023-04-19T17:59:06.385Z,5.88
2023-04-19T18:01:35.068Z,5.00
2023-04-19T18:04:02.014Z,4.93
2023-04-19T18:06:28.854Z,4.57
2023-04-19T18:08:55.388Z,4.38
2023-04-19T18:11:22.885Z,7.80
2023-04-19T18:13:49.476Z,5.07
2023-04-19T18:16:17.341Z,3.35
2023-04-19T18:18:44.473Z,3.78
2023-04-19T18:21:11.029Z,3.70
2023-04-19T18:23:37.643Z,3.95
2023-04-19T18:26:04.252Z,4.15
2023-04-19T18:28:31.002Z,3.20
2023-04-19T18:30:57.620Z,3.42
2023-04-19T18:33:24.186Z,3.92
2023-04-19T18:35:50.745Z,4.53
2023-04-19T18:38:17.247Z,3.38
2023-04-19T18:40:43.785Z,4.57
2023-04-19T18:43:10.680Z,4.40
2023-04-19T18:45:37.239Z,3.42
2023-04-19T18:48:04.094Z,2.92
2023-04-19T18:50:31.046Z,2.92
2023-04-19T18:52:58.416Z,3.28
2023-04-19T18:55:26.544Z,2.72
2023-04-19T18:57:53.145Z,3.20
2023-04-19T19:00:21.697Z,3.15
2023-04-19T19:02:48.384Z,3.22
2023-04-19T19:05:16.022Z,3.03
2023-04-19T19:07:43.107Z,3.60
2023-04-19T19:10:19.090Z,3.58
2023-04-19T19:12:49.570Z,3.10
2023-04-19T19:15:16.974Z,2.92
2023-04-19T19:17:48.528Z,2.72
2023-04-19T19:20:16.538Z,2.55
2023-04-19T19:22:43.060Z,2.33
2023-04-19T19:25:11.564Z,2.75
2023-04-19T19:27:38.801Z,2.58
2023-04-19T19:30:07.792Z,2.95
2023-04-19T19:32:34.739Z,2.40
2023-04-19T19:35:06.430Z,2.92
2023-04-19T19:37:36.207Z,2.10
2023-04-19T19:40:06.529Z,1.75
2023-04-19T19:42:36.405Z,2.53
2023-04-19T19:45:04.097Z,2.20
2023-04-19T19:47:33.007Z,2.30
2023-04-19T19:52:30.165Z,2.25
2023-04-19T19:54:56.712Z,1.45
2023-04-19T19:59:56.360Z,1.83
2023-04-19T20:02:24.344Z,1.98
2023-04-19T20:04:51.485Z,2.13
2023-04-19T20:07:37.266Z,2.15
2023-04-19T20:10:11.782Z,2.35
2023-04-19T20:12:40.817Z,2.30
2023-04-19T20:15:08.037Z,2.20
2023-04-19T20:17:34.674Z,2.20
2023-04-19T20:20:05.570Z,2.30
2023-04-19T20:22:32.073Z,1.95
2023-04-19T20:24:59.746Z,3.85
2023-04-19T20:27:26.255Z,5.38
2023-04-19T20:29:52.832Z,3.58
2023-04-19T20:32:19.329Z,2.53
2023-04-19T20:34:46.004Z,2.45
2023-04-19T20:37:12.767Z,11.48
2023-04-19T20:39:39.318Z,8.25
2023-04-19T20:42:07.232Z,8.13
2023-04-19T20:44:34.124Z,4.32
2023-04-19T20:47:00.691Z,3.47
2023-04-19T20:49:27.250Z,3.63
2023-04-19T20:51:53.745Z,2.55
2023-04-19T20:54:20.743Z,3.05
2023-04-19T20:56:48.087Z,2.95
2023-04-19T20:59:14.882Z,3.30
2023-04-19T21:01:42.705Z,3.10
2023-04-19T21:04:09.370Z,2.78
2023-04-19T21:06:36.080Z,2.72
2023-04-19T21:09:02.587Z,2.88
2023-04-19T21:11:29.106Z,2.72
2023-04-19T21:13:55.650Z,2.60
2023-04-19T21:16:22.166Z,5.82
2023-04-19T21:18:48.716Z,11.07
2023-04-19T21:21:15.253Z,9.77
2023-04-19T21:23:41.740Z,6.80
2023-04-19T21:26:09.602Z,3.60
2023-04-19T21:28:36.109Z,3.67
2023-04-19T21:31:02.909Z,3.58
2023-04-19T21:33:29.585Z,2.97
2023-04-19T21:35:56.131Z,3.20
2023-04-19T21:38:22.601Z,2.90
2023-04-19T21:40:49.494Z,3.53
2023-04-19T21:43:17.458Z,2.78
2023-04-19T21:45:46.503Z,2.63
2023-04-19T21:48:13.049Z,2.15
2023-04-19T21:50:39.773Z,2.65
2023-04-19T21:53:06.439Z,3.58
2023-04-19T21:55:33.009Z,2.75
2023-04-19T21:58:01.849Z,2.70
2023-04-19T22:00:28.598Z,2.90
2023-04-19T22:02:55.545Z,2.97
2023-04-19T22:05:22.143Z,2.88
2023-04-19T22:07:49.238Z,3.50
2023-04-19T22:10:16.512Z,3.30
2023-04-19T22:12:55.106Z,2.58
2023-04-19T22:15:25.843Z,3.50
2023-04-19T22:17:52.487Z,3.40
2023-04-19T22:20:19.053Z,2.92
2023-04-19T22:22:45.626Z,4.13
2023-04-19T22:25:12.151Z,3.15
2023-04-19T22:27:38.704Z,3.53
2023-04-19T22:30:06.476Z,3.95
2023-04-19T22:32:33.100Z,3.70
2023-04-19T22:34:59.656Z,3.35
2023-04-19T22:37:26.172Z,3.15
2023-04-19T22:39:52.725Z,3.33
2023-04-19T22:42:19.261Z,3.30
2023-04-19T22:44:45.784Z,3.80
2023-04-19T22:47:13.135Z,3.67
2023-04-19T22:49:43.052Z,4.45
2023-04-19T22:52:11.497Z,3.20
2023-04-19T22:54:38.073Z,3.22
2023-04-19T22:57:04.565Z,3.45
2023-04-19T22:59:31.078Z,3.28
2023-04-19T23:01:57.626Z,3.10
2023-04-19T23:04:24.206Z,3.22
2023-04-19T23:06:50.780Z,2.70
2023-04-19T23:09:18.292Z,2.95
2023-04-19T23:11:46.337Z,3.60
2023-04-19T23:14:13.102Z,2.85
2023-04-19T23:16:39.596Z,3.55
2023-04-19T23:19:07.508Z,3.40
2023-04-19T23:21:34.845Z,3.53
2023-04-19T23:24:01.352Z,2.97
2023-04-19T23:26:28.111Z,4.72
2023-04-19T23:28:54.653Z,8.02
2023-04-19T23:31:21.334Z,4.75
2023-04-19T23:33:48.465Z,4.20
2023-04-19T23:36:15.442Z,4.47
2023-04-19T23:38:41.951Z,3.28
2023-04-19T23:41:11.377Z,3.58
2023-04-19T23:43:38.308Z,3.95
2023-04-19T23:46:04.931Z,3.65
2023-04-19T23:48:31.456Z,3.47
2023-04-19T23:50:57.943Z,4.03
2023-04-19T23:53:24.510Z,3.97
2023-04-19T23:55:51.058Z,3.67
2023-04-19T23:58:17.550Z,3.45
