createdAt,value
2016-09-19T00:00:13.089Z,0
2016-09-19T00:01:13.064Z,0
2016-09-19T00:02:13.056Z,0
2016-09-19T00:03:13.040Z,0
2016-09-19T00:04:13.042Z,0
2016-09-19T00:05:13.033Z,0
2016-09-19T00:06:12.984Z,0
2016-09-19T00:07:12.983Z,0
2016-09-19T00:08:12.972Z,0
2016-09-19T00:09:12.975Z,0
2016-09-19T00:10:12.945Z,0
2016-09-19T00:11:12.905Z,0
2016-09-19T00:12:12.918Z,0
2016-09-19T00:13:12.897Z,0
2016-09-19T00:14:12.897Z,0
2016-09-19T00:15:12.857Z,0
2016-09-19T00:16:12.844Z,0
2016-09-19T00:17:12.817Z,0
2016-09-19T00:18:12.837Z,0
2016-09-19T00:19:12.811Z,0
2016-09-19T00:20:12.770Z,0
2016-09-19T00:21:12.798Z,0
2016-09-19T00:22:12.780Z,0
2016-09-19T00:23:12.766Z,0
2016-09-19T00:24:12.749Z,0
2016-09-19T00:25:13.026Z,0
2016-09-19T00:26:12.713Z,0
2016-09-19T00:27:12.702Z,0
2016-09-19T00:28:12.668Z,0
2016-09-19T00:29:12.671Z,0
2016-09-19T00:30:12.665Z,0
2016-09-19T00:31:12.627Z,0
2016-09-19T00:32:12.620Z,0
2016-09-19T00:33:12.607Z,0
2016-09-19T00:34:12.584Z,0
2016-09-19T00:35:12.572Z,0
2016-09-19T00:36:12.550Z,0
2016-09-19T00:37:12.563Z,0
2016-09-19T00:38:12.537Z,0
2016-09-19T00:39:12.529Z,0
2016-09-19T00:40:12.511Z,0
2016-09-19T00:41:12.515Z,0
2016-09-19T00:42:12.491Z,0
2016-09-19T00:43:12.469Z,0
2016-09-19T00:44:12.441Z,0
2016-09-19T00:45:12.468Z,0
2016-09-19T00:46:12.443Z,0
2016-09-19T00:47:12.427Z,0
2016-09-19T00:48:12.411Z,0
2016-09-19T00:49:12.400Z,0
2016-09-19T00:50:12.402Z,0
2016-09-19T00:51:12.388Z,0
2016-09-19T00:52:12.372Z,0
2016-09-19T00:53:12.338Z,0
2016-09-19T00:54:12.327Z,0
2016-09-19T00:55:12.329Z,0
2016-09-19T00:56:12.301Z,0
2016-09-19T00:57:12.283Z,0
2016-09-19T00:58:12.279Z,0
2016-09-19T00:59:12.253Z,0
2016-09-19T01:00:12.265Z,0
2016-09-19T01:01:12.734Z,0
2016-09-19T01:02:12.232Z,0
2016-09-19T01:03:12.235Z,0
2016-09-19T01:04:12.198Z,0
2016-09-19T01:05:12.193Z,0
2016-09-19T01:06:12.180Z,0
2016-09-19T01:07:12.142Z,0
2016-09-19T01:08:12.141Z,0
2016-09-19T01:09:12.123Z,0
2016-09-19T01:10:12.127Z,0
2016-09-19T01:11:12.092Z,0
2016-09-19T01:12:12.098Z,0
2016-09-19T01:13:12.088Z,0
2016-09-19T01:14:12.378Z,0
2016-09-19T01:15:12.045Z,0
2016-09-19T01:16:12.051Z,0
2016-09-19T01:17:12.021Z,0
2016-09-19T01:18:12.000Z,0
2016-09-19T01:19:11.996Z,0
2016-09-19T01:20:12.297Z,0
2016-09-19T01:21:11.999Z,0
2016-09-19T01:22:11.959Z,0
2016-09-19T01:23:11.956Z,0
2016-09-19T01:24:11.929Z,0
2016-09-19T01:25:12.212Z,0
2016-09-19T01:26:11.911Z,0
2016-09-19T01:27:11.887Z,0
2016-09-19T01:28:11.883Z,0
2016-09-19T01:29:11.873Z,0
2016-09-19T01:30:11.846Z,0
2016-09-19T01:31:11.818Z,0
2016-09-19T01:32:11.839Z,0
2016-09-19T01:33:11.810Z,0
2016-09-19T01:34:11.818Z,0
2016-09-19T01:35:11.782Z,0
2016-09-19T01:36:11.789Z,0
2016-09-19T01:37:11.755Z,0
2016-09-19T01:38:11.750Z,0
2016-09-19T01:39:11.762Z,0
2016-09-19T01:40:11.733Z,0
2016-09-19T01:41:11.707Z,0
2016-09-19T01:42:11.687Z,0
2016-09-19T01:43:11.691Z,0
2016-09-19T01:44:11.662Z,0
2016-09-19T01:45:11.644Z,0
2016-09-19T01:46:11.654Z,0
2016-09-19T01:47:11.614Z,0
2016-09-19T01:48:11.628Z,0
2016-09-19T01:49:11.607Z,0
2016-09-19T01:50:11.594Z,0
2016-09-19T01:51:11.581Z,0
2016-09-19T01:52:11.567Z,0
2016-09-19T01:53:11.551Z,0
2016-09-19T01:54:11.529Z,0
2016-09-19T01:55:11.510Z,0
2016-09-19T01:56:11.503Z,0
2016-09-19T01:57:11.487Z,0
2016-09-19T01:58:11.481Z,0
2016-09-19T01:59:11.464Z,0
2016-09-19T02:00:11.426Z,0
2016-09-19T02:01:11.419Z,0
2016-09-19T02:02:11.434Z,0
2016-09-19T02:03:11.408Z,0
2016-09-19T02:04:11.389Z,0
2016-09-19T02:05:11.372Z,0
2016-09-19T02:06:11.366Z,0
2016-09-19T02:07:11.368Z,0
2016-09-19T02:08:11.345Z,0
2016-09-19T02:09:11.330Z,0
2016-09-19T02:10:11.292Z,0
2016-09-19T02:11:11.291Z,0
2016-09-19T02:12:11.310Z,0
2016-09-19T02:13:11.288Z,0
2016-09-19T02:14:11.259Z,0
2016-09-19T02:15:11.261Z,0
2016-09-19T02:16:11.212Z,0
2016-09-19T02:17:11.224Z,0
2016-09-19T02:18:11.204Z,0
2016-09-19T02:19:11.201Z,0
2016-09-19T02:20:11.175Z,0
2016-09-19T02:21:11.181Z,0
2016-09-19T02:22:11.151Z,0
2016-09-19T02:23:11.119Z,0
2016-09-19T02:24:11.113Z,0
2016-09-19T02:25:11.104Z,0
2016-09-19T02:26:11.421Z,0
2016-09-19T02:27:11.106Z,0
2016-09-19T02:28:11.103Z,0
2016-09-19T02:29:11.056Z,0
2016-09-19T02:30:11.063Z,0
2016-09-19T02:31:11.044Z,0
2016-09-19T02:32:11.039Z,0
2016-09-19T02:33:11.009Z,0
2016-09-19T02:34:11.023Z,0
2016-09-19T02:35:10.998Z,0
2016-09-19T02:36:10.955Z,0
2016-09-19T02:37:10.974Z,0
2016-09-19T02:38:10.950Z,0
2016-09-19T02:39:10.918Z,0
2016-09-19T02:40:10.902Z,0
2016-09-19T02:41:10.926Z,0
2016-09-19T02:42:10.874Z,0
2016-09-19T02:43:10.861Z,0
2016-09-19T02:44:10.856Z,0
2016-09-19T02:45:10.843Z,0
2016-09-19T02:46:10.838Z,0
2016-09-19T02:47:10.840Z,0
2016-09-19T02:48:10.810Z,0
2016-09-19T02:49:10.800Z,0
2016-09-19T02:50:10.774Z,0
2016-09-19T02:51:10.771Z,0
2016-09-19T02:52:11.051Z,0
2016-09-19T02:53:11.064Z,0
2016-09-19T02:54:10.729Z,0
2016-09-19T02:55:10.701Z,0
2016-09-19T02:56:10.699Z,0
2016-09-19T02:57:10.683Z,0
2016-09-19T02:58:10.666Z,0
2016-09-19T02:59:10.672Z,0
2016-09-19T03:00:10.629Z,0
2016-09-19T03:01:10.687Z,0
2016-09-19T03:02:10.626Z,0
2016-09-19T03:03:10.593Z,0
2016-09-19T03:04:10.600Z,0
2016-09-19T03:05:10.565Z,0
2016-09-19T03:06:10.544Z,0
2016-09-19T03:07:10.541Z,0
2016-09-19T03:08:10.519Z,0
2016-09-19T03:09:10.489Z,0
2016-09-19T03:10:10.486Z,0
2016-09-19T03:11:10.489Z,0
2016-09-19T03:12:10.466Z,0
2016-09-19T03:13:10.483Z,0
2016-09-19T03:14:10.421Z,0
2016-09-19T03:15:10.424Z,0
2016-09-19T03:16:10.438Z,0
2016-09-19T03:17:10.408Z,0
2016-09-19T03:18:10.399Z,0
2016-09-19T03:19:10.370Z,0
2016-09-19T03:20:10.361Z,0
2016-09-19T03:21:10.354Z,0
2016-09-19T03:22:10.320Z,0
2016-09-19T03:23:10.327Z,0
2016-09-19T03:24:10.316Z,0
2016-09-19T03:25:10.286Z,0
2016-09-19T03:26:10.255Z,0
2016-09-19T03:27:10.275Z,0
2016-09-19T03:28:10.254Z,0
2016-09-19T03:29:10.254Z,0
2016-09-19T03:30:10.231Z,0
2016-09-19T03:31:10.208Z,0
2016-09-19T03:32:10.199Z,0
2016-09-19T03:33:10.203Z,0
2016-09-19T03:34:10.177Z,0
2016-09-19T03:35:10.156Z,0
2016-09-19T03:36:10.126Z,0
2016-09-19T03:37:10.110Z,0
2016-09-19T03:38:10.109Z,0
2016-09-19T03:39:10.080Z,0
2016-09-19T03:40:10.091Z,0
2016-09-19T03:41:10.054Z,0
2016-09-19T03:42:10.028Z,0
2016-09-19T03:43:10.049Z,0
2016-09-19T03:44:10.011Z,0
2016-09-19T03:45:10.008Z,0
2016-09-19T03:46:09.974Z,0
2016-09-19T03:47:09.970Z,0
2016-09-19T03:48:09.953Z,0
2016-09-19T03:49:09.944Z,0
2016-09-19T03:50:09.947Z,0
2016-09-19T03:51:09.923Z,0
2016-09-19T03:52:09.932Z,0
2016-09-19T03:53:09.903Z,0
2016-09-19T03:54:09.870Z,0
2016-09-19T03:55:09.853Z,0
2016-09-19T03:56:09.862Z,0
2016-09-19T03:57:09.825Z,0
2016-09-19T03:58:09.823Z,0
2016-09-19T03:59:09.805Z,0
2016-09-19T04:00:09.820Z,0
2016-09-19T04:01:09.755Z,0
2016-09-19T04:02:09.778Z,0
2016-09-19T04:03:09.756Z,0
2016-09-19T04:04:09.728Z,0
2016-09-19T04:05:09.710Z,0
2016-09-19T04:06:09.684Z,0
2016-09-19T04:07:09.691Z,0
2016-09-19T04:08:09.666Z,0
2016-09-19T04:09:09.679Z,0
2016-09-19T04:10:09.673Z,0
2016-09-19T04:11:09.648Z,0
2016-09-19T04:12:09.623Z,0
2016-09-19T04:13:09.582Z,0
2016-09-19T04:14:09.604Z,0
2016-09-19T04:15:09.563Z,0
2016-09-19T04:16:09.570Z,0
2016-09-19T04:17:09.537Z,0
2016-09-19T04:18:09.533Z,0
2016-09-19T04:19:09.525Z,0
2016-09-19T04:20:09.497Z,0
2016-09-19T04:21:09.496Z,0
2016-09-19T04:22:09.484Z,0
2016-09-19T04:23:09.454Z,0
2016-09-19T04:24:09.436Z,0
2016-09-19T04:25:09.437Z,0
2016-09-19T04:26:09.399Z,0
2016-09-19T04:27:09.402Z,0
2016-09-19T04:28:09.384Z,0
2016-09-19T04:29:09.371Z,0
2016-09-19T04:30:09.364Z,0
2016-09-19T04:31:09.338Z,0
2016-09-19T04:32:09.329Z,0
2016-09-19T04:33:09.307Z,0
2016-09-19T04:34:09.313Z,0
2016-09-19T04:35:09.288Z,0
2016-09-19T04:36:09.255Z,0
2016-09-19T04:37:09.257Z,0
2016-09-19T04:38:09.257Z,0
2016-09-19T04:39:09.233Z,0
2016-09-19T04:40:09.222Z,0
2016-09-19T04:41:09.174Z,0
2016-09-19T04:42:09.189Z,4
2016-09-19T04:43:09.187Z,4
2016-09-19T04:44:09.486Z,4
2016-09-19T04:45:09.138Z,4
2016-09-19T04:46:09.141Z,8
2016-09-19T04:47:09.106Z,8
2016-09-19T04:48:09.094Z,8
2016-09-19T04:49:09.084Z,8
2016-09-19T04:50:09.062Z,12
2016-09-19T04:51:09.045Z,12
2016-09-19T04:52:09.069Z,16
2016-09-19T04:53:09.022Z,16
2016-09-19T04:54:09.025Z,16
2016-09-19T04:55:08.984Z,20
2016-09-19T04:56:08.974Z,20
2016-09-19T04:57:08.981Z,24
2016-09-19T04:58:08.974Z,28
2016-09-19T04:59:08.940Z,32
2016-09-19T05:00:08.935Z,36
2016-09-19T05:01:08.931Z,40
2016-09-19T05:02:08.906Z,44
2016-09-19T05:03:08.894Z,48
2016-09-19T05:04:08.892Z,56
2016-09-19T05:05:08.878Z,64
2016-09-19T05:06:08.828Z,72
2016-09-19T05:07:08.825Z,84
2016-09-19T05:08:08.786Z,96
2016-09-19T05:09:08.806Z,108
2016-09-19T05:10:08.770Z,108
2016-09-19T05:11:08.768Z,120
2016-09-19T05:12:08.742Z,128
2016-09-19T05:13:08.727Z,144
2016-09-19T05:14:08.707Z,148
2016-09-19T05:15:08.721Z,156
2016-09-19T05:16:08.684Z,152
2016-09-19T05:17:08.684Z,148
2016-09-19T05:18:08.672Z,152
2016-09-19T05:19:08.672Z,152
2016-09-19T05:20:08.630Z,152
2016-09-19T05:21:08.628Z,156
2016-09-19T05:22:08.596Z,160
2016-09-19T05:23:08.600Z,160
2016-09-19T05:24:08.607Z,168
2016-09-19T05:25:08.568Z,180
2016-09-19T05:26:08.548Z,192
2016-09-19T05:27:08.538Z,212
2016-09-19T05:28:08.531Z,220
2016-09-19T05:29:08.509Z,232
2016-09-19T05:30:08.479Z,256
2016-09-19T05:31:08.457Z,280
2016-09-19T05:32:08.467Z,288
2016-09-19T05:33:08.449Z,320
2016-09-19T05:34:08.433Z,380
2016-09-19T05:35:08.447Z,424
2016-09-19T05:36:08.421Z,412
2016-09-19T05:37:08.390Z,420
2016-09-19T05:38:08.364Z,444
2016-09-19T05:39:08.377Z,532
2016-09-19T05:40:08.342Z,588
2016-09-19T05:41:08.337Z,532
2016-09-19T05:42:08.328Z,532
2016-09-19T05:43:08.300Z,540
2016-09-19T05:44:08.284Z,528
2016-09-19T05:45:08.278Z,588
2016-09-19T05:46:08.251Z,612
2016-09-19T05:47:08.221Z,644
2016-09-19T05:48:08.221Z,676
2016-09-19T05:49:08.215Z,712
2016-09-19T05:50:08.214Z,688
2016-09-19T05:51:08.189Z,648
2016-09-19T05:52:08.495Z,704
2016-09-19T05:53:08.153Z,816
2016-09-19T05:54:08.159Z,820
2016-09-19T05:55:08.124Z,732
2016-09-19T05:56:08.432Z,696
2016-09-19T05:57:08.123Z,776
2016-09-19T05:58:08.096Z,880
2016-09-19T05:59:08.080Z,976
2016-09-19T06:00:08.074Z,1008
2016-09-19T06:01:08.659Z,1012
2016-09-19T06:02:08.215Z,976
2016-09-19T06:03:08.020Z,868
2016-09-19T06:04:08.011Z,796
2016-09-19T06:05:07.999Z,800
2016-09-19T06:06:07.974Z,772
2016-09-19T06:07:07.967Z,760
2016-09-19T06:08:07.939Z,800
2016-09-19T06:09:07.938Z,872
2016-09-19T06:10:07.929Z,896
2016-09-19T06:11:07.910Z,824
2016-09-19T06:12:07.907Z,804
2016-09-19T06:13:07.894Z,932
2016-09-19T06:14:07.852Z,1256
2016-09-19T06:15:07.824Z,1224
2016-09-19T06:16:07.838Z,1316
2016-09-19T06:17:07.799Z,1248
2016-09-19T06:18:07.804Z,1060
2016-09-19T06:19:07.765Z,1084
2016-09-19T06:20:07.780Z,1060
2016-09-19T06:21:07.778Z,1068
2016-09-19T06:22:07.738Z,960
2016-09-19T06:23:07.752Z,936
2016-09-19T06:24:07.709Z,900
2016-09-19T06:25:07.683Z,896
2016-09-19T06:26:07.685Z,984
2016-09-19T06:27:07.668Z,1024
2016-09-19T06:28:07.638Z,1148
2016-09-19T06:29:07.605Z,1240
2016-09-19T06:30:07.614Z,1308
2016-09-19T06:31:07.594Z,1408
2016-09-19T06:32:07.581Z,1504
2016-09-19T06:33:07.576Z,1508
2016-09-19T06:34:07.548Z,1668
2016-09-19T06:35:07.539Z,1732
2016-09-19T06:36:07.524Z,1656
2016-09-19T06:37:07.497Z,1508
2016-09-19T06:38:07.486Z,1612
2016-09-19T06:39:07.468Z,1564
2016-09-19T06:40:07.460Z,1516
2016-09-19T06:41:07.469Z,1444
2016-09-19T06:42:07.448Z,1440
2016-09-19T06:43:07.446Z,1444
2016-09-19T06:44:07.385Z,1456
2016-09-19T06:45:07.375Z,1440
2016-09-19T06:46:07.384Z,1452
2016-09-19T06:47:07.399Z,1460
2016-09-19T06:48:07.360Z,1544
2016-09-19T06:49:07.351Z,1636
2016-09-19T06:50:07.308Z,1672
2016-09-19T06:51:07.290Z,1696
2016-09-19T06:52:07.294Z,1800
2016-09-19T06:53:07.287Z,1852
2016-09-19T06:54:07.260Z,1816
2016-09-19T06:55:07.243Z,1832
2016-09-19T06:56:07.249Z,1872
2016-09-19T06:57:07.217Z,1908
2016-09-19T06:58:07.202Z,1944
2016-09-19T06:59:07.171Z,1980
2016-09-19T07:00:07.163Z,2084
2016-09-19T07:01:07.160Z,2272
2016-09-19T07:02:08.524Z,2388
2016-09-19T07:03:07.150Z,2540
2016-09-19T07:04:07.100Z,2644
2016-09-19T07:05:07.109Z,2700
2016-09-19T07:06:07.086Z,2880
2016-09-19T07:07:07.057Z,3376
2016-09-19T07:08:07.038Z,3776
2016-09-19T07:09:07.027Z,4184
2016-09-19T07:10:07.017Z,4260
2016-09-19T07:11:07.030Z,4452
2016-09-19T07:12:06.991Z,4628
2016-09-19T07:13:06.996Z,4456
2016-09-19T07:14:06.964Z,4136
2016-09-19T07:15:06.960Z,4212
2016-09-19T07:16:06.945Z,4216
2016-09-19T07:17:06.938Z,4180
2016-09-19T07:18:06.926Z,4252
2016-09-19T07:19:06.890Z,4624
2016-09-19T07:20:06.878Z,5076
2016-09-19T07:21:06.880Z,5648
2016-09-19T07:22:06.857Z,6340
2016-09-19T07:23:06.852Z,7036
2016-09-19T07:24:06.835Z,7684
2016-09-19T07:25:06.792Z,8632
2016-09-19T07:26:06.790Z,8472
2016-09-19T07:27:06.758Z,9140
2016-09-19T07:28:06.755Z,9208
2016-09-19T07:29:06.743Z,8492
2016-09-19T07:30:06.738Z,8316
2016-09-19T07:31:06.729Z,8220
2016-09-19T07:32:06.721Z,8012
2016-09-19T07:33:06.689Z,7768
2016-09-19T07:34:06.706Z,8048
2016-09-19T07:35:06.644Z,8024
2016-09-19T07:36:06.655Z,7540
2016-09-19T07:37:06.649Z,6912
2016-09-19T07:38:06.639Z,6876
2016-09-19T07:39:06.623Z,6920
2016-09-19T07:40:06.612Z,7064
2016-09-19T07:41:06.608Z,7196
2016-09-19T07:42:06.558Z,7256
2016-09-19T07:43:06.554Z,7060
2016-09-19T07:44:06.526Z,6904
2016-09-19T07:45:06.516Z,6780
2016-09-19T07:46:06.533Z,6636
2016-09-19T07:47:06.513Z,6420
2016-09-19T07:48:06.473Z,6224
2016-09-19T07:49:06.491Z,6116
2016-09-19T07:50:06.471Z,6064
2016-09-19T07:51:06.456Z,6320
2016-09-19T07:52:06.421Z,6232
2016-09-19T07:53:06.420Z,6240
2016-09-19T07:54:06.715Z,6380
2016-09-19T07:55:06.386Z,6348
2016-09-19T07:56:06.386Z,6292
2016-09-19T07:57:06.337Z,6332
2016-09-19T07:58:06.351Z,6400
2016-09-19T07:59:06.356Z,6440
2016-09-19T08:00:06.334Z,6460
2016-09-19T08:01:06.627Z,6712
2016-09-19T08:02:06.636Z,6760
2016-09-19T08:03:06.266Z,6720
2016-09-19T08:04:06.271Z,6688
2016-09-19T08:05:06.268Z,6844
2016-09-19T08:06:06.247Z,6932
2016-09-19T08:07:06.204Z,6872
2016-09-19T08:08:06.224Z,6684
2016-09-19T08:09:06.199Z,6560
2016-09-19T08:10:06.167Z,6452
2016-09-19T08:11:06.193Z,6388
2016-09-19T08:12:06.147Z,6424
2016-09-19T08:13:06.136Z,6344
2016-09-19T08:14:06.159Z,6048
2016-09-19T08:15:06.110Z,5644
2016-09-19T08:16:06.115Z,5480
2016-09-19T08:17:06.087Z,5404
2016-09-19T08:18:06.084Z,5496
2016-09-19T08:19:06.054Z,5764
2016-09-19T08:20:06.057Z,5740
2016-09-19T08:21:06.045Z,5552
2016-09-19T08:22:06.000Z,5400
2016-09-19T08:23:06.023Z,5288
2016-09-19T08:24:06.002Z,5236
2016-09-19T08:25:06.007Z,5096
2016-09-19T08:26:05.992Z,5164
2016-09-19T08:27:05.971Z,5236
2016-09-19T08:28:05.966Z,5192
2016-09-19T08:29:05.921Z,5140
2016-09-19T08:30:05.926Z,4908
2016-09-19T08:31:05.915Z,4592
2016-09-19T08:32:05.896Z,4416
2016-09-19T08:33:05.871Z,4496
2016-09-19T08:34:05.878Z,4716
2016-09-19T08:35:05.857Z,4944
2016-09-19T08:36:05.846Z,5044
2016-09-19T08:37:05.802Z,5320
2016-09-19T08:38:05.811Z,5520
2016-09-19T08:39:05.774Z,5652
2016-09-19T08:40:05.796Z,5936
2016-09-19T08:41:05.774Z,5972
2016-09-19T08:42:05.757Z,5948
2016-09-19T08:43:05.739Z,5840
2016-09-19T08:44:05.732Z,6012
2016-09-19T08:45:05.705Z,6472
2016-09-19T08:46:05.701Z,6936
2016-09-19T08:47:05.698Z,6884
2016-09-19T08:48:05.670Z,6808
2016-09-19T08:49:05.667Z,6608
2016-09-19T08:50:05.637Z,6552
2016-09-19T08:51:05.652Z,6688
2016-09-19T08:52:05.622Z,6944
2016-09-19T08:53:05.624Z,7452
2016-09-19T08:54:05.578Z,7668
2016-09-19T08:55:05.589Z,7820
2016-09-19T08:56:05.571Z,8196
2016-09-19T08:57:05.538Z,8588
2016-09-19T08:58:05.534Z,8424
2016-09-19T08:59:05.508Z,8336
2016-09-19T09:00:05.497Z,8488
2016-09-19T09:01:05.516Z,8540
2016-09-19T09:02:05.453Z,8168
2016-09-19T09:03:05.481Z,7980
2016-09-19T09:04:05.447Z,8108
2016-09-19T09:05:05.436Z,8160
2016-09-19T09:06:05.745Z,7864
2016-09-19T09:07:05.420Z,7692
2016-09-19T09:08:05.384Z,7788
2016-09-19T09:09:05.406Z,7536
2016-09-19T09:10:05.376Z,7032
2016-09-19T09:11:05.364Z,6576
2016-09-19T09:12:05.341Z,6480
2016-09-19T09:13:05.339Z,6764
2016-09-19T09:14:05.331Z,6904
2016-09-19T09:15:05.308Z,6704
2016-09-19T09:16:05.275Z,6736
2016-09-19T09:17:05.283Z,6744
2016-09-19T09:18:05.275Z,6548
2016-09-19T09:19:05.254Z,6580
2016-09-19T09:20:05.221Z,7004
2016-09-19T09:21:05.243Z,7420
2016-09-19T09:22:05.202Z,7496
2016-09-19T09:23:05.178Z,7824
2016-09-19T09:24:05.174Z,7640
2016-09-19T09:25:05.172Z,7148
2016-09-19T09:26:05.251Z,7148
2016-09-19T09:27:05.141Z,7508
2016-09-19T09:28:05.152Z,7612
2016-09-19T09:29:05.104Z,7528
2016-09-19T09:30:05.097Z,7576
2016-09-19T09:31:05.078Z,7780
2016-09-19T09:32:05.070Z,8148
2016-09-19T09:33:05.066Z,8140
2016-09-19T09:34:05.057Z,8284
2016-09-19T09:35:05.056Z,8340
2016-09-19T09:36:05.011Z,8644
2016-09-19T09:37:04.994Z,8884
2016-09-19T09:38:04.965Z,9056
2016-09-19T09:39:04.971Z,9112
2016-09-19T09:40:04.977Z,9140
2016-09-19T09:41:04.957Z,9724
2016-09-19T09:42:04.942Z,10556
2016-09-19T09:43:04.932Z,10656
2016-09-19T09:44:04.898Z,10428
2016-09-19T09:45:04.886Z,10156
2016-09-19T09:46:04.897Z,10184
2016-09-19T09:47:04.876Z,10956
2016-09-19T09:48:04.847Z,11528
2016-09-19T09:49:04.834Z,11928
2016-09-19T09:50:04.855Z,12104
2016-09-19T09:51:04.822Z,11804
2016-09-19T09:52:04.809Z,11804
2016-09-19T09:53:04.794Z,12504
2016-09-19T09:54:04.766Z,13204
2016-09-19T09:55:04.773Z,13944
2016-09-19T09:56:04.746Z,13424
2016-09-19T09:57:04.751Z,12860
2016-09-19T09:58:04.735Z,12396
2016-09-19T09:59:04.740Z,11804
2016-09-19T10:00:04.706Z,10896
2016-09-19T10:01:04.932Z,10460
2016-09-19T10:02:04.671Z,9920
2016-09-19T10:03:04.668Z,9556
2016-09-19T10:04:04.671Z,9348
2016-09-19T10:05:04.651Z,9980
2016-09-19T10:06:04.621Z,10860
2016-09-19T10:07:04.605Z,11660
2016-09-19T10:08:04.597Z,12472
2016-09-19T10:09:04.580Z,12372
2016-09-19T10:10:04.583Z,11352
2016-09-19T10:11:04.565Z,11112
2016-09-19T10:12:04.553Z,11048
2016-09-19T10:13:04.530Z,11056
2016-09-19T10:14:04.537Z,10840
2016-09-19T10:15:04.495Z,10720
2016-09-19T10:16:04.509Z,10368
2016-09-19T10:17:04.493Z,10152
2016-09-19T10:18:04.477Z,9816
2016-09-19T10:19:04.454Z,9508
2016-09-19T10:20:04.427Z,9328
2016-09-19T10:21:04.411Z,9276
2016-09-19T10:22:04.436Z,9108
2016-09-19T10:23:04.726Z,9044
2016-09-19T10:24:04.388Z,9000
2016-09-19T10:25:04.380Z,9364
2016-09-19T10:26:04.352Z,9716
2016-09-19T10:27:04.363Z,9980
2016-09-19T10:28:04.322Z,9976
2016-09-19T10:29:04.356Z,9956
2016-09-19T10:30:04.322Z,10016
2016-09-19T10:31:04.317Z,10168
2016-09-19T10:32:04.282Z,10040
2016-09-19T10:33:04.289Z,10148
2016-09-19T10:34:04.246Z,10768
2016-09-19T10:35:04.270Z,11376
2016-09-19T10:36:04.239Z,12236
2016-09-19T10:37:04.208Z,13004
2016-09-19T10:38:04.207Z,13540
2016-09-19T10:39:04.216Z,12752
2016-09-19T10:40:04.191Z,11960
2016-09-19T10:41:04.190Z,11596
2016-09-19T10:42:04.159Z,11244
2016-09-19T10:43:04.170Z,11164
2016-09-19T10:44:04.117Z,11756
2016-09-19T10:45:04.133Z,12356
2016-09-19T10:46:04.120Z,12592
2016-09-19T10:47:04.086Z,12652
2016-09-19T10:48:04.107Z,12704
2016-09-19T10:49:04.065Z,12772
2016-09-19T10:50:04.081Z,13856
2016-09-19T10:51:04.062Z,15220
2016-09-19T10:52:04.056Z,16040
2016-09-19T10:53:04.029Z,16300
2016-09-19T10:54:04.009Z,16196
2016-09-19T10:55:04.004Z,17164
2016-09-19T10:56:03.984Z,19000
2016-09-19T10:57:03.966Z,18816
2016-09-19T10:58:03.969Z,18668
2016-09-19T10:59:03.955Z,18840
2016-09-19T11:00:03.932Z,20480
2016-09-19T11:01:03.926Z,20352
2016-09-19T11:02:03.885Z,19360
2016-09-19T11:03:03.958Z,18588
2016-09-19T11:04:03.871Z,18152
2016-09-19T11:05:03.875Z,18020
2016-09-19T11:06:03.864Z,18184
2016-09-19T11:07:03.849Z,17380
2016-09-19T11:08:03.847Z,16344
2016-09-19T11:09:03.808Z,45760
2016-09-19T11:10:03.803Z,46944
2016-09-19T11:11:04.098Z,43296
2016-09-19T11:12:03.779Z,42144
2016-09-19T11:13:03.771Z,40416
2016-09-19T11:14:04.063Z,41184
2016-09-19T11:15:03.742Z,42304
2016-09-19T11:16:03.709Z,42432
2016-09-19T11:17:03.717Z,40704
2016-09-19T11:18:03.705Z,41472
2016-09-19T11:19:03.702Z,46208
2016-09-19T11:20:03.683Z,52192
2016-09-19T11:21:03.678Z,56192
2016-09-19T11:22:03.670Z,57664
2016-09-19T11:23:03.633Z,58496
2016-09-19T11:24:03.619Z,55808
2016-09-19T11:25:03.615Z,51392
2016-09-19T11:26:03.618Z,49120
2016-09-19T11:27:03.593Z,48128
2016-09-19T11:28:03.597Z,48480
2016-09-19T11:29:03.575Z,50688
2016-09-19T11:30:03.543Z,52672
2016-09-19T11:31:03.551Z,54528
2016-09-19T11:32:03.545Z,55136
2016-09-19T11:33:03.525Z,52160
2016-09-19T11:34:03.526Z,50912
2016-09-19T11:35:03.502Z,49152
2016-09-19T11:36:03.469Z,46624
2016-09-19T11:37:03.486Z,45408
2016-09-19T11:38:03.466Z,49184
2016-09-19T11:39:03.439Z,55712
2016-09-19T11:40:03.444Z,56576
2016-09-19T11:41:03.427Z,53280
2016-09-19T11:42:03.412Z,50944
2016-09-19T11:43:03.423Z,50400
2016-09-19T11:44:03.394Z,50016
2016-09-19T11:45:03.360Z,49056
2016-09-19T11:46:03.375Z,49600
2016-09-19T11:47:03.349Z,48704
2016-09-19T11:48:03.336Z,49920
2016-09-19T11:49:03.323Z,49440
2016-09-19T11:50:03.304Z,51040
2016-09-19T11:51:03.285Z,47264
2016-09-19T11:52:03.273Z,43328
2016-09-19T11:53:03.265Z,42176
2016-09-19T11:54:03.260Z,39232
2016-09-19T11:55:03.237Z,36896
2016-09-19T11:56:03.232Z,38688
2016-09-19T11:57:03.218Z,42336
2016-09-19T11:58:03.203Z,44864
2016-09-19T11:59:03.180Z,41856
2016-09-19T12:00:03.170Z,39552
2016-09-19T12:01:03.152Z,37376
2016-09-19T12:02:03.126Z,36096
2016-09-19T12:03:04.398Z,34656
2016-09-19T12:04:03.128Z,32736
2016-09-19T12:05:03.083Z,31488
2016-09-19T12:06:03.106Z,32704
2016-09-19T12:07:03.066Z,34080
2016-09-19T12:08:03.065Z,36160
2016-09-19T12:09:03.080Z,35616
2016-09-19T12:10:03.020Z,34880
2016-09-19T12:11:03.025Z,31968
2016-09-19T12:12:03.031Z,30976
2016-09-19T12:13:03.024Z,31552
2016-09-19T12:14:02.979Z,31264
2016-09-19T12:15:02.970Z,31264
2016-09-19T12:16:02.960Z,30848
2016-09-19T12:17:02.948Z,31840
2016-09-19T12:18:02.932Z,30880
2016-09-19T12:19:02.911Z,29440
2016-09-19T12:20:02.937Z,27264
2016-09-19T12:21:02.884Z,26432
2016-09-19T12:22:02.891Z,24992
2016-09-19T12:23:02.874Z,24416
2016-09-19T12:24:02.856Z,24832
2016-09-19T12:25:02.843Z,26432
2016-09-19T12:26:02.850Z,29248
2016-09-19T12:27:02.817Z,33760
2016-09-19T12:28:02.790Z,35136
2016-09-19T12:29:02.773Z,36480
2016-09-19T12:30:02.757Z,38144
2016-09-19T12:31:02.749Z,39840
2016-09-19T12:32:02.759Z,37056
2016-09-19T12:33:02.741Z,33664
2016-09-19T12:34:02.711Z,34848
2016-09-19T12:35:02.699Z,36864
2016-09-19T12:36:02.713Z,39296
2016-09-19T12:37:02.673Z,43968
2016-09-19T12:38:02.674Z,44480
2016-09-19T12:39:02.651Z,38912
2016-09-19T12:40:02.638Z,35040
2016-09-19T12:41:02.618Z,33568
2016-09-19T12:42:02.607Z,33760
2016-09-19T12:43:02.604Z,32928
2016-09-19T12:44:02.583Z,33312
2016-09-19T12:45:02.601Z,33312
2016-09-19T12:46:02.590Z,36992
2016-09-19T12:47:02.544Z,37856
2016-09-19T12:48:02.522Z,35392
2016-09-19T12:49:02.525Z,33408
2016-09-19T12:50:02.512Z,32000
2016-09-19T12:51:02.489Z,31872
2016-09-19T12:52:02.479Z,31584
2016-09-19T12:53:02.439Z,30752
2016-09-19T12:54:02.456Z,29984
2016-09-19T12:55:02.437Z,31296
2016-09-19T12:56:02.406Z,35520
2016-09-19T12:57:02.408Z,36352
2016-09-19T12:58:02.385Z,34016
2016-09-19T12:59:02.375Z,32928
2016-09-19T13:00:02.381Z,31776
2016-09-19T13:01:02.341Z,30880
2016-09-19T13:02:02.318Z,28576
2016-09-19T13:03:02.435Z,26240
2016-09-19T13:04:02.343Z,25312
2016-09-19T13:05:02.265Z,25824
2016-09-19T13:06:02.296Z,25856
2016-09-19T13:07:02.549Z,26016
2016-09-19T13:08:02.253Z,25056
2016-09-19T13:09:02.231Z,24736
2016-09-19T13:10:02.238Z,24480
2016-09-19T13:11:02.189Z,25312
2016-09-19T13:12:02.184Z,25760
2016-09-19T13:13:02.161Z,26496
2016-09-19T13:14:02.160Z,25248
2016-09-19T13:15:02.136Z,24128
2016-09-19T13:16:02.105Z,22912
2016-09-19T13:17:02.111Z,22912
2016-09-19T13:18:02.087Z,22496
2016-09-19T13:19:02.085Z,21408
2016-09-19T13:20:02.087Z,19456
2016-09-19T13:21:02.055Z,18088
2016-09-19T13:22:02.029Z,16796
2016-09-19T13:23:02.030Z,16904
2016-09-19T13:24:02.000Z,17780
2016-09-19T13:25:01.984Z,18944
2016-09-19T13:26:01.993Z,19360
2016-09-19T13:27:01.937Z,19072
2016-09-19T13:28:02.247Z,17536
2016-09-19T13:29:01.928Z,17020
2016-09-19T13:30:01.916Z,16752
2016-09-19T13:31:01.885Z,16364
2016-09-19T13:32:01.869Z,16240
2016-09-19T13:33:01.891Z,16020
2016-09-19T13:34:01.874Z,16512
2016-09-19T13:35:01.861Z,17080
2016-09-19T13:36:01.820Z,17680
2016-09-19T13:37:01.800Z,18560
2016-09-19T13:38:01.786Z,18720
2016-09-19T13:39:01.786Z,19136
2016-09-19T13:40:01.740Z,18228
2016-09-19T13:41:01.731Z,18752
2016-09-19T13:42:01.759Z,19168
2016-09-19T13:43:02.026Z,18976