createdAt,value
2019-04-20T00:02:08.313Z,4.67
2019-04-20T00:04:33.682Z,5.10
2019-04-20T00:07:01.991Z,5.07
2019-04-20T00:09:36.531Z,5.30
2019-04-20T00:12:10.839Z,4.43
2019-04-20T00:14:36.269Z,4.83
2019-04-20T00:17:05.166Z,4.80
2019-04-20T00:19:40.727Z,4.93
2019-04-20T00:22:10.575Z,4.13
2019-04-20T00:24:58.077Z,4.17
2019-04-20T00:27:44.474Z,4.50
2019-04-20T00:30:21.077Z,4.37
2019-04-20T00:32:43.754Z,4.63
2019-04-20T00:34:57.875Z,4.47
2019-04-20T00:37:27.741Z,5.20
2019-04-20T00:39:57.888Z,4.50
2019-04-20T00:42:33.885Z,4.40
2019-04-20T00:45:05.664Z,3.80
2019-04-20T00:47:44.283Z,5.23
2019-04-20T00:50:19.554Z,5.20
2019-04-20T00:52:51.134Z,4.50
2019-04-20T00:55:04.366Z,5.00
2019-04-20T00:57:41.776Z,5.70
2019-04-20T01:00:29.069Z,4.50
2019-04-20T01:02:53.290Z,5.30
2019-04-20T01:05:53.516Z,6.00
2019-04-20T01:08:19.117Z,4.80
2019-04-20T01:10:51.505Z,5.97
2019-04-20T01:13:23.376Z,5.50
2019-04-20T01:15:58.936Z,5.40
2019-04-20T01:18:22.642Z,5.20
2019-04-20T01:20:53.556Z,6.17
2019-04-20T01:23:29.172Z,6.00
2019-04-20T01:26:00.250Z,6.43
2019-04-20T01:28:44.196Z,5.20
2019-04-20T01:31:09.235Z,5.60
2019-04-20T01:33:40.235Z,5.40
2019-04-20T01:36:21.597Z,6.13
2019-04-20T01:38:43.510Z,5.40
2019-04-20T01:41:01.224Z,5.57
2019-04-20T01:43:31.191Z,5.80
2019-04-20T01:46:08.087Z,5.00
2019-04-20T01:48:35.325Z,5.40
2019-04-20T01:51:11.902Z,5.63
2019-04-20T01:53:56.737Z,5.73
2019-04-20T01:56:30.140Z,5.77
2019-04-20T01:59:06.076Z,5.50
2019-04-20T02:01:24.090Z,5.75
2019-04-20T02:03:57.144Z,6.25
2019-04-20T02:06:30.452Z,5.62
2019-04-20T02:09:06.427Z,4.90
2019-04-20T02:11:37.637Z,5.55
2019-04-20T02:14:06.700Z,4.85
2019-04-20T02:16:40.803Z,5.63
2019-04-20T02:19:19.238Z,5.50
2019-04-20T02:21:51.661Z,5.17
2019-04-20T02:24:10.929Z,4.95
2019-04-20T02:26:39.155Z,5.85
2019-04-20T02:29:30.566Z,5.20
2019-04-20T02:34:49.576Z,5.30
2019-04-20T02:39:51.457Z,5.50
2019-04-20T02:42:28.262Z,5.30
2019-04-20T02:45:05.084Z,4.35
2019-04-20T02:49:59.669Z,4.90
2019-04-20T02:52:32.210Z,5.00
2019-04-20T02:55:04.428Z,5.22
2019-04-20T02:57:47.759Z,4.70
2019-04-20T03:00:05.709Z,4.78
2019-04-20T03:02:17.323Z,5.22
2019-04-20T03:04:40.008Z,5.10
2019-04-20T03:07:15.684Z,5.33
2019-04-20T03:09:50.128Z,4.55
2019-04-20T03:12:29.197Z,4.75
2019-04-20T03:14:48.754Z,4.75
2019-04-20T03:17:30.671Z,5.10
2019-04-20T03:19:51.268Z,4.28
2019-04-20T03:22:39.714Z,4.53
2019-04-20T03:25:06.878Z,5.25
2019-04-20T03:27:31.103Z,5.40
2019-04-20T03:31:04.056Z,5.58
2019-04-20T03:35:28.829Z,5.78
2019-04-20T03:38:01.642Z,4.92
2019-04-20T03:40:22.858Z,4.83
2019-04-20T03:42:39.980Z,5.22
2019-04-20T03:45:14.333Z,5.00
2019-04-20T03:47:54.339Z,5.30
2019-04-20T03:50:51.179Z,5.67
2019-04-20T03:53:25.198Z,5.80
2019-04-20T03:55:52.850Z,6.20
2019-04-20T03:58:28.767Z,5.30
2019-04-20T04:01:02.217Z,5.75
2019-04-20T04:03:46.991Z,5.17
2019-04-20T04:06:16.337Z,4.90
2019-04-20T04:08:42.623Z,4.90
2019-04-20T04:11:22.050Z,5.25
2019-04-20T04:13:37.993Z,5.03
2019-04-20T04:16:11.454Z,5.00
2019-04-20T04:18:42.511Z,5.17
2019-04-20T04:21:16.174Z,4.53
2019-04-20T04:23:58.959Z,4.70
2019-04-20T04:26:32.283Z,4.58
2019-04-20T04:29:00.636Z,4.70
2019-04-20T04:31:32.301Z,5.20
2019-04-20T04:34:04.852Z,4.95
2019-04-20T04:36:30.724Z,5.28
2019-04-20T04:39:11.481Z,4.58
2019-04-20T04:41:36.241Z,4.75
2019-04-20T04:44:08.621Z,4.65
2019-04-20T04:46:20.754Z,4.55
2019-04-20T04:48:52.862Z,4.60
2019-04-20T04:51:26.136Z,4.75
2019-04-20T04:53:59.813Z,4.70
2019-04-20T04:56:26.700Z,6.45
2019-04-20T04:58:56.179Z,5.10
2019-04-20T05:01:29.403Z,4.03
2019-04-20T05:06:37.527Z,4.30
2019-04-20T05:09:05.275Z,4.47
2019-04-20T05:11:32.079Z,4.95
2019-04-20T05:14:05.683Z,4.60
2019-04-20T05:16:49.985Z,5.20
2019-04-20T05:19:23.455Z,5.55
2019-04-20T05:22:11.067Z,4.90
2019-04-20T05:24:33.798Z,5.40
2019-04-20T05:27:24.688Z,5.55
2019-04-20T05:29:40.701Z,5.90
2019-04-20T05:32:15.928Z,6.05
2019-04-20T05:35:08.110Z,5.62
2019-04-20T05:37:53.661Z,5.60
2019-04-20T05:40:05.972Z,4.65
2019-04-20T05:42:37.043Z,5.67
2019-04-20T05:45:07.585Z,5.47
2019-04-20T05:47:38.718Z,5.15
2019-04-20T05:50:00.993Z,5.05
2019-04-20T05:52:50.896Z,5.05
2019-04-20T05:55:16.352Z,6.20
2019-04-20T05:57:42.268Z,5.95
2019-04-20T06:00:24.454Z,6.05
2019-04-20T06:02:46.846Z,5.70
2019-04-20T06:05:23.948Z,6.00
2019-04-20T06:07:51.603Z,5.45
2019-04-20T06:10:22.249Z,5.78
2019-04-20T06:12:54.177Z,5.33
2019-04-20T06:15:15.610Z,5.73
2019-04-20T06:17:57.987Z,5.67
2019-04-20T06:20:36.709Z,6.10
2019-04-20T06:23:28.523Z,6.10
2019-04-20T06:26:14.184Z,5.87
2019-04-20T06:28:26.797Z,6.30
2019-04-20T06:30:57.893Z,6.00
2019-04-20T06:34:27.657Z,6.23
2019-04-20T06:36:49.909Z,6.77
2019-04-20T06:39:20.458Z,6.23
2019-04-20T06:42:06.797Z,5.17
2019-04-20T06:44:33.188Z,7.03
2019-04-20T06:49:29.204Z,8.70
2019-04-20T06:52:17.185Z,7.37
2019-04-20T06:54:53.693Z,5.80
2019-04-20T06:57:31.139Z,6.70
2019-04-20T07:00:01.244Z,5.57
2019-04-20T07:02:38.118Z,5.63
2019-04-20T07:05:00.247Z,6.40
2019-04-20T07:07:29.897Z,5.20
2019-04-20T07:12:33.387Z,5.87
2019-04-20T07:14:55.542Z,6.10
2019-04-20T07:17:49.030Z,6.07
2019-04-20T07:20:10.462Z,5.60
2019-04-20T07:22:46.475Z,7.23
2019-04-20T07:25:20.979Z,4.97
2019-04-20T07:27:49.004Z,5.90
2019-04-20T07:30:16.468Z,5.10
2019-04-20T07:35:24.812Z,6.27
2019-04-20T07:38:15.363Z,5.83
2019-04-20T07:40:25.251Z,5.27
2019-04-20T07:42:59.181Z,5.13
2019-04-20T07:45:33.508Z,5.10
2019-04-20T07:48:07.822Z,5.20
2019-04-20T07:50:25.276Z,4.83
2019-04-20T07:52:58.781Z,5.70
2019-04-20T07:55:46.040Z,5.33
2019-04-20T07:57:57.950Z,5.13
2019-04-20T08:00:48.218Z,5.20
2019-04-20T08:03:20.127Z,5.10
2019-04-20T08:05:36.333Z,5.97
2019-04-20T08:08:14.840Z,5.70
2019-04-20T08:10:42.798Z,5.47
2019-04-20T08:13:25.438Z,4.83
2019-04-20T08:18:27.618Z,5.73
2019-04-20T08:20:54.089Z,5.17
2019-04-20T08:23:23.307Z,5.23
2019-04-20T08:25:47.290Z,5.60
2019-04-20T08:28:17.716Z,6.73
2019-04-20T08:31:05.057Z,5.77
2019-04-20T08:33:45.144Z,4.40
2019-04-20T08:36:16.736Z,5.73
2019-04-20T08:41:14.237Z,4.60
2019-04-20T08:46:20.524Z,5.40
2019-04-20T08:48:52.270Z,5.30
2019-04-20T08:51:22.771Z,5.13
2019-04-20T08:53:54.626Z,5.20
2019-04-20T08:56:14.271Z,5.30
2019-04-20T08:58:34.044Z,5.13
2019-04-20T09:01:08.312Z,5.43
2019-04-20T09:03:47.523Z,5.00
2019-04-20T09:06:22.397Z,5.60
2019-04-20T09:08:50.850Z,4.70
2019-04-20T09:11:24.249Z,6.40
2019-04-20T09:13:46.614Z,5.37
2019-04-20T09:16:13.174Z,5.57
2019-04-20T09:18:54.703Z,5.33
2019-04-20T09:21:24.295Z,5.97
2019-04-20T09:24:10.537Z,4.60
2019-04-20T09:26:37.391Z,5.67
2019-04-20T09:29:04.096Z,5.80
2019-04-20T09:31:39.507Z,5.80
2019-04-20T09:34:16.150Z,4.97
2019-04-20T09:36:49.605Z,5.07
2019-04-20T09:39:21.405Z,5.90
2019-04-20T09:42:01.088Z,5.80
2019-04-20T09:44:35.405Z,5.53
2019-04-20T09:47:03.373Z,5.27
2019-04-20T09:49:42.524Z,4.43
2019-04-20T09:52:16.929Z,5.20
2019-04-20T09:54:55.240Z,4.73
2019-04-20T09:57:30.690Z,4.33
2019-04-20T09:59:57.694Z,4.30
2019-04-20T10:02:16.754Z,5.30
2019-04-20T10:04:41.816Z,5.00
2019-04-20T10:07:16.025Z,5.00
2019-04-20T10:09:45.116Z,5.20
2019-04-20T10:12:15.582Z,4.30
2019-04-20T10:14:45.159Z,4.90
2019-04-20T10:17:15.609Z,4.97
2019-04-20T10:19:46.546Z,4.77
2019-04-20T10:22:16.067Z,4.10
2019-04-20T10:24:48.588Z,3.60
2019-04-20T10:27:16.920Z,4.50
2019-04-20T10:29:46.195Z,4.13
2019-04-20T10:32:17.749Z,4.43
2019-04-20T10:34:48.444Z,4.67
2019-04-20T10:37:39.772Z,4.10
2019-04-20T10:40:11.359Z,4.63
2019-04-20T10:42:41.840Z,4.83
2019-04-20T10:45:12.894Z,4.20
2019-04-20T10:47:43.158Z,4.37
2019-04-20T10:50:13.341Z,4.20
2019-04-20T10:52:43.657Z,4.00
2019-04-20T10:55:14.722Z,4.80
2019-04-20T10:57:44.091Z,4.10
2019-04-20T11:00:15.603Z,3.13
2019-04-20T11:02:47.454Z,4.23
2019-04-20T11:05:16.928Z,4.23
2019-04-20T11:07:46.580Z,3.77
2019-04-20T11:10:23.678Z,3.70
2019-04-20T11:12:48.415Z,3.77
2019-04-20T11:15:18.684Z,3.53
2019-04-20T11:17:49.122Z,3.20
2019-04-20T11:20:19.246Z,3.50
2019-04-20T11:22:48.659Z,3.40
2019-04-20T11:25:18.000Z,2.70
2019-04-20T11:27:48.067Z,3.30
2019-04-20T11:30:18.228Z,3.17
2019-04-20T11:32:48.429Z,3.87
2019-04-20T11:35:25.436Z,3.50
2019-04-20T11:37:49.144Z,3.80
2019-04-20T11:40:19.121Z,4.00
2019-04-20T11:42:49.882Z,4.10
2019-04-20T11:45:20.558Z,3.90
2019-04-20T11:47:51.462Z,3.57
2019-04-20T11:50:21.892Z,3.40
2019-04-20T11:52:51.564Z,3.63
2019-04-20T11:55:22.293Z,3.13
2019-04-20T11:57:51.617Z,3.73
2019-04-20T12:00:25.963Z,4.00
2019-04-20T12:03:16.019Z,3.20
2019-04-20T12:05:45.959Z,3.90
2019-04-20T12:08:11.465Z,4.10
2019-04-20T12:10:43.609Z,4.20
2019-04-20T12:13:14.535Z,4.03
2019-04-20T12:15:43.469Z,3.73
2019-04-20T12:18:13.757Z,3.60
2019-04-20T12:20:43.153Z,3.70
2019-04-20T12:23:12.706Z,3.60
2019-04-20T12:25:44.302Z,4.30
2019-04-20T12:28:13.669Z,4.13
2019-04-20T12:30:43.892Z,3.60
2019-04-20T12:33:13.677Z,3.57
2019-04-20T12:35:44.418Z,3.70
2019-04-20T12:38:14.875Z,3.50
2019-04-20T12:40:44.566Z,3.30
2019-04-20T12:43:15.135Z,2.80
2019-04-20T12:45:44.910Z,3.40
2019-04-20T12:48:15.539Z,3.67
2019-04-20T12:50:45.691Z,3.10
2019-04-20T12:53:15.036Z,4.07
2019-04-20T12:55:44.593Z,3.00
2019-04-20T12:58:14.607Z,3.50
2019-04-20T13:00:50.228Z,3.87
2019-04-20T13:03:21.538Z,3.40
2019-04-20T13:05:54.239Z,4.17
2019-04-20T13:08:30.633Z,3.07
2019-04-20T13:11:02.945Z,3.33
2019-04-20T13:13:36.631Z,3.00
2019-04-20T13:16:08.186Z,3.50
2019-04-20T13:18:47.772Z,4.00
2019-04-20T13:21:17.014Z,3.47
2019-04-20T13:23:47.050Z,3.40
2019-04-20T13:26:17.475Z,3.60
2019-04-20T13:28:46.886Z,3.83
2019-04-20T13:31:17.786Z,2.90
2019-04-20T13:33:47.593Z,3.33
2019-04-20T13:36:16.988Z,3.33
2019-04-20T13:38:46.296Z,3.33
2019-04-20T13:41:15.809Z,3.23
2019-04-20T13:43:45.978Z,3.07
2019-04-20T13:46:16.314Z,2.77
2019-04-20T13:48:46.761Z,2.70
2019-04-20T13:51:16.775Z,2.80
2019-04-20T13:53:47.402Z,3.07
2019-04-20T13:56:19.464Z,2.93
2019-04-20T13:58:53.947Z,3.20
2019-04-20T14:01:30.908Z,3.40
2019-04-20T14:04:14.830Z,2.93
2019-04-20T14:06:45.654Z,3.17
2019-04-20T14:09:15.196Z,3.37
2019-04-20T14:11:45.375Z,3.77
2019-04-20T14:14:15.230Z,3.50
2019-04-20T14:16:45.352Z,2.83
2019-04-20T14:19:14.838Z,2.80
2019-04-20T14:21:44.107Z,3.10
2019-04-20T14:24:13.447Z,3.47
2019-04-20T14:26:44.579Z,3.90
2019-04-20T14:29:14.759Z,3.23
2019-04-20T14:31:44.171Z,4.63
2019-04-20T14:34:13.460Z,4.77
2019-04-20T14:36:42.730Z,2.80
2019-04-20T14:39:12.134Z,2.67
2019-04-20T14:41:42.353Z,2.40
2019-04-20T14:44:12.340Z,1.87
2019-04-20T14:46:45.507Z,2.77
2019-04-20T14:49:14.834Z,2.00
2019-04-20T14:51:44.096Z,2.30
2019-04-20T14:54:13.890Z,1.33
2019-04-20T14:56:43.541Z,2.47
2019-04-20T14:59:15.668Z,2.60
2019-04-20T15:01:46.726Z,2.03
2019-04-20T15:04:18.641Z,2.17
2019-04-20T15:06:47.493Z,2.13
2019-04-20T15:09:18.867Z,1.40
2019-04-20T15:11:48.466Z,2.13
2019-04-20T15:14:18.684Z,1.27
2019-04-20T15:16:48.728Z,2.20
2019-04-20T15:19:19.671Z,1.70
2019-04-20T15:21:51.397Z,1.70
2019-04-20T15:24:21.820Z,1.90
2019-04-20T15:26:52.150Z,2.00
2019-04-20T15:29:22.226Z,1.37
2019-04-20T15:31:52.277Z,1.80
2019-04-20T15:34:21.771Z,2.40
2019-04-20T15:36:51.976Z,1.90
2019-04-20T15:39:21.351Z,1.23
2019-04-20T15:41:51.990Z,1.80
2019-04-20T15:44:21.640Z,2.00
2019-04-20T15:46:51.303Z,1.60
2019-04-20T15:49:22.005Z,1.33
2019-04-20T15:51:52.145Z,1.83
2019-04-20T15:54:21.452Z,2.00
2019-04-20T15:56:56.979Z,1.67
2019-04-20T15:59:22.231Z,1.23
2019-04-20T16:01:53.428Z,1.57
2019-04-20T16:04:32.275Z,2.13
2019-04-20T16:06:59.159Z,2.03
2019-04-20T16:09:30.655Z,2.13
2019-04-20T16:11:59.428Z,2.57
2019-04-20T16:14:28.699Z,1.00
2019-04-20T16:17:03.983Z,2.27
2019-04-20T16:19:42.611Z,2.57
2019-04-20T16:22:03.685Z,1.87
2019-04-20T16:24:35.778Z,2.40
2019-04-20T16:27:07.667Z,2.80
2019-04-20T16:29:37.868Z,2.70
2019-04-20T16:32:08.544Z,1.17
2019-04-20T16:34:38.456Z,2.10
2019-04-20T16:37:08.597Z,1.10
2019-04-20T16:39:38.655Z,1.67
2019-04-20T16:42:09.978Z,1.40
2019-04-20T16:44:39.246Z,2.03
2019-04-20T16:47:10.078Z,2.17
2019-04-20T16:49:41.058Z,2.73
2019-04-20T16:52:10.631Z,1.50
2019-04-20T16:54:40.183Z,2.20
2019-04-20T16:57:12.466Z,1.93
2019-04-20T16:59:47.266Z,2.30
2019-04-20T17:02:14.820Z,1.60
2019-04-20T17:04:43.375Z,2.30
2019-04-20T17:07:18.533Z,1.43
2019-04-20T17:09:52.357Z,1.40
2019-04-20T17:12:22.029Z,2.03
2019-04-20T17:14:51.796Z,1.93
2019-04-20T17:17:21.956Z,1.20
2019-04-20T17:19:51.493Z,2.13
2019-04-20T17:22:21.578Z,1.60
2019-04-20T17:24:51.504Z,1.70
2019-04-20T17:27:32.964Z,2.53
2019-04-20T17:30:07.409Z,2.50
2019-04-20T17:32:39.148Z,2.20
2019-04-20T17:35:21.977Z,1.60
2019-04-20T17:37:44.645Z,1.70
2019-04-20T17:40:36.828Z,1.40
2019-04-20T17:42:53.103Z,1.57
2019-04-20T17:45:28.809Z,1.80
2019-04-20T17:48:03.200Z,2.70
2019-04-20T17:50:31.839Z,2.47
2019-04-20T17:53:03.293Z,1.60
2019-04-20T17:55:32.305Z,2.20
2019-04-20T17:57:55.013Z,1.87
2019-04-20T18:00:29.102Z,2.03
2019-04-20T18:03:15.802Z,1.83
2019-04-20T18:05:54.650Z,2.40
2019-04-20T18:08:20.884Z,1.53
2019-04-20T18:10:45.920Z,2.40
2019-04-20T18:13:12.058Z,2.07
2019-04-20T18:15:54.090Z,2.10
2019-04-20T18:18:42.044Z,1.60
2019-04-20T18:20:58.987Z,2.20
2019-04-20T18:23:36.585Z,1.70
2019-04-20T18:26:22.678Z,1.63
2019-04-20T18:28:52.902Z,1.90
2019-04-20T18:31:05.941Z,1.27
2019-04-20T18:33:38.384Z,1.63
2019-04-20T18:36:08.033Z,1.90
2019-04-20T18:38:49.076Z,1.73
2019-04-20T18:41:18.735Z,2.00
2019-04-20T18:43:44.810Z,1.60
2019-04-20T18:46:26.087Z,2.47
2019-04-20T18:49:01.570Z,2.00
2019-04-20T18:51:13.395Z,2.40
2019-04-20T18:53:46.520Z,3.37
2019-04-20T18:56:17.893Z,2.13
2019-04-20T18:58:45.295Z,1.53
2019-04-20T19:01:15.058Z,1.70
2019-04-20T19:03:47.243Z,2.50
2019-04-20T19:06:16.040Z,3.87
2019-04-20T19:08:49.725Z,3.60
2019-04-20T19:11:19.809Z,3.30
2019-04-20T19:13:51.226Z,2.40
2019-04-20T19:16:30.435Z,3.17
2019-04-20T19:19:13.484Z,6.77
2019-04-20T19:21:33.362Z,4.17
2019-04-20T19:24:09.139Z,3.60
2019-04-20T19:26:34.373Z,3.10
2019-04-20T19:29:15.707Z,3.00
2019-04-20T19:31:50.864Z,2.50
2019-04-20T19:34:25.991Z,3.50
2019-04-20T19:36:48.984Z,4.20
2019-04-20T19:39:23.939Z,4.13
2019-04-20T19:41:49.831Z,2.70
2019-04-20T19:44:22.154Z,3.50
2019-04-20T19:47:05.338Z,2.97
2019-04-20T19:49:25.393Z,3.03
2019-04-20T19:52:13.221Z,2.83
2019-04-20T19:54:36.420Z,1.80
2019-04-20T19:57:01.300Z,3.50
2019-04-20T19:59:26.109Z,3.20
2019-04-20T20:01:49.660Z,2.43
2019-04-20T20:04:19.708Z,3.10
2019-04-20T20:06:56.534Z,3.37
2019-04-20T20:09:21.730Z,3.40
2019-04-20T20:11:51.495Z,3.73
2019-04-20T20:14:28.272Z,3.10
2019-04-20T20:17:13.233Z,3.40
2019-04-20T20:19:37.136Z,4.00
2019-04-20T20:22:05.565Z,3.60
2019-04-20T20:24:27.103Z,4.50
2019-04-20T20:27:02.528Z,2.30
2019-04-20T20:29:37.596Z,3.47
2019-04-20T20:32:09.991Z,3.60
2019-04-20T20:34:36.018Z,3.33
2019-04-20T20:37:06.242Z,3.17
2019-04-20T20:39:36.303Z,2.60
2019-04-20T20:42:15.594Z,3.00
2019-04-20T20:44:41.157Z,4.80
2019-04-20T20:47:31.342Z,2.73
2019-04-20T20:50:05.894Z,4.57
2019-04-20T20:52:28.993Z,3.87
2019-04-20T20:54:49.515Z,3.50
2019-04-20T20:57:16.572Z,4.57
2019-04-20T20:59:51.378Z,3.20
2019-04-20T21:02:15.756Z,3.67
2019-04-20T21:04:43.659Z,3.70
2019-04-20T21:07:13.057Z,2.77
2019-04-20T21:09:42.328Z,3.10
2019-04-20T21:12:16.192Z,3.97
2019-04-20T21:14:44.248Z,3.27
2019-04-20T21:17:18.290Z,4.17
2019-04-20T21:19:57.999Z,2.03
2019-04-20T21:22:32.612Z,3.87
2019-04-20T21:24:51.019Z,2.80
2019-04-20T21:27:21.974Z,5.60
2019-04-20T21:29:53.316Z,6.60
2019-04-20T21:32:23.357Z,6.00
2019-04-20T21:35:00.072Z,8.97
2019-04-20T21:37:26.914Z,7.93
2019-04-20T21:39:59.554Z,10.40
2019-04-20T21:42:28.514Z,6.97
2019-04-20T21:45:06.058Z,7.13
2019-04-20T21:47:33.842Z,4.17
2019-04-20T21:50:20.603Z,5.00
2019-04-20T21:52:38.826Z,4.70
2019-04-20T21:55:01.648Z,5.03
2019-04-20T21:57:37.377Z,6.00
2019-04-20T22:00:10.062Z,4.50
2019-04-20T22:02:41.156Z,5.83
2019-04-20T22:05:07.303Z,7.67
2019-04-20T22:07:36.757Z,6.17
2019-04-20T22:10:11.703Z,8.50
2019-04-20T22:12:45.535Z,4.73
2019-04-20T22:15:17.871Z,6.00
2019-04-20T22:17:42.752Z,5.70
2019-04-20T22:20:24.860Z,10.10
2019-04-20T22:23:01.193Z,7.80
2019-04-20T22:25:32.936Z,4.30
2019-04-20T22:27:46.367Z,4.40
2019-04-20T22:30:15.849Z,5.50
2019-04-20T22:32:49.595Z,5.03
2019-04-20T22:35:18.833Z,8.23
2019-04-20T22:37:52.719Z,5.07
2019-04-20T22:40:25.017Z,5.67
2019-04-20T22:42:56.142Z,6.50
2019-04-20T22:45:23.362Z,5.10
2019-04-20T22:48:00.337Z,5.77
2019-04-20T22:50:38.265Z,6.00
2019-04-20T22:53:12.342Z,6.40
2019-04-20T22:55:48.812Z,5.63
2019-04-20T22:58:03.274Z,4.47
2019-04-20T23:00:38.648Z,3.40
2019-04-20T23:03:00.862Z,4.90
2019-04-20T23:05:30.954Z,5.00
2019-04-20T23:08:00.330Z,4.97
2019-04-20T23:10:36.877Z,3.20
2019-04-20T23:13:01.393Z,4.00
2019-04-20T23:15:32.059Z,5.03
2019-04-20T23:18:02.238Z,5.50
2019-04-20T23:20:35.447Z,6.70
2019-04-20T23:23:03.152Z,8.40
2019-04-20T23:25:33.369Z,6.00
2019-04-20T23:28:09.578Z,6.13
2019-04-20T23:30:38.783Z,6.23
2019-04-20T23:33:05.387Z,9.03
2019-04-20T23:35:37.564Z,5.93
2019-04-20T23:38:10.985Z,3.90
2019-04-20T23:40:37.471Z,4.20
2019-04-20T23:43:18.496Z,3.50
2019-04-20T23:45:53.078Z,3.60
2019-04-20T23:48:33.673Z,3.40
2019-04-20T23:51:25.693Z,4.27
2019-04-20T23:53:48.126Z,4.90
2019-04-20T23:56:05.793Z,5.50
2019-04-20T23:58:40.646Z,3.70
