createdAt,value
2022-08-11T00:02:36.094Z,13.68
2022-08-11T00:05:08.104Z,13.64
2022-08-11T00:07:43.221Z,13.55
2022-08-11T00:10:14.955Z,13.47
2022-08-11T00:12:45.087Z,13.41
2022-08-11T00:15:14.035Z,13.41
2022-08-11T00:17:42.756Z,13.32
2022-08-11T00:20:16.496Z,13.31
2022-08-11T00:22:47.551Z,13.26
2022-08-11T00:25:19.050Z,13.19
2022-08-11T00:27:48.354Z,13.12
2022-08-11T00:30:17.319Z,13.02
2022-08-11T00:32:55.213Z,12.96
2022-08-11T00:35:55.938Z,12.86
2022-08-11T00:38:16.261Z,12.71
2022-08-11T00:40:54.108Z,12.58
2022-08-11T00:43:37.936Z,12.54
2022-08-11T00:46:23.617Z,12.48
2022-08-11T00:49:11.939Z,12.42
2022-08-11T00:52:04.153Z,12.32
2022-08-11T00:55:00.114Z,12.32
2022-08-11T00:57:54.615Z,12.34
2022-08-11T01:00:24.202Z,12.28
2022-08-11T01:03:18.979Z,12.18
2022-08-11T01:06:21.534Z,12.17
2022-08-11T01:09:17.866Z,12.14
2022-08-11T01:12:25.212Z,12.08
2022-08-11T01:15:31.072Z,11.97
2022-08-11T01:18:35.378Z,11.87
2022-08-11T01:21:41.650Z,11.80
2022-08-11T01:24:45.600Z,11.74
2022-08-11T01:27:44.513Z,11.75
2022-08-11T01:31:02.321Z,11.62
2022-08-11T01:34:05.699Z,11.55
2022-08-11T01:37:15.277Z,11.51
2022-08-11T01:40:21.980Z,11.39
2022-08-11T01:43:27.479Z,11.37
2022-08-11T01:46:00.970Z,11.38
2022-08-11T01:48:42.277Z,11.39
2022-08-11T01:51:20.876Z,11.44
2022-08-11T01:54:02.027Z,11.45
2022-08-11T01:57:02.152Z,11.43
2022-08-11T01:59:37.893Z,11.42
2022-08-11T02:02:42.897Z,11.43
2022-08-11T02:05:24.398Z,11.43
2022-08-11T02:07:59.242Z,11.44
2022-08-11T02:10:54.469Z,11.34
2022-08-11T02:13:37.268Z,11.26
2022-08-11T02:16:18.245Z,11.30
2022-08-11T02:19:11.363Z,11.29
2022-08-11T02:22:09.303Z,11.18
2022-08-11T02:24:45.855Z,11.15
2022-08-11T02:27:19.963Z,11.17
2022-08-11T02:30:06.299Z,11.20
2022-08-11T02:32:57.753Z,11.11
2022-08-11T02:35:42.729Z,11.14
2022-08-11T02:38:19.190Z,11.16
2022-08-11T02:40:54.323Z,11.12
2022-08-11T02:43:31.116Z,11.08
2022-08-11T02:46:18.964Z,11.02
2022-08-11T02:49:23.791Z,10.91
2022-08-11T02:52:04.511Z,10.91
2022-08-11T02:54:46.091Z,10.87
2022-08-11T02:57:22.079Z,10.86
2022-08-11T02:59:55.043Z,10.80
2022-08-11T03:02:51.324Z,10.79
2022-08-11T03:05:55.732Z,10.76
2022-08-11T03:08:42.312Z,10.72
2022-08-11T03:11:35.972Z,10.64
2022-08-11T03:14:33.420Z,10.63
2022-08-11T03:17:11.119Z,10.62
2022-08-11T03:19:50.381Z,10.53
2022-08-11T03:22:24.218Z,10.51
2022-08-11T03:24:59.729Z,10.44
2022-08-11T03:27:40.537Z,10.39
2022-08-11T03:30:14.014Z,10.44
2022-08-11T03:33:06.890Z,10.38
2022-08-11T03:35:40.116Z,10.31
2022-08-11T03:38:14.853Z,10.22
2022-08-11T03:42:02.368Z,10.15
2022-08-11T03:44:22.016Z,10.10
2022-08-11T03:47:07.922Z,10.08
2022-08-11T03:49:51.986Z,10.03
2022-08-11T03:52:28.786Z,10.01
2022-08-11T03:55:10.837Z,9.96
2022-08-11T03:58:10.939Z,9.93
2022-08-11T04:01:20.348Z,9.95
2022-08-11T04:04:04.975Z,9.93
2022-08-11T04:07:02.417Z,9.86
2022-08-11T04:10:10.610Z,9.86
2022-08-11T04:13:11.844Z,9.88
2022-08-11T04:16:15.759Z,9.92
2022-08-11T04:19:14.461Z,9.94
2022-08-11T04:22:16.514Z,9.92
2022-08-11T04:25:17.743Z,9.96
2022-08-11T04:28:10.011Z,9.98
2022-08-11T04:31:12.073Z,10.01
2022-08-11T04:34:03.674Z,10.02
2022-08-11T04:37:00.243Z,9.97
2022-08-11T04:39:34.620Z,9.99
2022-08-11T04:42:52.780Z,10.02
2022-08-11T04:46:07.659Z,10.02
2022-08-11T04:49:33.363Z,10.07
2022-08-11T04:52:47.305Z,10.08
2022-08-11T04:56:19.343Z,10.18
2022-08-11T04:59:18.794Z,10.17
2022-08-11T05:02:42.590Z,10.28
2022-08-11T05:05:31.898Z,10.41
2022-08-11T05:08:25.346Z,10.48
2022-08-11T05:11:09.078Z,10.59
2022-08-11T05:14:17.472Z,10.66
2022-08-11T05:17:09.095Z,10.79
2022-08-11T05:19:56.828Z,10.93
2022-08-11T05:22:47.919Z,11.06
2022-08-11T05:26:45.066Z,11.16
2022-08-11T05:28:51.255Z,11.34
2022-08-11T05:31:41.302Z,11.48
2022-08-11T05:34:30.691Z,11.58
2022-08-11T05:37:25.682Z,11.73
2022-08-11T05:40:19.576Z,11.92
2022-08-11T05:43:09.590Z,12.07
2022-08-11T05:46:02.960Z,12.19
2022-08-11T05:48:53.078Z,12.32
2022-08-11T05:51:39.624Z,12.47
2022-08-11T05:54:39.781Z,12.67
2022-08-11T05:57:08.684Z,12.88
2022-08-11T05:59:36.567Z,13.12
2022-08-11T06:02:07.109Z,13.35
2022-08-11T06:04:35.670Z,13.61
2022-08-11T06:07:08.763Z,13.85
2022-08-11T06:09:39.678Z,14.13
2022-08-11T06:12:10.584Z,14.37
2022-08-11T06:14:44.339Z,14.59
2022-08-11T06:17:13.759Z,14.77
2022-08-11T06:19:43.344Z,14.95
2022-08-11T06:22:12.502Z,15.15
2022-08-11T06:24:51.868Z,15.37
2022-08-11T06:27:22.165Z,15.62
2022-08-11T06:29:54.796Z,15.73
2022-08-11T06:32:26.060Z,15.88
2022-08-11T06:35:09.902Z,16.13
2022-08-11T06:37:59.054Z,16.21
2022-08-11T06:40:36.841Z,16.48
2022-08-11T06:43:12.847Z,16.55
2022-08-11T06:45:49.928Z,16.73
2022-08-11T06:48:20.027Z,16.85
2022-08-11T06:51:10.696Z,16.95
2022-08-11T06:53:43.721Z,17.16
2022-08-11T06:57:12.051Z,17.22
2022-08-11T06:59:59.482Z,17.35
2022-08-11T07:02:33.716Z,17.40
2022-08-11T07:05:04.731Z,17.52
2022-08-11T07:08:34.734Z,17.54
2022-08-11T07:11:40.366Z,17.71
2022-08-11T07:14:30.623Z,17.90
2022-08-11T07:17:02.152Z,18.04
2022-08-11T07:19:48.408Z,18.06
2022-08-11T07:22:34.386Z,18.13
2022-08-11T07:25:21.196Z,18.35
2022-08-11T07:28:10.456Z,18.46
2022-08-11T07:30:42.914Z,18.54
2022-08-11T07:33:15.996Z,18.62
2022-08-11T07:36:02.179Z,18.67
2022-08-11T07:38:45.057Z,18.74
2022-08-11T07:41:17.261Z,18.77
2022-08-11T07:43:49.047Z,18.79
2022-08-11T07:46:36.840Z,18.92
2022-08-11T07:49:23.368Z,19.17
2022-08-11T07:52:09.209Z,19.16
2022-08-11T07:54:38.994Z,19.19
2022-08-11T07:57:56.990Z,19.29
2022-08-11T08:00:34.430Z,19.47
2022-08-11T08:03:23.966Z,19.55
2022-08-11T08:06:33.580Z,19.69
2022-08-11T08:09:15.897Z,19.63
2022-08-11T08:12:02.769Z,19.64
2022-08-11T08:14:48.624Z,19.89
2022-08-11T08:17:34.117Z,20.04
2022-08-11T08:20:03.874Z,20.05
2022-08-11T08:22:37.826Z,20.07
2022-08-11T08:25:07.985Z,20.06
2022-08-11T08:27:38.289Z,20.24
2022-08-11T08:30:25.580Z,20.33
2022-08-11T08:32:57.638Z,20.46
2022-08-11T08:35:32.142Z,20.66
2022-08-11T08:38:00.867Z,20.77
2022-08-11T08:40:29.030Z,20.88
2022-08-11T08:42:59.749Z,21.05
2022-08-11T08:45:27.998Z,21.01
2022-08-11T08:48:04.555Z,21.19
2022-08-11T08:50:54.751Z,21.35
2022-08-11T08:53:29.138Z,21.38
2022-08-11T08:55:57.249Z,21.49
2022-08-11T08:58:26.322Z,21.54
2022-08-11T09:00:55.911Z,21.92
2022-08-11T09:04:05.052Z,22.16
2022-08-11T09:06:16.712Z,22.12
2022-08-11T09:08:45.299Z,22.29
2022-08-11T09:11:32.646Z,22.41
2022-08-11T09:14:05.032Z,22.26
2022-08-11T09:16:35.165Z,22.32
2022-08-11T09:19:03.861Z,22.35
2022-08-11T09:21:48.297Z,22.56
2022-08-11T09:24:34.915Z,22.90
2022-08-11T09:27:07.408Z,23.10
2022-08-11T09:29:36.909Z,22.94
2022-08-11T09:32:07.043Z,23.19
2022-08-11T09:34:37.393Z,23.22
2022-08-11T09:37:53.805Z,23.40
2022-08-11T09:40:31.205Z,23.71
2022-08-11T09:43:17.839Z,23.76
2022-08-11T09:45:50.517Z,23.89
2022-08-11T09:48:19.258Z,23.83
2022-08-11T09:50:50.843Z,24.07
2022-08-11T09:53:36.055Z,23.90
2022-08-11T09:56:30.658Z,24.00
2022-08-11T09:58:59.724Z,24.13
2022-08-11T10:01:33.514Z,24.14
2022-08-11T10:04:06.840Z,24.17
2022-08-11T10:06:55.351Z,24.26
2022-08-11T10:09:26.716Z,24.42
2022-08-11T10:11:58.758Z,24.32
2022-08-11T10:14:46.359Z,24.45
2022-08-11T10:17:17.185Z,24.64
2022-08-11T10:19:48.849Z,24.57
2022-08-11T10:22:50.403Z,24.68
2022-08-11T10:25:56.044Z,24.89
2022-08-11T10:28:33.600Z,25.07
2022-08-11T10:31:30.537Z,25.04
2022-08-11T10:34:35.927Z,25.36
2022-08-11T10:37:15.010Z,25.44
2022-08-11T10:39:44.908Z,25.44
2022-08-11T10:42:55.155Z,25.58
2022-08-11T10:45:38.178Z,25.89
2022-08-11T10:48:10.950Z,26.23
2022-08-11T10:50:58.858Z,26.18
2022-08-11T10:53:44.870Z,26.32
2022-08-11T10:56:30.242Z,26.43
2022-08-11T10:59:04.666Z,26.41
2022-08-11T11:01:34.923Z,26.39
2022-08-11T11:04:10.729Z,26.37
2022-08-11T11:06:48.027Z,26.79
2022-08-11T11:09:18.932Z,26.78
2022-08-11T11:12:09.720Z,26.89
2022-08-11T11:15:00.210Z,26.81
2022-08-11T11:17:49.300Z,26.70
2022-08-11T11:20:36.223Z,26.85
2022-08-11T11:23:11.214Z,27.20
2022-08-11T11:26:07.414Z,27.46
2022-08-11T11:29:05.202Z,27.24
2022-08-11T11:31:45.566Z,27.28
2022-08-11T11:34:33.165Z,27.42
2022-08-11T11:37:03.030Z,27.62
2022-08-11T11:39:33.355Z,27.68
2022-08-11T11:42:10.433Z,27.62
2022-08-11T11:44:39.465Z,27.75
2022-08-11T11:47:09.065Z,27.98
2022-08-11T11:49:39.369Z,27.65
2022-08-11T11:52:09.039Z,27.54
2022-08-11T11:54:37.635Z,27.68
2022-08-11T11:57:19.782Z,27.46
2022-08-11T12:00:06.848Z,27.25
2022-08-11T12:02:36.975Z,27.15
2022-08-11T12:05:06.172Z,27.20
2022-08-11T12:08:05.058Z,27.11
2022-08-11T12:10:41.276Z,27.50
2022-08-11T12:13:26.947Z,27.39
2022-08-11T12:16:31.199Z,27.41
2022-08-11T12:18:47.625Z,27.04
2022-08-11T12:21:18.979Z,26.92
2022-08-11T12:24:08.321Z,26.91
2022-08-11T12:27:15.076Z,27.05
2022-08-11T12:29:43.859Z,27.08
2022-08-11T12:32:12.623Z,27.09
2022-08-11T12:34:41.924Z,26.88
2022-08-11T12:37:13.624Z,27.04
2022-08-11T12:40:10.681Z,26.87
2022-08-11T12:43:08.171Z,26.75
2022-08-11T12:45:49.789Z,26.78
2022-08-11T12:48:58.893Z,26.67
2022-08-11T12:52:10.973Z,26.64
2022-08-11T12:54:47.028Z,26.54
2022-08-11T12:57:36.435Z,26.52
2022-08-11T13:00:24.103Z,26.62
2022-08-11T13:03:10.062Z,26.55
2022-08-11T13:05:44.397Z,26.49
2022-08-11T13:08:15.764Z,26.53
2022-08-11T13:11:01.793Z,26.73
2022-08-11T13:13:52.984Z,26.76
2022-08-11T13:16:20.630Z,26.91
2022-08-11T13:18:50.173Z,26.90
2022-08-11T13:21:20.524Z,26.80
2022-08-11T13:24:01.886Z,26.83
2022-08-11T13:26:46.676Z,27.06
2022-08-11T13:29:19.749Z,27.01
2022-08-11T13:31:48.440Z,26.91
2022-08-11T13:34:17.509Z,27.12
2022-08-11T13:36:46.471Z,27.05
2022-08-11T13:39:15.981Z,26.94
2022-08-11T13:41:46.754Z,26.88
2022-08-11T13:44:23.206Z,26.80
2022-08-11T13:46:53.791Z,26.83
2022-08-11T13:49:22.954Z,26.80
2022-08-11T13:51:51.471Z,26.84
2022-08-11T13:54:24.440Z,26.94
2022-08-11T13:56:55.260Z,26.82
2022-08-11T13:59:30.294Z,26.73
2022-08-11T14:02:28.521Z,26.73
2022-08-11T14:04:55.187Z,26.85
2022-08-11T14:07:26.026Z,26.81
2022-08-11T14:09:59.286Z,26.82
2022-08-11T14:12:47.539Z,26.77
2022-08-11T14:15:20.875Z,26.73
2022-08-11T14:17:53.608Z,26.82
2022-08-11T14:20:39.872Z,26.70
2022-08-11T14:23:10.796Z,26.63
2022-08-11T14:26:02.934Z,26.56
2022-08-11T14:28:37.825Z,26.72
2022-08-11T14:31:10.039Z,26.67
2022-08-11T14:34:00.606Z,26.55
2022-08-11T14:36:29.623Z,26.58
2022-08-11T14:38:57.960Z,26.56
2022-08-11T14:42:10.245Z,26.53
2022-08-11T14:44:53.185Z,26.65
2022-08-11T14:47:24.210Z,26.97
2022-08-11T14:50:09.810Z,27.02
2022-08-11T14:52:44.385Z,27.22
2022-08-11T14:55:31.451Z,27.01
2022-08-11T14:58:01.794Z,27.03
2022-08-11T15:00:30.407Z,26.97
2022-08-11T15:03:11.156Z,27.07
2022-08-11T15:05:42.158Z,27.05
2022-08-11T15:08:47.314Z,27.23
2022-08-11T15:11:42.939Z,27.32
2022-08-11T15:14:13.204Z,27.17
2022-08-11T15:17:00.383Z,27.23
2022-08-11T15:19:37.529Z,27.22
2022-08-11T15:22:28.046Z,27.20
2022-08-11T15:24:56.595Z,27.25
2022-08-11T15:27:43.749Z,27.14
2022-08-11T15:30:32.798Z,27.18
2022-08-11T15:33:22.681Z,26.94
2022-08-11T15:36:09.956Z,27.11
2022-08-11T15:38:43.809Z,27.19
2022-08-11T15:41:34.210Z,27.23
2022-08-11T15:44:44.716Z,27.10
2022-08-11T15:47:18.096Z,26.94
2022-08-11T15:50:11.638Z,26.91
2022-08-11T15:52:44.753Z,26.68
2022-08-11T15:55:12.821Z,26.80
2022-08-11T15:58:00.195Z,26.63
2022-08-11T16:00:46.763Z,26.39
2022-08-11T16:04:05.558Z,26.19
2022-08-11T16:06:26.687Z,26.21
2022-08-11T16:08:59.503Z,26.22
2022-08-11T16:11:28.177Z,26.16
2022-08-11T16:14:14.177Z,26.23
2022-08-11T16:16:43.998Z,26.25
2022-08-11T16:19:15.205Z,26.43
2022-08-11T16:21:44.569Z,26.39
2022-08-11T16:27:02.606Z,26.40
2022-08-11T16:27:13.587Z,26.39
2022-08-11T16:29:45.754Z,26.54
2022-08-11T16:32:21.739Z,26.51
2022-08-11T16:35:14.389Z,26.57
2022-08-11T16:38:01.805Z,26.49
2022-08-11T16:40:31.646Z,26.58
2022-08-11T16:43:17.996Z,26.93
2022-08-11T16:46:04.720Z,27.55
2022-08-11T16:48:38.280Z,28.07
2022-08-11T16:51:11.372Z,27.89
2022-08-11T16:53:59.726Z,27.94
2022-08-11T16:56:32.832Z,28.11
2022-08-11T16:59:15.333Z,28.76
2022-08-11T17:01:48.119Z,29.58
2022-08-11T17:04:39.650Z,29.45
2022-08-11T17:07:40.217Z,29.92
2022-08-11T17:10:50.457Z,31.01
2022-08-11T17:13:27.094Z,34.35
2022-08-11T17:16:08.036Z,35.45
2022-08-11T17:18:43.011Z,35.70
2022-08-11T17:21:15.011Z,33.50
2022-08-11T17:23:51.828Z,30.67
2022-08-11T17:26:48.297Z,28.88
2022-08-11T17:29:18.289Z,27.62
2022-08-11T17:32:05.823Z,26.50
2022-08-11T17:34:52.086Z,25.89
2022-08-11T17:37:21.552Z,25.33
2022-08-11T17:39:51.655Z,24.77
2022-08-11T17:42:52.177Z,24.38
2022-08-11T17:45:39.433Z,24.23
2022-08-11T17:48:25.025Z,23.94
2022-08-11T17:50:54.286Z,23.80
2022-08-11T17:53:40.599Z,23.68
2022-08-11T17:56:51.893Z,23.37
2022-08-11T17:59:38.233Z,23.32
2022-08-11T18:02:22.233Z,23.19
2022-08-11T18:05:07.421Z,23.11
2022-08-11T18:07:59.759Z,22.97
2022-08-11T18:10:46.121Z,22.81
2022-08-11T18:13:34.980Z,22.72
2022-08-11T18:16:20.250Z,22.65
2022-08-11T18:19:05.578Z,22.53
2022-08-11T18:22:01.855Z,22.39
2022-08-11T18:25:03.541Z,22.26
2022-08-11T18:27:52.119Z,22.10
2022-08-11T18:30:38.974Z,21.97
2022-08-11T18:36:39.751Z,21.70
2022-08-11T18:39:28.712Z,21.50
2022-08-11T18:42:18.861Z,21.39
2022-08-11T18:45:17.300Z,21.23
2022-08-11T18:48:06.861Z,21.07
2022-08-11T18:51:29.621Z,20.96
2022-08-11T18:54:07.760Z,20.84
2022-08-11T18:56:54.200Z,20.74
2022-08-11T18:59:44.622Z,20.57
2022-08-11T19:02:31.616Z,20.39
2022-08-11T19:06:36.986Z,20.17
2022-08-11T19:08:28.853Z,19.97
2022-08-11T19:11:16.164Z,19.91
2022-08-11T19:14:06.560Z,19.73
2022-08-11T19:16:53.317Z,19.63
2022-08-11T19:19:41.442Z,19.48
2022-08-11T19:22:31.219Z,19.29
2022-08-11T19:25:19.969Z,19.06
2022-08-11T19:28:08.798Z,18.95
2022-08-11T19:30:55.286Z,18.77
2022-08-11T19:34:02.776Z,18.69
2022-08-11T19:36:47.296Z,18.61
2022-08-11T19:39:34.987Z,18.48
2022-08-11T19:42:21.987Z,18.34
2022-08-11T19:45:08.643Z,18.22
2022-08-11T19:48:08.206Z,18.14
2022-08-11T19:51:00.815Z,18.02
2022-08-11T19:53:47.697Z,17.90
2022-08-11T19:56:35.697Z,17.74
2022-08-11T19:59:22.189Z,17.64
2022-08-11T20:02:13.849Z,17.55
2022-08-11T20:05:00.690Z,17.42
2022-08-11T20:07:46.534Z,17.34
2022-08-11T20:10:35.722Z,17.26
2022-08-11T20:13:24.981Z,17.13
2022-08-11T20:16:13.393Z,17.10
2022-08-11T20:19:01.058Z,16.98
2022-08-11T20:21:47.403Z,16.92
2022-08-11T20:24:34.269Z,16.85
2022-08-11T20:27:24.870Z,16.75
2022-08-11T20:30:13.622Z,16.65
2022-08-11T20:33:00.302Z,16.52
2022-08-11T20:35:46.807Z,16.44
2022-08-11T20:38:33.999Z,16.33
2022-08-11T20:41:20.316Z,16.30
2022-08-11T20:44:09.882Z,16.22
2022-08-11T20:46:58.136Z,16.11
2022-08-11T20:49:50.413Z,16.04
2022-08-11T20:52:41.886Z,15.87
2022-08-11T20:55:45.703Z,15.77
2022-08-11T21:01:42.192Z,15.76
2022-08-11T21:04:29.186Z,15.80
2022-08-11T21:07:27.519Z,15.83
2022-08-11T21:10:23.840Z,15.92
2022-08-11T21:13:25.947Z,15.96
2022-08-11T21:16:25.505Z,16.05
2022-08-11T21:19:18.736Z,16.05
2022-08-11T21:22:06.878Z,16.10
2022-08-11T21:24:54.790Z,16.01
2022-08-11T21:27:41.511Z,15.95
2022-08-11T21:30:28.455Z,15.91
2022-08-11T21:33:13.851Z,15.91
2022-08-11T21:36:00.599Z,15.87
2022-08-11T21:38:49.331Z,15.86
2022-08-11T21:41:36.284Z,15.82
2022-08-11T21:44:24.571Z,15.78
2022-08-11T21:47:11.018Z,15.74
2022-08-11T21:49:58.990Z,15.66
2022-08-11T21:52:45.285Z,15.63
2022-08-11T21:55:33.300Z,15.58
2022-08-11T21:58:19.839Z,15.55
2022-08-11T22:01:05.743Z,15.46
2022-08-11T22:03:50.739Z,15.37
2022-08-11T22:06:36.668Z,15.27
2022-08-11T22:09:22.553Z,15.19
2022-08-11T22:12:33.951Z,15.05
2022-08-11T22:15:15.831Z,14.91
2022-08-11T22:18:01.701Z,14.82
2022-08-11T22:20:48.490Z,14.79
2022-08-11T22:23:35.970Z,14.74
2022-08-11T22:26:22.651Z,14.60
2022-08-11T22:29:09.302Z,14.49
2022-08-11T22:31:56.152Z,14.43
2022-08-11T22:34:52.601Z,14.40
2022-08-11T22:37:40.325Z,14.29
2022-08-11T22:40:27.750Z,14.23
2022-08-11T22:43:12.971Z,14.09
2022-08-11T22:46:00.300Z,14.03
2022-08-11T22:48:48.636Z,13.96
2022-08-11T22:51:36.472Z,13.93
2022-08-11T22:54:23.465Z,13.89
2022-08-11T22:57:09.821Z,13.84
2022-08-11T22:59:55.548Z,13.78
2022-08-11T23:07:50.948Z,13.44
2022-08-11T23:10:35.259Z,13.33
2022-08-11T23:13:22.286Z,13.19
2022-08-11T23:16:08.688Z,13.22
2022-08-11T23:18:54.611Z,13.08
2022-08-11T23:21:40.656Z,13.03
2022-08-11T23:24:28.720Z,12.93
2022-08-11T23:27:15.152Z,12.79
2022-08-11T23:30:01.980Z,12.75
2022-08-11T23:32:49.260Z,12.65
2022-08-11T23:35:40.305Z,12.53
2022-08-11T23:38:37.154Z,12.61
2022-08-11T23:41:24.396Z,12.57
2022-08-11T23:44:10.902Z,12.61
2022-08-11T23:46:58.192Z,12.67
2022-08-11T23:49:44.071Z,12.70
2022-08-11T23:52:31.059Z,12.68
2022-08-11T23:55:16.878Z,12.65
2022-08-11T23:58:03.623Z,12.60
