createdAt,value
2022-09-12T00:01:19.563Z,100.00
2022-09-12T00:03:48.303Z,100.00
2022-09-12T00:06:29.754Z,100.00
2022-09-12T00:09:09.096Z,100.00
2022-09-12T00:11:39.024Z,100.00
2022-09-12T00:14:08.769Z,100.00
2022-09-12T00:16:37.516Z,100.00
2022-09-12T00:19:06.399Z,100.00
2022-09-12T00:21:36.612Z,100.00
2022-09-12T00:24:04.602Z,100.00
2022-09-12T00:26:32.550Z,100.00
2022-09-12T00:29:00.042Z,100.00
2022-09-12T00:31:28.216Z,100.00
2022-09-12T00:34:00.753Z,100.00
2022-09-12T00:36:30.419Z,100.00
2022-09-12T00:38:58.644Z,100.00
2022-09-12T00:41:32.554Z,100.00
2022-09-12T00:44:24.560Z,100.00
2022-09-12T00:47:16.243Z,100.00
2022-09-12T00:49:54.986Z,100.00
2022-09-12T00:52:46.266Z,100.00
2022-09-12T00:55:27.895Z,100.00
2022-09-12T00:58:05.073Z,100.00
2022-09-12T01:00:32.826Z,100.00
2022-09-12T01:03:09.209Z,100.00
2022-09-12T01:05:45.392Z,100.00
2022-09-12T01:08:12.856Z,100.00
2022-09-12T01:10:42.637Z,100.00
2022-09-12T01:13:11.364Z,100.00
2022-09-12T01:15:40.433Z,100.00
2022-09-12T01:18:25.055Z,100.00
2022-09-12T01:21:17.037Z,100.00
2022-09-12T01:24:02.899Z,100.00
2022-09-12T01:27:04.120Z,100.00
2022-09-12T01:30:21.200Z,100.00
2022-09-12T01:33:37.049Z,100.00
2022-09-12T01:36:30.604Z,100.00
2022-09-12T01:39:08.610Z,100.00
2022-09-12T01:42:10.347Z,100.00
2022-09-12T01:44:56.112Z,100.00
2022-09-12T01:47:39.769Z,100.00
2022-09-12T01:50:21.708Z,100.00
2022-09-12T01:53:14.849Z,100.00
2022-09-12T01:55:51.504Z,100.00
2022-09-12T01:58:40.579Z,100.00
2022-09-12T02:01:20.932Z,100.00
2022-09-12T02:04:15.793Z,100.00
2022-09-12T02:07:06.849Z,100.00
2022-09-12T02:09:56.645Z,100.00
2022-09-12T02:12:35.160Z,100.00
2022-09-12T02:15:08.657Z,100.00
2022-09-12T02:17:47.286Z,100.00
2022-09-12T02:20:44.015Z,100.00
2022-09-12T02:23:15.738Z,100.00
2022-09-12T02:25:48.935Z,100.00
2022-09-12T02:28:31.567Z,100.00
2022-09-12T02:31:47.730Z,100.00
2022-09-12T02:34:33.354Z,100.00
2022-09-12T02:37:29.572Z,100.00
2022-09-12T02:39:58.110Z,100.00
2022-09-12T02:42:26.317Z,100.00
2022-09-12T02:44:56.512Z,100.00
2022-09-12T02:47:42.243Z,100.00
2022-09-12T02:50:10.656Z,100.00
2022-09-12T02:52:38.852Z,100.00
2022-09-12T02:55:07.836Z,100.00
2022-09-12T02:57:35.330Z,100.00
2022-09-12T03:00:03.168Z,100.00
2022-09-12T03:03:09.640Z,100.00
2022-09-12T03:05:59.885Z,100.00
2022-09-12T03:08:46.568Z,100.00
2022-09-12T03:11:38.056Z,100.00
2022-09-12T03:14:43.776Z,100.00
2022-09-12T03:17:26.193Z,100.00
2022-09-12T03:20:09.669Z,100.00
2022-09-12T03:22:59.158Z,100.00
2022-09-12T03:25:49.098Z,100.00
2022-09-12T03:28:20.186Z,100.00
2022-09-12T03:30:51.557Z,100.00
2022-09-12T03:33:24.992Z,100.00
2022-09-12T03:35:54.801Z,100.00
2022-09-12T03:38:22.170Z,100.00
2022-09-12T03:40:54.064Z,100.00
2022-09-12T03:43:22.265Z,100.00
2022-09-12T03:45:53.488Z,100.00
2022-09-12T03:48:21.234Z,100.00
2022-09-12T03:50:48.421Z,100.00
2022-09-12T03:53:17.420Z,100.00
2022-09-12T03:55:45.648Z,100.00
2022-09-12T03:58:12.920Z,100.00
2022-09-12T04:00:41.040Z,100.00
2022-09-12T04:03:09.294Z,100.00
2022-09-12T04:05:36.859Z,100.00
2022-09-12T04:08:04.262Z,100.00
2022-09-12T04:10:32.392Z,100.00
2022-09-12T04:12:59.606Z,100.00
2022-09-12T04:15:27.024Z,100.00
2022-09-12T04:17:54.282Z,100.00
2022-09-12T04:20:21.508Z,100.00
2022-09-12T04:22:48.887Z,100.00
2022-09-12T04:25:17.354Z,100.00
2022-09-12T04:27:44.586Z,100.00
2022-09-12T04:30:12.662Z,100.00
2022-09-12T04:32:41.081Z,100.00
2022-09-12T04:35:08.519Z,100.00
2022-09-12T04:37:36.037Z,100.00
2022-09-12T04:40:03.596Z,100.00
2022-09-12T04:42:30.904Z,100.00
2022-09-12T04:44:58.412Z,100.00
2022-09-12T04:47:25.605Z,100.00
2022-09-12T04:49:52.787Z,100.00
2022-09-12T04:52:20.384Z,100.00
2022-09-12T04:54:47.617Z,99.84
2022-09-12T04:57:14.822Z,99.57
2022-09-12T04:59:42.666Z,99.30
2022-09-12T05:02:09.893Z,99.07
2022-09-12T05:04:37.187Z,98.45
2022-09-12T05:07:05.878Z,97.84
2022-09-12T05:09:33.173Z,97.92
2022-09-12T05:12:05.314Z,97.56
2022-09-12T05:14:35.085Z,96.69
2022-09-12T05:17:06.001Z,95.76
2022-09-12T05:19:33.570Z,95.23
2022-09-12T05:22:00.922Z,94.67
2022-09-12T05:24:28.417Z,94.51
2022-09-12T05:26:55.784Z,93.86
2022-09-12T05:29:23.050Z,93.01
2022-09-12T05:31:52.316Z,92.73
2022-09-12T05:34:21.167Z,92.22
2022-09-12T05:36:49.426Z,91.46
2022-09-12T05:39:17.010Z,90.66
2022-09-12T05:41:44.508Z,89.55
2022-09-12T05:44:14.352Z,89.08
2022-09-12T05:46:45.218Z,87.18
2022-09-12T05:49:13.872Z,86.68
2022-09-12T05:51:45.942Z,84.75
2022-09-12T05:54:18.057Z,82.85
2022-09-12T05:56:46.583Z,81.84
2022-09-12T05:59:20.878Z,81.55
2022-09-12T06:01:49.233Z,79.78
2022-09-12T06:04:17.292Z,79.67
2022-09-12T06:06:46.699Z,78.50
2022-09-12T06:09:16.898Z,78.01
2022-09-12T06:11:46.038Z,77.47
2022-09-12T06:14:17.046Z,76.92
2022-09-12T06:16:44.663Z,76.25
2022-09-12T06:19:19.578Z,75.60
2022-09-12T06:21:49.555Z,75.57
2022-09-12T06:24:18.764Z,76.55
2022-09-12T06:26:47.889Z,75.49
2022-09-12T06:29:15.934Z,75.29
2022-09-12T06:31:44.037Z,75.29
2022-09-12T06:34:15.571Z,73.87
2022-09-12T06:36:47.006Z,73.03
2022-09-12T06:39:21.012Z,73.28
2022-09-12T06:41:51.349Z,73.55
2022-09-12T06:44:22.844Z,72.32
2022-09-12T06:46:50.600Z,71.64
2022-09-12T06:49:17.940Z,69.64
2022-09-12T06:51:45.313Z,67.98
2022-09-12T06:54:15.523Z,67.48
2022-09-12T06:56:43.136Z,66.72
2022-09-12T06:59:10.485Z,66.22
2022-09-12T07:01:38.336Z,65.56
2022-09-12T07:04:05.921Z,54.25
2022-09-12T07:06:42.497Z,48.07
2022-09-12T07:09:16.417Z,48.61
2022-09-12T07:11:45.904Z,52.15
2022-09-12T07:14:14.790Z,52.05
2022-09-12T07:16:43.117Z,49.18
2022-09-12T07:19:11.139Z,45.73
2022-09-12T07:21:41.789Z,48.36
2022-09-12T07:24:10.955Z,46.51
2022-09-12T07:26:40.719Z,45.75
2022-09-12T07:32:04.496Z,35.12
2022-09-12T07:34:32.692Z,29.34
2022-09-12T07:36:59.946Z,31.03
2022-09-12T07:39:27.242Z,35.85
2022-09-12T07:41:54.994Z,40.03
2022-09-12T07:44:22.930Z,43.25
2022-09-12T07:46:50.809Z,45.79
2022-09-12T07:49:18.163Z,45.38
2022-09-12T07:51:45.775Z,42.85
2022-09-12T07:54:12.978Z,44.08
2022-09-12T07:56:40.945Z,46.38
2022-09-12T07:59:08.909Z,45.18
2022-09-12T08:01:36.521Z,47.78
2022-09-12T08:04:05.333Z,48.95
2022-09-12T08:06:36.050Z,43.71
2022-09-12T08:09:05.952Z,39.64
2022-09-12T08:11:33.899Z,29.04
2022-09-12T08:14:03.145Z,23.77
2022-09-12T08:16:32.518Z,20.63
2022-09-12T08:19:02.584Z,19.98
2022-09-12T08:21:32.525Z,16.88
2022-09-12T08:24:03.826Z,15.33
2022-09-12T08:26:34.622Z,17.47
2022-09-12T08:29:02.582Z,20.70
2022-09-12T08:31:32.018Z,24.89
2022-09-12T08:34:00.646Z,28.81
2022-09-12T08:36:29.725Z,32.71
2022-09-12T08:39:04.682Z,35.24
2022-09-12T08:41:40.827Z,24.96
2022-09-12T08:44:20.230Z,29.07
2022-09-12T08:47:24.106Z,20.25
2022-09-12T08:50:04.523Z,15.82
2022-09-12T08:52:52.028Z,15.85
2022-09-12T08:55:43.555Z,14.17
2022-09-12T08:58:20.988Z,12.52
2022-09-12T09:01:20.874Z,15.30
2022-09-12T09:04:31.837Z,19.55
2022-09-12T09:07:48.788Z,18.99
2022-09-12T09:10:35.604Z,20.47
2022-09-12T09:13:45.748Z,15.28
2022-09-12T09:16:36.123Z,12.18
2022-09-12T09:19:12.900Z,11.16
2022-09-12T09:21:58.829Z,14.30
2022-09-12T09:24:40.903Z,10.65
2022-09-12T09:27:41.689Z,12.60
2022-09-12T09:30:19.941Z,14.71
2022-09-12T09:32:59.871Z,11.26
2022-09-12T09:35:44.931Z,9.58
2022-09-12T09:38:50.414Z,9.77
2022-09-12T09:41:49.778Z,10.43
2022-09-12T09:44:18.074Z,12.72
2022-09-12T09:46:45.356Z,15.47
2022-09-12T09:49:17.059Z,14.60
2022-09-12T09:51:44.946Z,10.88
2022-09-12T09:54:28.235Z,9.50
2022-09-12T09:56:56.636Z,12.01
2022-09-12T09:59:31.314Z,16.37
2022-09-12T10:02:03.874Z,15.52
2022-09-12T10:04:40.684Z,12.23
2022-09-12T10:07:19.927Z,9.47
2022-09-12T10:10:14.375Z,8.03
2022-09-12T10:12:42.914Z,6.76
2022-09-12T10:15:36.679Z,6.47
2022-09-12T10:18:04.534Z,6.45
2022-09-12T10:20:45.184Z,6.37
2022-09-12T10:23:41.080Z,5.56
2022-09-12T10:26:14.713Z,6.06
2022-09-12T10:28:54.954Z,5.48
2022-09-12T10:31:35.346Z,5.40
2022-09-12T10:34:02.830Z,5.35
2022-09-12T10:36:40.569Z,4.94
2022-09-12T10:39:19.370Z,4.55
2022-09-12T10:41:47.411Z,4.60
2022-09-12T10:44:26.163Z,4.68
2022-09-12T10:46:54.550Z,4.54
2022-09-12T10:49:31.557Z,6.19
2022-09-12T10:52:24.516Z,8.95
2022-09-12T10:54:52.907Z,10.91
2022-09-12T10:58:22.032Z,6.89
2022-09-12T11:01:02.911Z,5.23
2022-09-12T11:04:18.746Z,9.37
2022-09-12T11:07:27.160Z,9.07
2022-09-12T11:10:54.809Z,6.33
2022-09-12T11:14:00.503Z,6.70
2022-09-12T11:16:33.585Z,10.14
2022-09-12T11:19:11.255Z,9.71
2022-09-12T11:21:45.209Z,10.07
2022-09-12T11:24:40.424Z,8.81
2022-09-12T11:27:22.064Z,7.38
2022-09-12T11:30:15.049Z,9.29
2022-09-12T11:33:06.579Z,11.36
2022-09-12T11:35:49.751Z,9.92
2022-09-12T11:38:47.694Z,10.18
2022-09-12T11:41:36.879Z,13.24
2022-09-12T11:44:26.608Z,10.95
2022-09-12T11:46:54.142Z,9.04
2022-09-12T11:49:51.048Z,7.87
2022-09-12T11:52:27.053Z,7.26
2022-09-12T11:55:22.935Z,8.95
2022-09-12T11:58:00.078Z,7.78
2022-09-12T12:00:47.169Z,6.88
2022-09-12T12:03:42.935Z,6.51
2022-09-12T12:06:30.316Z,9.38
2022-09-12T12:08:58.576Z,8.76
2022-09-12T12:11:41.990Z,11.19
2022-09-12T12:14:30.990Z,13.88
2022-09-12T12:16:58.686Z,12.07
2022-09-12T12:19:36.243Z,10.43
2022-09-12T12:22:29.655Z,8.92
2022-09-12T12:25:13.202Z,8.64
2022-09-12T12:27:55.175Z,8.26
2022-09-12T12:30:31.460Z,7.76
2022-09-12T12:33:13.273Z,7.65
2022-09-12T12:36:01.732Z,9.73
2022-09-12T12:38:39.205Z,10.84
2022-09-12T12:41:18.627Z,9.18
2022-09-12T12:43:51.677Z,8.34
2022-09-12T12:46:39.231Z,7.64
2022-09-12T12:49:28.561Z,8.29
2022-09-12T12:52:01.665Z,7.84
2022-09-12T12:54:52.849Z,7.35
2022-09-12T12:57:24.928Z,7.37
2022-09-12T13:00:20.713Z,7.62
2022-09-12T13:03:28.952Z,7.57
2022-09-12T13:06:03.372Z,7.60
2022-09-12T13:08:34.862Z,7.41
2022-09-12T13:11:27.071Z,8.30
2022-09-12T13:14:04.486Z,9.70
2022-09-12T13:16:55.982Z,9.31
2022-09-12T13:19:36.321Z,12.47
2022-09-12T13:22:10.206Z,12.31
2022-09-12T13:24:49.252Z,13.42
2022-09-12T13:27:25.761Z,11.84
2022-09-12T13:30:15.233Z,10.58
2022-09-12T13:32:44.030Z,9.84
2022-09-12T13:35:24.198Z,10.10
2022-09-12T13:38:29.614Z,9.44
2022-09-12T13:41:34.678Z,9.35
2022-09-12T13:44:03.967Z,9.71
2022-09-12T13:46:34.681Z,10.41
2022-09-12T13:49:16.670Z,9.80
2022-09-12T13:51:44.261Z,11.39
2022-09-12T13:54:22.640Z,10.49
2022-09-12T13:56:51.915Z,10.60
2022-09-12T13:59:19.178Z,10.51
2022-09-12T14:01:48.584Z,10.26
2022-09-12T14:04:44.266Z,10.58
2022-09-12T14:07:22.268Z,10.49
2022-09-12T14:09:59.791Z,10.58
2022-09-12T14:12:43.614Z,12.97
2022-09-12T14:15:25.682Z,12.18
2022-09-12T14:18:01.159Z,12.43
2022-09-12T14:20:32.586Z,12.40
2022-09-12T14:23:28.343Z,11.81
2022-09-12T14:26:00.175Z,12.12
2022-09-12T14:28:30.329Z,12.64
2022-09-12T14:31:01.698Z,13.44
2022-09-12T14:33:33.783Z,12.91
2022-09-12T14:36:32.246Z,12.92
2022-09-12T14:39:07.368Z,13.21
2022-09-12T14:41:40.992Z,15.29
2022-09-12T14:44:17.436Z,17.70
2022-09-12T14:46:45.811Z,19.38
2022-09-12T14:49:35.753Z,21.96
2022-09-12T14:52:23.365Z,24.19
2022-09-12T14:55:17.314Z,26.05
2022-09-12T14:57:45.357Z,26.73
2022-09-12T15:00:12.497Z,28.39
2022-09-12T15:02:42.348Z,28.93
2022-09-12T15:05:12.480Z,30.47
2022-09-12T15:07:51.147Z,31.16
2022-09-12T15:10:31.146Z,32.40
2022-09-12T15:13:14.549Z,33.19
2022-09-12T15:15:46.547Z,33.49
2022-09-12T15:18:14.940Z,34.38
2022-09-12T15:20:45.668Z,35.25
2022-09-12T15:23:52.058Z,36.13
2022-09-12T15:26:27.548Z,36.49
2022-09-12T15:28:55.025Z,36.89
2022-09-12T15:31:31.272Z,37.09
2022-09-12T15:34:02.270Z,37.88
2022-09-12T15:36:29.894Z,37.61
2022-09-12T15:38:57.682Z,38.14
2022-09-12T15:41:39.419Z,38.34
2022-09-12T15:44:12.333Z,37.75
2022-09-12T15:46:40.548Z,37.30
2022-09-12T15:49:08.154Z,37.85
2022-09-12T15:51:35.287Z,38.71
2022-09-12T15:54:04.851Z,38.99
2022-09-12T15:56:33.022Z,39.39
2022-09-12T15:59:00.446Z,39.51
2022-09-12T16:01:29.182Z,40.17
2022-09-12T16:03:57.588Z,40.29
2022-09-12T16:06:25.013Z,40.55
2022-09-12T16:08:52.209Z,41.41
2022-09-12T16:11:25.991Z,41.50
2022-09-12T16:13:55.831Z,42.48
2022-09-12T16:16:23.500Z,42.84
2022-09-12T16:18:52.279Z,43.51
2022-09-12T16:21:19.597Z,45.24
2022-09-12T16:23:48.518Z,45.83
2022-09-12T16:26:16.598Z,45.95
2022-09-12T16:28:44.307Z,47.32
2022-09-12T16:31:14.277Z,47.85
2022-09-12T16:33:41.907Z,48.55
2022-09-12T16:36:13.632Z,48.47
2022-09-12T16:38:47.656Z,50.17
2022-09-12T16:41:17.024Z,50.41
2022-09-12T16:43:45.627Z,51.60
2022-09-12T16:46:20.729Z,51.21
2022-09-12T16:48:54.513Z,52.14
2022-09-12T16:51:37.270Z,51.95
2022-09-12T16:54:05.249Z,53.12
2022-09-12T16:56:32.493Z,52.90
2022-09-12T16:58:59.718Z,53.37
2022-09-12T17:01:27.580Z,54.29
2022-09-12T17:03:57.560Z,54.70
2022-09-12T17:06:27.475Z,55.75
2022-09-12T17:09:04.393Z,55.86
2022-09-12T17:11:38.312Z,56.72
2022-09-12T17:14:08.706Z,57.12
2022-09-12T17:16:43.461Z,57.56
2022-09-12T17:19:26.813Z,57.19
2022-09-12T17:21:54.859Z,58.37
2022-09-12T17:24:23.984Z,60.61
2022-09-12T17:26:52.447Z,59.79
2022-09-12T17:29:20.365Z,61.02
2022-09-12T17:31:49.331Z,61.91
2022-09-12T17:34:17.912Z,62.00
2022-09-12T17:36:48.375Z,62.05
2022-09-12T17:39:16.286Z,62.41
2022-09-12T17:41:46.300Z,63.21
2022-09-12T17:44:15.383Z,63.09
2022-09-12T17:46:44.031Z,64.93
2022-09-12T17:49:14.925Z,64.47
2022-09-12T17:51:44.027Z,64.09
2022-09-12T17:54:16.305Z,64.96
2022-09-12T17:56:46.857Z,65.42
2022-09-12T17:59:19.203Z,64.87
2022-09-12T18:02:06.118Z,64.63
2022-09-12T18:04:34.285Z,65.22
2022-09-12T18:07:01.526Z,65.27
2022-09-12T18:09:29.305Z,66.09
2022-09-12T18:11:57.407Z,65.76
2022-09-12T18:14:27.889Z,64.96
2022-09-12T18:16:57.287Z,65.36
2022-09-12T18:19:25.133Z,64.94
2022-09-12T18:21:52.491Z,65.56
2022-09-12T18:24:20.222Z,66.98
2022-09-12T18:26:48.284Z,66.88
2022-09-12T18:29:17.049Z,66.86
2022-09-12T18:31:45.391Z,66.95
2022-09-12T18:34:14.188Z,67.46
2022-09-12T18:36:46.928Z,67.60
2022-09-12T18:39:15.527Z,67.56
2022-09-12T18:41:43.884Z,67.57
2022-09-12T18:44:12.730Z,68.07
2022-09-12T18:46:40.844Z,69.24
2022-09-12T18:49:09.802Z,69.46
2022-09-12T18:51:40.160Z,68.61
2022-09-12T18:54:13.777Z,69.22
2022-09-12T18:56:43.713Z,68.65
2022-09-12T18:59:14.187Z,68.46
2022-09-12T19:01:43.162Z,69.06
2022-09-12T19:04:13.869Z,69.36
2022-09-12T19:06:45.753Z,69.18
2022-09-12T19:09:18.703Z,69.20
2022-09-12T19:11:50.455Z,69.04
2022-09-12T19:14:24.076Z,68.79
2022-09-12T19:16:52.509Z,69.42
2022-09-12T19:19:20.625Z,69.11
2022-09-12T19:21:47.832Z,69.15
2022-09-12T19:24:16.665Z,70.40
2022-09-12T19:26:44.885Z,70.28
2022-09-12T19:29:13.960Z,70.14
2022-09-12T19:31:41.439Z,71.37
2022-09-12T19:34:10.720Z,71.85
2022-09-12T19:36:47.426Z,72.22
2022-09-12T19:39:19.845Z,72.96
2022-09-12T19:41:48.331Z,72.76
2022-09-12T19:44:16.068Z,72.89
2022-09-12T19:46:43.572Z,73.69
2022-09-12T19:49:12.988Z,73.51
2022-09-12T19:51:40.928Z,73.92
2022-09-12T19:54:08.266Z,73.42
2022-09-12T19:56:35.674Z,73.15
2022-09-12T19:59:03.244Z,73.53
2022-09-12T20:01:30.555Z,73.30
2022-09-12T20:03:59.197Z,73.82
2022-09-12T20:06:27.521Z,73.37
2022-09-12T20:08:55.980Z,73.66
2022-09-12T20:11:24.552Z,74.09
2022-09-12T20:13:52.608Z,74.05
2022-09-12T20:16:23.280Z,73.72
2022-09-12T20:19:00.656Z,73.90
2022-09-12T20:21:31.869Z,73.93
2022-09-12T20:24:11.015Z,74.73
2022-09-12T20:26:39.905Z,76.06
2022-09-12T20:29:08.250Z,76.06
2022-09-12T20:31:38.470Z,75.74
2022-09-12T20:34:07.438Z,75.59
2022-09-12T20:36:34.788Z,76.41
2022-09-12T20:39:03.109Z,76.57
2022-09-12T20:41:34.436Z,76.06
2022-09-12T20:44:02.048Z,76.02
2022-09-12T20:46:29.342Z,75.56
2022-09-12T20:48:58.565Z,75.54
2022-09-12T20:51:26.803Z,75.65
2022-09-12T20:54:00.423Z,75.71
2022-09-12T20:56:29.489Z,76.17
2022-09-12T20:58:57.931Z,76.34
2022-09-12T21:01:27.724Z,77.35
2022-09-12T21:03:55.245Z,77.14
2022-09-12T21:06:22.744Z,77.03
2022-09-12T21:08:50.995Z,77.13
2022-09-12T21:11:19.783Z,77.57
2022-09-12T21:13:47.185Z,77.57
2022-09-12T21:16:18.359Z,77.65
2022-09-12T21:18:46.883Z,78.11
2022-09-12T21:21:16.362Z,77.84
2022-09-12T21:23:43.669Z,77.36
2022-09-12T21:26:11.069Z,77.48
2022-09-12T21:28:38.205Z,77.46
2022-09-12T21:31:05.887Z,78.04
2022-09-12T21:33:33.413Z,77.66
2022-09-12T21:36:06.429Z,78.20
2022-09-12T21:38:34.439Z,78.87
2022-09-12T21:41:14.801Z,81.51
2022-09-12T21:43:43.361Z,82.49
2022-09-12T21:46:12.037Z,82.43
2022-09-12T21:48:39.437Z,81.66
2022-09-12T21:51:07.192Z,81.02
2022-09-12T21:53:34.691Z,80.68
2022-09-12T21:56:08.052Z,80.35
2022-09-12T21:58:37.437Z,80.44
2022-09-12T22:01:06.137Z,80.48
2022-09-12T22:03:33.493Z,80.05
2022-09-12T22:06:03.854Z,79.57
2022-09-12T22:08:33.628Z,79.32
2022-09-12T22:11:05.699Z,79.12
2022-09-12T22:13:33.799Z,79.04
2022-09-12T22:16:03.119Z,78.82
2022-09-12T22:18:34.040Z,78.59
2022-09-12T22:21:07.312Z,78.29
2022-09-12T22:23:53.717Z,78.51
2022-09-12T22:26:21.270Z,78.44
2022-09-12T22:28:50.142Z,78.57
2022-09-12T22:31:18.045Z,78.22
2022-09-12T22:33:45.821Z,78.16
2022-09-12T22:36:13.822Z,78.20
2022-09-12T22:38:41.176Z,78.34
2022-09-12T22:41:11.572Z,78.39
2022-09-12T22:43:39.407Z,78.58
2022-09-12T22:46:09.589Z,78.73
2022-09-12T22:48:38.245Z,79.12
2022-09-12T22:51:06.342Z,82.04
2022-09-12T22:53:35.542Z,81.39
2022-09-12T22:56:05.191Z,81.61
2022-09-12T22:58:35.666Z,81.70
2022-09-12T23:01:06.672Z,81.67
2022-09-12T23:03:35.449Z,81.42
2022-09-12T23:06:04.500Z,81.29
2022-09-12T23:08:34.698Z,81.56
2022-09-12T23:11:20.918Z,81.59
2022-09-12T23:13:51.206Z,81.55
2022-09-12T23:16:26.139Z,81.53
2022-09-12T23:18:53.583Z,81.89
2022-09-12T23:21:22.092Z,82.24
2022-09-12T23:23:50.684Z,82.13
2022-09-12T23:26:22.225Z,83.04
2022-09-12T23:28:56.663Z,83.44
2022-09-12T23:31:30.332Z,83.94
2022-09-12T23:34:02.101Z,84.26
2022-09-12T23:36:29.891Z,84.03
2022-09-12T23:38:57.586Z,84.47
2022-09-12T23:41:25.402Z,84.05
2022-09-12T23:43:52.883Z,84.01
2022-09-12T23:46:22.033Z,84.02
2022-09-12T23:48:49.870Z,84.06
2022-09-12T23:51:17.619Z,84.10
2022-09-12T23:53:44.800Z,84.09
2022-09-12T23:56:12.061Z,84.57
2022-09-12T23:58:39.467Z,84.66
