createdAt,value
2019-05-15T00:03:39.338Z,102411.50
2019-05-15T00:08:43.554Z,102402.77
2019-05-15T00:13:48.362Z,102398.66
2019-05-15T00:18:52.578Z,102396.73
2019-05-15T00:23:58.666Z,102395.48
2019-05-15T00:29:12.877Z,102397.80
2019-05-15T00:34:12.685Z,102394.37
2019-05-15T00:39:14.739Z,102394.95
2019-05-15T00:44:18.839Z,102392.04
2019-05-15T00:49:22.961Z,102389.52
2019-05-15T00:54:28.265Z,102377.86
2019-05-15T00:59:32.800Z,102376.12
2019-05-15T01:04:38.739Z,102378.09
2019-05-15T01:09:42.544Z,102376.79
2019-05-15T01:14:48.788Z,102374.05
2019-05-15T01:19:52.626Z,102374.50
2019-05-15T01:24:58.829Z,102372.91
2019-05-15T01:30:02.437Z,102371.06
2019-05-15T01:35:09.221Z,102364.12
2019-05-15T01:40:12.674Z,102370.17
2019-05-15T01:45:18.839Z,102364.16
2019-05-15T01:50:22.863Z,102357.64
2019-05-15T01:55:28.441Z,102353.59
2019-05-15T02:00:33.194Z,102350.23
2019-05-15T02:05:39.031Z,102346.31
2019-05-15T02:10:43.031Z,102339.15
2019-05-15T02:15:48.326Z,102345.78
2019-05-15T02:20:52.545Z,102338.08
2019-05-15T02:25:58.747Z,102338.58
2019-05-15T02:31:03.004Z,102336.53
2019-05-15T02:36:09.704Z,102326.84
2019-05-15T02:41:12.857Z,102325.59
2019-05-15T02:46:19.362Z,102328.27
2019-05-15T02:51:24.397Z,102327.48
2019-05-15T02:56:29.312Z,102327.09
2019-05-15T03:01:33.960Z,102326.02
2019-05-15T03:06:38.919Z,102331.99
2019-05-15T03:11:43.515Z,102325.29
2019-05-15T03:16:49.722Z,102323.04
2019-05-15T03:21:53.261Z,102323.69
2019-05-15T03:26:59.232Z,102326.97
2019-05-15T03:32:18.216Z,102328.59
2019-05-15T03:37:12.358Z,102324.25
2019-05-15T03:42:14.974Z,102325.72
2019-05-15T03:47:19.533Z,102317.55
2019-05-15T03:52:23.870Z,102328.80
2019-05-15T03:57:30.388Z,102322.45
2019-05-15T04:02:33.932Z,102324.74
2019-05-15T04:07:39.807Z,102321.09
2019-05-15T04:12:43.959Z,102318.95
2019-05-15T04:17:49.318Z,102322.23
2019-05-15T04:22:53.763Z,102323.19
2019-05-15T04:27:59.230Z,102318.53
2019-05-15T04:33:03.311Z,102316.47
2019-05-15T04:38:09.370Z,102306.53
2019-05-15T04:43:13.122Z,102302.23
2019-05-15T04:48:19.944Z,102301.63
2019-05-15T04:53:23.434Z,102299.05
2019-05-15T04:58:29.955Z,102301.91
2019-05-15T05:03:34.780Z,102298.04
2019-05-15T05:08:40.281Z,102286.95
2019-05-15T05:13:44.413Z,102295.17
2019-05-15T05:19:08.926Z,102294.84
2019-05-15T05:24:12.522Z,102294.17
2019-05-15T05:29:17.820Z,102305.85
2019-05-15T05:34:22.429Z,102299.16
2019-05-15T05:39:29.404Z,102298.74
2019-05-15T05:44:33.998Z,102292.41
2019-05-15T05:49:38.373Z,102290.33
2019-05-15T05:54:42.448Z,102290.70
2019-05-15T05:59:48.909Z,102290.88
2019-05-15T06:04:52.757Z,102292.12
2019-05-15T06:09:58.136Z,102292.42
2019-05-15T06:15:02.469Z,102297.27
2019-05-15T06:20:08.080Z,102297.14
2019-05-15T06:25:12.645Z,102301.52
2019-05-15T06:30:22.043Z,102292.83
2019-05-15T06:35:22.665Z,102290.79
2019-05-15T06:40:28.961Z,102301.86
2019-05-15T06:45:32.687Z,102283.19
2019-05-15T06:50:38.486Z,102278.50
2019-05-15T06:55:42.779Z,102281.48
2019-05-15T07:00:48.743Z,102274.23
2019-05-15T07:05:52.833Z,102266.07
2019-05-15T07:10:57.847Z,102267.07
2019-05-15T07:16:02.351Z,102260.71
2019-05-15T07:21:09.937Z,102247.80
2019-05-15T07:26:12.667Z,102243.08
2019-05-15T07:31:18.096Z,102229.76
2019-05-15T07:36:22.328Z,102234.37
2019-05-15T07:41:28.298Z,102251.30
2019-05-15T07:46:32.639Z,102233.58
2019-05-15T07:51:38.144Z,102227.34
2019-05-15T07:56:43.252Z,102236.00
2019-05-15T08:01:48.849Z,102242.45
2019-05-15T08:06:53.106Z,102236.80
2019-05-15T08:12:00.196Z,102240.34
2019-05-15T08:17:02.915Z,102234.75
2019-05-15T08:22:08.884Z,102231.91
2019-05-15T08:27:14.130Z,102229.47
2019-05-15T08:32:18.998Z,102229.33
2019-05-15T08:37:23.466Z,102232.58
2019-05-15T08:42:28.165Z,102228.07
2019-05-15T08:47:32.540Z,102219.58
2019-05-15T08:52:39.094Z,102207.88
2019-05-15T08:57:42.396Z,102207.45
2019-05-15T09:02:48.673Z,102200.14
2019-05-15T09:07:52.284Z,102191.89
2019-05-15T09:12:58.511Z,102198.27
2019-05-15T09:18:14.729Z,102186.64
2019-05-15T09:23:08.972Z,102181.09
2019-05-15T09:28:13.169Z,102179.47
2019-05-15T09:33:20.078Z,102168.48
2019-05-15T09:38:23.074Z,102180.61
2019-05-15T09:43:29.676Z,102168.61
2019-05-15T09:48:33.773Z,102156.23
2019-05-15T09:53:39.385Z,102135.70
2019-05-15T09:58:49.008Z,102143.97
2019-05-15T10:03:53.502Z,102139.04
2019-05-15T10:08:57.925Z,102129.67
2019-05-15T10:14:01.963Z,102128.97
2019-05-15T10:19:05.976Z,102127.25
2019-05-15T10:24:10.226Z,102113.42
2019-05-15T10:29:14.416Z,102112.90
2019-05-15T10:34:18.752Z,102102.92
2019-05-15T10:39:22.804Z,102093.15
2019-05-15T10:44:28.539Z,102082.92
2019-05-15T10:49:32.799Z,102078.98
2019-05-15T10:54:38.132Z,102084.06
2019-05-15T10:59:42.747Z,102074.92
2019-05-15T11:04:48.711Z,102063.92
2019-05-15T11:09:53.557Z,102062.25
2019-05-15T11:14:57.586Z,102059.77
2019-05-15T11:20:01.814Z,102038.95
2019-05-15T11:25:09.362Z,102041.75
2019-05-15T11:30:13.524Z,102043.89
2019-05-15T11:35:18.942Z,102045.55
2019-05-15T11:40:23.940Z,102043.75
2019-05-15T11:45:29.135Z,102033.47
2019-05-15T11:50:33.961Z,102033.23
2019-05-15T11:55:38.800Z,102026.65
2019-05-15T12:00:43.123Z,102020.44
2019-05-15T12:05:48.071Z,102026.19
2019-05-15T12:10:52.390Z,102015.77
2019-05-15T12:15:58.762Z,102013.58
2019-05-15T12:21:02.497Z,102012.72
2019-05-15T12:26:09.013Z,102004.56
2019-05-15T12:31:12.397Z,102002.57
2019-05-15T12:36:40.963Z,102001.57
2019-05-15T13:01:46.577Z,101993.32
2019-05-15T13:07:11.839Z,101987.62
2019-05-15T13:11:56.409Z,101983.63
2019-05-15T13:17:00.912Z,101973.60
2019-05-15T13:22:17.416Z,101961.40
2019-05-15T13:27:11.218Z,101959.75
2019-05-15T13:32:15.340Z,101962.11
2019-05-15T13:37:26.674Z,101957.23
2019-05-15T13:42:27.981Z,101942.91
2019-05-15T13:47:32.056Z,101932.77
2019-05-15T13:52:39.370Z,101932.08
2019-05-15T13:57:43.734Z,101931.97
2019-05-15T14:02:48.036Z,101926.95
2019-05-15T14:07:53.658Z,101935.91
2019-05-15T14:12:58.361Z,101933.11
2019-05-15T14:18:02.618Z,101940.80
2019-05-15T14:23:08.729Z,101937.77
2019-05-15T14:28:12.774Z,101934.49
2019-05-15T14:33:16.866Z,101937.52
2019-05-15T14:38:20.956Z,101932.12
2019-05-15T14:43:25.181Z,101935.94
2019-05-15T14:48:29.210Z,101927.08
2019-05-15T14:53:33.313Z,101928.72
2019-05-15T14:58:38.724Z,101921.10
2019-05-15T15:03:43.100Z,101917.95
2019-05-15T15:08:48.668Z,101911.52
2019-05-15T15:13:52.895Z,101902.70
2019-05-15T15:18:58.512Z,101899.59
2019-05-15T15:24:02.687Z,101896.44
2019-05-15T15:29:08.507Z,101892.41
2019-05-15T15:34:12.657Z,101886.95
2019-05-15T15:39:16.700Z,101894.03
2019-05-15T15:44:20.750Z,101893.52
2019-05-15T15:49:25.045Z,101892.32
2019-05-15T15:54:29.087Z,101886.47
2019-05-15T15:59:33.117Z,101879.34
2019-05-15T16:04:39.296Z,101871.38
2019-05-15T16:09:42.921Z,101866.33
2019-05-15T16:14:48.821Z,101855.98
2019-05-15T16:19:53.010Z,101857.97
2019-05-15T16:24:58.706Z,101856.84
2019-05-15T16:30:03.061Z,101847.41
2019-05-15T16:35:08.544Z,101842.58
2019-05-15T16:40:12.897Z,101836.53
2019-05-15T16:45:17.940Z,101841.19
2019-05-15T16:50:23.099Z,101836.88
2019-05-15T16:55:28.634Z,101837.08
2019-05-15T17:00:32.862Z,101832.27
2019-05-15T17:05:38.754Z,101839.99
2019-05-15T17:10:43.470Z,101838.34
2019-05-15T17:15:47.952Z,101847.34
2019-05-15T17:20:51.992Z,101843.93
2019-05-15T17:25:58.151Z,101839.04
2019-05-15T17:31:01.888Z,101851.76
2019-05-15T17:36:06.270Z,101851.20
2019-05-15T17:41:10.583Z,101855.86
2019-05-15T17:46:14.686Z,101854.66
2019-05-15T17:51:18.836Z,101853.09
2019-05-15T17:56:22.968Z,101857.42
2019-05-15T18:01:28.279Z,101851.19
2019-05-15T18:06:32.846Z,101850.57
2019-05-15T18:11:38.339Z,101857.67
2019-05-15T18:16:42.481Z,101854.47
2019-05-15T18:21:49.590Z,101860.97
2019-05-15T18:26:54.026Z,101848.69
2019-05-15T18:31:58.637Z,101859.33
2019-05-15T18:37:02.764Z,101859.30
2019-05-15T18:42:09.124Z,101858.73
2019-05-15T18:47:14.523Z,101866.88
2019-05-15T18:52:19.457Z,101861.79
2019-05-15T18:57:25.031Z,101861.79
2019-05-15T19:02:30.248Z,101864.53
2019-05-15T19:07:48.819Z,101877.63
2019-05-15T19:13:00.858Z,101868.98
2019-05-15T19:18:08.014Z,101865.51
2019-05-15T19:23:14.231Z,101855.77
2019-05-15T19:28:19.034Z,101856.27
2019-05-15T19:33:34.314Z,101847.49
2019-05-15T19:38:31.211Z,101847.49
2019-05-15T19:43:35.416Z,101857.13
2019-05-15T19:48:39.573Z,101860.89
2019-05-15T19:53:43.708Z,101851.04
2019-05-15T19:58:48.330Z,101853.34
2019-05-15T20:03:53.412Z,101848.80
2019-05-15T20:08:58.637Z,101848.44
2019-05-15T20:14:04.402Z,101837.35
2019-05-15T20:19:10.455Z,101837.35
2019-05-15T20:24:18.935Z,101827.05
2019-05-15T20:29:28.824Z,101822.93
2019-05-15T20:34:37.802Z,101822.67
2019-05-15T20:39:46.294Z,101814.78
2019-05-15T20:44:53.309Z,101814.78
2019-05-15T20:49:57.780Z,101810.17
2019-05-15T20:55:01.935Z,101811.67
2019-05-15T21:00:08.043Z,101801.03
2019-05-15T21:05:14.951Z,101804.39
2019-05-15T21:10:21.460Z,101801.86
2019-05-15T21:15:24.770Z,101790.67
2019-05-15T21:20:28.915Z,101797.36
2019-05-15T21:25:33.383Z,101787.24
2019-05-15T21:30:40.975Z,101778.63
2019-05-15T21:35:44.378Z,101774.98
2019-05-15T21:40:48.611Z,101773.77
2019-05-15T21:45:52.766Z,101761.06
2019-05-15T21:50:57.591Z,101755.95
2019-05-15T21:56:01.821Z,101755.45
2019-05-15T22:01:10.340Z,101754.49
2019-05-15T22:06:14.105Z,101745.20
2019-05-15T22:11:36.694Z,101745.20
2019-05-15T22:17:00.082Z,101738.75
2019-05-15T22:22:04.428Z,101735.91
2019-05-15T22:27:28.499Z,101727.97
2019-05-15T22:32:50.602Z,101714.53
2019-05-15T22:37:54.798Z,101699.47
2019-05-15T22:42:59.702Z,101699.47
2019-05-15T22:48:05.493Z,101690.06
2019-05-15T22:53:09.624Z,101686.24
2019-05-15T22:58:13.709Z,101679.62
2019-05-15T23:03:18.953Z,101671.23
2019-05-15T23:08:23.529Z,101667.45
2019-05-15T23:13:28.574Z,101659.86
2019-05-15T23:18:33.081Z,101654.09
2019-05-15T23:23:55.011Z,101654.29
2019-05-15T23:28:59.033Z,101641.22
2019-05-15T23:34:21.422Z,101641.77
2019-05-15T23:39:31.787Z,101632.94
2019-05-15T23:44:38.075Z,101629.89
2019-05-15T23:49:41.993Z,101630.59
2019-05-15T23:54:46.195Z,101628.17
2019-05-15T23:59:50.362Z,101622.74
