createdAt,value
2024-05-09T00:00:43.752Z,12.38
2024-05-09T00:03:31.898Z,12.35
2024-05-09T00:05:59.773Z,12.32
2024-05-09T00:08:27.632Z,12.27
2024-05-09T00:10:55.290Z,12.23
2024-05-09T00:13:23.002Z,12.18
2024-05-09T00:15:50.650Z,12.14
2024-05-09T00:18:18.481Z,12.10
2024-05-09T00:20:46.437Z,12.04
2024-05-09T00:23:14.280Z,12.00
2024-05-09T00:25:45.518Z,11.94
2024-05-09T00:28:13.601Z,11.90
2024-05-09T00:30:41.662Z,11.85
2024-05-09T00:33:10.858Z,11.82
2024-05-09T00:35:39.789Z,11.77
2024-05-09T00:38:08.112Z,11.74
2024-05-09T00:40:43.350Z,11.69
2024-05-09T00:43:12.944Z,11.66
2024-05-09T00:45:42.031Z,11.61
2024-05-09T00:48:14.342Z,11.56
2024-05-09T00:50:46.208Z,11.52
2024-05-09T00:53:17.283Z,11.48
2024-05-09T00:55:47.376Z,11.46
2024-05-09T00:58:18.386Z,11.43
2024-05-09T01:00:46.562Z,11.39
2024-05-09T01:03:14.693Z,11.34
2024-05-09T01:05:44.359Z,11.31
2024-05-09T01:08:13.368Z,11.27
2024-05-09T01:10:44.828Z,11.22
2024-05-09T01:13:14.013Z,11.21
2024-05-09T01:15:42.257Z,11.17
2024-05-09T01:18:12.376Z,11.15
2024-05-09T01:20:44.170Z,11.11
2024-05-09T01:23:15.218Z,11.10
2024-05-09T01:25:46.206Z,11.08
2024-05-09T01:28:15.088Z,11.05
2024-05-09T01:30:43.515Z,11.01
2024-05-09T01:33:12.507Z,10.99
2024-05-09T01:35:42.519Z,10.98
2024-05-09T01:38:17.079Z,10.94
2024-05-09T01:40:45.838Z,10.95
2024-05-09T01:43:13.681Z,10.94
2024-05-09T01:45:41.743Z,10.92
2024-05-09T01:48:10.780Z,10.92
2024-05-09T01:50:42.025Z,10.93
2024-05-09T01:53:14.347Z,10.91
2024-05-09T01:55:43.902Z,10.89
2024-05-09T01:58:11.763Z,10.86
2024-05-09T02:00:42.282Z,10.82
2024-05-09T02:03:14.962Z,10.78
2024-05-09T02:05:47.453Z,10.71
2024-05-09T02:08:18.926Z,10.50
2024-05-09T02:10:49.025Z,10.21
2024-05-09T02:13:17.172Z,10.08
2024-05-09T02:15:45.173Z,10.08
2024-05-09T02:18:13.524Z,10.08
2024-05-09T02:20:42.918Z,10.08
2024-05-09T02:23:11.475Z,10.09
2024-05-09T02:25:40.077Z,10.06
2024-05-09T02:28:07.885Z,10.04
2024-05-09T02:30:40.040Z,10.00
2024-05-09T02:33:12.292Z,9.94
2024-05-09T02:35:42.999Z,9.87
2024-05-09T02:38:12.386Z,9.76
2024-05-09T02:40:40.801Z,9.62
2024-05-09T02:43:12.199Z,9.55
2024-05-09T02:45:41.193Z,9.54
2024-05-09T02:48:13.395Z,9.50
2024-05-09T02:50:44.072Z,9.51
2024-05-09T02:53:12.768Z,9.55
2024-05-09T02:55:42.301Z,9.61
2024-05-09T02:58:11.104Z,9.65
2024-05-09T03:00:41.807Z,9.71
2024-05-09T03:03:13.628Z,9.75
2024-05-09T03:05:44.648Z,9.78
2024-05-09T03:08:13.026Z,9.80
2024-05-09T03:10:41.074Z,9.83
2024-05-09T03:13:12.164Z,9.83
2024-05-09T03:15:40.700Z,9.82
2024-05-09T03:18:08.725Z,9.83
2024-05-09T03:20:37.698Z,9.84
2024-05-09T03:23:07.863Z,9.84
2024-05-09T03:25:36.440Z,9.84
2024-05-09T03:28:04.366Z,9.82
2024-05-09T03:30:39.924Z,9.79
2024-05-09T03:33:12.230Z,9.71
2024-05-09T03:35:41.089Z,9.63
2024-05-09T03:38:09.103Z,9.58
2024-05-09T03:40:44.044Z,9.54
2024-05-09T03:43:13.159Z,9.55
2024-05-09T03:45:42.060Z,9.58
2024-05-09T03:48:10.109Z,9.60
2024-05-09T03:50:38.290Z,9.61
2024-05-09T03:53:09.723Z,9.64
2024-05-09T03:55:37.392Z,9.66
2024-05-09T03:58:07.669Z,9.66
2024-05-09T04:00:38.998Z,9.67
2024-05-09T04:03:10.613Z,9.68
2024-05-09T04:05:42.349Z,9.67
2024-05-09T04:08:11.496Z,9.67
2024-05-09T04:10:39.433Z,9.64
2024-05-09T04:13:07.080Z,9.61
2024-05-09T04:15:34.720Z,9.60
2024-05-09T04:18:02.869Z,9.57
2024-05-09T04:20:37.998Z,9.59
2024-05-09T04:23:13.559Z,9.65
2024-05-09T04:25:44.223Z,9.70
2024-05-09T04:28:12.486Z,9.76
2024-05-09T04:30:41.630Z,9.81
2024-05-09T04:33:12.566Z,9.85
2024-05-09T04:35:43.435Z,9.89
2024-05-09T04:38:12.643Z,9.97
2024-05-09T04:40:40.415Z,10.04
2024-05-09T04:43:15.128Z,10.11
2024-05-09T04:45:42.997Z,10.17
2024-05-09T04:48:11.137Z,10.23
2024-05-09T04:50:39.869Z,10.30
2024-05-09T04:53:10.411Z,10.37
2024-05-09T04:55:40.466Z,10.44
2024-05-09T04:58:09.487Z,10.51
2024-05-09T05:00:39.886Z,10.56
2024-05-09T05:03:13.196Z,10.62
2024-05-09T05:05:45.220Z,10.69
2024-05-09T05:08:18.940Z,10.75
2024-05-09T05:10:48.570Z,10.81
2024-05-09T05:13:20.063Z,10.88
2024-05-09T05:15:50.470Z,10.94
2024-05-09T05:18:18.963Z,11.01
2024-05-09T05:20:47.040Z,11.07
2024-05-09T05:23:16.662Z,11.13
2024-05-09T05:25:48.186Z,11.16
2024-05-09T05:28:16.919Z,11.19
2024-05-09T05:30:45.576Z,11.23
2024-05-09T05:33:14.926Z,11.28
2024-05-09T05:35:43.098Z,11.31
2024-05-09T05:38:11.442Z,11.34
2024-05-09T05:40:40.517Z,11.38
2024-05-09T05:43:10.466Z,11.41
2024-05-09T05:45:39.200Z,11.43
2024-05-09T05:48:07.949Z,11.45
2024-05-09T05:50:38.080Z,11.47
2024-05-09T05:53:08.208Z,11.51
2024-05-09T05:55:37.582Z,11.55
2024-05-09T05:58:05.326Z,11.59
2024-05-09T06:00:38.929Z,11.62
2024-05-09T06:03:09.264Z,11.65
2024-05-09T06:05:43.451Z,11.68
2024-05-09T06:08:12.124Z,11.73
2024-05-09T06:10:41.373Z,11.77
2024-05-09T06:13:13.389Z,11.81
2024-05-09T06:15:42.602Z,11.84
2024-05-09T06:18:12.205Z,11.86
2024-05-09T06:20:41.928Z,11.88
2024-05-09T06:23:10.933Z,11.93
2024-05-09T06:25:38.762Z,11.98
2024-05-09T06:28:06.682Z,12.02
2024-05-09T06:30:40.078Z,12.04
2024-05-09T06:33:12.889Z,12.06
2024-05-09T06:35:43.565Z,12.09
2024-05-09T06:38:11.949Z,12.13
2024-05-09T06:40:42.596Z,12.17
2024-05-09T06:43:17.691Z,12.23
2024-05-09T06:45:48.678Z,12.29
2024-05-09T06:48:20.885Z,12.34
2024-05-09T06:50:49.804Z,12.40
2024-05-09T06:53:21.741Z,12.44
2024-05-09T06:55:49.963Z,12.48
2024-05-09T06:58:17.701Z,12.51
2024-05-09T07:00:45.443Z,12.56
2024-05-09T07:03:16.990Z,12.62
2024-05-09T07:05:48.348Z,12.67
2024-05-09T07:08:18.012Z,12.72
2024-05-09T07:10:46.117Z,12.77
2024-05-09T07:13:15.078Z,12.81
2024-05-09T07:15:43.599Z,12.85
2024-05-09T07:18:13.150Z,12.91
2024-05-09T07:20:41.610Z,12.97
2024-05-09T07:23:10.602Z,13.01
2024-05-09T07:25:40.279Z,13.03
2024-05-09T07:28:14.185Z,13.09
2024-05-09T07:30:42.507Z,13.14
2024-05-09T07:33:19.802Z,13.17
2024-05-09T07:35:48.540Z,13.22
2024-05-09T07:38:16.309Z,13.29
2024-05-09T07:40:44.098Z,13.36
2024-05-09T07:43:12.974Z,13.43
2024-05-09T07:45:50.453Z,13.50
2024-05-09T07:52:37.264Z,13.63
2024-05-09T07:53:46.561Z,13.68
2024-05-09T07:56:18.594Z,13.75
2024-05-09T07:58:47.307Z,13.82
2024-05-09T08:01:15.428Z,13.90
2024-05-09T08:03:43.391Z,13.97
2024-05-09T08:06:11.199Z,14.04
2024-05-09T08:08:38.897Z,14.11
2024-05-09T08:11:06.778Z,14.18
2024-05-09T08:13:34.723Z,14.24
2024-05-09T08:16:02.529Z,14.32
2024-05-09T08:18:30.519Z,14.38
2024-05-09T08:20:58.797Z,14.45
2024-05-09T08:23:26.445Z,14.52
2024-05-09T08:25:54.115Z,14.59
2024-05-09T08:28:21.811Z,14.66
2024-05-09T08:30:49.851Z,14.73
2024-05-09T08:33:17.857Z,14.78
2024-05-09T08:35:45.724Z,14.82
2024-05-09T08:38:13.449Z,14.89
2024-05-09T08:40:41.700Z,14.96
2024-05-09T08:43:11.875Z,15.02
2024-05-09T08:45:45.123Z,15.07
2024-05-09T08:48:15.398Z,15.15
2024-05-09T08:50:45.130Z,15.22
2024-05-09T08:53:16.471Z,15.29
2024-05-09T08:55:46.243Z,15.35
2024-05-09T08:58:17.933Z,15.41
2024-05-09T09:00:46.633Z,15.50
2024-05-09T09:03:17.861Z,15.58
2024-05-09T09:05:53.382Z,15.69
2024-05-09T09:08:21.851Z,15.79
2024-05-09T09:10:53.703Z,15.87
2024-05-09T09:13:21.401Z,15.94
2024-05-09T09:15:50.282Z,16.02
2024-05-09T09:18:18.832Z,16.11
2024-05-09T09:20:46.950Z,16.19
2024-05-09T09:23:14.857Z,16.27
2024-05-09T09:25:42.618Z,16.38
2024-05-09T09:28:10.779Z,16.49
2024-05-09T09:30:40.384Z,16.61
2024-05-09T09:33:09.389Z,16.71
2024-05-09T09:35:39.686Z,16.80
2024-05-09T09:38:09.910Z,16.90
2024-05-09T09:40:46.673Z,16.98
2024-05-09T09:43:22.493Z,17.06
2024-05-09T09:45:52.394Z,17.19
2024-05-09T09:48:22.171Z,17.33
2024-05-09T09:50:55.417Z,17.49
2024-05-09T09:53:23.604Z,17.64
2024-05-09T09:55:52.870Z,17.79
2024-05-09T09:58:21.409Z,17.96
2024-05-09T10:00:49.384Z,18.16
2024-05-09T10:03:17.261Z,18.32
2024-05-09T10:05:47.349Z,18.42
2024-05-09T10:08:17.658Z,18.52
2024-05-09T10:10:50.081Z,18.68
2024-05-09T10:13:19.942Z,18.75
2024-05-09T10:15:52.416Z,18.65
2024-05-09T10:18:28.210Z,18.61
2024-05-09T10:20:59.473Z,18.67
2024-05-09T10:23:32.892Z,18.85
2024-05-09T10:26:02.996Z,19.00
2024-05-09T10:28:32.940Z,19.16
2024-05-09T10:31:11.304Z,19.30
2024-05-09T10:33:45.256Z,19.43
2024-05-09T10:36:23.710Z,19.59
2024-05-09T10:38:53.486Z,19.72
2024-05-09T10:41:22.986Z,19.78
2024-05-09T10:43:51.615Z,19.85
2024-05-09T10:46:20.163Z,19.92
2024-05-09T10:48:48.732Z,19.96
2024-05-09T10:51:19.291Z,20.00
2024-05-09T10:53:48.235Z,20.02
2024-05-09T10:56:16.588Z,20.06
2024-05-09T10:58:44.657Z,20.05
2024-05-09T11:01:13.283Z,20.16
2024-05-09T11:03:41.711Z,20.29
2024-05-09T11:06:11.184Z,20.44
2024-05-09T11:08:39.311Z,20.57
2024-05-09T11:11:08.614Z,20.66
2024-05-09T11:13:38.313Z,20.65
2024-05-09T11:16:17.412Z,20.73
2024-05-09T11:18:57.053Z,20.77
2024-05-09T11:21:25.106Z,20.74
2024-05-09T11:23:53.305Z,20.72
2024-05-09T11:26:25.213Z,20.80
2024-05-09T11:28:53.146Z,20.74
2024-05-09T11:31:21.043Z,20.78
2024-05-09T11:33:49.200Z,20.83
2024-05-09T11:36:17.225Z,20.92
2024-05-09T11:38:44.959Z,21.04
2024-05-09T11:41:17.532Z,21.18
2024-05-09T11:43:45.525Z,21.26
2024-05-09T11:46:13.666Z,21.30
2024-05-09T11:48:41.785Z,21.37
2024-05-09T11:51:09.688Z,21.46
2024-05-09T11:53:37.435Z,21.52
2024-05-09T11:56:05.638Z,21.61
2024-05-09T11:58:34.820Z,21.70
2024-05-09T12:01:02.862Z,21.70
2024-05-09T12:03:30.989Z,21.59
2024-05-09T12:05:59.181Z,21.59
2024-05-09T12:08:27.247Z,21.68
2024-05-09T12:10:55.154Z,21.78
2024-05-09T12:13:23.228Z,21.89
2024-05-09T12:15:51.038Z,21.97
2024-05-09T12:18:18.835Z,21.97
2024-05-09T12:20:46.679Z,21.95
2024-05-09T12:23:14.581Z,22.00
2024-05-09T12:25:42.262Z,22.06
2024-05-09T12:28:10.008Z,22.01
2024-05-09T12:30:40.106Z,21.88
2024-05-09T12:33:13.079Z,21.87
2024-05-09T12:35:44.486Z,21.74
2024-05-09T12:38:15.302Z,21.58
2024-05-09T12:40:43.600Z,21.50
2024-05-09T12:43:11.947Z,21.52
2024-05-09T12:45:40.490Z,21.50
2024-05-09T12:48:11.742Z,21.42
2024-05-09T12:50:41.233Z,21.34
2024-05-09T12:53:09.345Z,21.25
2024-05-09T12:55:44.803Z,21.18
2024-05-09T12:58:23.891Z,21.21
2024-05-09T13:00:52.471Z,21.27
2024-05-09T13:03:21.273Z,21.29
2024-05-09T13:05:50.658Z,21.23
2024-05-09T13:08:19.599Z,21.22
2024-05-09T13:10:48.116Z,21.23
2024-05-09T13:13:16.149Z,21.34
2024-05-09T13:15:44.029Z,21.41
2024-05-09T13:18:11.823Z,21.39
2024-05-09T13:20:39.523Z,21.38
2024-05-09T13:23:08.474Z,21.41
2024-05-09T13:25:38.051Z,21.48
2024-05-09T13:28:07.682Z,21.57
2024-05-09T13:30:40.426Z,21.55
2024-05-09T13:33:11.632Z,21.49
2024-05-09T13:35:47.359Z,21.48
2024-05-09T13:38:19.819Z,21.49
2024-05-09T13:40:48.433Z,21.53
2024-05-09T13:43:17.638Z,21.53
2024-05-09T13:45:46.014Z,21.57
2024-05-09T13:48:14.185Z,21.60
2024-05-09T13:50:42.219Z,21.58
2024-05-09T13:53:09.905Z,21.49
2024-05-09T13:55:38.696Z,21.30
2024-05-09T13:58:08.326Z,21.14
2024-05-09T14:00:44.974Z,21.10
2024-05-09T14:03:19.691Z,21.03
2024-05-09T14:05:50.835Z,20.96
2024-05-09T14:08:21.434Z,20.93
2024-05-09T14:10:49.601Z,20.94
2024-05-09T14:13:17.993Z,20.93
2024-05-09T14:15:46.667Z,20.87
2024-05-09T14:18:14.986Z,20.85
2024-05-09T14:20:43.171Z,20.88
2024-05-09T14:23:11.323Z,20.93
2024-05-09T14:25:42.692Z,20.94
2024-05-09T14:28:13.051Z,20.94
2024-05-09T14:30:42.653Z,20.89
2024-05-09T14:33:11.578Z,20.86
2024-05-09T14:35:39.566Z,20.83
2024-05-09T14:38:08.819Z,20.84
2024-05-09T14:40:42.370Z,20.84
2024-05-09T14:43:13.829Z,20.81
2024-05-09T14:45:43.474Z,20.74
2024-05-09T14:48:14.156Z,20.68
2024-05-09T14:50:42.229Z,20.64
2024-05-09T14:53:11.209Z,20.66
2024-05-09T14:55:41.349Z,20.69
2024-05-09T14:58:11.506Z,20.67
2024-05-09T15:00:45.922Z,20.67
2024-05-09T15:03:18.652Z,20.69
2024-05-09T15:05:47.751Z,20.73
2024-05-09T15:08:17.274Z,20.69
2024-05-09T15:10:45.182Z,20.67
2024-05-09T15:13:15.548Z,20.64
2024-05-09T15:15:44.584Z,20.61
2024-05-09T15:18:14.065Z,20.59
2024-05-09T15:20:44.560Z,20.59
2024-05-09T15:23:12.496Z,20.57
2024-05-09T15:25:40.424Z,20.48
2024-05-09T15:28:08.770Z,20.35
2024-05-09T15:30:37.238Z,20.34
2024-05-09T15:33:06.969Z,20.37
2024-05-09T15:35:35.951Z,20.37
2024-05-09T15:38:04.571Z,20.36
2024-05-09T15:40:39.388Z,20.36
2024-05-09T15:43:10.603Z,20.35
2024-05-09T15:45:40.864Z,20.36
2024-05-09T15:48:10.326Z,20.36
2024-05-09T15:50:41.213Z,20.32
2024-05-09T15:53:12.541Z,20.29
2024-05-09T15:55:42.172Z,20.26
2024-05-09T15:58:10.712Z,20.27
2024-05-09T16:00:42.114Z,20.24
2024-05-09T16:03:13.116Z,20.23
2024-05-09T16:05:46.578Z,20.20
2024-05-09T16:08:15.585Z,20.18
2024-05-09T16:10:45.974Z,20.15
2024-05-09T16:13:15.611Z,20.06
2024-05-09T16:15:43.993Z,19.98
2024-05-09T16:18:12.817Z,19.92
2024-05-09T16:20:42.514Z,19.87
2024-05-09T16:23:12.558Z,19.88
2024-05-09T16:25:45.147Z,19.87
2024-05-09T16:28:13.454Z,19.84
2024-05-09T16:30:41.656Z,19.84
2024-05-09T16:33:11.793Z,19.82
2024-05-09T16:35:40.535Z,19.80
2024-05-09T16:38:08.811Z,19.78
2024-05-09T16:40:40.056Z,19.78
2024-05-09T16:43:11.757Z,19.73
2024-05-09T16:45:41.274Z,19.68
2024-05-09T16:48:09.299Z,19.66
2024-05-09T16:50:37.928Z,19.63
2024-05-09T16:53:06.829Z,19.59
2024-05-09T16:55:36.004Z,19.54
2024-05-09T16:58:06.387Z,19.46
2024-05-09T17:00:40.811Z,19.41
2024-05-09T17:03:15.577Z,19.36
2024-05-09T17:05:46.771Z,19.30
2024-05-09T17:08:17.781Z,19.24
2024-05-09T17:10:48.905Z,19.19
2024-05-09T17:13:18.144Z,19.14
2024-05-09T17:15:46.855Z,19.09
2024-05-09T17:18:15.079Z,19.04
2024-05-09T17:20:42.892Z,18.97
2024-05-09T17:23:13.919Z,18.92
2024-05-09T17:25:42.860Z,18.86
2024-05-09T17:28:11.239Z,18.79
2024-05-09T17:30:42.492Z,18.73
2024-05-09T17:33:12.399Z,18.67
2024-05-09T17:35:41.121Z,18.61
2024-05-09T17:38:09.279Z,18.54
2024-05-09T17:40:38.462Z,18.48
2024-05-09T17:43:09.458Z,18.40
2024-05-09T17:45:40.087Z,18.34
2024-05-09T17:48:10.111Z,18.27
2024-05-09T17:50:39.117Z,18.19
2024-05-09T17:53:10.954Z,18.12
2024-05-09T17:55:39.901Z,18.04
2024-05-09T17:58:08.424Z,17.97
2024-05-09T18:00:39.972Z,17.90
2024-05-09T18:03:14.432Z,17.83
2024-05-09T18:05:44.786Z,17.75
2024-05-09T18:08:13.718Z,17.67
2024-05-09T18:10:42.237Z,17.60
2024-05-09T18:13:13.700Z,17.53
2024-05-09T18:15:41.999Z,17.44
2024-05-09T18:18:10.490Z,17.38
2024-05-09T18:20:43.817Z,17.29
2024-05-09T18:23:16.583Z,17.20
2024-05-09T18:25:47.122Z,17.11
2024-05-09T18:28:17.143Z,17.03
2024-05-09T18:30:45.509Z,16.96
2024-05-09T18:33:13.934Z,16.89
2024-05-09T18:35:44.994Z,16.83
2024-05-09T18:38:12.939Z,16.76
2024-05-09T18:40:42.828Z,16.70
2024-05-09T18:43:11.926Z,16.62
2024-05-09T18:45:39.989Z,16.54
2024-05-09T18:48:09.662Z,16.42
2024-05-09T18:50:40.492Z,16.32
2024-05-09T18:53:11.808Z,16.27
2024-05-09T18:55:42.044Z,16.26
2024-05-09T18:58:09.894Z,16.24
2024-05-09T19:00:40.343Z,16.22
2024-05-09T19:03:12.915Z,16.17
2024-05-09T19:05:44.695Z,16.11
2024-05-09T19:08:14.922Z,16.05
2024-05-09T19:10:46.050Z,15.95
2024-05-09T19:13:14.898Z,15.87
2024-05-09T19:15:44.117Z,15.78
2024-05-09T19:18:13.700Z,15.72
2024-05-09T19:20:42.383Z,15.70
2024-05-09T19:23:11.623Z,15.68
2024-05-09T19:25:39.704Z,15.65
2024-05-09T19:28:07.456Z,15.60
2024-05-09T19:30:40.243Z,15.55
2024-05-09T19:33:13.024Z,15.45
2024-05-09T19:35:42.331Z,15.34
2024-05-09T19:38:10.854Z,15.24
2024-05-09T19:40:38.710Z,15.19
2024-05-09T19:43:06.975Z,15.15
2024-05-09T19:45:36.098Z,15.14
2024-05-09T19:48:06.103Z,15.13
2024-05-09T19:50:41.059Z,15.12
2024-05-09T19:53:13.378Z,15.10
2024-05-09T19:55:42.280Z,15.07
2024-05-09T19:58:10.799Z,15.04
2024-05-09T20:00:41.511Z,14.99
2024-05-09T20:03:12.424Z,14.94
2024-05-09T20:05:47.377Z,14.88
2024-05-09T20:08:16.110Z,14.80
2024-05-09T20:10:44.026Z,14.71
2024-05-09T20:13:11.892Z,14.61
2024-05-09T20:15:39.918Z,14.55
2024-05-09T20:18:08.114Z,14.48
2024-05-09T20:20:40.088Z,14.44
2024-05-09T20:23:11.384Z,14.38
2024-05-09T20:25:40.052Z,14.31
2024-05-09T20:28:08.050Z,14.25
2024-05-09T20:30:36.435Z,14.19
2024-05-09T20:33:07.447Z,14.12
2024-05-09T20:35:36.553Z,14.04
2024-05-09T20:38:04.872Z,13.97
2024-05-09T20:40:37.159Z,13.93
2024-05-09T20:43:10.696Z,13.91
2024-05-09T20:45:39.814Z,13.91
2024-05-09T20:48:09.217Z,13.91
2024-05-09T20:50:40.850Z,13.90
2024-05-09T20:53:12.897Z,13.86
2024-05-09T20:55:45.309Z,13.84
2024-05-09T20:58:14.148Z,13.80
2024-05-09T21:00:44.716Z,13.76
2024-05-09T21:03:16.513Z,13.75
2024-05-09T21:05:46.339Z,13.72
2024-05-09T21:08:14.748Z,13.70
2024-05-09T21:10:42.669Z,13.67
2024-05-09T21:13:11.256Z,13.60
2024-05-09T21:15:39.139Z,13.52
2024-05-09T21:18:08.158Z,13.46
2024-05-09T21:20:37.510Z,13.42
2024-05-09T21:23:05.443Z,13.39
2024-05-09T21:25:33.150Z,13.36
2024-05-09T21:28:01.143Z,13.33
2024-05-09T21:30:38.532Z,13.27
2024-05-09T21:33:12.849Z,13.22
2024-05-09T21:35:43.846Z,13.18
2024-05-09T21:38:14.371Z,13.14
2024-05-09T21:40:43.656Z,13.09
2024-05-09T21:43:11.664Z,12.96
2024-05-09T21:45:39.574Z,12.80
2024-05-09T21:48:08.084Z,12.68
2024-05-09T21:50:40.351Z,12.62
2024-05-09T21:53:11.772Z,12.60
2024-05-09T21:55:39.865Z,12.59
2024-05-09T21:58:07.973Z,12.58
2024-05-09T22:00:39.174Z,12.56
2024-05-09T22:03:08.767Z,12.52
2024-05-09T22:05:39.162Z,12.50
2024-05-09T22:08:07.568Z,12.46
2024-05-09T22:10:36.936Z,12.43
2024-05-09T22:13:06.659Z,12.39
2024-05-09T22:15:37.433Z,12.38
2024-05-09T22:18:08.020Z,12.35
2024-05-09T22:20:38.912Z,12.33
2024-05-09T22:23:08.733Z,12.29
2024-05-09T22:25:38.550Z,12.27
2024-05-09T22:28:06.720Z,12.26
2024-05-09T22:30:38.202Z,12.24
2024-05-09T22:33:09.717Z,12.20
2024-05-09T22:35:40.363Z,12.16
2024-05-09T22:38:08.928Z,12.12
2024-05-09T22:40:45.481Z,12.08
2024-05-09T22:43:19.022Z,12.03
2024-05-09T22:45:47.358Z,11.99
2024-05-09T22:48:15.574Z,11.92
2024-05-09T22:50:43.425Z,11.89
2024-05-09T22:53:11.128Z,11.87
2024-05-09T22:55:38.784Z,11.84
2024-05-09T22:58:06.657Z,11.80
2024-05-09T23:00:34.813Z,11.75
2024-05-09T23:03:03.212Z,11.71
2024-05-09T23:05:32.074Z,11.68
2024-05-09T23:08:02.995Z,11.65
2024-05-09T23:10:36.155Z,11.61
2024-05-09T23:13:07.401Z,11.57
2024-05-09T23:15:39.688Z,11.55
2024-05-09T23:18:07.978Z,11.56
2024-05-09T23:20:38.975Z,11.54
2024-05-09T23:23:09.801Z,11.52
2024-05-09T23:25:38.774Z,11.54
2024-05-09T23:28:07.287Z,11.56
2024-05-09T23:30:38.853Z,11.58
2024-05-09T23:33:13.094Z,11.58
2024-05-09T23:35:43.523Z,11.59
2024-05-09T23:38:12.307Z,11.59
2024-05-09T23:40:41.707Z,11.58
2024-05-09T23:43:12.207Z,11.58
2024-05-09T23:45:41.556Z,11.56
2024-05-09T23:48:10.452Z,11.56
2024-05-09T23:50:40.071Z,11.54
2024-05-09T23:53:09.806Z,11.53
2024-05-09T23:55:38.998Z,11.49
2024-05-09T23:58:07.804Z,11.46
