createdAt,value
2023-03-07T02:44:35.800Z,0.00
2023-03-07T02:45:35.791Z,0.00
2023-03-07T02:46:35.844Z,0.00
2023-03-07T02:47:35.765Z,0.00
2023-03-07T02:48:35.759Z,0.00
2023-03-07T02:49:35.737Z,0.00
2023-03-07T02:50:35.734Z,0.00
2023-03-07T02:51:35.726Z,0.00
2023-03-07T02:52:35.708Z,0.00
2023-03-07T02:53:35.705Z,0.00
2023-03-07T02:54:35.716Z,0.00
2023-03-07T02:55:35.676Z,0.00
2023-03-07T02:56:35.666Z,0.00
2023-03-07T02:57:35.656Z,0.00
2023-03-07T02:58:35.636Z,0.00
2023-03-07T02:59:35.629Z,0.00
2023-03-07T03:00:35.624Z,0.00
2023-03-07T03:01:35.619Z,0.00
2023-03-07T03:02:35.640Z,0.00
2023-03-07T03:03:35.584Z,0.00
2023-03-07T03:04:35.669Z,0.00
2023-03-07T03:05:35.575Z,0.00
2023-03-07T03:06:35.557Z,0.00
2023-03-07T03:07:35.552Z,0.00
2023-03-07T03:08:35.551Z,0.00
2023-03-07T03:09:35.525Z,0.00
2023-03-07T03:10:35.526Z,0.00
2023-03-07T03:11:35.501Z,0.00
2023-03-07T03:12:35.504Z,0.00
2023-03-07T03:13:36.490Z,0.00
2023-03-07T03:14:35.472Z,0.00
2023-03-07T03:15:35.460Z,0.00
2023-03-07T03:16:35.447Z,0.00
2023-03-07T03:17:35.453Z,0.00
2023-03-07T03:18:35.441Z,0.00
2023-03-07T03:19:35.417Z,0.00
2023-03-07T03:20:35.405Z,0.00
2023-03-07T03:21:35.391Z,0.00
2023-03-07T03:22:35.392Z,0.00
2023-03-07T03:23:35.365Z,0.00
2023-03-07T03:24:35.350Z,0.00
2023-03-07T03:25:35.343Z,0.00
2023-03-07T03:26:35.344Z,0.00
2023-03-07T03:27:35.317Z,0.00
2023-03-07T03:28:35.321Z,0.00
2023-03-07T03:29:35.301Z,0.00
2023-03-07T03:30:35.289Z,0.00
2023-03-07T03:31:35.384Z,0.00
2023-03-07T03:32:35.316Z,0.00
2023-03-07T03:33:35.248Z,0.00
2023-03-07T03:34:35.269Z,0.00
2023-03-07T03:35:35.305Z,0.00
2023-03-07T03:36:35.218Z,0.00
2023-03-07T03:37:35.216Z,0.00
2023-03-07T03:38:35.197Z,0.00
2023-03-07T03:39:35.191Z,0.00
2023-03-07T03:40:35.168Z,0.00
2023-03-07T03:41:35.164Z,0.00
2023-03-07T03:42:35.165Z,0.00
2023-03-07T03:43:35.142Z,0.00
2023-03-07T03:44:35.132Z,0.00
2023-03-07T03:45:35.115Z,0.00
2023-03-07T03:46:35.216Z,0.00
2023-03-07T03:47:35.098Z,0.00
2023-03-07T03:48:35.083Z,0.00
2023-03-07T03:49:35.076Z,0.00
2023-03-07T03:50:35.093Z,0.00
2023-03-07T03:51:35.056Z,0.00
2023-03-07T03:52:35.047Z,0.00
2023-03-07T03:53:35.040Z,0.00
2023-03-07T03:54:35.018Z,0.00
2023-03-07T03:55:35.014Z,0.00
2023-03-07T03:56:34.999Z,0.00
2023-03-07T03:57:34.987Z,0.00
2023-03-07T03:58:34.976Z,0.00
2023-03-07T03:59:34.963Z,0.00
2023-03-07T04:00:34.946Z,0.00
2023-03-07T04:01:35.006Z,0.00
2023-03-07T04:02:35.022Z,0.00
2023-03-07T04:03:34.920Z,0.00
2023-03-07T04:04:34.916Z,0.00
2023-03-07T04:05:34.890Z,0.00
2023-03-07T04:06:34.934Z,0.00
2023-03-07T04:07:34.869Z,0.00
2023-03-07T04:08:34.864Z,0.00
2023-03-07T04:09:34.849Z,0.00
2023-03-07T04:10:34.848Z,0.00
2023-03-07T04:11:34.833Z,0.00
2023-03-07T04:12:34.812Z,0.00
2023-03-07T04:13:34.817Z,0.00
2023-03-07T04:14:34.793Z,0.00
2023-03-07T04:15:34.774Z,0.00
2023-03-07T04:16:34.862Z,0.00
2023-03-07T04:17:34.752Z,0.00
2023-03-07T04:18:34.741Z,0.00
2023-03-07T04:19:34.738Z,0.00
2023-03-07T04:20:34.722Z,0.00
2023-03-07T04:21:34.713Z,0.00
2023-03-07T04:22:34.722Z,0.00
2023-03-07T04:23:34.688Z,0.00
2023-03-07T04:24:34.683Z,0.00
2023-03-07T04:25:34.713Z,0.00
2023-03-07T04:26:34.655Z,0.00
2023-03-07T04:27:34.649Z,0.00
2023-03-07T04:28:34.626Z,0.00
2023-03-07T04:29:34.623Z,0.00
2023-03-07T04:30:34.622Z,0.00
2023-03-07T04:31:34.649Z,0.00
2023-03-07T04:32:34.630Z,0.00
2023-03-07T04:33:34.591Z,0.00
2023-03-07T04:34:34.560Z,0.00
2023-03-07T04:35:34.628Z,0.00
2023-03-07T04:36:34.546Z,0.00
2023-03-07T04:37:34.534Z,0.00
2023-03-07T04:38:34.541Z,0.00
2023-03-07T04:39:34.513Z,0.00
2023-03-07T04:40:34.497Z,0.00
2023-03-07T04:41:34.494Z,0.00
2023-03-07T04:42:34.469Z,0.00
2023-03-07T04:43:34.493Z,0.00
2023-03-07T04:44:34.453Z,0.00
2023-03-07T04:45:34.450Z,0.00
2023-03-07T04:46:34.424Z,0.00
2023-03-07T04:47:34.414Z,0.00
2023-03-07T04:48:34.404Z,0.00
2023-03-07T04:49:34.395Z,0.00
2023-03-07T04:50:34.387Z,0.00
2023-03-07T04:51:34.372Z,0.00
2023-03-07T04:52:34.357Z,0.00
2023-03-07T04:53:34.352Z,0.00
2023-03-07T04:54:34.369Z,0.00
2023-03-07T04:55:34.333Z,0.00
2023-03-07T04:56:34.315Z,0.00
2023-03-07T04:57:34.326Z,0.00
2023-03-07T04:58:34.289Z,0.00
2023-03-07T04:59:34.285Z,0.00
2023-03-07T05:00:34.266Z,0.00
2023-03-07T05:01:34.317Z,0.00
2023-03-07T05:02:34.434Z,0.00
2023-03-07T05:03:34.244Z,0.00
2023-03-07T05:04:34.293Z,0.00
2023-03-07T05:05:36.614Z,0.00
2023-03-07T05:06:34.206Z,0.00
2023-03-07T05:07:34.188Z,0.00
2023-03-07T05:08:34.183Z,0.00
2023-03-07T05:09:34.169Z,0.00
2023-03-07T05:10:34.184Z,0.00
2023-03-07T05:11:34.154Z,0.00
2023-03-07T05:12:34.132Z,0.00
2023-03-07T05:13:34.135Z,0.00
2023-03-07T05:14:34.119Z,0.00
2023-03-07T05:15:34.136Z,0.00
2023-03-07T05:16:34.093Z,0.00
2023-03-07T05:17:34.089Z,0.00
2023-03-07T05:18:34.073Z,0.00
2023-03-07T05:19:34.064Z,0.00
2023-03-07T05:20:34.059Z,0.00
2023-03-07T05:21:34.033Z,0.00
2023-03-07T05:22:34.022Z,0.00
2023-03-07T05:23:34.009Z,0.00
2023-03-07T05:24:34.006Z,0.00
2023-03-07T05:25:33.991Z,4.00
2023-03-07T05:26:33.999Z,4.00
2023-03-07T05:27:33.971Z,4.00
2023-03-07T05:28:33.964Z,4.00
2023-03-07T05:29:33.959Z,4.00
2023-03-07T05:30:33.936Z,4.00
2023-03-07T05:31:34.020Z,4.00
2023-03-07T05:32:34.001Z,4.00
2023-03-07T05:33:33.925Z,4.00
2023-03-07T05:34:35.883Z,4.00
2023-03-07T05:35:33.918Z,4.00
2023-03-07T05:36:33.880Z,4.00
2023-03-07T05:37:33.869Z,4.00
2023-03-07T05:38:33.848Z,8.00
2023-03-07T05:39:33.834Z,8.00
2023-03-07T05:40:33.826Z,8.00
2023-03-07T05:41:33.815Z,12.00
2023-03-07T05:42:33.837Z,12.00
2023-03-07T05:43:33.790Z,8.00
2023-03-07T05:44:34.245Z,12.00
2023-03-07T05:45:33.766Z,12.00
2023-03-07T05:46:33.801Z,12.00
2023-03-07T05:47:33.751Z,12.00
2023-03-07T05:48:35.739Z,12.00
2023-03-07T05:49:33.725Z,12.00
2023-03-07T05:50:33.734Z,16.00
2023-03-07T05:51:33.702Z,20.00
2023-03-07T05:52:33.685Z,24.00
2023-03-07T05:53:33.688Z,24.00
2023-03-07T05:54:33.670Z,28.00
2023-03-07T05:55:33.659Z,32.00
2023-03-07T05:56:33.645Z,40.00
2023-03-07T05:57:33.642Z,40.00
2023-03-07T05:58:33.652Z,40.00
2023-03-07T05:59:33.618Z,40.00
2023-03-07T06:00:33.599Z,40.00
2023-03-07T06:01:33.593Z,32.00
2023-03-07T06:02:33.643Z,36.00
2023-03-07T06:03:35.594Z,40.00
2023-03-07T06:04:33.554Z,40.00
2023-03-07T06:05:33.545Z,56.00
2023-03-07T06:06:33.532Z,56.00
2023-03-07T06:07:33.524Z,64.00
2023-03-07T06:08:33.512Z,68.00
2023-03-07T06:09:33.504Z,64.00
2023-03-07T06:10:33.495Z,68.00
2023-03-07T06:11:33.471Z,64.00
2023-03-07T06:12:33.489Z,72.00
2023-03-07T06:13:33.464Z,84.00
2023-03-07T06:14:33.466Z,80.00
2023-03-07T06:15:33.440Z,92.00
2023-03-07T06:16:33.418Z,80.00
2023-03-07T06:17:35.414Z,104.00
2023-03-07T06:18:33.394Z,108.00
2023-03-07T06:19:33.388Z,112.00
2023-03-07T06:20:35.383Z,100.00
2023-03-07T06:21:33.364Z,108.00
2023-03-07T06:22:33.358Z,116.00
2023-03-07T06:23:33.344Z,120.00
2023-03-07T06:24:33.342Z,128.00
2023-03-07T06:25:33.316Z,144.00
2023-03-07T06:26:33.305Z,144.00
2023-03-07T06:27:33.299Z,156.00
2023-03-07T06:28:33.289Z,164.00
2023-03-07T06:29:33.284Z,152.00
2023-03-07T06:30:33.299Z,164.00
2023-03-07T06:31:33.327Z,160.00
2023-03-07T06:32:33.287Z,184.00
2023-03-07T06:33:33.253Z,160.00
2023-03-07T06:34:33.216Z,172.00
2023-03-07T06:35:33.252Z,160.00
2023-03-07T06:36:33.200Z,176.00
2023-03-07T06:37:33.183Z,164.00
2023-03-07T06:38:33.188Z,168.00
2023-03-07T06:39:33.167Z,168.00
2023-03-07T06:40:33.148Z,168.00
2023-03-07T06:41:33.142Z,148.00
2023-03-07T06:42:33.134Z,144.00
2023-03-07T06:43:33.117Z,112.00
2023-03-07T06:44:33.115Z,144.00
2023-03-07T06:45:33.148Z,136.00
2023-03-07T06:46:33.156Z,120.00
2023-03-07T06:47:33.078Z,140.00
2023-03-07T06:48:33.068Z,152.00
2023-03-07T06:49:33.055Z,168.00
2023-03-07T06:50:35.572Z,212.00
2023-03-07T06:51:33.027Z,240.00
2023-03-07T06:52:33.032Z,248.00
2023-03-07T06:53:33.012Z,308.00
2023-03-07T06:54:33.002Z,320.00
2023-03-07T06:55:32.988Z,344.00
2023-03-07T06:56:32.981Z,388.00
2023-03-07T06:57:32.969Z,352.00
2023-03-07T06:58:32.961Z,328.00
2023-03-07T06:59:32.953Z,332.00
2023-03-07T07:00:32.930Z,352.00
2023-03-07T07:01:32.931Z,392.00
2023-03-07T07:02:33.073Z,404.00
2023-03-07T07:03:32.897Z,392.00
2023-03-07T07:04:32.891Z,352.00
2023-03-07T07:05:32.873Z,364.00
2023-03-07T07:06:32.882Z,444.00
2023-03-07T07:07:32.850Z,428.00
2023-03-07T07:08:32.847Z,488.00
2023-03-07T07:09:32.837Z,444.00
2023-03-07T07:10:32.821Z,384.00
2023-03-07T07:11:32.817Z,500.00
2023-03-07T07:12:32.814Z,524.00
2023-03-07T07:13:32.791Z,424.00
2023-03-07T07:14:32.784Z,504.00
2023-03-07T07:15:32.775Z,460.00
2023-03-07T07:16:32.824Z,340.00
2023-03-07T07:17:32.752Z,392.00
2023-03-07T07:18:32.759Z,420.00
2023-03-07T07:19:32.717Z,340.00
2023-03-07T07:20:32.709Z,432.00
2023-03-07T07:21:32.696Z,528.00
2023-03-07T07:22:32.688Z,396.00
2023-03-07T07:23:32.694Z,524.00
2023-03-07T07:24:32.667Z,628.00
2023-03-07T07:25:32.662Z,652.00
2023-03-07T07:26:32.652Z,572.00
2023-03-07T07:27:32.630Z,564.00
2023-03-07T07:28:32.638Z,624.00
2023-03-07T07:29:32.620Z,696.00
2023-03-07T07:30:32.602Z,628.00
2023-03-07T07:31:32.636Z,572.00
2023-03-07T07:32:32.829Z,728.00
2023-03-07T07:33:32.655Z,972.00
2023-03-07T07:34:32.587Z,1024.00
2023-03-07T07:35:32.573Z,1076.00
2023-03-07T07:36:32.532Z,1180.00
2023-03-07T07:37:32.527Z,1328.00
2023-03-07T07:38:32.545Z,1404.00
2023-03-07T07:39:32.520Z,1536.00
2023-03-07T07:40:32.503Z,1636.00
2023-03-07T07:41:32.477Z,1412.00
2023-03-07T07:42:32.560Z,1280.00
2023-03-07T07:43:32.457Z,1340.00
2023-03-07T07:44:32.446Z,1328.00
2023-03-07T07:45:32.442Z,1300.00
2023-03-07T07:46:32.443Z,1208.00
2023-03-07T07:47:32.421Z,1128.00
2023-03-07T07:48:32.403Z,972.00
2023-03-07T07:49:32.406Z,772.00
2023-03-07T07:50:32.423Z,612.00
2023-03-07T07:51:32.381Z,584.00
2023-03-07T07:52:32.370Z,624.00
2023-03-07T07:53:32.372Z,672.00
2023-03-07T07:54:32.338Z,700.00
2023-03-07T07:55:32.328Z,700.00
2023-03-07T07:56:32.330Z,636.00
2023-03-07T07:57:32.309Z,740.00
2023-03-07T07:58:32.304Z,772.00
2023-03-07T07:59:32.309Z,816.00
2023-03-07T08:00:32.295Z,796.00
2023-03-07T08:01:32.274Z,648.00
2023-03-07T08:02:32.339Z,588.00
2023-03-07T08:03:32.253Z,536.00
2023-03-07T08:04:32.228Z,580.00
2023-03-07T08:05:32.218Z,568.00
2023-03-07T08:06:32.235Z,568.00
2023-03-07T08:07:32.209Z,692.00
2023-03-07T08:08:32.200Z,732.00
2023-03-07T08:09:32.182Z,768.00
2023-03-07T08:10:32.164Z,724.00
2023-03-07T08:11:32.169Z,828.00
2023-03-07T08:12:32.151Z,1008.00
2023-03-07T08:13:32.130Z,1092.00
2023-03-07T08:14:32.123Z,1060.00
2023-03-07T08:15:32.168Z,1064.00
2023-03-07T08:16:32.105Z,1076.00
2023-03-07T08:17:32.099Z,976.00
2023-03-07T08:18:32.082Z,720.00
2023-03-07T08:19:32.076Z,692.00
2023-03-07T08:20:32.054Z,612.00
2023-03-07T08:21:32.049Z,504.00
2023-03-07T08:22:32.066Z,424.00
2023-03-07T08:23:32.020Z,400.00
2023-03-07T08:24:40.205Z,392.00
2023-03-07T08:25:32.005Z,336.00
2023-03-07T08:26:32.012Z,392.00
2023-03-07T08:27:31.979Z,408.00
2023-03-07T08:28:32.007Z,384.00
2023-03-07T08:29:31.959Z,376.00
2023-03-07T08:30:31.946Z,424.00
2023-03-07T08:31:32.029Z,500.00
2023-03-07T08:32:31.957Z,588.00
2023-03-07T08:33:31.928Z,672.00
2023-03-07T08:34:31.909Z,800.00
2023-03-07T08:35:31.970Z,720.00
2023-03-07T08:36:31.879Z,728.00
2023-03-07T08:37:31.864Z,816.00
2023-03-07T08:38:31.901Z,968.00
2023-03-07T08:39:31.846Z,1012.00
2023-03-07T08:40:31.853Z,1172.00
2023-03-07T08:41:31.830Z,1160.00
2023-03-07T08:42:31.873Z,1124.00
2023-03-07T08:43:31.862Z,1216.00
2023-03-07T08:44:31.786Z,1172.00
2023-03-07T08:45:31.782Z,1196.00
2023-03-07T08:46:31.810Z,1180.00
2023-03-07T08:47:31.749Z,1296.00
2023-03-07T08:48:31.744Z,1148.00
2023-03-07T08:49:31.729Z,940.00
2023-03-07T08:50:31.715Z,972.00
2023-03-07T08:51:31.700Z,960.00
2023-03-07T08:52:31.693Z,1140.00
2023-03-07T08:53:31.694Z,1240.00
2023-03-07T08:54:31.699Z,1228.00
2023-03-07T08:55:31.668Z,1248.00
2023-03-07T08:56:31.650Z,1284.00
2023-03-07T08:57:31.633Z,1324.00
2023-03-07T08:58:31.623Z,1440.00
2023-03-07T08:59:31.610Z,1668.00
2023-03-07T09:00:31.599Z,1712.00
2023-03-07T09:01:31.629Z,1868.00
2023-03-07T09:02:31.577Z,1992.00
2023-03-07T09:03:31.573Z,1688.00
2023-03-07T09:04:31.613Z,1632.00
2023-03-07T09:05:31.547Z,1732.00
2023-03-07T09:06:31.535Z,1888.00
2023-03-07T09:07:31.524Z,2136.00
2023-03-07T09:08:31.505Z,2080.00
2023-03-07T09:09:31.503Z,2428.00
2023-03-07T09:10:31.522Z,2200.00
2023-03-07T09:11:31.479Z,1884.00
2023-03-07T09:12:31.462Z,1816.00
2023-03-07T09:13:35.914Z,1932.00
2023-03-07T09:14:31.443Z,2432.00
2023-03-07T09:15:31.435Z,2264.00
2023-03-07T09:16:31.470Z,2628.00
2023-03-07T09:17:31.409Z,1900.00
2023-03-07T09:18:31.776Z,984.00
2023-03-07T09:19:31.389Z,1096.00
2023-03-07T09:20:31.380Z,1672.00
2023-03-07T09:21:31.367Z,1432.00
2023-03-07T09:22:31.353Z,1436.00
2023-03-07T09:23:31.346Z,1124.00
2023-03-07T09:24:31.328Z,908.00
2023-03-07T09:25:31.326Z,860.00
2023-03-07T09:26:31.333Z,1020.00
2023-03-07T09:27:31.307Z,1020.00
2023-03-07T09:28:31.285Z,920.00
2023-03-07T09:29:31.302Z,964.00
2023-03-07T09:30:31.275Z,808.00
2023-03-07T09:31:31.281Z,888.00
2023-03-07T09:32:31.384Z,972.00
2023-03-07T09:33:31.235Z,672.00
2023-03-07T09:34:31.226Z,708.00
2023-03-07T09:35:31.281Z,616.00
2023-03-07T09:36:31.199Z,868.00
2023-03-07T09:37:31.197Z,1220.00
2023-03-07T09:38:31.178Z,1400.00
2023-03-07T09:39:31.161Z,1400.00
2023-03-07T09:40:31.168Z,1376.00
2023-03-07T09:41:31.147Z,1472.00
2023-03-07T09:42:31.183Z,1524.00
2023-03-07T09:43:31.118Z,1528.00
2023-03-07T09:44:31.110Z,1624.00
2023-03-07T09:45:31.124Z,1708.00
2023-03-07T09:46:31.086Z,1760.00
2023-03-07T09:47:31.078Z,1832.00
2023-03-07T09:48:31.063Z,1728.00
2023-03-07T09:49:31.051Z,1656.00
2023-03-07T09:50:31.089Z,1716.00
2023-03-07T09:51:31.032Z,1836.00
2023-03-07T09:52:31.013Z,1908.00
2023-03-07T09:53:31.009Z,2428.00
2023-03-07T09:54:30.994Z,2464.00
2023-03-07T09:55:30.981Z,2156.00
2023-03-07T09:56:30.975Z,1632.00
2023-03-07T09:57:30.969Z,1548.00
2023-03-07T09:58:30.996Z,1712.00
2023-03-07T09:59:30.938Z,1852.00
2023-03-07T10:00:30.939Z,1916.00
2023-03-07T10:01:30.917Z,1904.00
2023-03-07T10:02:30.914Z,1964.00
2023-03-07T10:03:30.991Z,2068.00
2023-03-07T10:04:30.913Z,2164.00
2023-03-07T10:05:30.874Z,2340.00
2023-03-07T10:06:30.856Z,2428.00
2023-03-07T10:07:30.853Z,2532.00
2023-03-07T10:08:30.849Z,2200.00
2023-03-07T10:09:30.835Z,2140.00
2023-03-07T10:10:30.815Z,1972.00
2023-03-07T10:11:30.857Z,1800.00
2023-03-07T10:12:30.805Z,1764.00
2023-03-07T10:13:30.788Z,1632.00
2023-03-07T10:14:30.849Z,1848.00
2023-03-07T10:15:30.838Z,2068.00
2023-03-07T10:16:30.774Z,1988.00
2023-03-07T10:17:30.748Z,1908.00
2023-03-07T10:18:30.753Z,1732.00
2023-03-07T10:19:30.717Z,1788.00
2023-03-07T10:20:30.703Z,1776.00
2023-03-07T10:21:30.699Z,2148.00
2023-03-07T10:22:30.683Z,1776.00
2023-03-07T10:23:30.672Z,1816.00
2023-03-07T10:24:30.670Z,1592.00
2023-03-07T10:25:30.652Z,1464.00
2023-03-07T10:26:30.639Z,940.00
2023-03-07T10:27:30.630Z,1912.00
2023-03-07T10:28:30.619Z,1784.00
2023-03-07T10:29:30.609Z,2012.00
2023-03-07T10:30:30.632Z,1676.00
2023-03-07T10:31:30.601Z,1552.00
2023-03-07T10:32:30.628Z,1616.00
2023-03-07T10:33:30.572Z,1704.00
2023-03-07T10:34:32.496Z,1872.00
2023-03-07T10:35:30.549Z,1892.00
2023-03-07T10:36:30.526Z,1892.00
2023-03-07T10:37:30.512Z,1856.00
2023-03-07T10:38:30.533Z,1844.00
2023-03-07T10:39:30.505Z,1712.00
2023-03-07T10:40:30.482Z,1580.00
2023-03-07T10:41:30.484Z,1536.00
2023-03-07T10:42:30.471Z,1436.00
2023-03-07T10:43:30.447Z,1428.00
2023-03-07T10:44:30.442Z,1688.00
2023-03-07T10:45:30.423Z,1944.00
2023-03-07T10:46:30.539Z,2136.00
2023-03-07T10:47:30.410Z,2124.00
2023-03-07T10:48:30.402Z,2080.00
2023-03-07T10:49:30.399Z,1888.00
2023-03-07T10:50:30.382Z,1864.00
2023-03-07T10:51:30.369Z,1840.00
2023-03-07T10:52:30.363Z,1700.00
2023-03-07T10:53:30.342Z,1420.00
2023-03-07T10:54:30.389Z,1504.00
2023-03-07T10:55:30.320Z,1624.00
2023-03-07T10:56:30.304Z,1632.00
2023-03-07T10:57:30.307Z,1604.00
2023-03-07T10:58:30.290Z,1688.00
2023-03-07T10:59:30.277Z,1712.00
2023-03-07T11:00:30.269Z,1796.00
2023-03-07T11:01:30.319Z,1872.00
2023-03-07T11:02:30.292Z,1804.00
2023-03-07T11:03:31.240Z,1772.00
2023-03-07T11:04:30.330Z,1816.00
2023-03-07T11:05:30.213Z,1608.00
2023-03-07T11:06:30.196Z,1676.00
2023-03-07T11:07:30.186Z,1572.00
2023-03-07T11:08:30.177Z,1784.00
2023-03-07T11:09:30.166Z,1976.00
2023-03-07T11:10:30.156Z,1920.00
2023-03-07T11:11:30.140Z,2024.00
2023-03-07T11:12:30.136Z,1936.00
2023-03-07T11:13:30.125Z,1932.00
2023-03-07T11:14:30.155Z,1984.00
2023-03-07T11:15:30.096Z,2132.00
2023-03-07T11:16:30.123Z,2236.00
2023-03-07T11:17:30.078Z,2188.00
2023-03-07T11:18:30.085Z,2020.00
2023-03-07T11:19:30.054Z,1876.00
2023-03-07T11:20:30.759Z,1824.00
2023-03-07T11:21:30.036Z,1804.00
2023-03-07T11:22:30.030Z,1772.00
2023-03-07T11:23:30.024Z,1740.00
2023-03-07T11:24:30.049Z,1784.00
2023-03-07T11:25:29.997Z,1704.00
2023-03-07T11:26:30.036Z,1624.00
2023-03-07T11:27:29.972Z,1512.00
2023-03-07T11:28:30.034Z,1392.00
2023-03-07T11:29:29.942Z,1316.00
2023-03-07T11:30:29.989Z,1284.00
2023-03-07T11:31:30.006Z,1264.00
2023-03-07T11:32:29.932Z,1248.00
2023-03-07T11:33:29.905Z,1284.00
2023-03-07T11:34:29.928Z,1308.00
2023-03-07T11:35:29.913Z,1320.00
2023-03-07T11:36:29.875Z,1300.00
2023-03-07T11:37:29.887Z,1396.00
2023-03-07T11:38:29.849Z,1488.00
2023-03-07T11:39:29.831Z,1556.00
2023-03-07T11:40:29.838Z,1528.00
2023-03-07T11:41:29.817Z,1608.00
2023-03-07T11:42:29.811Z,1688.00
2023-03-07T11:43:29.793Z,1640.00
2023-03-07T11:44:29.786Z,1684.00
2023-03-07T11:45:29.772Z,1704.00
2023-03-07T11:46:29.856Z,1612.00
2023-03-07T11:47:29.750Z,1488.00
2023-03-07T11:48:29.742Z,1456.00
2023-03-07T11:49:29.731Z,1516.00
2023-03-07T11:50:29.743Z,1616.00
2023-03-07T11:51:29.709Z,1632.00
2023-03-07T11:52:29.698Z,1600.00
2023-03-07T11:53:29.683Z,1540.00
2023-03-07T11:54:29.692Z,1416.00
2023-03-07T11:55:29.658Z,1208.00
2023-03-07T11:56:29.655Z,1108.00
2023-03-07T11:57:29.645Z,1040.00
2023-03-07T11:58:29.628Z,960.00
2023-03-07T11:59:29.632Z,888.00
2023-03-07T12:00:29.618Z,832.00
2023-03-07T12:01:29.598Z,832.00
2023-03-07T12:02:29.610Z,844.00
2023-03-07T12:03:29.588Z,876.00
2023-03-07T12:04:29.569Z,920.00
2023-03-07T12:05:29.641Z,952.00
2023-03-07T12:06:29.590Z,1052.00
2023-03-07T12:07:30.991Z,1096.00
2023-03-07T12:08:29.525Z,1076.00
2023-03-07T12:09:29.519Z,996.00
2023-03-07T12:10:29.511Z,984.00
2023-03-07T12:11:29.501Z,1008.00
2023-03-07T12:12:29.508Z,976.00
2023-03-07T12:13:31.880Z,1112.00
2023-03-07T12:14:29.466Z,1168.00
2023-03-07T12:15:29.446Z,1068.00
2023-03-07T12:16:29.486Z,1020.00
2023-03-07T12:17:29.433Z,1036.00
2023-03-07T12:18:29.433Z,1024.00
2023-03-07T12:19:31.195Z,1060.00
2023-03-07T12:20:29.401Z,1120.00
2023-03-07T12:21:29.384Z,1048.00
2023-03-07T12:22:29.427Z,888.00
2023-03-07T12:23:29.368Z,756.00
2023-03-07T12:24:29.354Z,680.00
2023-03-07T12:25:29.402Z,648.00
2023-03-07T12:26:29.374Z,672.00
2023-03-07T12:27:29.324Z,736.00
2023-03-07T12:28:29.313Z,864.00
2023-03-07T12:29:29.296Z,924.00
2023-03-07T12:30:29.285Z,840.00
2023-03-07T12:31:29.370Z,852.00
2023-03-07T12:32:29.527Z,868.00
2023-03-07T12:33:29.455Z,912.00
2023-03-07T12:34:29.268Z,940.00
2023-03-07T12:35:29.248Z,940.00
2023-03-07T12:36:29.258Z,996.00
2023-03-07T12:37:29.212Z,968.00
2023-03-07T12:38:29.231Z,796.00
2023-03-07T12:39:29.302Z,788.00
2023-03-07T12:40:29.186Z,788.00
2023-03-07T12:41:29.172Z,788.00
2023-03-07T12:42:29.170Z,804.00
2023-03-07T12:43:29.157Z,844.00
2023-03-07T12:44:29.141Z,784.00
2023-03-07T12:45:29.193Z,808.00
2023-03-07T12:46:29.213Z,840.00
2023-03-07T12:47:29.103Z,916.00
2023-03-07T12:48:29.092Z,956.00
2023-03-07T12:49:30.927Z,960.00
2023-03-07T12:50:29.078Z,988.00
2023-03-07T12:51:29.063Z,992.00
2023-03-07T12:52:29.054Z,964.00
2023-03-07T12:53:29.053Z,836.00
2023-03-07T12:54:29.085Z,844.00
2023-03-07T12:55:29.015Z,900.00
2023-03-07T12:56:29.010Z,828.00
2023-03-07T12:57:28.997Z,828.00
2023-03-07T12:58:28.981Z,788.00
2023-03-07T12:59:28.970Z,876.00
2023-03-07T13:00:28.966Z,888.00
2023-03-07T13:01:29.077Z,832.00
2023-03-07T13:02:28.939Z,788.00
2023-03-07T13:03:28.932Z,860.00
2023-03-07T13:04:28.958Z,848.00
2023-03-07T13:05:28.910Z,828.00
2023-03-07T13:06:28.898Z,676.00
2023-03-07T13:07:28.881Z,688.00
2023-03-07T13:08:28.875Z,644.00
2023-03-07T13:09:28.863Z,600.00
2023-03-07T13:10:28.937Z,556.00
2023-03-07T13:11:28.862Z,472.00
2023-03-07T13:12:28.835Z,464.00
2023-03-07T13:13:28.822Z,488.00
2023-03-07T13:14:28.820Z,500.00
2023-03-07T13:15:28.796Z,532.00
2023-03-07T13:16:28.800Z,520.00
2023-03-07T13:17:28.768Z,572.00
2023-03-07T13:18:28.775Z,648.00
2023-03-07T13:19:28.751Z,700.00
2023-03-07T13:20:28.741Z,712.00
2023-03-07T13:21:28.731Z,700.00
2023-03-07T13:22:28.719Z,660.00
2023-03-07T13:23:28.804Z,724.00
2023-03-07T13:24:28.695Z,748.00
2023-03-07T13:25:28.678Z,736.00
2023-03-07T13:26:28.700Z,748.00
2023-03-07T13:27:28.656Z,836.00
2023-03-07T13:28:28.754Z,868.00
2023-03-07T13:29:28.740Z,844.00
2023-03-07T13:30:28.803Z,788.00
2023-03-07T13:31:28.725Z,840.00
2023-03-07T13:32:28.763Z,900.00
2023-03-07T13:33:28.652Z,920.00
2023-03-07T13:34:28.678Z,1012.00
2023-03-07T13:35:28.886Z,1024.00
2023-03-07T13:36:28.667Z,992.00
2023-03-07T13:37:28.599Z,876.00
2023-03-07T13:38:28.548Z,920.00
2023-03-07T13:39:28.525Z,856.00
2023-03-07T13:40:28.515Z,880.00
2023-03-07T13:41:28.511Z,820.00
2023-03-07T13:42:28.623Z,788.00
2023-03-07T13:43:28.633Z,748.00
2023-03-07T13:44:28.470Z,748.00
2023-03-07T13:45:28.470Z,796.00
2023-03-07T13:46:28.604Z,804.00
2023-03-07T13:47:28.438Z,808.00
2023-03-07T13:48:28.433Z,720.00
2023-03-07T13:49:28.416Z,724.00
2023-03-07T13:50:28.404Z,664.00
2023-03-07T13:51:29.913Z,608.00
2023-03-07T13:52:28.393Z,572.00
2023-03-07T13:53:28.377Z,576.00
2023-03-07T13:54:28.371Z,584.00
2023-03-07T13:55:28.371Z,612.00
2023-03-07T13:56:28.356Z,616.00
2023-03-07T13:57:30.707Z,624.00
2023-03-07T13:58:28.350Z,588.00
2023-03-07T13:59:28.330Z,624.00
2023-03-07T14:00:28.303Z,632.00
2023-03-07T14:01:28.357Z,628.00
2023-03-07T14:02:28.280Z,624.00
2023-03-07T14:03:28.328Z,648.00
2023-03-07T14:04:39.343Z,680.00
2023-03-07T14:05:28.249Z,708.00
2023-03-07T14:06:28.236Z,728.00
2023-03-07T14:07:28.382Z,768.00
2023-03-07T14:08:28.232Z,780.00
2023-03-07T14:09:28.242Z,752.00
2023-03-07T14:10:28.207Z,716.00
2023-03-07T14:11:28.181Z,728.00
2023-03-07T14:12:28.177Z,732.00
2023-03-07T14:13:28.197Z,704.00
2023-03-07T14:14:28.170Z,692.00
2023-03-07T14:15:28.149Z,724.00
2023-03-07T14:16:28.151Z,792.00
2023-03-07T14:17:28.221Z,876.00
2023-03-07T14:18:28.110Z,876.00
2023-03-07T14:19:28.110Z,804.00
2023-03-07T14:20:28.093Z,728.00
2023-03-07T14:21:28.082Z,672.00
2023-03-07T14:22:28.061Z,640.00
2023-03-07T14:23:28.062Z,564.00
2023-03-07T14:24:28.038Z,524.00
2023-03-07T14:25:28.034Z,536.00
2023-03-07T14:26:28.041Z,564.00
2023-03-07T14:27:28.044Z,580.00
2023-03-07T14:28:28.019Z,544.00
2023-03-07T14:29:27.994Z,536.00
2023-03-07T14:30:28.038Z,572.00
2023-03-07T14:31:28.058Z,628.00
2023-03-07T14:32:28.052Z,708.00
2023-03-07T14:33:27.947Z,748.00
2023-03-07T14:34:27.934Z,692.00
2023-03-07T14:35:27.939Z,684.00
2023-03-07T14:36:27.918Z,672.00
2023-03-07T14:37:27.907Z,728.00
2023-03-07T14:38:27.892Z,820.00
2023-03-07T14:39:27.887Z,888.00
2023-03-07T14:40:27.867Z,916.00
2023-03-07T14:41:27.857Z,852.00
2023-03-07T14:42:27.842Z,808.00
2023-03-07T14:43:27.841Z,828.00
2023-03-07T14:44:27.833Z,852.00
2023-03-07T14:45:27.816Z,836.00
2023-03-07T14:46:27.935Z,872.00
2023-03-07T14:47:27.791Z,932.00
2023-03-07T14:48:27.780Z,984.00
2023-03-07T14:49:27.765Z,988.00
2023-03-07T14:50:27.774Z,856.00
2023-03-07T14:51:27.750Z,756.00
2023-03-07T14:52:31.130Z,780.00
2023-03-07T14:53:27.720Z,820.00
2023-03-07T14:54:27.722Z,960.00
2023-03-07T14:55:27.698Z,1060.00
2023-03-07T14:56:27.714Z,1108.00
2023-03-07T14:57:27.676Z,1036.00
2023-03-07T14:58:27.657Z,896.00
2023-03-07T14:59:29.385Z,940.00
2023-03-07T15:00:27.637Z,956.00
2023-03-07T15:01:27.655Z,948.00
2023-03-07T15:02:27.655Z,976.00
2023-03-07T15:03:27.602Z,1020.00
2023-03-07T15:04:27.759Z,1040.00
2023-03-07T15:05:27.600Z,1092.00
2023-03-07T15:06:27.577Z,1004.00
2023-03-07T15:07:27.562Z,876.00
2023-03-07T15:08:27.571Z,844.00
2023-03-07T15:09:27.554Z,876.00
2023-03-07T15:10:27.542Z,912.00
2023-03-07T15:11:27.529Z,952.00
2023-03-07T15:12:27.515Z,988.00
2023-03-07T15:13:27.504Z,984.00
2023-03-07T15:14:27.528Z,960.00
2023-03-07T15:15:27.477Z,948.00
2023-03-07T15:16:27.528Z,936.00
2023-03-07T15:17:27.461Z,800.00