createdAt,value
2019-04-28T00:02:10.991Z,11.20
2019-04-28T00:04:41.514Z,11.20
2019-04-28T00:07:11.949Z,11.20
2019-04-28T00:09:41.599Z,11.10
2019-04-28T00:12:12.066Z,11.20
2019-04-28T00:14:41.909Z,11.10
2019-04-28T00:17:11.447Z,11.10
2019-04-28T00:19:40.960Z,11.10
2019-04-28T00:22:15.038Z,11.10
2019-04-28T00:24:51.528Z,11.10
2019-04-28T00:27:21.641Z,11.10
2019-04-28T00:29:51.871Z,11.10
2019-04-28T00:32:21.650Z,11.10
2019-04-28T00:34:51.318Z,11.10
2019-04-28T00:37:22.314Z,11.10
2019-04-28T00:39:51.633Z,11.10
2019-04-28T00:42:22.641Z,11.10
2019-04-28T00:44:52.182Z,11.10
2019-04-28T00:47:21.519Z,11.10
2019-04-28T00:49:51.922Z,11.10
2019-04-28T00:52:22.226Z,11.10
2019-04-28T00:54:52.514Z,11.10
2019-04-28T00:57:22.397Z,11.00
2019-04-28T00:59:57.749Z,11.00
2019-04-28T01:02:27.379Z,11.00
2019-04-28T01:04:56.703Z,11.00
2019-04-28T01:07:26.035Z,11.00
2019-04-28T01:09:55.354Z,11.00
2019-04-28T01:12:24.696Z,11.00
2019-04-28T01:14:55.489Z,11.00
2019-04-28T01:17:26.678Z,11.00
2019-04-28T01:20:00.394Z,11.00
2019-04-28T01:22:30.078Z,11.00
2019-04-28T01:24:59.656Z,11.00
2019-04-28T01:27:30.670Z,11.00
2019-04-28T01:30:07.895Z,11.00
2019-04-28T01:32:41.686Z,10.90
2019-04-28T01:35:11.609Z,11.00
2019-04-28T01:37:40.950Z,10.90
2019-04-28T01:40:10.345Z,10.90
2019-04-28T01:42:41.221Z,10.90
2019-04-28T01:45:11.226Z,10.90
2019-04-28T01:47:40.665Z,10.80
2019-04-28T01:50:10.324Z,10.90
2019-04-28T01:52:40.965Z,10.80
2019-04-28T01:55:10.450Z,10.80
2019-04-28T01:57:40.765Z,10.80
2019-04-28T02:00:22.149Z,10.80
2019-04-28T02:02:43.643Z,10.70
2019-04-28T02:05:13.201Z,10.70
2019-04-28T02:07:42.530Z,10.70
2019-04-28T02:10:11.931Z,10.70
2019-04-28T02:12:41.317Z,10.70
2019-04-28T02:15:11.386Z,10.70
2019-04-28T02:17:40.710Z,10.60
2019-04-28T02:20:10.468Z,10.60
2019-04-28T02:22:41.521Z,10.60
2019-04-28T02:25:10.918Z,10.60
2019-04-28T02:27:40.246Z,10.60
2019-04-28T02:30:11.440Z,10.60
2019-04-28T02:32:41.558Z,10.50
2019-04-28T02:35:11.332Z,10.50
2019-04-28T02:37:41.026Z,10.50
2019-04-28T02:40:11.006Z,10.50
2019-04-28T02:42:41.159Z,10.40
2019-04-28T02:45:11.770Z,10.40
2019-04-28T02:47:42.278Z,10.40
2019-04-28T02:50:21.126Z,10.40
2019-04-28T02:53:01.366Z,10.40
2019-04-28T02:55:31.681Z,10.30
2019-04-28T02:58:01.453Z,10.30
2019-04-28T03:00:32.161Z,10.30
2019-04-28T03:03:01.797Z,10.30
2019-04-28T03:05:33.566Z,10.20
2019-04-28T03:08:02.492Z,10.20
2019-04-28T03:10:31.902Z,10.20
2019-04-28T03:13:01.564Z,10.20
2019-04-28T03:15:31.254Z,10.20
2019-04-28T03:18:01.931Z,10.10
2019-04-28T03:20:31.576Z,10.10
2019-04-28T03:23:01.927Z,10.10
2019-04-28T03:25:33.597Z,10.10
2019-04-28T03:28:13.922Z,10.00
2019-04-28T03:30:56.787Z,10.00
2019-04-28T03:33:27.743Z,10.00
2019-04-28T03:35:57.177Z,9.90
2019-04-28T03:38:27.497Z,9.90
2019-04-28T03:40:57.893Z,9.90
2019-04-28T03:43:27.217Z,9.80
2019-04-28T03:46:02.703Z,9.80
2019-04-28T03:48:30.881Z,9.80
2019-04-28T03:51:00.749Z,9.70
2019-04-28T03:53:31.176Z,9.70
2019-04-28T03:56:01.569Z,9.70
2019-04-28T03:58:31.369Z,9.70
2019-04-28T04:01:03.212Z,9.70
2019-04-28T04:03:32.874Z,9.60
2019-04-28T04:06:02.204Z,9.60
2019-04-28T04:08:31.510Z,9.60
2019-04-28T04:11:02.483Z,9.60
2019-04-28T04:13:33.441Z,9.50
2019-04-28T04:16:07.387Z,9.60
2019-04-28T04:18:40.647Z,9.50
2019-04-28T04:21:11.104Z,9.50
2019-04-28T04:23:41.399Z,9.50
2019-04-28T04:26:11.728Z,9.50
2019-04-28T04:28:41.926Z,9.50
2019-04-28T04:31:11.736Z,9.40
2019-04-28T04:33:41.463Z,9.40
2019-04-28T04:36:11.941Z,9.40
2019-04-28T04:38:45.894Z,9.40
2019-04-28T04:41:12.539Z,9.40
2019-04-28T04:43:41.974Z,9.40
2019-04-28T04:46:14.242Z,9.40
2019-04-28T04:48:45.124Z,9.40
2019-04-28T04:51:14.650Z,9.40
2019-04-28T04:53:44.129Z,9.50
2019-04-28T04:56:13.459Z,9.50
2019-04-28T04:58:43.851Z,9.50
2019-04-28T05:01:14.833Z,9.60
2019-04-28T05:03:45.783Z,9.60
2019-04-28T05:06:33.106Z,9.60
2019-04-28T05:09:05.893Z,9.60
2019-04-28T05:11:35.289Z,9.70
2019-04-28T05:14:07.515Z,9.70
2019-04-28T05:16:36.146Z,9.80
2019-04-28T05:19:05.643Z,9.80
2019-04-28T05:21:34.961Z,9.80
2019-04-28T05:24:16.346Z,9.90
2019-04-28T05:26:49.229Z,9.90
2019-04-28T05:29:26.587Z,10.00
2019-04-28T05:31:54.710Z,10.00
2019-04-28T05:34:24.132Z,10.10
2019-04-28T05:36:53.198Z,10.10
2019-04-28T05:39:22.557Z,10.10
2019-04-28T05:41:51.878Z,10.20
2019-04-28T05:44:21.218Z,10.20
2019-04-28T05:46:50.840Z,10.30
2019-04-28T05:49:21.885Z,10.30
2019-04-28T05:51:55.650Z,10.40
2019-04-28T05:54:33.663Z,10.40
2019-04-28T05:57:04.685Z,10.50
2019-04-28T05:59:50.743Z,10.50
2019-04-28T06:02:24.815Z,10.60
2019-04-28T06:04:54.135Z,10.70
2019-04-28T06:07:36.809Z,10.90
2019-04-28T06:10:06.833Z,10.90
2019-04-28T06:12:36.194Z,11.10
2019-04-28T06:15:07.118Z,11.20
2019-04-28T06:17:36.462Z,11.20
2019-04-28T06:20:07.041Z,11.30
2019-04-28T06:22:36.365Z,11.40
2019-04-28T06:25:06.555Z,11.40
2019-04-28T06:27:35.880Z,11.50
2019-04-28T06:30:08.165Z,11.60
2019-04-28T06:32:37.486Z,11.60
2019-04-28T06:35:07.159Z,11.70
2019-04-28T06:37:36.475Z,11.70
2019-04-28T06:40:06.951Z,11.80
2019-04-28T06:42:36.267Z,11.80
2019-04-28T06:45:06.570Z,11.80
2019-04-28T06:47:35.890Z,11.80
2019-04-28T06:50:05.875Z,11.90
2019-04-28T06:52:35.254Z,11.90
2019-04-28T06:55:06.434Z,11.90
2019-04-28T06:57:35.758Z,12.00
2019-04-28T07:00:06.621Z,12.00
2019-04-28T07:02:37.074Z,12.10
2019-04-28T07:05:07.254Z,12.20
2019-04-28T07:07:36.654Z,12.30
2019-04-28T07:10:07.901Z,12.40
2019-04-28T07:12:37.231Z,12.50
2019-04-28T07:15:06.802Z,12.60
2019-04-28T07:17:36.123Z,12.70
2019-04-28T07:20:14.214Z,12.80
2019-04-28T07:22:43.529Z,12.80
2019-04-28T07:25:12.875Z,12.80
2019-04-28T07:28:01.534Z,12.80
2019-04-28T07:30:30.866Z,12.80
2019-04-28T07:33:00.190Z,12.90
2019-04-28T07:35:30.894Z,12.80
2019-04-28T07:38:00.214Z,12.90
2019-04-28T07:40:29.547Z,12.90
2019-04-28T07:42:58.868Z,12.90
2019-04-28T07:45:28.207Z,12.90
2019-04-28T07:47:57.525Z,12.90
2019-04-28T07:50:26.874Z,12.90
2019-04-28T07:53:06.746Z,13.00
2019-04-28T07:55:36.085Z,13.00
2019-04-28T07:58:05.402Z,13.00
2019-04-28T08:00:34.747Z,13.10
2019-04-28T08:03:04.146Z,13.10
2019-04-28T08:05:33.485Z,13.10
2019-04-28T08:08:02.808Z,13.10
2019-04-28T08:10:32.147Z,13.10
2019-04-28T08:13:01.541Z,13.10
2019-04-28T08:15:30.883Z,13.10
2019-04-28T08:18:00.267Z,13.10
2019-04-28T08:20:29.963Z,13.20
2019-04-28T08:22:59.287Z,13.30
2019-04-28T08:25:28.617Z,13.40
2019-04-28T08:27:57.942Z,13.60
2019-04-28T08:30:27.278Z,13.80
2019-04-28T08:32:58.237Z,14.10
2019-04-28T08:35:27.570Z,14.50
2019-04-28T08:37:56.897Z,14.80
2019-04-28T08:40:26.226Z,15.10
2019-04-28T08:42:55.548Z,15.30
2019-04-28T08:45:24.877Z,15.50
2019-04-28T08:47:54.198Z,15.50
2019-04-28T08:50:23.525Z,15.60
2019-04-28T08:52:52.842Z,15.60
2019-04-28T08:55:22.173Z,15.50
2019-04-28T08:57:51.494Z,15.50
2019-04-28T09:00:21.407Z,15.60
2019-04-28T09:02:50.797Z,15.80
2019-04-28T09:05:20.129Z,16.00
2019-04-28T09:07:49.455Z,16.20
2019-04-28T09:10:18.786Z,16.40
2019-04-28T09:12:48.101Z,16.50
2019-04-28T09:15:17.515Z,16.40
2019-04-28T09:17:46.838Z,16.50
2019-04-28T09:20:16.238Z,16.50
2019-04-28T09:22:45.557Z,16.50
2019-04-28T09:25:14.885Z,16.60
2019-04-28T09:27:44.205Z,16.60
2019-04-28T09:30:13.785Z,16.60
2019-04-28T09:32:43.103Z,16.70
2019-04-28T09:35:12.494Z,16.80
2019-04-28T09:37:41.806Z,17.00
2019-04-28T09:40:16.000Z,17.30
2019-04-28T09:42:56.194Z,17.60
2019-04-28T09:45:27.234Z,17.80
2019-04-28T09:47:56.558Z,17.90
2019-04-28T09:50:25.898Z,17.90
2019-04-28T09:52:55.223Z,17.90
2019-04-28T09:55:24.573Z,17.90
2019-04-28T09:57:54.929Z,17.90
2019-04-28T10:00:24.293Z,18.10
2019-04-28T10:02:53.629Z,18.20
2019-04-28T10:05:22.950Z,18.30
2019-04-28T10:07:52.285Z,18.50
2019-04-28T10:10:21.748Z,18.70
2019-04-28T10:12:51.080Z,18.90
2019-04-28T10:15:20.393Z,19.20
2019-04-28T10:17:49.725Z,19.30
2019-04-28T10:20:19.285Z,19.40
2019-04-28T10:22:48.626Z,19.60
2019-04-28T10:25:20.991Z,19.70
2019-04-28T10:27:50.249Z,19.90
2019-04-28T10:30:19.905Z,20.20
2019-04-28T10:32:49.237Z,20.40
2019-04-28T10:35:18.626Z,20.70
2019-04-28T10:37:47.959Z,20.90
2019-04-28T10:40:39.286Z,21.10
2019-04-28T10:43:08.867Z,21.30
2019-04-28T10:45:48.801Z,21.30
2019-04-28T10:48:18.299Z,21.30
2019-04-28T10:50:47.678Z,21.30
2019-04-28T10:53:17.013Z,21.40
2019-04-28T10:55:46.329Z,21.50
2019-04-28T10:58:15.670Z,21.60
2019-04-28T11:00:44.994Z,21.70
2019-04-28T11:03:14.325Z,21.80
2019-04-28T11:05:44.517Z,21.80
2019-04-28T11:08:15.834Z,21.70
2019-04-28T11:10:45.238Z,21.60
2019-04-28T11:13:14.706Z,21.40
2019-04-28T11:15:44.034Z,21.20
2019-04-28T11:18:14.781Z,21.00
2019-04-28T11:20:45.464Z,21.00
2019-04-28T11:23:14.824Z,21.00
2019-04-28T11:25:44.207Z,21.00
2019-04-28T11:28:13.538Z,21.00
2019-04-28T11:30:42.865Z,21.00
2019-04-28T11:33:13.844Z,21.00
2019-04-28T11:35:44.639Z,20.90
2019-04-28T11:38:13.965Z,20.80
2019-04-28T11:40:43.289Z,20.70
2019-04-28T11:43:12.625Z,20.50
2019-04-28T11:45:41.957Z,20.40
2019-04-28T11:48:11.329Z,20.20
2019-04-28T11:50:40.646Z,20.10
2019-04-28T11:53:09.978Z,20.00
2019-04-28T11:55:39.370Z,19.90
2019-04-28T11:58:08.873Z,19.80
2019-04-28T12:00:38.359Z,19.70
2019-04-28T12:03:07.938Z,19.60
2019-04-28T12:05:38.963Z,19.60
2019-04-28T12:08:08.303Z,19.50
2019-04-28T12:10:41.924Z,19.50
2019-04-28T12:13:31.035Z,19.40
2019-04-28T12:16:08.021Z,19.40
2019-04-28T12:18:41.770Z,19.40
2019-04-28T12:21:12.286Z,19.30
2019-04-28T12:23:41.660Z,19.30
2019-04-28T12:26:11.048Z,19.20
2019-04-28T12:28:40.398Z,19.20
2019-04-28T12:31:09.714Z,19.10
2019-04-28T12:33:39.042Z,19.10
2019-04-28T12:36:08.998Z,19.00
2019-04-28T12:38:38.536Z,19.00
2019-04-28T12:41:07.994Z,18.90
2019-04-28T12:43:37.326Z,18.90
2019-04-28T12:46:06.644Z,18.80
2019-04-28T12:48:36.028Z,18.80
2019-04-28T12:51:05.424Z,18.70
2019-04-28T12:53:35.229Z,18.70
2019-04-28T12:56:04.790Z,18.60
2019-04-28T12:58:34.132Z,18.60
2019-04-28T13:01:13.621Z,18.60
2019-04-28T13:04:00.846Z,18.60
2019-04-28T13:06:30.170Z,18.60
2019-04-28T13:08:59.509Z,18.60
2019-04-28T13:11:28.829Z,18.60
2019-04-28T13:13:58.162Z,18.60
2019-04-28T13:16:27.508Z,18.60
2019-04-28T13:18:56.917Z,18.50
2019-04-28T13:21:26.242Z,18.60
2019-04-28T13:23:55.584Z,18.60
2019-04-28T13:26:24.912Z,18.60
2019-04-28T13:28:54.283Z,18.60
2019-04-28T13:31:23.649Z,18.60
2019-04-28T13:33:56.228Z,18.70
2019-04-28T13:36:24.058Z,18.70
2019-04-28T13:38:54.367Z,18.70
2019-04-28T13:41:23.678Z,18.60
2019-04-28T13:43:53.051Z,18.60
2019-04-28T13:46:22.438Z,18.60
2019-04-28T13:48:51.798Z,18.50
2019-04-28T13:51:21.129Z,18.50
2019-04-28T13:53:50.461Z,18.50
2019-04-28T13:56:19.777Z,18.40
2019-04-28T13:58:50.756Z,18.40
2019-04-28T14:01:21.820Z,18.30
2019-04-28T14:04:11.315Z,18.20
2019-04-28T14:06:45.020Z,18.20
2019-04-28T14:09:16.192Z,18.10
2019-04-28T14:11:45.694Z,18.10
2019-04-28T14:14:15.013Z,18.10
2019-04-28T14:16:44.365Z,18.00
2019-04-28T14:19:13.686Z,18.00
2019-04-28T14:21:43.023Z,18.00
2019-04-28T14:24:12.414Z,17.90
2019-04-28T14:26:41.812Z,17.90
2019-04-28T14:29:11.202Z,17.80
2019-04-28T14:31:40.571Z,17.80
2019-04-28T14:34:09.877Z,17.80
2019-04-28T14:36:42.206Z,17.70
2019-04-28T14:39:10.425Z,17.70
2019-04-28T14:41:41.445Z,17.70
2019-04-28T14:44:10.880Z,17.60
2019-04-28T14:46:40.242Z,17.60
2019-04-28T14:49:09.604Z,17.50
2019-04-28T14:51:38.961Z,17.50
2019-04-28T14:54:08.342Z,17.40
2019-04-28T14:56:37.680Z,17.40
2019-04-28T14:59:06.982Z,17.40
2019-04-28T15:01:43.981Z,17.40
2019-04-28T15:04:14.978Z,17.40
2019-04-28T15:06:55.443Z,17.30
2019-04-28T15:09:21.292Z,17.30
2019-04-28T15:12:01.267Z,17.30
2019-04-28T15:14:30.586Z,17.30
2019-04-28T15:16:59.922Z,17.20
2019-04-28T15:19:29.268Z,17.20
2019-04-28T15:21:58.661Z,17.20
2019-04-28T15:24:27.981Z,17.10
2019-04-28T15:26:57.352Z,17.10
2019-04-28T15:29:26.696Z,17.10
2019-04-28T15:31:56.014Z,17.00
2019-04-28T15:34:25.330Z,17.00
2019-04-28T15:36:54.662Z,17.00
2019-04-28T15:39:23.981Z,17.00
2019-04-28T15:41:53.398Z,17.00
2019-04-28T15:44:22.735Z,17.00
2019-04-28T15:46:52.069Z,17.00
2019-04-28T15:49:21.398Z,17.00
2019-04-28T15:51:50.730Z,17.00
2019-04-28T15:54:20.193Z,17.00
2019-04-28T15:56:50.012Z,17.10
2019-04-28T15:59:19.508Z,17.10
2019-04-28T16:01:48.842Z,17.20
2019-04-28T16:04:18.585Z,17.20
2019-04-28T16:06:48.079Z,17.30
2019-04-28T16:09:17.397Z,17.30
2019-04-28T16:11:47.188Z,17.40
2019-04-28T16:14:16.554Z,17.40
2019-04-28T16:16:45.969Z,17.50
2019-04-28T16:19:15.358Z,17.50
2019-04-28T16:21:45.158Z,17.60
2019-04-28T16:24:14.545Z,17.60
2019-04-28T16:26:44.946Z,17.60
2019-04-28T16:29:14.267Z,17.70
2019-04-28T16:31:43.622Z,17.70
2019-04-28T16:34:13.106Z,17.70
2019-04-28T16:36:42.431Z,17.70
2019-04-28T16:39:11.753Z,17.70
2019-04-28T16:41:41.725Z,17.70
2019-04-28T16:44:12.012Z,17.70
2019-04-28T16:46:41.370Z,17.70
2019-04-28T16:49:10.690Z,17.70
2019-04-28T16:51:40.018Z,17.70
2019-04-28T16:54:09.359Z,17.70
2019-04-28T16:56:47.221Z,17.70
2019-04-28T16:59:21.086Z,17.60
2019-04-28T17:01:58.214Z,17.60
2019-04-28T17:04:27.878Z,17.60
2019-04-28T17:06:57.237Z,17.50
2019-04-28T17:09:26.620Z,17.40
2019-04-28T17:11:56.113Z,17.30
2019-04-28T17:14:25.442Z,17.20
2019-04-28T17:16:54.849Z,17.10
2019-04-28T17:19:24.183Z,17.00
2019-04-28T17:21:53.502Z,16.90
2019-04-28T17:24:22.842Z,16.90
2019-04-28T17:26:52.238Z,16.80
2019-04-28T17:29:21.574Z,16.60
2019-04-28T17:31:50.885Z,16.50
2019-04-28T17:34:20.326Z,16.50
2019-04-28T17:36:49.638Z,16.40
2019-04-28T17:39:20.646Z,16.40
2019-04-28T17:41:50.050Z,16.20
2019-04-28T17:44:19.466Z,16.20
2019-04-28T17:46:48.796Z,16.10
2019-04-28T17:49:19.838Z,16.00
2019-04-28T17:51:49.158Z,16.00
2019-04-28T17:54:18.562Z,16.00
2019-04-28T17:56:47.890Z,15.90
2019-04-28T17:59:17.221Z,15.80
2019-04-28T18:02:06.425Z,15.80
2019-04-28T18:04:46.473Z,15.70
2019-04-28T18:07:32.808Z,15.70
2019-04-28T18:10:02.377Z,15.60
2019-04-28T18:12:31.865Z,15.50
2019-04-28T18:15:02.914Z,15.50
2019-04-28T18:17:43.987Z,15.40
2019-04-28T18:20:13.677Z,15.30
2019-04-28T18:22:43.085Z,15.20
2019-04-28T18:25:12.598Z,15.20
2019-04-28T18:27:42.010Z,15.10
2019-04-28T18:30:13.322Z,15.00
2019-04-28T18:32:47.379Z,14.90
2019-04-28T18:35:24.510Z,14.90
2019-04-28T18:37:55.470Z,14.80
2019-04-28T18:40:35.351Z,14.80
2019-04-28T18:43:06.585Z,14.70
2019-04-28T18:45:35.922Z,14.70
2019-04-28T18:48:05.246Z,14.70
2019-04-28T18:50:34.721Z,14.60
2019-04-28T18:53:05.113Z,14.60
2019-04-28T18:55:34.450Z,14.50
2019-04-28T18:58:03.844Z,14.50
2019-04-28T19:00:34.857Z,14.40
2019-04-28T19:03:04.782Z,14.40
2019-04-28T19:05:35.758Z,14.30
2019-04-28T19:08:06.761Z,14.20
2019-04-28T19:10:40.204Z,14.20
2019-04-28T19:13:19.281Z,14.10
2019-04-28T19:15:53.151Z,14.00
2019-04-28T19:18:24.509Z,14.00
2019-04-28T19:20:53.837Z,13.90
2019-04-28T19:23:23.153Z,13.80
2019-04-28T19:25:52.493Z,13.70
2019-04-28T19:28:21.815Z,13.70
2019-04-28T19:30:51.142Z,13.60
2019-04-28T19:33:20.462Z,13.50
2019-04-28T19:35:50.047Z,13.40
2019-04-28T19:38:19.366Z,13.40
2019-04-28T19:40:48.708Z,13.30
2019-04-28T19:43:18.088Z,13.20
2019-04-28T19:45:48.790Z,13.10
2019-04-28T19:48:18.101Z,13.10
2019-04-28T19:50:47.442Z,13.00
2019-04-28T19:53:17.025Z,13.00
2019-04-28T19:55:48.002Z,12.90
2019-04-28T19:58:18.968Z,12.80
2019-04-28T20:00:52.666Z,12.80
2019-04-28T20:03:21.986Z,12.70
2019-04-28T20:05:51.384Z,12.60
2019-04-28T20:08:21.817Z,12.50
2019-04-28T20:10:51.172Z,12.40
2019-04-28T20:13:20.638Z,12.40
2019-04-28T20:15:50.042Z,12.30
2019-04-28T20:18:19.525Z,12.20
2019-04-28T20:20:49.924Z,12.20
2019-04-28T20:23:19.242Z,12.10
2019-04-28T20:25:48.592Z,12.10
2019-04-28T20:28:17.907Z,12.00
2019-04-28T20:30:47.238Z,12.00
2019-04-28T20:33:16.553Z,11.90
2019-04-28T20:35:47.525Z,11.80
2019-04-28T20:38:18.482Z,11.80
2019-04-28T20:40:51.978Z,11.80
2019-04-28T20:43:23.261Z,11.70
2019-04-28T20:45:52.514Z,11.70
2019-04-28T20:48:21.902Z,11.70
2019-04-28T20:50:51.239Z,11.60
2019-04-28T20:53:20.604Z,11.50
2019-04-28T20:55:49.934Z,11.50
2019-04-28T20:58:19.259Z,11.50
2019-04-28T21:00:48.593Z,11.40
2019-04-28T21:03:18.046Z,11.40
2019-04-28T21:05:47.382Z,11.30
2019-04-28T21:08:16.703Z,11.30
2019-04-28T21:10:46.029Z,11.20
2019-04-28T21:13:15.349Z,11.20
2019-04-28T21:15:44.677Z,11.20
2019-04-28T21:18:13.999Z,11.10
2019-04-28T21:20:43.338Z,11.10
2019-04-28T21:23:12.648Z,11.10
2019-04-28T21:25:41.970Z,11.00
2019-04-28T21:28:11.302Z,11.00
2019-04-28T21:30:40.626Z,10.90
2019-04-28T21:33:09.958Z,10.90
2019-04-28T21:35:39.278Z,10.80
2019-04-28T21:38:08.615Z,10.80
2019-04-28T21:40:38.598Z,10.70
2019-04-28T21:43:15.402Z,10.70
2019-04-28T21:45:55.394Z,10.60
2019-04-28T21:48:38.365Z,10.60
2019-04-28T21:51:07.670Z,10.60
2019-04-28T21:53:37.007Z,10.50
2019-04-28T21:56:06.394Z,10.50
2019-04-28T21:58:35.739Z,10.50
2019-04-28T22:01:05.589Z,10.40
2019-04-28T22:03:35.729Z,10.40
2019-04-28T22:06:05.052Z,10.40
2019-04-28T22:08:34.386Z,10.40
2019-04-28T22:11:03.693Z,10.30
2019-04-28T22:13:33.039Z,10.30
2019-04-28T22:16:02.361Z,10.30
2019-04-28T22:18:31.723Z,10.20
2019-04-28T22:21:01.041Z,10.20
2019-04-28T22:23:43.946Z,10.20
2019-04-28T22:26:14.907Z,10.20
2019-04-28T22:28:44.239Z,10.10
2019-04-28T22:31:13.562Z,10.10
2019-04-28T22:33:43.857Z,10.00
2019-04-28T22:36:13.195Z,10.00
2019-04-28T22:38:42.550Z,10.00
2019-04-28T22:41:11.870Z,10.00
2019-04-28T22:43:41.189Z,9.90
2019-04-28T22:46:10.505Z,9.90
2019-04-28T22:48:39.897Z,9.90
2019-04-28T22:51:09.225Z,9.80
2019-04-28T22:53:38.618Z,9.80
2019-04-28T22:56:24.433Z,9.80
2019-04-28T22:58:58.167Z,9.70
2019-04-28T23:01:29.131Z,9.70
2019-04-28T23:04:00.154Z,9.70
2019-04-28T23:06:29.654Z,9.60
2019-04-28T23:08:58.978Z,9.60
2019-04-28T23:11:28.295Z,9.60
2019-04-28T23:13:57.693Z,9.50
2019-04-28T23:16:27.070Z,9.50
2019-04-28T23:18:56.950Z,9.50
2019-04-28T23:21:46.522Z,9.50
2019-04-28T23:24:15.925Z,9.40
2019-04-28T23:26:45.237Z,9.40
2019-04-28T23:29:14.573Z,9.40
2019-04-28T23:31:43.886Z,9.30
2019-04-28T23:34:13.222Z,9.30
2019-04-28T23:36:42.533Z,9.30
2019-04-28T23:39:11.933Z,9.20
2019-04-28T23:41:42.895Z,9.20
2019-04-28T23:44:12.217Z,9.20
2019-04-28T23:47:01.407Z,9.20
2019-04-28T23:49:31.113Z,9.20
2019-04-28T23:52:08.201Z,9.10
2019-04-28T23:54:39.166Z,9.10
2019-04-28T23:57:08.545Z,9.10
2019-04-28T23:59:37.873Z,9.10
