createdAt,value
2018-01-28T00:00:00.798Z,98138.08
2018-01-28T00:02:26.781Z,98138.56
2018-01-28T00:04:52.716Z,98137.62
2018-01-28T00:07:18.774Z,98128.08
2018-01-28T00:09:44.728Z,98132.58
2018-01-28T00:12:10.647Z,98135.75
2018-01-28T00:14:36.586Z,98142.28
2018-01-28T00:17:02.535Z,98143.41
2018-01-28T00:19:28.629Z,98140.00
2018-01-28T00:21:54.536Z,98141.23
2018-01-28T00:24:20.471Z,98150.28
2018-01-28T00:26:46.420Z,98153.11
2018-01-28T00:29:15.444Z,98153.34
2018-01-28T00:31:41.372Z,98161.06
2018-01-28T00:34:10.535Z,98159.20
2018-01-28T00:36:36.446Z,98159.39
2018-01-28T00:39:05.591Z,98164.66
2018-01-28T00:41:31.543Z,98162.55
2018-01-28T00:44:00.636Z,98162.98
2018-01-28T00:46:26.604Z,98166.91
2018-01-28T00:48:52.530Z,98162.64
2018-01-28T00:51:18.431Z,98161.88
2018-01-28T00:53:44.382Z,98171.30
2018-01-28T00:56:11.128Z,98170.81
2018-01-28T00:58:37.027Z,98169.11
2018-01-28T01:01:06.168Z,98176.37
2018-01-28T01:03:32.120Z,98178.98
2018-01-28T01:06:01.933Z,98180.68
2018-01-28T01:08:27.849Z,98179.79
2018-01-28T01:10:54.983Z,98181.03
2018-01-28T01:13:20.891Z,98180.20
2018-01-28T01:15:49.753Z,98189.19
2018-01-28T01:18:15.673Z,98184.92
2018-01-28T01:20:44.894Z,98189.64
2018-01-28T01:23:10.838Z,98194.39
2018-01-28T01:25:36.758Z,98204.20
2018-01-28T01:28:02.876Z,98199.06
2018-01-28T01:30:28.786Z,98197.28
2018-01-28T01:32:56.161Z,98200.75
2018-01-28T01:38:13.903Z,98197.09
2018-01-28T01:40:39.811Z,98187.87
2018-01-28T01:43:05.744Z,98186.05
2018-01-28T01:45:31.666Z,98184.34
2018-01-28T01:47:57.592Z,98186.48
2018-01-28T01:50:23.528Z,98182.05
2018-01-28T01:52:49.483Z,98182.35
2018-01-28T01:55:15.426Z,98176.28
2018-01-28T01:57:41.383Z,98173.61
2018-01-28T02:00:07.322Z,98169.59
2018-01-28T02:02:33.288Z,98177.25
2018-01-28T02:04:59.218Z,98167.30
2018-01-28T02:07:25.145Z,98159.13
2018-01-28T02:09:51.093Z,98163.02
2018-01-28T02:12:17.019Z,98161.64
2018-01-28T02:14:42.960Z,98165.02
2018-01-28T02:17:08.867Z,98159.34
2018-01-28T02:19:34.805Z,98160.56
2018-01-28T02:22:00.726Z,98153.95
2018-01-28T02:24:26.668Z,98152.19
2018-01-28T02:26:52.582Z,98150.78
2018-01-28T02:29:22.041Z,98148.48
2018-01-28T02:31:47.977Z,98144.59
2018-01-28T02:34:15.439Z,98144.91
2018-01-28T02:36:41.382Z,98143.18
2018-01-28T02:39:07.424Z,98139.27
2018-01-28T02:41:33.352Z,98141.09
2018-01-28T02:43:59.254Z,98142.47
2018-01-28T02:46:27.136Z,98136.46
2018-01-28T02:48:53.054Z,98133.37
2018-01-28T02:51:22.228Z,98132.02
2018-01-28T02:53:48.156Z,98124.64
2018-01-28T02:56:17.114Z,98124.63
2018-01-28T02:58:43.071Z,98124.61
2018-01-28T03:01:12.151Z,98127.11
2018-01-28T03:03:38.075Z,98119.73
2018-01-28T03:06:07.471Z,98125.75
2018-01-28T03:08:33.425Z,98127.86
2018-01-28T03:11:00.761Z,98124.30
2018-01-28T03:13:26.694Z,98121.20
2018-01-28T03:15:52.637Z,98125.45
2018-01-28T03:18:18.570Z,98125.79
2018-01-28T03:20:44.467Z,98135.67
2018-01-28T03:23:13.612Z,98135.52
2018-01-28T03:25:39.530Z,98140.20
2018-01-28T03:28:07.503Z,98131.56
2018-01-28T03:30:33.458Z,98128.42
2018-01-28T03:33:02.806Z,98131.01
2018-01-28T03:35:28.739Z,98127.56
2018-01-28T03:37:56.133Z,98124.89
2018-01-28T03:40:22.100Z,98124.98
2018-01-28T03:42:51.941Z,98127.52
2018-01-28T03:45:17.862Z,98128.36
2018-01-28T03:47:47.435Z,98139.44
2018-01-28T03:50:13.368Z,98139.39
2018-01-28T03:52:39.324Z,98148.37
2018-01-28T03:55:05.235Z,98150.00
2018-01-28T03:57:31.170Z,98152.11
2018-01-28T03:59:57.972Z,98155.49
2018-01-28T04:02:23.882Z,98159.30
2018-01-28T04:04:53.389Z,98149.84
2018-01-28T04:07:19.320Z,98143.31
2018-01-28T04:09:46.763Z,98143.32
2018-01-28T04:12:12.701Z,98142.94
2018-01-28T04:14:41.588Z,98144.88
2018-01-28T04:17:07.597Z,98143.70
2018-01-28T04:19:36.388Z,98141.50
2018-01-28T04:22:02.345Z,98139.28
2018-01-28T04:24:31.108Z,98144.04
2018-01-28T04:26:57.002Z,98135.95
2018-01-28T04:29:22.912Z,98139.73
2018-01-28T04:31:48.852Z,98140.09
2018-01-28T04:34:14.765Z,98138.76
2018-01-28T04:36:42.768Z,98136.17
2018-01-28T04:39:08.709Z,98139.19
2018-01-28T04:41:37.490Z,98146.88
2018-01-28T04:44:03.392Z,98146.06
2018-01-28T04:46:32.280Z,98147.66
2018-01-28T04:48:58.191Z,98140.37
2018-01-28T04:51:27.636Z,98143.36
2018-01-28T04:53:53.544Z,98147.12
2018-01-28T04:56:22.835Z,98147.93
2018-01-28T04:58:48.798Z,98151.42
2018-01-28T05:01:16.414Z,98151.00
2018-01-28T05:03:42.340Z,98144.02
2018-01-28T05:06:08.285Z,98137.58
2018-01-28T05:08:34.247Z,98132.85
2018-01-28T05:11:00.192Z,98138.06
2018-01-28T05:13:29.377Z,98143.16
2018-01-28T05:15:55.299Z,98142.23
2018-01-28T05:18:22.575Z,98140.17
2018-01-28T05:20:48.553Z,98149.13
2018-01-28T05:23:17.323Z,98149.05
2018-01-28T05:25:43.292Z,98147.42
2018-01-28T05:28:12.760Z,98149.56
2018-01-28T05:30:38.719Z,98150.75
2018-01-28T05:33:08.645Z,98154.67
2018-01-28T05:35:34.567Z,98157.55
2018-01-28T05:38:01.713Z,98152.02
2018-01-28T05:40:27.681Z,98141.98
2018-01-28T05:42:53.590Z,98149.84
2018-01-28T05:45:19.526Z,98151.09
2018-01-28T05:47:45.436Z,98141.30
2018-01-28T05:50:14.410Z,98148.09
2018-01-28T05:52:40.351Z,98146.84
2018-01-28T05:55:09.724Z,98151.25
2018-01-28T05:57:35.661Z,98155.59
2018-01-28T06:00:02.774Z,98152.04
2018-01-28T06:02:28.741Z,98155.99
2018-01-28T06:04:58.549Z,98146.54
2018-01-28T06:07:24.447Z,98146.52
2018-01-28T06:09:53.666Z,98132.80
2018-01-28T06:12:19.609Z,98145.78
2018-01-28T06:14:46.818Z,98143.24
2018-01-28T06:17:12.757Z,98145.37
2018-01-28T06:19:38.716Z,98156.14
2018-01-28T06:22:04.631Z,98156.56
2018-01-28T06:24:30.538Z,98153.20
2018-01-28T06:27:00.384Z,98153.12
2018-01-28T06:29:26.315Z,98157.77
2018-01-28T06:31:53.410Z,98160.30
2018-01-28T06:34:19.356Z,98157.74
2018-01-28T06:36:48.181Z,98154.34
2018-01-28T06:39:14.080Z,98156.83
2018-01-28T06:41:42.964Z,98159.92
2018-01-28T06:44:08.932Z,98158.15
2018-01-28T06:46:38.267Z,98173.20
2018-01-28T06:49:04.180Z,98179.50
2018-01-28T06:51:33.935Z,98171.67
2018-01-28T06:53:59.879Z,98181.63
2018-01-28T06:56:25.825Z,98179.48
2018-01-28T06:58:51.736Z,98176.82
2018-01-28T07:01:17.690Z,98183.44
2018-01-28T07:03:43.668Z,98192.36
2018-01-28T07:06:09.603Z,98197.48
2018-01-28T07:08:38.314Z,98199.64
2018-01-28T07:11:04.232Z,98195.69
2018-01-28T07:16:01.118Z,98200.45
2018-01-28T07:18:27.896Z,98197.46
2018-01-28T07:20:53.794Z,98193.56
2018-01-28T07:23:23.357Z,98200.91
2018-01-28T07:25:49.285Z,98198.80
2018-01-28T07:28:18.369Z,98197.48
2018-01-28T07:30:44.294Z,98200.55
2018-01-28T07:33:10.207Z,98205.77
2018-01-28T07:35:36.199Z,98200.60
2018-01-28T07:38:02.102Z,98199.66
2018-01-28T07:40:29.907Z,98209.27
2018-01-28T07:42:55.848Z,98206.67
2018-01-28T07:45:25.074Z,98209.29
2018-01-28T07:47:50.977Z,98204.14
2018-01-28T07:50:20.809Z,98208.42
2018-01-28T07:52:46.715Z,98219.49
2018-01-28T07:55:13.668Z,98219.47
2018-01-28T07:57:39.633Z,98223.35
2018-01-28T08:00:09.302Z,98221.98
2018-01-28T08:02:35.197Z,98223.23
2018-01-28T08:05:04.529Z,98224.00
2018-01-28T08:07:30.497Z,98232.95
2018-01-28T08:10:01.362Z,98238.49
2018-01-28T08:12:27.331Z,98244.52
2018-01-28T08:14:53.272Z,98252.67
2018-01-28T08:17:19.216Z,98251.76
2018-01-28T08:19:45.162Z,98254.38
2018-01-28T08:22:11.122Z,98255.99
2018-01-28T08:24:37.063Z,98252.41
2018-01-28T08:27:03.941Z,98270.03
2018-01-28T08:29:30.936Z,98270.95
2018-01-28T08:32:00.505Z,98264.88
2018-01-28T08:34:26.430Z,98272.22
2018-01-28T08:36:53.555Z,98260.91
2018-01-28T08:39:19.537Z,98268.60
2018-01-28T08:41:48.769Z,98281.44
2018-01-28T08:44:14.707Z,98282.89
2018-01-28T08:46:40.705Z,98284.59
2018-01-28T08:49:06.681Z,98286.25
2018-01-28T08:51:32.623Z,98288.33
2018-01-28T08:54:00.196Z,98283.96
2018-01-28T08:56:26.196Z,98293.48
2018-01-28T08:58:55.516Z,98291.20
2018-01-28T09:01:21.448Z,98297.16
2018-01-28T09:03:50.867Z,98304.47
2018-01-28T09:06:16.800Z,98296.93
2018-01-28T09:08:44.113Z,98299.89
2018-01-28T09:11:10.053Z,98295.53
2018-01-28T09:13:38.981Z,98301.03
2018-01-28T09:16:04.929Z,98294.56
2018-01-28T09:18:34.203Z,98305.32
2018-01-28T09:21:00.133Z,98306.27
2018-01-28T09:23:26.088Z,98315.31
2018-01-28T09:25:52.026Z,98312.66
2018-01-28T09:28:17.951Z,98307.03
2018-01-28T09:30:45.276Z,98304.03
2018-01-28T09:33:11.290Z,98298.66
2018-01-28T09:35:40.876Z,98280.03
2018-01-28T09:38:06.820Z,98295.09
2018-01-28T09:40:36.090Z,98295.85
2018-01-28T09:43:02.008Z,98309.45
2018-01-28T09:45:31.125Z,98315.45
2018-01-28T09:47:57.050Z,98321.84
2018-01-28T09:50:25.258Z,98322.16
2018-01-28T09:52:51.172Z,98324.37
2018-01-28T09:55:20.550Z,98331.23
2018-01-28T09:57:46.495Z,98331.53
2018-01-28T10:00:12.413Z,98337.52
2018-01-28T10:02:38.324Z,98338.78
2018-01-28T10:05:04.282Z,98340.37
2018-01-28T10:07:30.239Z,98342.86
2018-01-28T10:09:56.206Z,98349.25
2018-01-28T10:12:24.944Z,98348.27
2018-01-28T10:14:50.872Z,98350.41
2018-01-28T10:17:19.868Z,98345.48
2018-01-28T10:19:45.771Z,98344.97
2018-01-28T10:22:14.614Z,98351.08
2018-01-28T10:24:40.552Z,98351.73
2018-01-28T10:27:09.468Z,98362.42
2018-01-28T10:29:35.383Z,98362.83
2018-01-28T10:32:04.250Z,98362.83
2018-01-28T10:34:30.156Z,98361.41
2018-01-28T10:36:56.114Z,98356.20
2018-01-28T10:39:22.070Z,98338.95
2018-01-28T10:41:47.959Z,98350.30
2018-01-28T10:44:15.827Z,98354.94
2018-01-28T10:46:41.771Z,98358.24
2018-01-28T10:49:10.483Z,98359.51
2018-01-28T10:51:36.400Z,98359.02
2018-01-28T10:54:05.345Z,98361.58
2018-01-28T10:56:31.267Z,98370.98
2018-01-28T10:59:00.613Z,98366.12
2018-01-28T11:01:26.554Z,98368.22
2018-01-28T11:03:55.686Z,98360.44
2018-01-28T11:06:21.588Z,98360.31
2018-01-28T11:08:49.387Z,98359.10
2018-01-28T11:11:15.308Z,98361.55
2018-01-28T11:13:41.269Z,98358.88
2018-01-28T11:16:07.203Z,98358.42
2018-01-28T11:18:33.149Z,98357.22
2018-01-28T11:21:03.209Z,98358.17
2018-01-28T11:23:29.567Z,98352.09
2018-01-28T11:25:55.567Z,98349.55
2018-01-28T11:28:21.496Z,98351.16
2018-01-28T11:30:50.397Z,98351.09
2018-01-28T11:33:16.356Z,98353.00
2018-01-28T11:35:45.729Z,98348.41
2018-01-28T11:38:11.688Z,98349.74
2018-01-28T11:40:41.586Z,98345.22
2018-01-28T11:43:07.472Z,98345.31
2018-01-28T11:45:34.769Z,98347.91
2018-01-28T11:48:00.856Z,98348.34
2018-01-28T11:50:26.773Z,98343.88
2018-01-28T11:52:52.697Z,98345.84
2018-01-28T11:55:18.647Z,98340.91
2018-01-28T11:57:47.643Z,98340.55
2018-01-28T12:00:13.565Z,98340.95
2018-01-28T12:02:40.840Z,98340.77
2018-01-28T12:05:06.771Z,98351.94
2018-01-28T12:07:36.349Z,98346.75
2018-01-28T12:10:03.086Z,98342.75
2018-01-28T12:12:30.772Z,98337.55
2018-01-28T12:14:56.680Z,98336.11
2018-01-28T12:17:26.053Z,98337.08
2018-01-28T12:19:51.982Z,98335.55
2018-01-28T12:22:21.823Z,98335.50
2018-01-28T12:24:47.763Z,98335.08
2018-01-28T12:27:13.721Z,98332.12
2018-01-28T12:29:39.656Z,98330.74
2018-01-28T12:32:05.628Z,98319.19
2018-01-28T12:34:31.601Z,98320.61
2018-01-28T12:36:57.570Z,98326.05
2018-01-28T12:39:27.535Z,98321.60
2018-01-28T12:41:53.468Z,98317.83
2018-01-28T12:44:21.261Z,98308.95
2018-01-28T12:46:47.225Z,98313.95
2018-01-28T12:49:16.653Z,98308.36
2018-01-28T12:51:42.580Z,98309.20
2018-01-28T12:54:12.068Z,98297.20
2018-01-28T12:56:37.981Z,98289.00
2018-01-28T12:59:05.872Z,98295.71
2018-01-28T13:01:31.776Z,98295.51
2018-01-28T13:03:57.736Z,98289.75
2018-01-28T13:06:23.685Z,98298.23
2018-01-28T13:08:49.625Z,98296.33
2018-01-28T13:11:17.066Z,98303.06
2018-01-28T13:13:43.029Z,98298.69
2018-01-28T13:16:12.437Z,98290.72
2018-01-28T13:18:38.397Z,98282.41
2018-01-28T13:21:07.773Z,98283.63
2018-01-28T13:23:33.717Z,98279.25
2018-01-28T13:26:01.074Z,98280.95
2018-01-28T13:28:27.011Z,98280.06
2018-01-28T13:30:55.713Z,98282.42
2018-01-28T13:33:21.669Z,98279.47
2018-01-28T13:35:50.559Z,98282.23
2018-01-28T13:38:16.486Z,98277.02
2018-01-28T13:40:42.407Z,98277.41
2018-01-28T13:43:08.364Z,98281.02
2018-01-28T13:45:34.308Z,98280.05
2018-01-28T13:48:03.396Z,98272.23
2018-01-28T13:50:29.343Z,98283.04
2018-01-28T13:52:58.564Z,98278.15
2018-01-28T13:55:24.484Z,98290.83
2018-01-28T13:57:51.824Z,98287.72
2018-01-28T14:00:17.748Z,98290.94
2018-01-28T14:02:47.506Z,98287.57
2018-01-28T14:05:13.418Z,98291.08
2018-01-28T14:07:42.623Z,98294.53
2018-01-28T14:10:08.573Z,98291.33
2018-01-28T14:12:37.519Z,98295.56
2018-01-28T14:15:03.461Z,98290.58
2018-01-28T14:17:29.392Z,98290.20
2018-01-28T14:19:55.310Z,98281.06
2018-01-28T14:22:21.280Z,98282.42
2018-01-28T14:24:47.364Z,98286.90
2018-01-28T14:27:13.408Z,98281.61
2018-01-28T14:29:42.440Z,98288.70
2018-01-28T14:32:08.357Z,98287.49
2018-01-28T14:34:37.446Z,98293.30
2018-01-28T14:37:03.367Z,98290.61
2018-01-28T14:39:32.496Z,98286.27
2018-01-28T14:41:58.402Z,98293.11
2018-01-28T14:44:27.781Z,98293.38
2018-01-28T14:46:53.705Z,98289.70
2018-01-28T14:49:21.113Z,98292.23
2018-01-28T14:51:47.084Z,98284.64
2018-01-28T14:54:13.163Z,98289.45
2018-01-28T14:56:39.136Z,98281.69
2018-01-28T14:59:05.082Z,98288.91
2018-01-28T15:01:34.908Z,98291.17
2018-01-28T15:04:00.848Z,98295.19
2018-01-28T15:06:28.232Z,98309.73
2018-01-28T15:08:54.158Z,98309.48
2018-01-28T15:11:23.620Z,98311.09
2018-01-28T15:13:49.578Z,98314.69
2018-01-28T15:16:17.053Z,98314.55
2018-01-28T15:18:42.962Z,98314.42
2018-01-28T15:21:12.664Z,98309.50
2018-01-28T15:23:38.571Z,98304.50
2018-01-28T15:26:07.564Z,98307.74
2018-01-28T15:28:33.486Z,98308.71
2018-01-28T15:30:59.412Z,98308.12
2018-01-28T15:33:25.404Z,98306.27
2018-01-28T15:35:51.364Z,98306.66
2018-01-28T15:38:18.533Z,98302.80
2018-01-28T15:40:44.465Z,98306.47
2018-01-28T15:43:14.246Z,98308.40
2018-01-28T15:45:40.142Z,98307.06
2018-01-28T15:48:07.866Z,98301.98
2018-01-28T15:50:33.796Z,98302.45
2018-01-28T15:53:03.288Z,98304.97
2018-01-28T15:55:29.219Z,98310.17
2018-01-28T15:57:58.373Z,98312.03
2018-01-28T16:00:24.329Z,98301.03
2018-01-28T16:02:53.674Z,98303.04
2018-01-28T16:05:19.626Z,98300.47
2018-01-28T16:07:45.587Z,98299.05
2018-01-28T16:10:11.502Z,98291.25
2018-01-28T16:15:29.265Z,98293.06
2018-01-28T16:17:55.201Z,98293.06
2018-01-28T16:20:21.153Z,98294.77
2018-01-28T16:22:47.060Z,98297.41
2018-01-28T16:25:12.984Z,98305.36
2018-01-28T16:27:38.925Z,98302.30
2018-01-28T16:30:04.848Z,98304.22
2018-01-28T16:32:30.763Z,98301.66
2018-01-28T16:34:56.689Z,98306.91
2018-01-28T16:37:22.644Z,98308.84
2018-01-28T16:39:48.568Z,98308.95
2018-01-28T16:42:14.529Z,98316.13
2018-01-28T16:44:40.508Z,98320.11
2018-01-28T16:47:06.451Z,98318.02
2018-01-28T16:49:32.374Z,98320.30
2018-01-28T16:51:58.320Z,98316.91
2018-01-28T16:54:24.241Z,98312.30
2018-01-28T16:56:50.210Z,98312.52
2018-01-28T16:59:16.138Z,98323.06
2018-01-28T17:01:42.114Z,98321.30
2018-01-28T17:04:08.041Z,98321.91
2018-01-28T17:06:33.972Z,98326.25
2018-01-28T17:08:59.880Z,98327.27
2018-01-28T17:11:29.253Z,98324.34
2018-01-28T17:13:55.223Z,98336.00
2018-01-28T17:16:23.060Z,98335.39
2018-01-28T17:18:49.506Z,98343.19
2018-01-28T17:21:15.502Z,98334.95
2018-01-28T17:23:41.431Z,98332.86
2018-01-28T17:26:07.372Z,98338.50
2018-01-28T17:28:34.008Z,98331.16
2018-01-28T17:30:59.944Z,98338.70
2018-01-28T17:33:29.309Z,98338.23
2018-01-28T17:35:55.251Z,98341.16
2018-01-28T17:38:25.074Z,98340.80
2018-01-28T17:40:51.011Z,98341.37
2018-01-28T17:43:18.968Z,98338.18
2018-01-28T17:45:44.917Z,98339.91
2018-01-28T17:48:14.301Z,98337.88
2018-01-28T17:50:40.331Z,98343.17
2018-01-28T17:53:07.618Z,98338.84
2018-01-28T17:55:33.542Z,98340.45
2018-01-28T17:57:59.487Z,98344.34
2018-01-28T18:00:25.420Z,98339.78
2018-01-28T18:02:51.339Z,98333.22
2018-01-28T18:05:20.707Z,98333.02
2018-01-28T18:07:46.656Z,98332.16
2018-01-28T18:10:14.264Z,98333.52
2018-01-28T18:12:40.188Z,98340.55
2018-01-28T18:15:09.148Z,98337.19
2018-01-28T18:17:35.084Z,98340.12
2018-01-28T18:20:04.296Z,98347.87
2018-01-28T18:22:30.232Z,98349.58
2018-01-28T18:25:00.630Z,98345.64
2018-01-28T18:27:26.581Z,98349.55
2018-01-28T18:29:53.601Z,98346.91
2018-01-28T18:32:19.652Z,98351.47
2018-01-28T18:34:45.619Z,98351.88
2018-01-28T18:37:11.575Z,98353.20
2018-01-28T18:39:37.516Z,98353.27
2018-01-28T18:42:04.426Z,98360.72
2018-01-28T18:44:30.344Z,98361.06
2018-01-28T18:47:00.129Z,98353.57
2018-01-28T18:49:26.053Z,98349.67
2018-01-28T18:51:55.014Z,98348.01
2018-01-28T18:54:20.990Z,98353.00
2018-01-28T18:56:50.295Z,98350.87
2018-01-28T18:59:16.206Z,98355.20
2018-01-28T19:01:43.784Z,98355.23
2018-01-28T19:04:09.740Z,98355.20
2018-01-28T19:06:39.537Z,98347.03
2018-01-28T19:09:05.491Z,98352.45
2018-01-28T19:11:31.445Z,98350.82
2018-01-28T19:13:57.362Z,98349.89
2018-01-28T19:16:23.286Z,98345.63
2018-01-28T19:18:50.955Z,98347.33
2018-01-28T19:21:16.885Z,98345.66
2018-01-28T19:23:45.304Z,98339.30
2018-01-28T19:26:11.244Z,98341.59
2018-01-28T19:28:40.814Z,98346.31
2018-01-28T19:31:06.765Z,98335.16
2018-01-28T19:33:35.934Z,98336.06
2018-01-28T19:36:01.864Z,98331.39
2018-01-28T19:38:29.443Z,98339.58
2018-01-28T19:40:55.991Z,98340.97
2018-01-28T19:43:25.203Z,98341.31
2018-01-28T19:45:51.124Z,98343.11
2018-01-28T19:48:17.078Z,98337.55
2018-01-28T19:50:42.994Z,98342.20
2018-01-28T19:53:08.916Z,98340.51
2018-01-28T19:55:35.686Z,98338.31
2018-01-28T19:58:01.629Z,98333.31
2018-01-28T20:00:30.813Z,98338.94
2018-01-28T20:02:56.786Z,98335.31
2018-01-28T20:05:25.923Z,98337.23
2018-01-28T20:07:51.896Z,98335.97
2018-01-28T20:10:19.368Z,98338.53
2018-01-28T20:12:45.308Z,98338.41
2018-01-28T20:15:14.269Z,98332.32
2018-01-28T20:17:40.204Z,98336.55
2018-01-28T20:20:10.304Z,98336.86
2018-01-28T20:22:36.222Z,98341.59
2018-01-28T20:25:02.155Z,98337.63
2018-01-28T20:27:28.071Z,98342.30
2018-01-28T20:29:54.026Z,98338.49
2018-01-28T20:32:21.141Z,98339.45
2018-01-28T20:34:47.072Z,98337.70
2018-01-28T20:37:16.615Z,98336.58
2018-01-28T20:39:42.508Z,98341.34
2018-01-28T20:42:10.016Z,98342.23
2018-01-28T20:44:35.948Z,98334.33
2018-01-28T20:47:04.724Z,98333.09
2018-01-28T20:49:30.692Z,98327.96
2018-01-28T20:51:59.527Z,98326.20
2018-01-28T20:54:25.551Z,98320.73
2018-01-28T20:56:54.850Z,98320.77
2018-01-28T20:59:20.869Z,98320.86
2018-01-28T21:01:46.800Z,98316.13
2018-01-28T21:04:12.740Z,98326.02
2018-01-28T21:06:38.783Z,98334.14
2018-01-28T21:09:05.935Z,98328.61
2018-01-28T21:11:31.871Z,98319.93
2018-01-28T21:14:01.388Z,98317.15
2018-01-28T21:16:27.337Z,98322.31
2018-01-28T21:18:56.424Z,98325.38
2018-01-28T21:21:22.377Z,98315.85
2018-01-28T21:23:51.394Z,98318.69
2018-01-28T21:26:17.360Z,98319.02
2018-01-28T21:28:49.692Z,98315.10
2018-01-28T21:31:15.669Z,98313.34
2018-01-28T21:33:41.605Z,98314.57
2018-01-28T21:36:07.588Z,98308.91
2018-01-28T21:38:33.547Z,98314.53
2018-01-28T21:40:59.489Z,98308.52
2018-01-28T21:43:25.421Z,98304.98
2018-01-28T21:45:51.391Z,98297.89
2018-01-28T21:48:17.392Z,98299.16
2018-01-28T21:50:46.695Z,98299.13
2018-01-28T21:53:12.643Z,98300.71
2018-01-28T21:55:41.757Z,98297.50
2018-01-28T21:58:07.726Z,98301.58
2018-01-28T22:00:37.159Z,98300.94
2018-01-28T22:03:03.109Z,98301.15
2018-01-28T22:05:30.276Z,98304.27
2018-01-28T22:07:56.268Z,98299.02
2018-01-28T22:10:25.928Z,98293.06
2018-01-28T22:12:52.217Z,98297.77
2018-01-28T22:15:18.148Z,98294.30
2018-01-28T22:17:44.092Z,98294.30
2018-01-28T22:20:10.064Z,98287.73
2018-01-28T22:22:36.450Z,98283.64
2018-01-28T22:25:02.371Z,98283.23
2018-01-28T22:27:31.725Z,98271.75
2018-01-28T22:29:57.618Z,98276.28
2018-01-28T22:32:26.672Z,98288.20
2018-01-28T22:34:52.604Z,98286.42
2018-01-28T22:37:21.872Z,98280.95
2018-01-28T22:39:47.792Z,98282.33
2018-01-28T22:42:15.584Z,98287.99
2018-01-28T22:44:41.525Z,98277.73
2018-01-28T22:47:11.146Z,98278.80
2018-01-28T22:49:37.085Z,98278.39
2018-01-28T22:52:02.990Z,98281.88
2018-01-28T22:54:28.937Z,98286.33
2018-01-28T22:56:54.872Z,98273.38
2018-01-28T22:59:21.803Z,98287.55
2018-01-28T23:01:47.711Z,98280.22
2018-01-28T23:04:16.506Z,98277.42
2018-01-28T23:06:42.426Z,98271.89
2018-01-28T23:09:11.956Z,98271.03
2018-01-28T23:11:37.874Z,98272.31
2018-01-28T23:14:07.611Z,98268.34
2018-01-28T23:16:33.526Z,98270.25
2018-01-28T23:19:00.710Z,98269.88
2018-01-28T23:21:26.647Z,98280.42
2018-01-28T23:23:55.479Z,98276.59
2018-01-28T23:26:21.389Z,98278.69
2018-01-28T23:28:47.360Z,98277.97
2018-01-28T23:31:13.639Z,98277.61
2018-01-28T23:33:39.583Z,98272.38
2018-01-28T23:36:07.368Z,98277.15
2018-01-28T23:38:33.305Z,98274.56
2018-01-28T23:41:02.861Z,98278.83
2018-01-28T23:43:28.778Z,98279.61
2018-01-28T23:45:58.331Z,98280.33
2018-01-28T23:48:24.244Z,98274.31
2018-01-28T23:50:51.876Z,98279.77
2018-01-28T23:53:17.773Z,98274.03
2018-01-28T23:55:46.925Z,98275.20
2018-01-28T23:58:12.877Z,98270.86
