createdAt,value
2017-07-30T00:01:32.212Z,21.70
2017-07-30T00:04:00.056Z,21.70
2017-07-30T00:06:27.822Z,21.70
2017-07-30T00:08:55.505Z,21.70
2017-07-30T00:11:23.278Z,21.70
2017-07-30T00:13:51.115Z,21.70
2017-07-30T00:16:18.777Z,21.70
2017-07-30T00:18:46.640Z,21.70
2017-07-30T00:21:14.409Z,21.70
2017-07-30T00:23:42.174Z,21.70
2017-07-30T00:26:09.859Z,21.70
2017-07-30T00:28:37.595Z,21.70
2017-07-30T00:31:05.363Z,21.70
2017-07-30T00:33:33.226Z,21.70
2017-07-30T00:36:00.991Z,21.70
2017-07-30T00:38:28.757Z,21.70
2017-07-30T00:40:56.522Z,21.60
2017-07-30T00:43:24.165Z,21.70
2017-07-30T00:45:51.946Z,21.60
2017-07-30T00:48:19.814Z,21.60
2017-07-30T00:50:47.496Z,21.60
2017-07-30T00:53:15.160Z,21.60
2017-07-30T00:55:43.003Z,21.60
2017-07-30T00:58:10.767Z,21.60
2017-07-30T01:00:38.450Z,21.60
2017-07-30T01:03:06.295Z,21.60
2017-07-30T01:05:34.059Z,21.60
2017-07-30T01:08:01.824Z,21.60
2017-07-30T01:10:29.705Z,21.50
2017-07-30T01:12:57.376Z,21.50
2017-07-30T01:15:25.036Z,21.60
2017-07-30T01:17:52.795Z,21.50
2017-07-30T01:20:20.476Z,21.50
2017-07-30T01:22:49.332Z,21.50
2017-07-30T01:25:17.934Z,21.50
2017-07-30T01:27:45.600Z,21.50
2017-07-30T01:30:13.366Z,21.50
2017-07-30T01:32:41.209Z,21.50
2017-07-30T01:35:08.973Z,21.50
2017-07-30T01:37:36.736Z,21.50
2017-07-30T01:40:04.606Z,21.50
2017-07-30T01:42:32.283Z,21.50
2017-07-30T01:44:59.948Z,21.50
2017-07-30T01:47:27.800Z,21.50
2017-07-30T01:49:55.558Z,21.50
2017-07-30T01:52:23.195Z,21.60
2017-07-30T01:54:50.980Z,21.50
2017-07-30T01:57:18.607Z,21.50
2017-07-30T01:59:46.410Z,21.50
2017-07-30T02:02:14.196Z,21.50
2017-07-30T02:04:41.939Z,21.50
2017-07-30T02:07:09.711Z,21.40
2017-07-30T02:09:37.378Z,21.50
2017-07-30T02:12:05.129Z,21.50
2017-07-30T02:14:32.891Z,21.50
2017-07-30T02:17:00.559Z,21.50
2017-07-30T02:19:28.186Z,21.50
2017-07-30T02:21:55.877Z,21.50
2017-07-30T02:24:23.646Z,21.40
2017-07-30T02:26:51.404Z,21.40
2017-07-30T02:29:19.082Z,21.50
2017-07-30T02:31:46.833Z,21.40
2017-07-30T02:34:14.495Z,21.40
2017-07-30T02:36:42.266Z,21.40
2017-07-30T02:39:10.031Z,21.40
2017-07-30T02:41:37.891Z,21.40
2017-07-30T02:44:05.550Z,21.40
2017-07-30T02:46:33.188Z,21.40
2017-07-30T02:49:00.976Z,21.40
2017-07-30T02:51:28.677Z,21.40
2017-07-30T02:53:57.224Z,21.40
2017-07-30T02:56:24.988Z,21.30
2017-07-30T02:58:52.666Z,21.30
2017-07-30T03:01:20.522Z,21.30
2017-07-30T03:03:48.282Z,21.30
2017-07-30T03:06:16.044Z,21.30
2017-07-30T03:08:43.808Z,21.30
2017-07-30T03:11:11.469Z,21.30
2017-07-30T03:13:39.337Z,21.30
2017-07-30T03:16:06.999Z,21.30
2017-07-30T03:18:34.867Z,21.30
2017-07-30T03:21:02.496Z,21.30
2017-07-30T03:23:30.208Z,21.30
2017-07-30T03:25:57.956Z,21.30
2017-07-30T03:28:25.717Z,21.30
2017-07-30T03:30:53.393Z,21.20
2017-07-30T03:33:21.041Z,21.20
2017-07-30T03:35:48.835Z,21.20
2017-07-30T03:38:16.593Z,21.20
2017-07-30T03:40:44.336Z,21.20
2017-07-30T03:43:11.999Z,21.20
2017-07-30T03:45:39.677Z,21.20
2017-07-30T03:48:07.422Z,21.20
2017-07-30T03:50:35.187Z,21.20
2017-07-30T03:53:02.878Z,21.20
2017-07-30T03:55:30.716Z,21.20
2017-07-30T03:57:58.375Z,21.20
2017-07-30T04:00:26.043Z,21.20
2017-07-30T04:02:53.731Z,21.20
2017-07-30T04:05:21.465Z,21.20
2017-07-30T04:07:49.332Z,21.20
2017-07-30T04:10:17.096Z,21.20
2017-07-30T04:12:44.861Z,21.20
2017-07-30T04:15:12.625Z,21.30
2017-07-30T04:17:40.392Z,21.20
2017-07-30T04:20:08.256Z,21.20
2017-07-30T04:22:36.020Z,21.30
2017-07-30T04:25:03.713Z,21.30
2017-07-30T04:27:31.550Z,21.30
2017-07-30T04:29:59.313Z,21.30
2017-07-30T04:32:27.075Z,21.30
2017-07-30T04:34:54.698Z,21.30
2017-07-30T04:37:22.503Z,21.30
2017-07-30T04:39:50.269Z,21.30
2017-07-30T04:42:18.034Z,21.30
2017-07-30T04:44:45.796Z,21.30
2017-07-30T04:47:13.480Z,21.40
2017-07-30T04:49:41.149Z,21.40
2017-07-30T04:52:08.987Z,21.40
2017-07-30T04:54:36.752Z,21.40
2017-07-30T04:57:04.617Z,21.50
2017-07-30T04:59:32.310Z,21.50
2017-07-30T05:02:00.779Z,21.50
2017-07-30T05:04:28.626Z,21.50
2017-07-30T05:06:56.390Z,21.50
2017-07-30T05:09:24.153Z,21.60
2017-07-30T05:11:51.841Z,21.60
2017-07-30T05:14:19.466Z,21.60
2017-07-30T05:16:47.244Z,21.60
2017-07-30T05:19:14.875Z,21.70
2017-07-30T05:21:42.671Z,21.70
2017-07-30T05:24:10.436Z,21.70
2017-07-30T05:26:38.199Z,21.70
2017-07-30T05:29:06.069Z,21.70
2017-07-30T05:31:33.831Z,21.80
2017-07-30T05:34:01.696Z,21.80
2017-07-30T05:36:29.461Z,21.80
2017-07-30T05:38:57.229Z,21.80
2017-07-30T05:41:24.906Z,21.90
2017-07-30T05:43:53.471Z,21.90
2017-07-30T05:46:21.337Z,21.90
2017-07-30T05:48:49.101Z,21.90
2017-07-30T05:51:16.864Z,22.00
2017-07-30T05:53:44.634Z,22.00
2017-07-30T05:56:12.396Z,22.00
2017-07-30T05:58:40.072Z,22.10
2017-07-30T06:01:07.735Z,22.10
2017-07-30T06:03:35.583Z,22.10
2017-07-30T06:06:03.345Z,22.10
2017-07-30T06:08:31.111Z,22.20
2017-07-30T06:10:58.907Z,22.20
2017-07-30T06:13:26.640Z,22.20
2017-07-30T06:15:54.302Z,22.30
2017-07-30T06:18:22.064Z,22.30
2017-07-30T06:20:49.844Z,22.30
2017-07-30T06:23:17.592Z,22.40
2017-07-30T06:25:45.359Z,22.40
2017-07-30T06:28:13.018Z,22.40
2017-07-30T06:30:40.782Z,22.50
2017-07-30T06:33:08.549Z,22.50
2017-07-30T06:35:36.416Z,22.50
2017-07-30T06:38:04.180Z,22.50
2017-07-30T06:40:31.859Z,22.50
2017-07-30T06:42:59.709Z,22.60
2017-07-30T06:45:27.473Z,22.60
2017-07-30T06:47:55.239Z,22.60
2017-07-30T06:50:22.915Z,22.60
2017-07-30T06:52:50.664Z,22.60
2017-07-30T06:55:19.350Z,22.60
2017-07-30T06:57:47.116Z,22.60
2017-07-30T07:00:14.983Z,22.60
2017-07-30T07:02:42.746Z,22.60
2017-07-30T07:05:10.510Z,22.60
2017-07-30T07:07:38.274Z,22.60
2017-07-30T07:10:05.931Z,22.60
2017-07-30T07:12:33.699Z,22.60
2017-07-30T07:15:01.465Z,22.60
2017-07-30T07:17:29.232Z,22.60
2017-07-30T07:19:56.908Z,22.60
2017-07-30T07:22:24.550Z,22.60
2017-07-30T07:24:52.315Z,22.60
2017-07-30T07:27:20.082Z,22.60
2017-07-30T07:29:47.847Z,22.60
2017-07-30T07:32:15.717Z,22.60
2017-07-30T07:34:43.436Z,22.60
2017-07-30T07:37:11.149Z,22.60
2017-07-30T07:39:39.003Z,22.60
2017-07-30T07:42:06.688Z,22.50
2017-07-30T07:44:34.446Z,22.50
2017-07-30T07:47:02.196Z,22.50
2017-07-30T07:49:30.060Z,22.50
2017-07-30T07:51:57.822Z,22.60
2017-07-30T07:54:25.591Z,22.60
2017-07-30T07:56:53.354Z,22.60
2017-07-30T07:59:21.119Z,22.60
2017-07-30T08:01:48.886Z,22.60
2017-07-30T08:04:16.561Z,22.70
2017-07-30T08:06:44.312Z,22.70
2017-07-30T08:09:12.076Z,22.70
2017-07-30T08:11:39.858Z,22.90
2017-07-30T08:14:07.519Z,22.90
2017-07-30T08:16:35.263Z,23.00
2017-07-30T08:19:03.030Z,23.10
2017-07-30T08:21:30.793Z,23.20
2017-07-30T08:23:58.685Z,23.30
2017-07-30T08:26:26.526Z,23.40
2017-07-30T08:28:54.168Z,23.50
2017-07-30T08:31:21.952Z,23.60
2017-07-30T08:33:49.818Z,23.70
2017-07-30T08:36:17.582Z,23.80
2017-07-30T08:38:45.345Z,23.90
2017-07-30T08:41:13.131Z,24.00
2017-07-30T08:43:41.000Z,24.10
2017-07-30T08:46:08.862Z,24.20
2017-07-30T08:48:36.734Z,24.30
2017-07-30T08:51:04.476Z,24.50
2017-07-30T08:53:32.135Z,24.60
2017-07-30T08:56:00.004Z,24.70
2017-07-30T08:58:27.686Z,24.90
2017-07-30T09:00:55.546Z,25.00
2017-07-30T09:03:23.230Z,25.10
2017-07-30T09:05:51.626Z,25.30
2017-07-30T09:08:19.439Z,25.30
2017-07-30T09:10:47.209Z,25.50
2017-07-30T09:13:15.674Z,25.60
2017-07-30T09:15:43.362Z,25.70
2017-07-30T09:18:11.026Z,25.90
2017-07-30T09:20:38.698Z,26.00
2017-07-30T09:23:06.433Z,26.20
2017-07-30T09:25:34.301Z,26.30
2017-07-30T09:28:02.064Z,26.40
2017-07-30T09:30:29.831Z,26.50
2017-07-30T09:32:57.595Z,26.60
2017-07-30T09:35:25.358Z,26.70
2017-07-30T09:37:53.125Z,26.90
2017-07-30T09:40:20.809Z,27.00
2017-07-30T09:42:48.651Z,27.20
2017-07-30T09:45:16.310Z,27.30
2017-07-30T09:47:44.076Z,27.30
2017-07-30T09:50:11.771Z,27.40
2017-07-30T09:52:40.431Z,27.60
2017-07-30T09:55:08.211Z,27.50
2017-07-30T09:57:36.067Z,27.70
2017-07-30T10:00:03.751Z,27.80
2017-07-30T10:02:32.302Z,28.00
2017-07-30T10:05:00.064Z,27.90
2017-07-30T10:07:27.725Z,28.00
2017-07-30T10:09:55.490Z,28.10
2017-07-30T10:12:23.259Z,28.20
2017-07-30T10:14:51.121Z,28.30
2017-07-30T10:17:18.885Z,28.30
2017-07-30T10:19:46.653Z,28.40
2017-07-30T10:22:14.414Z,28.50
2017-07-30T10:24:42.178Z,28.70
2017-07-30T10:27:09.965Z,28.80
2017-07-30T10:29:37.708Z,28.90
2017-07-30T10:32:05.469Z,29.00
2017-07-30T10:34:33.236Z,29.10
2017-07-30T10:37:01.002Z,29.20
2017-07-30T10:39:28.868Z,29.20
2017-07-30T10:41:56.629Z,29.30
2017-07-30T10:44:24.292Z,29.30
2017-07-30T10:46:51.973Z,29.30
2017-07-30T10:49:19.718Z,29.30
2017-07-30T10:51:47.585Z,29.40
2017-07-30T10:54:15.224Z,29.40
2017-07-30T10:56:42.933Z,29.50
2017-07-30T10:59:10.777Z,29.50
2017-07-30T11:01:38.542Z,29.60
2017-07-30T11:04:06.329Z,29.70
2017-07-30T11:06:33.987Z,29.80
2017-07-30T11:09:01.652Z,29.90
2017-07-30T11:11:29.407Z,30.00
2017-07-30T11:13:57.073Z,30.00
2017-07-30T11:16:24.817Z,30.10
2017-07-30T11:18:52.495Z,30.20
2017-07-30T11:21:20.274Z,30.30
2017-07-30T11:23:48.112Z,30.30
2017-07-30T11:26:15.875Z,30.40
2017-07-30T11:28:43.535Z,30.50
2017-07-30T11:31:11.174Z,30.50
2017-07-30T11:33:38.966Z,30.50
2017-07-30T11:36:06.727Z,30.60
2017-07-30T11:38:34.491Z,30.60
2017-07-30T11:41:02.260Z,30.60
2017-07-30T11:43:29.918Z,30.70
2017-07-30T11:45:57.681Z,30.70
2017-07-30T11:48:25.447Z,30.70
2017-07-30T11:50:53.107Z,30.70
2017-07-30T11:53:20.874Z,30.70
2017-07-30T11:55:48.635Z,30.80
2017-07-30T11:58:16.400Z,30.80
2017-07-30T12:00:44.164Z,30.90
2017-07-30T12:03:11.931Z,31.00
2017-07-30T12:05:39.691Z,31.00
2017-07-30T12:08:07.458Z,31.10
2017-07-30T12:10:35.131Z,31.10
2017-07-30T12:13:02.887Z,31.20
2017-07-30T12:15:30.649Z,31.20
2017-07-30T12:17:58.413Z,31.30
2017-07-30T12:20:26.088Z,31.40
2017-07-30T12:22:53.943Z,31.40
2017-07-30T12:25:21.629Z,31.50
2017-07-30T12:27:49.469Z,31.60
2017-07-30T12:30:17.234Z,31.70
2017-07-30T12:32:44.996Z,31.70
2017-07-30T12:35:12.866Z,31.80
2017-07-30T12:37:40.629Z,31.90
2017-07-30T12:40:08.393Z,32.00
2017-07-30T12:42:36.157Z,32.00
2017-07-30T12:45:03.921Z,32.00
2017-07-30T12:47:31.685Z,32.10
2017-07-30T12:49:59.362Z,32.10
2017-07-30T12:52:27.113Z,32.20
2017-07-30T12:54:54.877Z,32.30
2017-07-30T12:57:22.574Z,32.30
2017-07-30T12:59:51.054Z,32.40
2017-07-30T13:02:19.526Z,32.50
2017-07-30T13:04:47.188Z,32.40
2017-07-30T13:07:15.028Z,32.50
2017-07-30T13:09:42.687Z,32.50
2017-07-30T13:12:10.452Z,32.60
2017-07-30T13:14:38.219Z,32.60
2017-07-30T13:17:05.981Z,32.60
2017-07-30T13:19:33.749Z,32.70
2017-07-30T13:22:01.510Z,32.70
2017-07-30T13:24:29.277Z,32.80
2017-07-30T13:26:57.042Z,32.80
2017-07-30T13:29:24.701Z,32.80
2017-07-30T13:31:52.470Z,32.90
2017-07-30T13:34:20.232Z,32.90
2017-07-30T13:36:47.921Z,33.00
2017-07-30T13:39:15.658Z,33.00
2017-07-30T13:41:43.459Z,33.00
2017-07-30T13:44:12.010Z,33.00
2017-07-30T13:46:39.692Z,33.00
2017-07-30T13:49:07.535Z,33.10
2017-07-30T13:51:35.299Z,33.10
2017-07-30T13:54:03.061Z,33.10
2017-07-30T13:56:30.827Z,33.10
2017-07-30T13:58:58.589Z,33.00
2017-07-30T14:01:26.353Z,33.00
2017-07-30T14:03:54.015Z,33.00
2017-07-30T14:06:21.778Z,33.00
2017-07-30T14:08:49.448Z,33.00
2017-07-30T14:11:17.102Z,32.90
2017-07-30T14:13:44.788Z,32.90
2017-07-30T14:16:12.546Z,32.80
2017-07-30T14:18:40.292Z,32.80
2017-07-30T14:21:08.058Z,32.70
2017-07-30T14:23:35.821Z,32.60
2017-07-30T14:26:03.588Z,32.60
2017-07-30T14:28:31.244Z,32.60
2017-07-30T14:30:59.013Z,32.50
2017-07-30T14:33:26.881Z,32.50
2017-07-30T14:35:54.540Z,32.40
2017-07-30T14:38:22.223Z,32.40
2017-07-30T14:40:50.073Z,32.30
2017-07-30T14:43:17.835Z,32.30
2017-07-30T14:45:45.598Z,32.40
2017-07-30T14:48:13.227Z,32.30
2017-07-30T14:50:41.025Z,32.30
2017-07-30T14:53:08.708Z,32.30
2017-07-30T14:55:36.452Z,32.30
2017-07-30T14:58:04.323Z,32.30
2017-07-30T15:00:32.083Z,32.20
2017-07-30T15:02:59.845Z,32.10
2017-07-30T15:05:27.530Z,32.10
2017-07-30T15:07:55.274Z,32.10
2017-07-30T15:10:22.971Z,32.10
2017-07-30T15:12:51.517Z,32.00
2017-07-30T15:15:19.282Z,32.00
2017-07-30T15:17:47.045Z,32.00
2017-07-30T15:20:14.809Z,32.00
2017-07-30T15:22:42.596Z,32.00
2017-07-30T15:25:10.339Z,31.90
2017-07-30T15:27:38.104Z,31.90
2017-07-30T15:30:05.971Z,31.90
2017-07-30T15:32:33.631Z,31.80
2017-07-30T15:35:01.497Z,31.90
2017-07-30T15:37:29.260Z,31.90
2017-07-30T15:39:56.886Z,31.90
2017-07-30T15:42:24.585Z,31.90
2017-07-30T15:44:52.279Z,31.90
2017-07-30T15:47:20.116Z,31.90
2017-07-30T15:49:47.877Z,32.00
2017-07-30T15:52:15.643Z,32.00
2017-07-30T15:54:43.406Z,32.00
2017-07-30T15:57:11.170Z,32.00
2017-07-30T15:59:38.936Z,32.00
2017-07-30T16:02:06.654Z,31.90
2017-07-30T16:04:34.283Z,31.90
2017-07-30T16:07:02.125Z,31.90
2017-07-30T16:09:29.756Z,31.80
2017-07-30T16:11:57.414Z,31.80
2017-07-30T16:14:25.133Z,31.70
2017-07-30T16:16:52.800Z,31.70
2017-07-30T16:19:20.455Z,31.60
2017-07-30T16:21:48.199Z,31.60
2017-07-30T16:24:15.969Z,31.60
2017-07-30T16:26:43.731Z,31.50
2017-07-30T16:29:11.597Z,31.50
2017-07-30T16:31:39.359Z,31.40
2017-07-30T16:34:07.125Z,31.40
2017-07-30T16:36:34.887Z,31.40
2017-07-30T16:39:02.583Z,31.30
2017-07-30T16:41:30.414Z,31.30
2017-07-30T16:43:58.183Z,31.20
2017-07-30T16:46:26.046Z,31.20
2017-07-30T16:48:53.707Z,31.10
2017-07-30T16:51:21.473Z,31.10
2017-07-30T16:53:49.160Z,31.00
2017-07-30T16:56:16.811Z,30.90
2017-07-30T16:58:44.661Z,30.90
2017-07-30T17:01:12.425Z,30.90
2017-07-30T17:03:40.417Z,30.80
2017-07-30T17:06:08.482Z,30.80
2017-07-30T17:08:36.353Z,30.80
2017-07-30T17:11:04.327Z,30.70
2017-07-30T17:13:32.279Z,30.70
2017-07-30T17:16:00.150Z,30.70
2017-07-30T17:18:28.219Z,30.60
2017-07-30T17:20:56.914Z,30.60
2017-07-30T17:23:24.876Z,30.50
2017-07-30T17:25:52.670Z,30.50
2017-07-30T17:28:20.494Z,30.40
2017-07-30T17:30:48.362Z,30.40
2017-07-30T17:33:16.132Z,30.40
2017-07-30T17:35:44.317Z,30.30
2017-07-30T17:38:12.287Z,30.20
2017-07-30T17:40:40.135Z,30.20
2017-07-30T17:43:07.827Z,30.20
2017-07-30T17:45:35.460Z,30.20
2017-07-30T17:48:03.327Z,30.10
2017-07-30T17:50:31.180Z,30.10
2017-07-30T17:52:59.073Z,30.00
2017-07-30T17:55:26.928Z,30.00
2017-07-30T17:57:54.589Z,30.00
2017-07-30T18:00:22.454Z,29.90
2017-07-30T18:02:50.436Z,29.80
2017-07-30T18:05:18.306Z,29.80
2017-07-30T18:07:46.383Z,29.70
2017-07-30T18:10:14.552Z,29.70
2017-07-30T18:12:42.525Z,29.70
2017-07-30T18:15:10.386Z,29.60
2017-07-30T18:17:38.772Z,29.60
2017-07-30T18:20:06.636Z,29.50
2017-07-30T18:22:34.515Z,29.40
2017-07-30T18:25:02.470Z,29.40
2017-07-30T18:27:30.341Z,29.30
2017-07-30T18:29:58.200Z,29.30
2017-07-30T18:32:26.073Z,29.20
2017-07-30T18:34:53.845Z,29.20
2017-07-30T18:37:21.683Z,29.10
2017-07-30T18:39:49.448Z,29.00
2017-07-30T18:42:17.216Z,28.90
2017-07-30T18:44:45.080Z,28.80
2017-07-30T18:47:12.711Z,28.80
2017-07-30T18:49:40.503Z,28.70
2017-07-30T18:52:08.273Z,28.60
2017-07-30T18:54:35.947Z,28.50
2017-07-30T18:57:03.804Z,28.40
2017-07-30T18:59:31.563Z,28.30
2017-07-30T19:01:59.435Z,28.20
2017-07-30T19:04:27.195Z,28.10
2017-07-30T19:06:54.955Z,28.00
2017-07-30T19:09:22.722Z,28.00
2017-07-30T19:11:50.493Z,27.90
2017-07-30T19:14:18.781Z,27.80
2017-07-30T19:16:46.528Z,27.70
2017-07-30T19:19:14.293Z,27.60
2017-07-30T19:21:42.052Z,27.50
2017-07-30T19:24:09.818Z,27.40
2017-07-30T19:26:37.603Z,27.40
2017-07-30T19:29:05.353Z,27.30
2017-07-30T19:31:33.113Z,27.20
2017-07-30T19:34:00.802Z,27.20
2017-07-30T19:36:28.857Z,27.10
2017-07-30T19:38:57.895Z,27.00
2017-07-30T19:41:28.602Z,26.90
2017-07-30T19:43:56.663Z,26.90
2017-07-30T19:46:24.533Z,26.90
2017-07-30T19:48:52.392Z,26.80
2017-07-30T19:51:20.377Z,26.80
2017-07-30T19:53:48.233Z,26.70
2017-07-30T19:56:16.196Z,26.70
2017-07-30T19:58:44.067Z,26.70
2017-07-30T20:01:11.938Z,26.60
2017-07-30T20:03:39.911Z,26.50
2017-07-30T20:06:07.774Z,26.50
2017-07-30T20:08:35.747Z,26.40
2017-07-30T20:11:03.712Z,26.40
2017-07-30T20:13:31.577Z,26.40
2017-07-30T20:15:59.547Z,26.30
2017-07-30T20:18:27.508Z,26.30
2017-07-30T20:20:55.482Z,26.30
2017-07-30T20:23:23.350Z,26.20
2017-07-30T20:25:51.213Z,26.20
2017-07-30T20:28:19.073Z,26.10
2017-07-30T20:30:46.747Z,26.10
2017-07-30T20:33:14.595Z,26.00
2017-07-30T20:35:42.222Z,26.00
2017-07-30T20:38:09.846Z,25.90
2017-07-30T20:40:37.681Z,25.90
2017-07-30T20:43:05.307Z,25.90
2017-07-30T20:45:33.208Z,25.80
2017-07-30T20:48:00.891Z,25.80
2017-07-30T20:50:28.637Z,25.80
2017-07-30T20:52:56.436Z,25.70
2017-07-30T20:55:24.888Z,25.60
2017-07-30T20:57:52.582Z,25.60
2017-07-30T21:00:20.974Z,25.60
2017-07-30T21:02:48.789Z,25.50
2017-07-30T21:05:16.495Z,25.50
2017-07-30T21:07:45.032Z,25.50
2017-07-30T21:10:12.799Z,25.40
2017-07-30T21:12:40.474Z,25.40
2017-07-30T21:15:08.223Z,25.40
2017-07-30T21:17:35.986Z,25.40
2017-07-30T21:20:03.673Z,25.40
2017-07-30T21:22:31.518Z,25.30
2017-07-30T21:24:59.281Z,25.30
2017-07-30T21:27:26.940Z,25.30
2017-07-30T21:29:54.707Z,25.30
2017-07-30T21:32:22.472Z,25.20
2017-07-30T21:34:50.338Z,25.20
2017-07-30T21:37:18.101Z,25.10
2017-07-30T21:39:45.760Z,25.10
2017-07-30T21:42:13.529Z,25.10
2017-07-30T21:44:41.313Z,25.00
2017-07-30T21:47:09.081Z,25.00
2017-07-30T21:49:36.821Z,24.90
2017-07-30T21:52:04.585Z,24.90
2017-07-30T21:54:32.352Z,24.80
2017-07-30T21:57:00.042Z,24.80
2017-07-30T21:59:28.712Z,24.80
2017-07-30T22:01:56.375Z,24.70
2017-07-30T22:04:24.125Z,24.70
2017-07-30T22:06:51.890Z,24.60
2017-07-30T22:09:19.568Z,24.50
2017-07-30T22:11:47.314Z,24.50
2017-07-30T22:14:15.080Z,24.40
2017-07-30T22:16:42.706Z,24.30
2017-07-30T22:19:10.505Z,24.30
2017-07-30T22:21:38.271Z,24.30
2017-07-30T22:24:06.137Z,24.20
2017-07-30T22:26:33.900Z,24.20
2017-07-30T22:31:36.004Z,24.10
2017-07-30T22:34:03.749Z,24.00
2017-07-30T22:36:31.511Z,24.10
2017-07-30T22:38:59.141Z,24.10
2017-07-30T22:41:26.861Z,24.00
2017-07-30T22:43:54.624Z,24.00
2017-07-30T22:46:22.364Z,23.90
2017-07-30T22:48:50.229Z,23.80
2017-07-30T22:51:17.995Z,23.80
2017-07-30T22:53:45.623Z,23.80
2017-07-30T22:56:13.351Z,23.70
2017-07-30T22:58:41.082Z,23.70
2017-07-30T23:01:08.844Z,23.70
2017-07-30T23:03:36.493Z,23.70
2017-07-30T23:06:04.124Z,23.70
2017-07-30T23:08:31.860Z,23.70
2017-07-30T23:10:59.511Z,23.60
2017-07-30T23:13:27.362Z,23.60
2017-07-30T23:15:54.991Z,23.50
2017-07-30T23:18:22.719Z,23.50
2017-07-30T23:20:51.268Z,23.40
2017-07-30T23:23:19.032Z,23.40
2017-07-30T23:25:46.900Z,23.30
2017-07-30T23:28:14.664Z,23.30
2017-07-30T23:30:42.291Z,23.30
2017-07-30T23:33:09.987Z,23.20
2017-07-30T23:35:37.757Z,23.20
2017-07-30T23:38:05.618Z,23.10
2017-07-30T23:40:33.382Z,23.10
2017-07-30T23:43:01.041Z,23.10
2017-07-30T23:45:28.749Z,23.10
2017-07-30T23:47:57.289Z,23.10
2017-07-30T23:50:25.158Z,23.00
2017-07-30T23:52:52.815Z,23.00
2017-07-30T23:55:20.584Z,23.00
2017-07-30T23:57:48.346Z,23.00
