createdAt,value
2022-11-17T00:00:10.789Z,94802.00
2022-11-17T00:02:37.407Z,94810.31
2022-11-17T00:05:04.439Z,94819.22
2022-11-17T00:07:31.016Z,94820.88
2022-11-17T00:09:57.580Z,94824.53
2022-11-17T00:12:42.404Z,94831.09
2022-11-17T00:15:09.133Z,94836.06
2022-11-17T00:17:35.648Z,94840.16
2022-11-17T00:20:20.680Z,94834.69
2022-11-17T00:22:47.214Z,94830.03
2022-11-17T00:25:13.736Z,94828.88
2022-11-17T00:27:40.257Z,94826.88
2022-11-17T00:30:07.185Z,94820.38
2022-11-17T00:32:52.393Z,94821.22
2022-11-17T00:35:18.972Z,94807.81
2022-11-17T00:38:17.713Z,94817.59
2022-11-17T00:40:44.234Z,94819.06
2022-11-17T00:43:11.073Z,94816.75
2022-11-17T00:45:37.580Z,94806.72
2022-11-17T00:48:04.130Z,94805.25
2022-11-17T00:50:30.633Z,94802.41
2022-11-17T00:52:57.145Z,94801.59
2022-11-17T00:55:23.719Z,94801.50
2022-11-17T00:57:50.302Z,94795.66
2022-11-17T01:00:16.965Z,94793.00
2022-11-17T01:02:43.429Z,94790.34
2022-11-17T01:05:09.929Z,94790.19
2022-11-17T01:07:36.457Z,94792.63
2022-11-17T01:10:03.039Z,94791.00
2022-11-17T01:12:29.564Z,94787.72
2022-11-17T01:14:56.056Z,94780.50
2022-11-17T01:17:22.583Z,94771.38
2022-11-17T01:19:49.348Z,94768.38
2022-11-17T01:22:15.798Z,94765.72
2022-11-17T01:24:42.260Z,94762.00
2022-11-17T01:27:08.777Z,94756.94
2022-11-17T01:29:35.247Z,94759.31
2022-11-17T01:32:01.748Z,94752.00
2022-11-17T01:34:28.283Z,94749.25
2022-11-17T01:37:13.308Z,94748.06
2022-11-17T01:39:40.139Z,94742.59
2022-11-17T01:42:13.042Z,94737.56
2022-11-17T01:44:44.596Z,94738.44
2022-11-17T01:47:17.744Z,94735.34
2022-11-17T01:49:44.525Z,94732.16
2022-11-17T01:52:11.841Z,94733.16
2022-11-17T01:54:40.827Z,94728.03
2022-11-17T01:57:11.192Z,94730.94
2022-11-17T01:59:40.384Z,94738.22
2022-11-17T02:02:07.174Z,94739.69
2022-11-17T02:04:37.821Z,94742.13
2022-11-17T02:07:14.675Z,94740.28
2022-11-17T02:09:41.225Z,94731.75
2022-11-17T02:12:12.968Z,94725.00
2022-11-17T02:14:39.669Z,94727.44
2022-11-17T02:17:14.053Z,94726.00
2022-11-17T02:19:42.622Z,94723.38
2022-11-17T02:22:12.209Z,94717.78
2022-11-17T02:24:53.960Z,94717.13
2022-11-17T02:27:26.429Z,94721.78
2022-11-17T02:30:11.947Z,94719.31
2022-11-17T02:32:54.686Z,94714.19
2022-11-17T02:35:26.412Z,94724.94
2022-11-17T02:37:52.855Z,94716.25
2022-11-17T02:40:19.307Z,94718.66
2022-11-17T02:43:07.146Z,94726.44
2022-11-17T02:45:36.146Z,94719.06
2022-11-17T02:48:06.119Z,94726.44
2022-11-17T02:50:35.009Z,94728.28
2022-11-17T02:53:01.735Z,94724.16
2022-11-17T02:55:28.314Z,94726.19
2022-11-17T02:57:54.774Z,94723.91
2022-11-17T03:00:21.456Z,94719.78
2022-11-17T03:03:06.041Z,94721.59
2022-11-17T03:06:01.790Z,94712.06
2022-11-17T03:08:39.851Z,94718.50
2022-11-17T03:11:07.594Z,94711.91
2022-11-17T03:13:46.161Z,94712.09
2022-11-17T03:16:31.579Z,94710.31
2022-11-17T03:19:07.004Z,94709.00
2022-11-17T03:21:33.472Z,94708.34
2022-11-17T03:24:04.281Z,94701.75
2022-11-17T03:26:32.772Z,94705.56
2022-11-17T03:29:00.103Z,94707.44
2022-11-17T03:31:28.138Z,94701.34
2022-11-17T03:33:55.371Z,94697.75
2022-11-17T03:36:26.738Z,94704.72
2022-11-17T03:38:59.958Z,94712.50
2022-11-17T03:41:29.626Z,94718.09
2022-11-17T03:43:58.362Z,94711.53
2022-11-17T03:46:26.788Z,94719.13
2022-11-17T03:48:57.006Z,94712.69
2022-11-17T03:51:24.922Z,94716.81
2022-11-17T03:53:52.434Z,94726.72
2022-11-17T03:56:34.470Z,94729.19
2022-11-17T03:59:02.907Z,94717.50
2022-11-17T04:01:30.871Z,94734.66
2022-11-17T04:03:57.407Z,94726.41
2022-11-17T04:06:23.923Z,94723.28
2022-11-17T04:08:50.450Z,94724.59
2022-11-17T04:11:35.286Z,94723.13
2022-11-17T04:14:20.264Z,94719.16
2022-11-17T04:16:46.791Z,94719.16
2022-11-17T04:19:13.305Z,94715.88
2022-11-17T04:21:39.802Z,94714.72
2022-11-17T04:24:06.646Z,94716.19
2022-11-17T04:26:51.865Z,94721.00
2022-11-17T04:29:18.933Z,94724.94
2022-11-17T04:31:45.481Z,94723.47
2022-11-17T04:34:12.018Z,94729.53
2022-11-17T04:36:43.426Z,94730.22
2022-11-17T04:39:10.770Z,94722.31
2022-11-17T04:41:57.599Z,94714.25
2022-11-17T04:44:25.385Z,94712.06
2022-11-17T04:46:52.396Z,94703.03
2022-11-17T04:49:19.757Z,94706.66
2022-11-17T04:51:46.292Z,94704.03
2022-11-17T04:54:14.619Z,94702.03
2022-11-17T04:56:41.305Z,94705.00
2022-11-17T04:59:07.881Z,94703.69
2022-11-17T05:01:34.495Z,94704.16
2022-11-17T05:04:02.195Z,94699.41
2022-11-17T05:06:32.116Z,94706.00
2022-11-17T05:08:59.501Z,94692.81
2022-11-17T05:11:45.878Z,94695.44
2022-11-17T05:14:13.782Z,94702.19
2022-11-17T05:16:58.739Z,94706.66
2022-11-17T05:19:26.540Z,94710.78
2022-11-17T05:21:53.403Z,94706.31
2022-11-17T05:24:20.208Z,94702.88
2022-11-17T05:26:47.409Z,94695.44
2022-11-17T05:29:15.537Z,94695.59
2022-11-17T05:31:42.401Z,94695.44
2022-11-17T05:34:09.829Z,94684.56
2022-11-17T05:36:36.942Z,94690.19
2022-11-17T05:39:03.910Z,94696.25
2022-11-17T05:41:30.846Z,94698.44
2022-11-17T05:43:57.415Z,94691.34
2022-11-17T05:46:24.787Z,94696.78
2022-11-17T05:48:51.985Z,94687.88
2022-11-17T05:51:19.397Z,94700.56
2022-11-17T05:53:45.976Z,94700.06
2022-11-17T05:56:24.707Z,94702.22
2022-11-17T05:58:53.168Z,94709.59
2022-11-17T06:01:20.432Z,94703.53
2022-11-17T06:03:54.356Z,94700.38
2022-11-17T06:06:21.474Z,94698.59
2022-11-17T06:08:48.027Z,94703.00
2022-11-17T06:11:15.946Z,94698.59
2022-11-17T06:13:42.823Z,94703.00
2022-11-17T06:16:10.396Z,94705.34
2022-11-17T06:18:41.922Z,94708.44
2022-11-17T06:21:09.417Z,94703.00
2022-11-17T06:23:36.669Z,94705.97
2022-11-17T06:26:07.875Z,94699.88
2022-11-17T06:28:35.306Z,94699.06
2022-11-17T06:31:01.818Z,94689.16
2022-11-17T06:33:32.278Z,94685.38
2022-11-17T06:36:00.397Z,94687.50
2022-11-17T06:38:27.125Z,94691.63
2022-11-17T06:40:53.829Z,94679.75
2022-11-17T06:43:20.323Z,94678.91
2022-11-17T06:45:47.313Z,94690.13
2022-11-17T06:48:15.516Z,94694.88
2022-11-17T06:50:42.587Z,94696.19
2022-11-17T06:53:10.147Z,94702.91
2022-11-17T06:55:37.186Z,94697.94
2022-11-17T06:58:06.542Z,94693.28
2022-11-17T07:00:33.406Z,94690.94
2022-11-17T07:03:01.224Z,94691.63
2022-11-17T07:05:28.313Z,94695.09
2022-11-17T07:07:59.064Z,94696.56
2022-11-17T07:10:26.425Z,94694.25
2022-11-17T07:12:53.024Z,94702.94
2022-11-17T07:15:19.582Z,94699.44
2022-11-17T07:17:46.345Z,94696.97
2022-11-17T07:20:13.268Z,94705.53
2022-11-17T07:22:41.445Z,94705.03
2022-11-17T07:25:08.178Z,94697.41
2022-11-17T07:27:35.136Z,94700.38
2022-11-17T07:30:02.032Z,94703.50
2022-11-17T07:32:28.616Z,94698.41
2022-11-17T07:34:55.136Z,94695.47
2022-11-17T07:37:21.682Z,94693.81
2022-11-17T07:39:48.278Z,94685.38
2022-11-17T07:42:14.848Z,94681.66
2022-11-17T07:44:41.429Z,94679.13
2022-11-17T07:47:07.991Z,94661.34
2022-11-17T07:49:34.563Z,94661.22
2022-11-17T07:52:01.097Z,94671.03
2022-11-17T07:54:28.080Z,94675.44
2022-11-17T07:56:54.675Z,94672.63
2022-11-17T07:59:21.887Z,94678.72
2022-11-17T08:01:48.451Z,94685.41
2022-11-17T08:04:15.072Z,94672.22
2022-11-17T08:06:41.676Z,94665.41
2022-11-17T08:09:10.789Z,94686.66
2022-11-17T08:11:37.370Z,94688.13
2022-11-17T08:14:03.952Z,94677.84
2022-11-17T08:16:31.051Z,94676.66
2022-11-17T08:18:57.853Z,94674.31
2022-11-17T08:21:25.132Z,94676.06
2022-11-17T08:23:52.930Z,94673.03
2022-11-17T08:26:20.939Z,94673.84
2022-11-17T08:28:47.780Z,94677.16
2022-11-17T08:31:14.399Z,94660.25
2022-11-17T08:33:41.066Z,94656.28
2022-11-17T08:36:07.855Z,94654.06
2022-11-17T08:38:35.276Z,94655.00
2022-11-17T08:41:03.666Z,94657.63
2022-11-17T08:43:30.232Z,94655.25
2022-11-17T08:45:56.808Z,94658.81
2022-11-17T08:48:23.510Z,94657.44
2022-11-17T08:50:50.287Z,94660.72
2022-11-17T08:53:18.208Z,94651.59
2022-11-17T08:55:44.847Z,94660.81
2022-11-17T08:58:12.502Z,94660.88
2022-11-17T09:00:39.501Z,94655.06
2022-11-17T09:03:07.114Z,94651.13
2022-11-17T09:05:35.454Z,94642.44
2022-11-17T09:08:22.387Z,94642.50
2022-11-17T09:10:51.596Z,94652.19
2022-11-17T09:13:18.825Z,94645.75
2022-11-17T09:15:45.648Z,94651.69
2022-11-17T09:18:12.218Z,94662.53
2022-11-17T09:20:44.228Z,94660.69
2022-11-17T09:23:12.134Z,94652.59
2022-11-17T09:25:38.617Z,94653.00
2022-11-17T09:28:05.221Z,94651.44
2022-11-17T09:30:31.697Z,94645.97
2022-11-17T09:32:58.243Z,94653.34
2022-11-17T09:35:24.804Z,94655.00
2022-11-17T09:37:51.308Z,94655.00
2022-11-17T09:40:19.734Z,94649.13
2022-11-17T09:42:46.811Z,94653.22
2022-11-17T09:45:17.069Z,94650.19
2022-11-17T09:47:46.406Z,94658.19
2022-11-17T09:50:20.266Z,94668.44
2022-11-17T09:53:10.436Z,94662.81
2022-11-17T09:55:37.023Z,94650.41
2022-11-17T09:58:10.264Z,94654.31
2022-11-17T10:00:38.785Z,94650.28
2022-11-17T10:03:10.991Z,94648.53
2022-11-17T10:05:37.469Z,94656.09
2022-11-17T10:08:07.350Z,94658.97
2022-11-17T10:10:36.137Z,94652.09
2022-11-17T10:13:04.958Z,94657.03
2022-11-17T10:15:37.963Z,94635.09
2022-11-17T10:18:08.576Z,94630.63
2022-11-17T10:20:35.370Z,94626.97
2022-11-17T10:23:03.037Z,94629.03
2022-11-17T10:25:37.642Z,94621.91
2022-11-17T10:28:05.860Z,94623.34
2022-11-17T10:30:32.444Z,94614.81
2022-11-17T10:33:00.045Z,94622.59
2022-11-17T10:35:28.255Z,94624.44
2022-11-17T10:38:08.622Z,94618.38
2022-11-17T10:40:41.056Z,94609.03
2022-11-17T10:43:13.669Z,94607.19
2022-11-17T10:45:46.832Z,94603.59
2022-11-17T10:48:13.330Z,94607.50
2022-11-17T10:50:50.752Z,94618.16
2022-11-17T10:53:23.342Z,94625.94
2022-11-17T10:56:12.564Z,94619.19
2022-11-17T10:58:58.026Z,94609.97
2022-11-17T11:01:32.533Z,94603.84
2022-11-17T11:03:59.972Z,94608.13
2022-11-17T11:06:28.218Z,94603.84
2022-11-17T11:08:57.439Z,94605.28
2022-11-17T11:11:28.206Z,94604.63
2022-11-17T11:13:58.142Z,94601.56
2022-11-17T11:16:26.254Z,94610.00
2022-11-17T11:18:53.246Z,94603.25
2022-11-17T11:21:38.287Z,94607.56
2022-11-17T11:24:20.652Z,94605.06
2022-11-17T11:26:47.140Z,94603.38
2022-11-17T11:29:28.779Z,94597.59
2022-11-17T11:32:01.956Z,94601.47
2022-11-17T11:34:36.008Z,94595.97
2022-11-17T11:37:12.875Z,94577.31
2022-11-17T11:39:45.867Z,94575.91
2022-11-17T11:42:21.422Z,94574.28
2022-11-17T11:45:13.316Z,94588.22
2022-11-17T11:47:39.825Z,94584.97
2022-11-17T11:50:18.609Z,94583.13
2022-11-17T11:52:51.456Z,94574.94
2022-11-17T11:55:30.712Z,94578.25
2022-11-17T11:58:12.134Z,94573.78
2022-11-17T12:00:40.055Z,94576.44
2022-11-17T12:03:18.431Z,94576.88
2022-11-17T12:06:21.664Z,94580.53
2022-11-17T12:09:04.437Z,94568.06
2022-11-17T12:11:50.338Z,94571.06
2022-11-17T12:14:18.429Z,94572.09
2022-11-17T12:16:46.674Z,94565.94
2022-11-17T12:19:32.123Z,94569.63
2022-11-17T12:21:58.702Z,94562.47
2022-11-17T12:24:37.086Z,94563.06
2022-11-17T12:27:22.414Z,94558.59
2022-11-17T12:29:48.951Z,94549.38
2022-11-17T12:32:45.025Z,94556.94
2022-11-17T12:35:27.039Z,94560.59
2022-11-17T12:38:12.501Z,94556.50
2022-11-17T12:40:39.028Z,94553.66
2022-11-17T12:43:24.382Z,94553.25
2022-11-17T12:45:54.388Z,94560.97
2022-11-17T12:48:33.636Z,94549.50
2022-11-17T12:51:16.344Z,94548.66
2022-11-17T12:53:49.332Z,94545.78
2022-11-17T12:56:21.908Z,94553.50
2022-11-17T12:58:48.398Z,94560.25
2022-11-17T13:01:33.298Z,94565.78
2022-11-17T13:04:03.011Z,94571.81
2022-11-17T13:06:37.064Z,94575.97
2022-11-17T13:09:08.141Z,94573.09
2022-11-17T13:11:34.853Z,94576.75
2022-11-17T13:14:11.988Z,94583.81
2022-11-17T13:16:46.488Z,94586.03
2022-11-17T13:19:32.821Z,94593.34
2022-11-17T13:22:01.234Z,94591.72
2022-11-17T13:24:32.265Z,94593.41
2022-11-17T13:27:00.354Z,94601.59
2022-11-17T13:29:26.913Z,94601.41
2022-11-17T13:32:11.756Z,94601.84
2022-11-17T13:34:48.403Z,94610.25
2022-11-17T13:37:16.312Z,94607.00
2022-11-17T13:39:53.290Z,94607.41
2022-11-17T13:42:20.254Z,94609.94
2022-11-17T13:44:46.851Z,94600.22
2022-11-17T13:47:41.791Z,94608.63
2022-11-17T13:50:21.239Z,94607.59
2022-11-17T13:52:52.755Z,94617.03
2022-11-17T13:55:20.291Z,94621.53
2022-11-17T13:57:57.996Z,94614.59
2022-11-17T14:00:25.231Z,94619.53
2022-11-17T14:03:05.051Z,94621.38
2022-11-17T14:05:32.923Z,94635.88
2022-11-17T14:08:10.999Z,94640.78
2022-11-17T14:10:38.243Z,94649.34
2022-11-17T14:13:04.704Z,94648.91
2022-11-17T14:15:34.674Z,94648.69
2022-11-17T14:18:04.255Z,94651.72
2022-11-17T14:20:35.090Z,94664.31
2022-11-17T14:23:02.103Z,94665.94
2022-11-17T14:25:29.077Z,94664.94
2022-11-17T14:27:55.762Z,94665.34
2022-11-17T14:30:22.596Z,94664.72
2022-11-17T14:32:49.434Z,94666.56
2022-11-17T14:37:47.536Z,94681.31
2022-11-17T14:40:14.757Z,94688.19
2022-11-17T14:42:41.609Z,94689.44
2022-11-17T14:45:15.556Z,94689.81
2022-11-17T14:47:42.140Z,94699.81
2022-11-17T14:50:11.641Z,94692.22
2022-11-17T14:52:39.658Z,94687.94
2022-11-17T14:55:06.478Z,94694.63
2022-11-17T14:57:32.964Z,94699.25
2022-11-17T14:59:59.480Z,94698.41
2022-11-17T15:02:25.968Z,94705.31
2022-11-17T15:04:52.990Z,94705.88
2022-11-17T15:07:20.040Z,94708.28
2022-11-17T15:09:46.606Z,94716.22
2022-11-17T15:12:13.176Z,94711.13
2022-11-17T15:14:39.690Z,94716.22
2022-11-17T15:17:11.297Z,94721.25
2022-11-17T15:19:40.912Z,94715.25
2022-11-17T15:22:07.483Z,94718.22
2022-11-17T15:24:34.040Z,94712.25
2022-11-17T15:27:00.648Z,94706.88
2022-11-17T15:29:27.201Z,94711.28
2022-11-17T15:31:53.935Z,94714.53
2022-11-17T15:34:20.851Z,94716.09
2022-11-17T15:36:48.068Z,94728.72
2022-11-17T15:39:14.894Z,94717.91
2022-11-17T15:41:41.556Z,94723.03
2022-11-17T15:44:08.218Z,94712.91
2022-11-17T15:46:35.262Z,94722.19
2022-11-17T15:49:01.942Z,94729.88
2022-11-17T15:51:28.704Z,94725.94
2022-11-17T15:53:58.969Z,94739.13
2022-11-17T15:56:27.125Z,94738.50
2022-11-17T15:58:56.772Z,94734.31
2022-11-17T16:01:33.906Z,94728.91
2022-11-17T16:04:01.608Z,94725.19
2022-11-17T16:06:28.859Z,94724.53
2022-11-17T16:08:55.369Z,94726.56
2022-11-17T16:11:22.255Z,94728.44
2022-11-17T16:13:48.836Z,94735.84
2022-11-17T16:16:15.648Z,94728.44
2022-11-17T16:18:42.325Z,94737.38
2022-11-17T16:21:10.471Z,94728.91
2022-11-17T16:23:37.866Z,94730.00
2022-11-17T16:26:04.531Z,94723.69
2022-11-17T16:28:31.056Z,94722.75
2022-11-17T16:30:57.606Z,94728.22
2022-11-17T16:33:24.137Z,94726.94
2022-11-17T16:35:50.643Z,94728.97
2022-11-17T16:38:17.437Z,94730.94
2022-11-17T16:40:44.093Z,94724.38
2022-11-17T16:43:11.861Z,94725.44
2022-11-17T16:45:45.303Z,94724.88
2022-11-17T16:48:12.504Z,94729.94
2022-11-17T16:50:40.365Z,94728.34
2022-11-17T16:53:06.867Z,94724.75
2022-11-17T16:55:35.306Z,94729.72
2022-11-17T16:58:02.751Z,94739.00
2022-11-17T17:00:29.437Z,94735.31
2022-11-17T17:02:57.272Z,94744.28
2022-11-17T17:05:29.387Z,94745.91
2022-11-17T17:07:57.088Z,94747.09
2022-11-17T17:10:24.399Z,94748.72
2022-11-17T17:12:50.946Z,94743.31
2022-11-17T17:15:17.544Z,94747.84
2022-11-17T17:17:44.080Z,94750.47
2022-11-17T17:20:11.028Z,94757.41
2022-11-17T17:22:37.574Z,94751.78
2022-11-17T17:25:04.368Z,94752.81
2022-11-17T17:27:31.454Z,94762.44
2022-11-17T17:29:58.175Z,94762.13
2022-11-17T17:32:24.721Z,94761.00
2022-11-17T17:34:51.726Z,94752.91
2022-11-17T17:37:18.333Z,94754.72
2022-11-17T17:39:44.849Z,94752.75
2022-11-17T17:42:12.151Z,94762.31
2022-11-17T17:44:38.701Z,94755.72
2022-11-17T17:47:05.383Z,94768.63
2022-11-17T17:49:31.958Z,94765.19
2022-11-17T17:51:58.518Z,94768.97
2022-11-17T17:54:25.441Z,94770.97
2022-11-17T17:56:52.856Z,94770.97
2022-11-17T17:59:19.888Z,94785.16
2022-11-17T18:01:47.748Z,94793.47
2022-11-17T18:04:16.424Z,94796.13
2022-11-17T18:06:46.162Z,94792.19
2022-11-17T18:09:14.722Z,94803.72
2022-11-17T18:11:49.822Z,94803.22
2022-11-17T18:14:20.399Z,94810.72
2022-11-17T18:16:46.912Z,94805.25
2022-11-17T18:19:14.426Z,94814.00
2022-11-17T18:21:41.103Z,94806.75
2022-11-17T18:24:10.021Z,94813.00
2022-11-17T18:26:36.860Z,94810.03
2022-11-17T18:29:14.963Z,94811.53
2022-11-17T18:31:42.258Z,94809.66
2022-11-17T18:34:13.744Z,94816.94
2022-11-17T18:36:40.328Z,94805.34
2022-11-17T18:39:06.854Z,94800.84
2022-11-17T18:41:34.117Z,94795.72
2022-11-17T18:44:01.232Z,94793.75
2022-11-17T18:46:29.297Z,94799.34
2022-11-17T18:48:56.814Z,94794.50
2022-11-17T18:51:26.680Z,94791.56
2022-11-17T18:53:54.245Z,94790.72
2022-11-17T18:56:21.938Z,94791.69
2022-11-17T18:58:48.516Z,94786.41
2022-11-17T19:01:18.772Z,94791.38
2022-11-17T19:03:46.780Z,94787.06
2022-11-17T19:06:14.212Z,94782.47
2022-11-17T19:08:40.808Z,94788.72
2022-11-17T19:11:08.518Z,94779.81
2022-11-17T19:13:36.744Z,94778.81
2022-11-17T19:16:06.555Z,94774.53
2022-11-17T19:18:33.564Z,94774.19
2022-11-17T19:21:07.859Z,94770.56
2022-11-17T19:23:38.540Z,94770.56
2022-11-17T19:26:09.445Z,94759.38
2022-11-17T19:28:36.210Z,94755.25
2022-11-17T19:31:03.700Z,94753.13
2022-11-17T19:33:31.454Z,94755.47
2022-11-17T19:36:02.300Z,94755.16
2022-11-17T19:38:28.883Z,94753.38
2022-11-17T19:40:55.425Z,94760.81
2022-11-17T19:43:22.228Z,94763.50
2022-11-17T19:45:48.775Z,94761.00
2022-11-17T19:48:15.348Z,94760.72
2022-11-17T19:50:41.888Z,94757.09
2022-11-17T19:53:08.450Z,94766.50
2022-11-17T19:55:35.108Z,94766.88
2022-11-17T19:58:01.653Z,94770.72
2022-11-17T20:00:28.218Z,94778.13
2022-11-17T20:02:54.777Z,94776.63
2022-11-17T20:05:21.309Z,94769.53
2022-11-17T20:07:47.848Z,94778.13
2022-11-17T20:10:14.438Z,94774.34
2022-11-17T20:12:43.068Z,94772.53
2022-11-17T20:15:27.079Z,94774.50
2022-11-17T20:17:56.373Z,94770.88
2022-11-17T20:20:23.021Z,94774.81
2022-11-17T20:22:49.574Z,94775.16
2022-11-17T20:25:16.121Z,94773.53
2022-11-17T20:27:42.684Z,94772.84
2022-11-17T20:30:14.833Z,94763.47
2022-11-17T20:32:41.849Z,94757.22
2022-11-17T20:35:08.585Z,94763.63
2022-11-17T20:37:35.147Z,94759.69
2022-11-17T20:40:01.661Z,94757.53
2022-11-17T20:42:28.209Z,94757.53
2022-11-17T20:44:54.761Z,94758.88
2022-11-17T20:47:27.447Z,94755.88
2022-11-17T20:49:55.329Z,94754.91
2022-11-17T20:52:21.881Z,94753.09
2022-11-17T20:54:48.509Z,94753.75
2022-11-17T20:57:15.005Z,94749.47
2022-11-17T20:59:41.494Z,94743.22
2022-11-17T21:02:09.007Z,94741.91
2022-11-17T21:04:35.532Z,94746.50
2022-11-17T21:07:02.331Z,94742.06
2022-11-17T21:09:28.879Z,94747.19
2022-11-17T21:11:58.089Z,94750.13
2022-11-17T21:14:26.588Z,94751.94
2022-11-17T21:16:53.917Z,94758.19
2022-11-17T21:19:20.578Z,94760.00
2022-11-17T21:21:48.932Z,94761.84
2022-11-17T21:24:15.546Z,94767.25
2022-11-17T21:26:42.140Z,94766.44
2022-11-17T21:29:08.701Z,94754.06
2022-11-17T21:31:35.714Z,94758.66
2022-11-17T21:34:03.153Z,94746.66
2022-11-17T21:36:30.633Z,94749.09
2022-11-17T21:38:57.376Z,94763.91
2022-11-17T21:41:37.937Z,94757.81
2022-11-17T21:44:04.758Z,94753.50
2022-11-17T21:46:32.848Z,94760.25
2022-11-17T21:49:00.488Z,94762.09
2022-11-17T21:51:28.266Z,94750.25
2022-11-17T21:53:55.810Z,94751.75
2022-11-17T21:56:25.634Z,94759.66
2022-11-17T21:58:59.677Z,94748.31
2022-11-17T22:01:26.442Z,94754.03
2022-11-17T22:03:53.101Z,94755.00
2022-11-17T22:06:20.645Z,94751.91
2022-11-17T22:08:47.937Z,94758.94
2022-11-17T22:11:35.371Z,94751.06
2022-11-17T22:14:02.416Z,94756.63
2022-11-17T22:16:28.933Z,94739.84
2022-11-17T22:18:55.493Z,94732.91
2022-11-17T22:21:22.030Z,94742.47
2022-11-17T22:23:48.540Z,94735.22
2022-11-17T22:26:15.052Z,94733.91
2022-11-17T22:28:41.604Z,94745.44
2022-11-17T22:31:09.385Z,94741.81
2022-11-17T22:33:40.063Z,94727.00
2022-11-17T22:36:06.961Z,94733.91
2022-11-17T22:38:33.529Z,94722.41
2022-11-17T22:41:01.064Z,94712.84
2022-11-17T22:43:27.875Z,94706.44
2022-11-17T22:45:54.441Z,94695.59
2022-11-17T22:48:21.010Z,94695.75
2022-11-17T22:50:47.518Z,94682.59
2022-11-17T22:53:14.068Z,94692.31
2022-11-17T22:55:40.564Z,94694.44
2022-11-17T22:58:07.147Z,94685.88
2022-11-17T23:00:33.645Z,94690.00
2022-11-17T23:03:00.215Z,94677.31
2022-11-17T23:05:26.819Z,94681.09
2022-11-17T23:07:53.354Z,94668.78
2022-11-17T23:10:19.934Z,94674.34
2022-11-17T23:12:46.479Z,94659.06
2022-11-17T23:15:13.076Z,94655.28
2022-11-17T23:17:39.598Z,94651.84
2022-11-17T23:20:06.421Z,94645.56
2022-11-17T23:22:34.151Z,94641.63
2022-11-17T23:25:00.701Z,94639.47
2022-11-17T23:27:27.872Z,94633.06
2022-11-17T23:29:54.607Z,94629.59
2022-11-17T23:32:21.238Z,94630.44
2022-11-17T23:34:47.769Z,94619.91
2022-11-17T23:37:14.337Z,94628.16
2022-11-17T23:39:40.962Z,94619.91
2022-11-17T23:42:07.453Z,94618.25
2022-11-17T23:44:33.970Z,94618.59
2022-11-17T23:47:00.491Z,94626.81
2022-11-17T23:49:27.000Z,94622.38
2022-11-17T23:51:53.579Z,94633.06
2022-11-17T23:54:20.199Z,94621.69
2022-11-17T23:56:49.011Z,94631.25
2022-11-17T23:59:15.800Z,94628.63
