createdAt,value
2017-11-11T00:01:25.078Z,99153.69
2017-11-11T00:03:51.504Z,99159.99
2017-11-11T00:06:18.665Z,99155.09
2017-11-11T00:08:45.091Z,99153.52
2017-11-11T00:11:11.534Z,99160.45
2017-11-11T00:13:37.964Z,99157.20
2017-11-11T00:16:04.395Z,99159.77
2017-11-11T00:18:30.839Z,99151.77
2017-11-11T00:20:57.272Z,99157.26
2017-11-11T00:23:24.531Z,99153.36
2017-11-11T00:25:50.961Z,99155.12
2017-11-11T00:28:17.388Z,99155.27
2017-11-11T00:30:43.830Z,99142.67
2017-11-11T00:33:10.155Z,99144.56
2017-11-11T00:35:36.589Z,99147.64
2017-11-11T00:38:03.032Z,99146.30
2017-11-11T00:40:30.180Z,99142.63
2017-11-11T00:42:56.613Z,99139.91
2017-11-11T00:45:23.052Z,99137.17
2017-11-11T00:47:49.488Z,99136.05
2017-11-11T00:50:15.914Z,99126.23
2017-11-11T00:52:42.350Z,99128.88
2017-11-11T00:55:08.782Z,99124.60
2017-11-11T00:57:35.218Z,99130.56
2017-11-11T01:00:01.738Z,99127.73
2017-11-11T01:02:28.189Z,99131.45
2017-11-11T01:04:54.623Z,99135.44
2017-11-11T01:07:21.068Z,99132.70
2017-11-11T01:09:47.495Z,99134.28
2017-11-11T01:12:13.928Z,99122.85
2017-11-11T01:14:40.374Z,99119.97
2017-11-11T01:17:06.806Z,99125.58
2017-11-11T01:19:33.232Z,99124.32
2017-11-11T01:21:59.671Z,99117.45
2017-11-11T01:24:26.101Z,99113.21
2017-11-11T01:26:52.546Z,99113.91
2017-11-11T01:29:18.971Z,99126.72
2017-11-11T01:31:45.508Z,99123.75
2017-11-11T01:34:11.923Z,99106.85
2017-11-11T01:36:39.099Z,99104.94
2017-11-11T01:39:05.529Z,99107.66
2017-11-11T01:41:31.972Z,99109.20
2017-11-11T01:43:58.331Z,99110.34
2017-11-11T01:46:24.730Z,99104.06
2017-11-11T01:48:51.166Z,99097.89
2017-11-11T01:51:17.601Z,99097.95
2017-11-11T01:53:44.812Z,99088.38
2017-11-11T01:56:11.285Z,99086.74
2017-11-11T01:58:37.826Z,99084.25
2017-11-11T02:01:04.261Z,99080.24
2017-11-11T02:03:30.595Z,99075.42
2017-11-11T02:05:57.046Z,99066.50
2017-11-11T02:08:23.462Z,99072.19
2017-11-11T02:10:50.719Z,99071.42
2017-11-11T02:13:17.159Z,99073.93
2017-11-11T02:15:43.572Z,99077.36
2017-11-11T02:20:41.165Z,99081.52
2017-11-11T02:23:07.708Z,99076.91
2017-11-11T02:25:34.137Z,99078.37
2017-11-11T02:28:00.580Z,99078.81
2017-11-11T02:30:27.006Z,99081.74
2017-11-11T02:32:53.339Z,99080.06
2017-11-11T02:35:19.782Z,99076.94
2017-11-11T02:37:46.208Z,99079.47
2017-11-11T02:40:12.643Z,99084.39
2017-11-11T02:42:39.080Z,99079.34
2017-11-11T02:45:05.520Z,99070.92
2017-11-11T02:47:32.775Z,99067.14
2017-11-11T02:49:59.200Z,99071.03
2017-11-11T02:52:25.620Z,99069.97
2017-11-11T02:54:52.063Z,99080.70
2017-11-11T02:57:18.508Z,99085.34
2017-11-11T02:59:44.952Z,99077.14
2017-11-11T03:02:11.394Z,99077.58
2017-11-11T03:04:38.629Z,99076.22
2017-11-11T03:07:05.071Z,99075.70
2017-11-11T03:09:31.497Z,99063.66
2017-11-11T03:11:57.940Z,99056.87
2017-11-11T03:14:24.265Z,99055.28
2017-11-11T03:16:50.707Z,99048.52
2017-11-11T03:19:17.033Z,99048.05
2017-11-11T03:21:44.323Z,99046.44
2017-11-11T03:24:10.832Z,99021.61
2017-11-11T03:26:37.234Z,99028.32
2017-11-11T03:29:03.676Z,99026.92
2017-11-11T03:31:30.135Z,99024.67
2017-11-11T03:33:56.569Z,99015.42
2017-11-11T03:36:22.952Z,99011.47
2017-11-11T03:38:50.259Z,99013.99
2017-11-11T03:41:16.619Z,99016.76
2017-11-11T03:43:43.129Z,99021.61
2017-11-11T03:46:09.556Z,99018.61
2017-11-11T03:48:35.990Z,99024.81
2017-11-11T03:51:02.370Z,99023.63
2017-11-11T03:53:28.757Z,99015.77
2017-11-11T03:55:55.906Z,99027.63
2017-11-11T03:58:22.299Z,99029.40
2017-11-11T04:00:48.688Z,99027.14
2017-11-11T04:03:15.108Z,99019.25
2017-11-11T04:05:41.543Z,99018.42
2017-11-11T04:08:07.987Z,99024.44
2017-11-11T04:10:34.352Z,99027.89
2017-11-11T04:13:01.573Z,99031.03
2017-11-11T04:15:27.902Z,99033.56
2017-11-11T04:17:54.341Z,99036.53
2017-11-11T04:20:20.766Z,99036.39
2017-11-11T04:22:47.201Z,99041.81
2017-11-11T04:25:13.643Z,99038.75
2017-11-11T04:27:40.069Z,99037.67
2017-11-11T04:30:07.204Z,99035.16
2017-11-11T04:32:33.554Z,99027.95
2017-11-11T04:34:59.988Z,99032.39
2017-11-11T04:37:26.450Z,99022.55
2017-11-11T04:39:52.857Z,99022.42
2017-11-11T04:42:19.294Z,99029.62
2017-11-11T04:44:45.737Z,99031.02
2017-11-11T04:47:12.901Z,99031.48
2017-11-11T04:49:39.314Z,99032.12
2017-11-11T04:52:05.757Z,99014.06
2017-11-11T04:54:32.182Z,99023.28
2017-11-11T04:56:58.621Z,99022.23
2017-11-11T04:59:24.950Z,99024.06
2017-11-11T05:01:51.487Z,99029.16
2017-11-11T05:04:18.535Z,99028.88
2017-11-11T05:06:44.940Z,99033.04
2017-11-11T05:09:11.376Z,99037.11
2017-11-11T05:11:37.840Z,99047.06
2017-11-11T05:14:04.207Z,99036.12
2017-11-11T05:16:30.607Z,99046.80
2017-11-11T05:18:57.061Z,99039.83
2017-11-11T05:21:24.193Z,99048.16
2017-11-11T05:23:50.649Z,99052.09
2017-11-11T05:26:17.086Z,99057.36
2017-11-11T05:28:43.517Z,99060.20
2017-11-11T05:31:09.904Z,99063.31
2017-11-11T05:33:36.334Z,99043.43
2017-11-11T05:36:02.812Z,99066.59
2017-11-11T05:38:29.930Z,99061.80
2017-11-11T05:40:56.325Z,99062.52
2017-11-11T05:43:22.691Z,99066.98
2017-11-11T05:45:49.052Z,99066.59
2017-11-11T05:48:15.487Z,99067.88
2017-11-11T05:50:41.922Z,99061.67
2017-11-11T05:53:08.357Z,99065.95
2017-11-11T05:55:35.452Z,99061.00
2017-11-11T05:58:01.857Z,99064.18
2017-11-11T06:00:28.275Z,99059.66
2017-11-11T06:02:54.719Z,99050.66
2017-11-11T06:05:21.144Z,99052.75
2017-11-11T06:07:47.599Z,99054.99
2017-11-11T06:10:14.013Z,99052.27
2017-11-11T06:12:41.302Z,99059.73
2017-11-11T06:15:07.723Z,99057.69
2017-11-11T06:17:34.137Z,99060.98
2017-11-11T06:20:00.677Z,99070.83
2017-11-11T06:22:27.006Z,99068.02
2017-11-11T06:24:53.441Z,99061.65
2017-11-11T06:27:19.876Z,99064.67
2017-11-11T06:29:47.137Z,99061.11
2017-11-11T06:32:13.564Z,99068.95
2017-11-11T06:34:39.900Z,99072.33
2017-11-11T06:37:06.341Z,99052.44
2017-11-11T06:39:32.774Z,99055.70
2017-11-11T06:41:59.135Z,99053.33
2017-11-11T06:44:25.646Z,99062.59
2017-11-11T06:46:52.760Z,99063.83
2017-11-11T06:49:19.203Z,99061.92
2017-11-11T06:51:45.652Z,99058.59
2017-11-11T06:54:12.095Z,99067.45
2017-11-11T06:56:38.536Z,99055.52
2017-11-11T06:59:04.932Z,99062.13
2017-11-11T07:01:31.364Z,99071.11
2017-11-11T07:03:58.558Z,99055.84
2017-11-11T07:06:24.989Z,99067.09
2017-11-11T07:08:51.426Z,99068.32
2017-11-11T07:11:17.787Z,99067.62
2017-11-11T07:13:44.184Z,99065.49
2017-11-11T07:16:10.516Z,99064.52
2017-11-11T07:18:36.832Z,99061.42
2017-11-11T07:21:04.103Z,99066.66
2017-11-11T07:23:30.519Z,99059.96
2017-11-11T07:25:56.961Z,99069.71
2017-11-11T07:28:23.416Z,99066.62
2017-11-11T07:30:49.850Z,99071.44
2017-11-11T07:33:16.284Z,99042.35
2017-11-11T07:35:42.722Z,99062.09
2017-11-11T07:38:09.860Z,99060.20
2017-11-11T07:40:36.297Z,99060.45
2017-11-11T07:43:03.232Z,99053.84
2017-11-11T07:45:29.778Z,99051.94
2017-11-11T07:47:56.213Z,99047.97
2017-11-11T07:50:22.752Z,99049.48
2017-11-11T07:52:49.076Z,99042.80
2017-11-11T07:55:15.518Z,99051.11
2017-11-11T07:57:41.951Z,99044.05
2017-11-11T08:00:08.469Z,99040.91
2017-11-11T08:02:35.436Z,99019.66
2017-11-11T08:05:01.870Z,99042.23
2017-11-11T08:07:28.255Z,99035.98
2017-11-11T08:09:54.751Z,99036.34
2017-11-11T08:12:21.091Z,99034.73
2017-11-11T08:14:47.512Z,99025.75
2017-11-11T08:17:13.932Z,99024.52
2017-11-11T08:19:40.377Z,99004.61
2017-11-11T08:22:06.810Z,99023.13
2017-11-11T08:24:33.356Z,99002.13
2017-11-11T08:26:59.825Z,99023.44
2017-11-11T08:29:26.356Z,99032.55
2017-11-11T08:31:52.764Z,99038.81
2017-11-11T08:34:19.121Z,99035.56
2017-11-11T08:36:45.521Z,99037.22
2017-11-11T08:39:11.967Z,99044.78
2017-11-11T08:41:38.428Z,99044.58
2017-11-11T08:44:04.872Z,99040.59
2017-11-11T08:46:31.875Z,99048.45
2017-11-11T08:48:58.311Z,99048.37
2017-11-11T08:51:25.204Z,99047.98
2017-11-11T08:53:51.692Z,99051.87
2017-11-11T08:56:18.125Z,99055.37
2017-11-11T08:58:44.670Z,99056.72
2017-11-11T09:01:11.304Z,99057.25
2017-11-11T09:03:37.737Z,99055.87
2017-11-11T09:06:04.055Z,99045.23
2017-11-11T09:08:30.439Z,99046.85
2017-11-11T09:10:56.941Z,99049.68
2017-11-11T09:13:23.392Z,99050.67
2017-11-11T09:15:49.808Z,99047.04
2017-11-11T09:18:16.217Z,99048.81
2017-11-11T09:20:42.779Z,99046.69
2017-11-11T09:23:09.419Z,99042.95
2017-11-11T09:25:35.795Z,99035.53
2017-11-11T09:28:02.153Z,99032.37
2017-11-11T09:30:28.618Z,99015.94
2017-11-11T09:32:55.025Z,99029.14
2017-11-11T09:35:21.511Z,99015.55
2017-11-11T09:37:47.928Z,99021.34
2017-11-11T09:40:14.403Z,99021.52
2017-11-11T09:42:40.794Z,99023.88
2017-11-11T09:45:07.126Z,99023.13
2017-11-11T09:47:33.497Z,99029.33
2017-11-11T09:50:00.018Z,99026.89
2017-11-11T09:52:26.541Z,99031.15
2017-11-11T09:54:53.070Z,99027.83
2017-11-11T09:57:19.941Z,99013.52
2017-11-11T09:59:46.423Z,99016.63
2017-11-11T10:02:12.886Z,99011.77
2017-11-11T10:04:39.730Z,99009.27
2017-11-11T10:07:06.164Z,99008.52
2017-11-11T10:09:32.600Z,99009.54
2017-11-11T10:11:59.238Z,99003.68
2017-11-11T10:14:25.878Z,99002.59
2017-11-11T10:16:52.313Z,99002.81
2017-11-11T10:19:18.952Z,98999.12
2017-11-11T10:21:45.423Z,99004.98
2017-11-11T10:24:11.770Z,99000.31
2017-11-11T10:26:38.566Z,98994.42
2017-11-11T10:29:05.007Z,98994.17
2017-11-11T10:31:31.543Z,98989.17
2017-11-11T10:33:58.144Z,98980.02
2017-11-11T10:36:24.549Z,98979.55
2017-11-11T10:38:51.672Z,98972.41
2017-11-11T10:41:18.195Z,98977.68
2017-11-11T10:43:44.640Z,98975.78
2017-11-11T10:46:11.557Z,98974.56
2017-11-11T10:48:38.000Z,98973.81
2017-11-11T10:51:04.520Z,98974.36
2017-11-11T10:53:30.920Z,98974.45
2017-11-11T10:55:57.602Z,98967.66
2017-11-11T10:58:24.045Z,98965.27
2017-11-11T11:00:50.735Z,98962.77
2017-11-11T11:03:17.243Z,98966.80
2017-11-11T11:05:43.701Z,98961.50
2017-11-11T11:08:10.368Z,98966.20
2017-11-11T11:10:36.861Z,98958.76
2017-11-11T11:13:03.280Z,98964.69
2017-11-11T11:15:29.827Z,98961.05
2017-11-11T11:17:56.187Z,98954.95
2017-11-11T11:20:22.584Z,98949.45
2017-11-11T11:22:49.027Z,98944.95
2017-11-11T11:25:15.536Z,98944.32
2017-11-11T11:27:41.983Z,98952.43
2017-11-11T11:30:08.533Z,98941.48
2017-11-11T11:32:34.903Z,98933.83
2017-11-11T11:35:01.406Z,98926.66
2017-11-11T11:37:27.836Z,98924.81
2017-11-11T11:39:54.377Z,98930.76
2017-11-11T11:42:20.803Z,98928.16
2017-11-11T11:44:47.260Z,98927.33
2017-11-11T11:47:14.124Z,98923.16
2017-11-11T11:49:40.588Z,98929.98
2017-11-11T11:52:06.993Z,98928.39
2017-11-11T11:54:33.405Z,98929.09
2017-11-11T11:56:59.879Z,98925.50
2017-11-11T11:59:26.297Z,98933.64
2017-11-11T12:01:52.792Z,98934.55
2017-11-11T12:04:19.227Z,98939.66
2017-11-11T12:06:45.560Z,98938.19
2017-11-11T12:09:12.017Z,98942.39
2017-11-11T12:11:38.521Z,98936.31
2017-11-11T12:14:04.967Z,98923.28
2017-11-11T12:16:31.402Z,98948.60
2017-11-11T12:18:57.836Z,98928.61
2017-11-11T12:21:24.172Z,98941.29
2017-11-11T12:23:50.603Z,98946.34
2017-11-11T12:26:17.028Z,98943.55
2017-11-11T12:28:43.545Z,98945.06
2017-11-11T12:31:10.124Z,98946.26
2017-11-11T12:33:36.550Z,98947.23
2017-11-11T12:36:02.984Z,98943.45
2017-11-11T12:38:29.433Z,98950.02
2017-11-11T12:40:55.954Z,98942.75
2017-11-11T12:43:22.506Z,98942.09
2017-11-11T12:45:48.864Z,98943.39
2017-11-11T12:48:15.367Z,98937.47
2017-11-11T12:50:42.347Z,98940.83
2017-11-11T12:53:08.750Z,98938.91
2017-11-11T12:55:35.178Z,98942.17
2017-11-11T12:58:01.621Z,98936.27
2017-11-11T13:00:28.057Z,98914.28
2017-11-11T13:02:54.484Z,98940.46
2017-11-11T13:05:20.914Z,98929.98
2017-11-11T13:07:48.073Z,98947.88
2017-11-11T13:10:14.612Z,98943.06
2017-11-11T13:12:41.047Z,98949.40
2017-11-11T13:15:07.491Z,98951.80
2017-11-11T13:17:33.906Z,98954.06
2017-11-11T13:20:00.341Z,98949.49
2017-11-11T13:22:26.780Z,98952.72
2017-11-11T13:24:54.000Z,98956.87
2017-11-11T13:27:20.403Z,98953.83
2017-11-11T13:29:46.908Z,98953.58
2017-11-11T13:32:13.340Z,98958.47
2017-11-11T13:34:39.793Z,98958.81
2017-11-11T13:37:06.169Z,98958.17
2017-11-11T13:39:32.629Z,98951.19
2017-11-11T13:41:59.671Z,98955.65
2017-11-11T13:44:26.121Z,98962.73
2017-11-11T13:46:52.558Z,98957.52
2017-11-11T13:49:18.928Z,98961.45
2017-11-11T13:51:45.434Z,98965.94
2017-11-11T13:54:11.860Z,98960.92
2017-11-11T13:56:38.295Z,98964.86
2017-11-11T13:59:05.582Z,98945.70
2017-11-11T14:01:32.094Z,98965.51
2017-11-11T14:03:58.529Z,98972.86
2017-11-11T14:06:24.957Z,98972.03
2017-11-11T14:08:51.390Z,98981.92
2017-11-11T14:11:17.824Z,98969.75
2017-11-11T14:13:44.248Z,98980.03
2017-11-11T14:16:11.309Z,98970.16
2017-11-11T14:18:37.840Z,98948.20
2017-11-11T14:21:04.285Z,98969.02
2017-11-11T14:23:30.725Z,98978.41
2017-11-11T14:25:57.151Z,98977.03
2017-11-11T14:28:23.586Z,98979.48
2017-11-11T14:30:50.019Z,98983.23
2017-11-11T14:33:17.170Z,98992.23
2017-11-11T14:35:43.503Z,98991.88
2017-11-11T14:38:09.939Z,98990.47
2017-11-11T14:40:36.333Z,98995.51
2017-11-11T14:43:02.806Z,98993.45
2017-11-11T14:45:29.250Z,98994.20
2017-11-11T14:47:55.781Z,98980.52
2017-11-11T14:50:22.830Z,98975.75
2017-11-11T14:52:49.200Z,98974.45
2017-11-11T14:55:15.704Z,98970.63
2017-11-11T14:57:42.132Z,98983.14
2017-11-11T15:00:08.574Z,98991.23
2017-11-11T15:02:34.900Z,98991.80
2017-11-11T15:05:01.333Z,98992.07
2017-11-11T15:07:27.777Z,98997.73
2017-11-11T15:09:54.202Z,98999.70
2017-11-11T15:12:20.656Z,98999.88
2017-11-11T15:14:46.986Z,99000.86
2017-11-11T15:17:13.461Z,99003.94
2017-11-11T15:19:39.951Z,99005.00
2017-11-11T15:22:06.320Z,99006.27
2017-11-11T15:24:33.555Z,99005.91
2017-11-11T15:27:00.079Z,98995.48
2017-11-11T15:29:26.500Z,98997.57
2017-11-11T15:31:52.831Z,99000.69
2017-11-11T15:34:19.267Z,99004.48
2017-11-11T15:36:45.709Z,98995.73
2017-11-11T15:39:12.136Z,98993.78
2017-11-11T15:41:39.288Z,99001.91
2017-11-11T15:44:05.730Z,99005.05
2017-11-11T15:46:32.157Z,99005.53
2017-11-11T15:48:58.609Z,99005.86
2017-11-11T15:51:25.035Z,99006.30
2017-11-11T15:53:51.461Z,98998.98
2017-11-11T15:56:17.905Z,99004.25
2017-11-11T15:58:44.945Z,99003.07
2017-11-11T16:01:11.352Z,98996.24
2017-11-11T16:03:37.838Z,98997.34
2017-11-11T16:06:04.190Z,99002.86
2017-11-11T16:08:30.695Z,98997.02
2017-11-11T16:10:57.119Z,99000.47
2017-11-11T16:13:23.556Z,99008.19
2017-11-11T16:15:50.708Z,99007.16
2017-11-11T16:18:17.242Z,99000.50
2017-11-11T16:20:43.684Z,98997.25
2017-11-11T16:23:10.109Z,98995.41
2017-11-11T16:25:36.545Z,99003.49
2017-11-11T16:28:02.993Z,99008.78
2017-11-11T16:30:29.415Z,99003.91
2017-11-11T16:32:56.669Z,99015.27
2017-11-11T16:35:23.002Z,99015.05
2017-11-11T16:37:49.444Z,99007.80
2017-11-11T16:40:15.871Z,99004.53
2017-11-11T16:42:42.314Z,99003.34
2017-11-11T16:45:09.059Z,98999.41
2017-11-11T16:47:35.482Z,98999.27
2017-11-11T16:50:02.635Z,99003.72
2017-11-11T16:52:29.067Z,98998.34
2017-11-11T16:54:55.511Z,99001.50
2017-11-11T16:57:21.937Z,99006.31
2017-11-11T16:59:48.365Z,99004.88
2017-11-11T17:02:14.815Z,99002.47
2017-11-11T17:04:41.242Z,98994.40
2017-11-11T17:07:08.503Z,99005.79
2017-11-11T17:09:34.930Z,99003.50
2017-11-11T17:12:01.365Z,99005.01
2017-11-11T17:14:27.809Z,99001.97
2017-11-11T17:16:54.175Z,99004.66
2017-11-11T17:19:20.668Z,98998.28
2017-11-11T17:21:47.001Z,98996.31
2017-11-11T17:24:14.264Z,98992.67
2017-11-11T17:26:40.693Z,98993.65
2017-11-11T17:29:07.135Z,98994.11
2017-11-11T17:31:33.670Z,98989.80
2017-11-11T17:34:00.104Z,98981.91
2017-11-11T17:36:26.538Z,98988.89
2017-11-11T17:38:52.966Z,98977.06
2017-11-11T17:41:20.204Z,98990.80
2017-11-11T17:43:46.654Z,98985.73
2017-11-11T17:46:12.968Z,98987.47
2017-11-11T17:48:39.428Z,98985.31
2017-11-11T17:51:05.792Z,98993.67
2017-11-11T17:53:32.188Z,98993.55
2017-11-11T17:55:58.633Z,98997.95
2017-11-11T17:58:25.878Z,98994.11
2017-11-11T18:00:52.322Z,98990.07
2017-11-11T18:03:18.771Z,98997.64
2017-11-11T18:05:45.180Z,98999.75
2017-11-11T18:08:11.585Z,98996.56
2017-11-11T18:10:38.049Z,98992.41
2017-11-11T18:13:04.484Z,98999.00
2017-11-11T18:15:31.750Z,98974.88
2017-11-11T18:17:58.112Z,98985.80
2017-11-11T18:20:24.465Z,98986.52
2017-11-11T18:22:50.840Z,98988.46
2017-11-11T18:25:17.389Z,98986.45
2017-11-11T18:27:43.817Z,98981.23
2017-11-11T18:30:10.253Z,98985.39
2017-11-11T18:32:37.510Z,98987.12
2017-11-11T18:35:03.933Z,98986.36
2017-11-11T18:37:30.320Z,98984.54
2017-11-11T18:39:56.799Z,98985.63
2017-11-11T18:42:23.237Z,98986.60
2017-11-11T18:44:49.860Z,98976.09
2017-11-11T18:47:16.315Z,98991.34
2017-11-11T18:49:43.575Z,98992.28
2017-11-11T18:52:09.968Z,98989.88
2017-11-11T18:54:36.433Z,98983.17
2017-11-11T18:57:02.877Z,98988.70
2017-11-11T18:59:29.302Z,98984.98
2017-11-11T19:01:55.747Z,98986.60
2017-11-11T19:04:22.172Z,98989.17
2017-11-11T19:06:49.282Z,98994.01
2017-11-11T19:09:15.772Z,98982.62
2017-11-11T19:11:42.135Z,98984.39
2017-11-11T19:14:08.636Z,98986.40
2017-11-11T19:16:35.082Z,98983.18
2017-11-11T19:19:01.497Z,98981.66
2017-11-11T19:21:27.941Z,98974.80
2017-11-11T19:23:55.185Z,98979.98
2017-11-11T19:26:21.621Z,98982.84
2017-11-11T19:28:48.055Z,98979.32
2017-11-11T19:31:14.423Z,98976.78
2017-11-11T19:33:40.934Z,98971.59
2017-11-11T19:36:07.362Z,98965.42
2017-11-11T19:38:33.803Z,98969.73
2017-11-11T19:41:01.066Z,98967.05
2017-11-11T19:43:27.502Z,98960.63
2017-11-11T19:45:53.917Z,98954.69
2017-11-11T19:48:20.352Z,98955.78
2017-11-11T19:50:46.787Z,98950.41
2017-11-11T19:53:13.220Z,98945.96
2017-11-11T19:55:39.758Z,98945.05
2017-11-11T19:58:06.807Z,98944.83
2017-11-11T20:00:33.270Z,98953.36
2017-11-11T20:02:59.787Z,98952.06
2017-11-11T20:05:26.213Z,98946.28
2017-11-11T20:07:52.656Z,98944.66
2017-11-11T20:10:19.091Z,98946.28
2017-11-11T20:12:45.629Z,98944.92
2017-11-11T20:15:12.669Z,98936.58
2017-11-11T20:17:39.112Z,98931.25
2017-11-11T20:20:05.539Z,98917.45
2017-11-11T20:22:31.974Z,98927.95
2017-11-11T20:24:58.347Z,98907.94
2017-11-11T20:27:24.740Z,98930.61
2017-11-11T20:29:51.185Z,98925.64
2017-11-11T20:32:18.327Z,98925.01
2017-11-11T20:34:44.769Z,98926.77
2017-11-11T20:37:11.196Z,98924.33
2017-11-11T20:39:37.630Z,98919.61
2017-11-11T20:42:04.065Z,98923.29
2017-11-11T20:44:30.917Z,98920.18
2017-11-11T20:46:57.344Z,98921.34
2017-11-11T20:49:24.606Z,98917.03
2017-11-11T20:51:51.033Z,98897.78
2017-11-11T20:54:17.494Z,98908.95
2017-11-11T20:56:43.902Z,98901.01
2017-11-11T20:59:10.337Z,98901.80
2017-11-11T21:01:36.706Z,98899.12
2017-11-11T21:04:03.046Z,98896.57
2017-11-11T21:06:30.261Z,98896.19
2017-11-11T21:08:56.698Z,98895.69
2017-11-11T21:11:23.133Z,98896.39
2017-11-11T21:13:49.494Z,98905.27
2017-11-11T21:16:16.005Z,98900.40
2017-11-11T21:18:42.367Z,98904.66
2017-11-11T21:21:08.760Z,98901.97
2017-11-11T21:23:36.015Z,98887.92
2017-11-11T21:26:02.459Z,98898.55
2017-11-11T21:28:28.884Z,98896.23
2017-11-11T21:30:55.933Z,98890.48
2017-11-11T21:33:22.335Z,98884.28
2017-11-11T21:35:48.808Z,98873.50
2017-11-11T21:38:15.266Z,98872.84
2017-11-11T21:40:42.323Z,98868.84
2017-11-11T21:43:08.831Z,98870.34
2017-11-11T21:45:35.287Z,98874.65
2017-11-11T21:48:01.803Z,98877.73
2017-11-11T21:50:28.165Z,98870.23
2017-11-11T21:52:54.673Z,98871.47
2017-11-11T21:55:21.010Z,98859.81
2017-11-11T21:57:48.363Z,98842.98
2017-11-11T22:00:14.813Z,98858.83
2017-11-11T22:02:41.336Z,98848.64
2017-11-11T22:05:07.760Z,98842.73
2017-11-11T22:07:34.812Z,98843.95
2017-11-11T22:10:01.937Z,98839.41
2017-11-11T22:12:30.243Z,98841.16
2017-11-11T22:14:57.208Z,98843.59
2017-11-11T22:17:24.367Z,98838.58
2017-11-11T22:19:51.348Z,98839.39
2017-11-11T22:22:18.301Z,98831.23
2017-11-11T22:24:45.210Z,98828.55
2017-11-11T22:27:12.337Z,98820.59
2017-11-11T22:29:39.486Z,98802.06
2017-11-11T22:32:06.631Z,98822.41
2017-11-11T22:34:33.801Z,98816.48
2017-11-11T22:37:00.943Z,98815.52
2017-11-11T22:39:27.987Z,98813.36
2017-11-11T22:41:54.938Z,98814.27
2017-11-11T22:44:21.885Z,98817.43
2017-11-11T22:46:49.036Z,98824.42
2017-11-11T22:49:16.088Z,98819.83
2017-11-11T22:51:43.133Z,98818.52
2017-11-11T22:54:09.627Z,98815.11
2017-11-11T22:56:36.101Z,98815.59
2017-11-11T22:59:02.593Z,98812.45
2017-11-11T23:01:28.968Z,98801.91
2017-11-11T23:03:55.402Z,98798.31
2017-11-11T23:06:21.844Z,98796.34
2017-11-11T23:08:48.279Z,98796.29
2017-11-11T23:11:14.705Z,98791.33
2017-11-11T23:13:41.075Z,98783.55
2017-11-11T23:16:08.332Z,98786.39
2017-11-11T23:18:34.727Z,98777.97
2017-11-11T23:21:01.171Z,98781.19
2017-11-11T23:23:27.596Z,98771.56
2017-11-11T23:25:53.929Z,98772.58
2017-11-11T23:28:20.364Z,98761.94
2017-11-11T23:30:46.696Z,98760.55
2017-11-11T23:33:14.021Z,98753.15
2017-11-11T23:35:40.469Z,98746.66
2017-11-11T23:38:06.925Z,98743.70
2017-11-11T23:40:33.358Z,98745.52
2017-11-11T23:42:59.800Z,98749.54
2017-11-11T23:45:26.235Z,98740.61
2017-11-11T23:47:52.664Z,98743.36
2017-11-11T23:50:19.915Z,98743.45
2017-11-11T23:52:46.351Z,98734.02
2017-11-11T23:55:12.790Z,98732.00
2017-11-11T23:57:39.220Z,98728.78
